createdAt,value
2022-10-17T00:02:26.763Z,6.60
2022-10-17T00:04:53.727Z,5.60
2022-10-17T00:07:20.740Z,6.20
2022-10-17T00:09:47.750Z,6.05
2022-10-17T00:12:14.891Z,5.80
2022-10-17T00:14:41.998Z,5.88
2022-10-17T00:17:09.065Z,5.65
2022-10-17T00:19:36.099Z,6.80
2022-10-17T00:22:03.201Z,6.95
2022-10-17T00:24:31.833Z,5.70
2022-10-17T00:26:58.988Z,6.22
2022-10-17T00:29:26.088Z,5.97
2022-10-17T00:31:57.065Z,6.28
2022-10-17T00:34:25.158Z,6.15
2022-10-17T00:36:52.837Z,5.80
2022-10-17T00:39:20.827Z,6.22
2022-10-17T00:41:47.989Z,6.82
2022-10-17T00:44:29.964Z,5.72
2022-10-17T00:47:08.593Z,6.97
2022-10-17T00:49:38.742Z,6.47
2022-10-17T00:52:11.270Z,6.18
2022-10-17T00:54:43.027Z,6.65
2022-10-17T00:57:11.220Z,6.07
2022-10-17T00:59:41.894Z,6.18
2022-10-17T01:04:39.245Z,6.13
2022-10-17T01:07:06.391Z,5.78
2022-10-17T01:09:33.771Z,6.00
2022-10-17T01:12:24.027Z,6.25
2022-10-17T01:15:03.050Z,6.70
2022-10-17T01:17:54.319Z,6.32
2022-10-17T01:20:46.429Z,6.10
2022-10-17T01:23:39.118Z,5.95
2022-10-17T01:26:37.066Z,6.05
2022-10-17T01:29:32.292Z,6.32
2022-10-17T01:32:04.817Z,5.82
2022-10-17T01:34:39.483Z,6.47
2022-10-17T01:37:47.470Z,6.30
2022-10-17T01:40:26.185Z,6.28
2022-10-17T01:43:23.542Z,6.38
2022-10-17T01:45:59.011Z,6.25
2022-10-17T01:48:34.478Z,5.82
2022-10-17T01:51:25.407Z,6.15
2022-10-17T01:53:59.576Z,7.07
2022-10-17T01:56:30.438Z,6.50
2022-10-17T01:59:04.498Z,6.70
2022-10-17T02:01:33.235Z,6.18
2022-10-17T02:04:02.946Z,5.95
2022-10-17T02:06:34.254Z,5.93
2022-10-17T02:09:01.387Z,6.00
2022-10-17T02:11:28.938Z,6.43
2022-10-17T02:14:03.157Z,6.82
2022-10-17T02:16:42.055Z,6.43
2022-10-17T02:19:26.334Z,6.53
2022-10-17T02:22:23.502Z,6.78
2022-10-17T02:25:01.006Z,6.63
2022-10-17T02:27:39.304Z,6.57
2022-10-17T02:30:13.508Z,6.28
2022-10-17T02:32:53.370Z,6.05
2022-10-17T02:35:22.555Z,6.38
2022-10-17T02:37:51.549Z,6.45
2022-10-17T02:40:23.104Z,6.55
2022-10-17T02:42:54.794Z,6.00
2022-10-17T02:45:25.922Z,6.53
2022-10-17T02:48:18.975Z,6.30
2022-10-17T02:50:57.075Z,6.45
2022-10-17T02:53:35.529Z,6.18
2022-10-17T02:56:12.910Z,6.43
2022-10-17T02:58:40.716Z,6.78
2022-10-17T03:01:08.065Z,6.30
2022-10-17T03:03:35.483Z,6.18
2022-10-17T03:06:02.689Z,6.35
2022-10-17T03:08:29.850Z,6.50
2022-10-17T03:10:57.205Z,6.18
2022-10-17T03:13:26.349Z,6.47
2022-10-17T03:15:53.641Z,6.63
2022-10-17T03:18:20.647Z,6.07
2022-10-17T03:20:49.790Z,5.97
2022-10-17T03:23:17.055Z,6.22
2022-10-17T03:25:45.664Z,6.50
2022-10-17T03:28:14.314Z,6.20
2022-10-17T03:30:41.357Z,6.20
2022-10-17T03:33:08.918Z,6.95
2022-10-17T03:35:40.283Z,7.13
2022-10-17T03:38:08.269Z,6.85
2022-10-17T03:40:35.451Z,7.10
2022-10-17T03:43:02.591Z,7.15
2022-10-17T03:45:29.970Z,6.13
2022-10-17T03:47:59.116Z,6.82
2022-10-17T03:50:26.671Z,6.63
2022-10-17T03:52:53.803Z,6.25
2022-10-17T03:55:20.884Z,6.68
2022-10-17T03:57:47.882Z,6.70
2022-10-17T04:00:17.222Z,7.30
2022-10-17T04:02:52.797Z,6.93
2022-10-17T04:05:19.857Z,6.80
2022-10-17T04:07:48.458Z,6.82
2022-10-17T04:10:17.514Z,7.70
2022-10-17T04:12:44.720Z,7.05
2022-10-17T04:15:13.804Z,6.63
2022-10-17T04:17:41.449Z,6.55
2022-10-17T04:20:09.866Z,6.85
2022-10-17T04:22:37.495Z,6.85
2022-10-17T04:25:05.027Z,6.72
2022-10-17T04:27:35.109Z,7.35
2022-10-17T04:30:02.195Z,7.68
2022-10-17T04:32:32.349Z,6.97
2022-10-17T04:35:08.665Z,6.63
2022-10-17T04:37:36.221Z,6.75
2022-10-17T04:40:10.029Z,6.97
2022-10-17T04:42:37.956Z,7.15
2022-10-17T04:45:06.034Z,6.65
2022-10-17T04:47:33.289Z,6.22
2022-10-17T04:50:00.501Z,6.18
2022-10-17T04:52:32.206Z,6.88
2022-10-17T04:54:59.666Z,6.20
2022-10-17T04:57:27.751Z,6.75
2022-10-17T05:00:12.156Z,6.82
2022-10-17T05:03:14.803Z,7.18
2022-10-17T05:05:43.386Z,6.75
2022-10-17T05:08:12.004Z,6.85
2022-10-17T05:10:46.409Z,6.63
2022-10-17T05:13:14.011Z,7.20
2022-10-17T05:15:41.340Z,7.47
2022-10-17T05:18:08.353Z,6.82
2022-10-17T05:20:36.426Z,7.25
2022-10-17T05:23:03.350Z,6.28
2022-10-17T05:25:35.325Z,7.05
2022-10-17T05:28:02.215Z,6.60
2022-10-17T05:30:33.844Z,7.60
2022-10-17T05:33:04.958Z,7.55
2022-10-17T05:35:32.541Z,7.22
2022-10-17T05:38:00.677Z,6.53
2022-10-17T05:40:28.288Z,7.85
2022-10-17T05:42:55.390Z,7.20
2022-10-17T05:45:23.905Z,6.50
2022-10-17T05:47:52.118Z,7.28
2022-10-17T05:50:22.130Z,7.00
2022-10-17T05:53:12.439Z,6.93
2022-10-17T05:55:43.849Z,7.28
2022-10-17T05:58:17.712Z,6.80
2022-10-17T06:00:58.500Z,7.22
2022-10-17T06:03:26.303Z,7.28
2022-10-17T06:05:54.204Z,6.82
2022-10-17T06:08:21.882Z,6.60
2022-10-17T06:10:50.874Z,6.80
2022-10-17T06:13:18.499Z,7.00
2022-10-17T06:15:49.569Z,6.68
2022-10-17T06:18:16.496Z,6.57
2022-10-17T06:20:45.942Z,7.72
2022-10-17T06:23:15.605Z,7.50
2022-10-17T06:25:52.687Z,7.25
2022-10-17T06:28:19.803Z,6.80
2022-10-17T06:30:46.800Z,6.05
2022-10-17T06:33:15.011Z,6.82
2022-10-17T06:35:41.952Z,7.20
2022-10-17T06:38:09.161Z,7.07
2022-10-17T06:40:37.217Z,6.82
2022-10-17T06:43:04.340Z,7.15
2022-10-17T06:48:41.556Z,6.70
2022-10-17T06:51:14.600Z,7.10
2022-10-17T06:53:51.489Z,6.75
2022-10-17T06:56:41.911Z,6.72
2022-10-17T06:59:27.354Z,6.60
2022-10-17T07:02:02.963Z,7.15
2022-10-17T07:04:30.864Z,7.30
2022-10-17T07:09:27.915Z,6.68
2022-10-17T07:11:57.709Z,9.10
2022-10-17T07:14:31.922Z,7.30
2022-10-17T07:17:00.103Z,7.43
2022-10-17T07:19:29.174Z,7.53
2022-10-17T07:21:56.462Z,7.95
2022-10-17T07:24:23.531Z,6.95
2022-10-17T07:26:56.331Z,6.47
2022-10-17T07:29:23.466Z,7.30
2022-10-17T07:31:59.232Z,7.38
2022-10-17T07:34:27.720Z,6.97
2022-10-17T07:36:54.950Z,7.32
2022-10-17T07:39:22.008Z,7.55
2022-10-17T07:41:52.321Z,8.05
2022-10-17T07:44:19.534Z,7.68
2022-10-17T07:46:50.074Z,7.63
2022-10-17T07:49:18.124Z,8.10
2022-10-17T07:54:16.966Z,9.15
2022-10-17T07:56:44.028Z,8.85
2022-10-17T07:59:11.042Z,8.20
2022-10-17T08:01:38.122Z,8.57
2022-10-17T08:04:05.042Z,8.48
2022-10-17T08:06:32.016Z,8.98
2022-10-17T08:08:59.728Z,8.85
2022-10-17T08:11:26.722Z,9.32
2022-10-17T08:13:53.751Z,8.85
2022-10-17T08:16:20.791Z,8.70
2022-10-17T08:18:47.866Z,8.73
2022-10-17T08:21:14.811Z,8.77
2022-10-17T08:23:42.074Z,8.75
2022-10-17T08:26:13.397Z,8.60
2022-10-17T08:28:40.893Z,8.45
2022-10-17T08:31:14.063Z,8.75
2022-10-17T08:33:42.303Z,8.88
2022-10-17T08:36:10.069Z,8.77
2022-10-17T08:38:43.199Z,8.82
2022-10-17T08:41:40.556Z,8.98
2022-10-17T08:44:10.422Z,9.07
2022-10-17T08:46:41.118Z,9.87
2022-10-17T08:49:16.679Z,8.90
2022-10-17T08:51:51.673Z,8.73
2022-10-17T08:54:37.256Z,8.88
2022-10-17T08:57:04.456Z,9.18
2022-10-17T08:59:31.779Z,9.65
2022-10-17T09:02:46.945Z,8.80
2022-10-17T09:05:16.588Z,10.15
2022-10-17T09:08:20.097Z,9.52
2022-10-17T09:11:09.910Z,9.35
2022-10-17T09:13:51.842Z,9.45
2022-10-17T09:16:19.569Z,9.88
2022-10-17T09:18:58.972Z,10.35
2022-10-17T09:21:38.455Z,9.73
2022-10-17T09:24:18.266Z,9.65
2022-10-17T09:26:47.048Z,10.32
2022-10-17T09:29:36.231Z,10.35
2022-10-17T09:32:18.674Z,10.27
2022-10-17T09:34:45.918Z,9.93
2022-10-17T09:37:18.148Z,10.13
2022-10-17T09:39:46.535Z,9.88
2022-10-17T09:42:18.800Z,9.90
2022-10-17T09:44:52.416Z,9.98
2022-10-17T09:47:39.334Z,10.70
2022-10-17T09:50:20.877Z,10.15
2022-10-17T09:52:50.907Z,11.02
2022-10-17T09:55:22.420Z,10.20
2022-10-17T09:57:57.035Z,9.68
2022-10-17T10:00:28.131Z,10.23
2022-10-17T10:03:22.531Z,9.80
2022-10-17T10:06:13.128Z,10.43
2022-10-17T10:09:03.361Z,9.98
2022-10-17T10:11:51.728Z,9.95
2022-10-17T10:14:23.110Z,9.73
2022-10-17T10:16:53.821Z,10.55
2022-10-17T10:22:15.959Z,11.15
2022-10-17T10:24:43.063Z,10.25
2022-10-17T10:27:16.530Z,10.68
2022-10-17T10:29:50.151Z,10.65
2022-10-17T10:32:31.041Z,11.35
2022-10-17T10:35:16.988Z,11.27
2022-10-17T10:37:46.635Z,10.00
2022-10-17T10:40:18.729Z,10.57
2022-10-17T10:42:55.087Z,11.20
2022-10-17T10:45:46.879Z,11.20
2022-10-17T10:48:37.118Z,11.23
2022-10-17T10:51:16.563Z,11.50
2022-10-17T10:54:26.572Z,10.35
2022-10-17T10:56:56.883Z,11.65
2022-10-17T10:59:38.965Z,11.15
2022-10-17T11:02:21.553Z,11.23
2022-10-17T11:05:01.811Z,10.50
2022-10-17T11:07:36.365Z,11.65
2022-10-17T11:10:15.384Z,11.20
2022-10-17T11:12:48.873Z,11.25
2022-10-17T11:15:25.825Z,11.65
2022-10-17T11:18:29.699Z,11.15
2022-10-17T11:21:10.687Z,11.50
2022-10-17T11:23:43.577Z,11.32
2022-10-17T11:26:40.790Z,11.25
2022-10-17T11:29:12.031Z,11.93
2022-10-17T11:31:44.932Z,11.02
2022-10-17T11:34:23.641Z,11.95
2022-10-17T11:36:54.857Z,11.98
2022-10-17T11:39:39.400Z,11.50
2022-10-17T11:42:12.602Z,11.85
2022-10-17T11:44:41.501Z,12.57
2022-10-17T11:47:38.493Z,13.15
2022-10-17T11:53:24.473Z,12.90
2022-10-17T11:55:54.539Z,12.45
2022-10-17T11:58:54.682Z,12.68
2022-10-17T12:01:24.725Z,12.50
2022-10-17T12:03:57.621Z,13.38
2022-10-17T12:06:49.978Z,13.57
2022-10-17T12:10:07.031Z,13.30
2022-10-17T12:12:35.286Z,13.73
2022-10-17T12:15:14.201Z,13.70
2022-10-17T12:17:44.843Z,13.63
2022-10-17T12:20:21.500Z,12.80
2022-10-17T12:22:54.265Z,13.35
2022-10-17T12:25:24.307Z,13.68
2022-10-17T12:28:03.538Z,14.07
2022-10-17T12:30:30.634Z,14.95
2022-10-17T12:33:21.922Z,14.70
2022-10-17T12:35:51.260Z,14.50
2022-10-17T12:38:18.265Z,14.27
2022-10-17T12:40:49.098Z,15.13
2022-10-17T12:43:16.255Z,13.93
2022-10-17T12:45:48.488Z,14.50
2022-10-17T12:48:33.989Z,15.55
2022-10-17T12:51:23.788Z,14.60
2022-10-17T12:54:02.307Z,14.25
2022-10-17T12:56:37.548Z,15.77
2022-10-17T12:59:20.902Z,14.68
2022-10-17T13:01:53.570Z,14.75
2022-10-17T13:04:21.470Z,16.08
2022-10-17T13:07:00.848Z,15.77
2022-10-17T13:09:31.053Z,14.48
2022-10-17T13:12:13.120Z,15.23
2022-10-17T13:14:43.082Z,14.25
2022-10-17T13:17:31.275Z,14.60
2022-10-17T13:19:59.361Z,15.13
2022-10-17T13:22:31.293Z,15.02
2022-10-17T13:25:15.333Z,14.77
2022-10-17T13:27:43.273Z,16.08
2022-10-17T13:30:22.318Z,15.10
2022-10-17T13:32:49.405Z,15.02
2022-10-17T13:35:41.978Z,16.13
2022-10-17T13:38:13.750Z,16.42
2022-10-17T13:40:49.888Z,15.63
2022-10-17T13:43:24.400Z,14.55
2022-10-17T13:46:13.787Z,15.48
2022-10-17T13:48:49.714Z,16.02
2022-10-17T13:51:18.057Z,15.77
2022-10-17T13:53:45.244Z,15.93
2022-10-17T13:56:28.955Z,15.90
2022-10-17T13:59:05.209Z,15.82
2022-10-17T14:01:32.806Z,16.25
2022-10-17T14:04:09.346Z,16.27
2022-10-17T14:06:46.218Z,16.08
2022-10-17T14:09:28.965Z,17.00
2022-10-17T14:12:13.203Z,16.30
2022-10-17T14:15:09.263Z,16.27
2022-10-17T14:17:34.878Z,17.02
2022-10-17T14:20:34.060Z,16.10
2022-10-17T14:23:10.575Z,17.70
2022-10-17T14:25:40.980Z,16.95
2022-10-17T14:28:09.727Z,17.30
2022-10-17T14:31:08.556Z,17.25
2022-10-17T14:33:37.354Z,16.23
2022-10-17T14:36:07.371Z,16.27
2022-10-17T14:38:36.533Z,16.55
2022-10-17T14:41:40.866Z,16.20
2022-10-17T14:43:59.328Z,16.98
2022-10-17T14:46:27.493Z,17.17
2022-10-17T14:49:19.445Z,17.15
2022-10-17T14:52:26.465Z,17.83
2022-10-17T14:54:53.716Z,17.02
2022-10-17T14:57:27.030Z,17.30
2022-10-17T14:59:56.269Z,16.75
2022-10-17T15:02:28.795Z,17.13
2022-10-17T15:04:56.290Z,16.27
2022-10-17T15:07:24.304Z,17.52
2022-10-17T15:09:53.639Z,18.17
2022-10-17T15:12:25.623Z,17.35
2022-10-17T15:14:53.663Z,19.00
2022-10-17T15:17:23.499Z,18.60
2022-10-17T15:19:50.936Z,19.27
2022-10-17T15:22:18.602Z,18.40
2022-10-17T15:24:46.617Z,19.27
2022-10-17T15:27:22.647Z,19.13
2022-10-17T15:29:50.839Z,20.00
2022-10-17T15:32:17.881Z,18.42
2022-10-17T15:34:45.166Z,20.27
2022-10-17T15:37:24.148Z,18.95
2022-10-17T15:39:54.340Z,18.67
2022-10-17T15:42:23.550Z,19.15
2022-10-17T15:44:50.665Z,17.85
2022-10-17T15:47:33.847Z,18.02
2022-10-17T15:50:02.256Z,19.05
2022-10-17T15:52:30.523Z,18.45
2022-10-17T15:54:59.733Z,18.88
2022-10-17T15:57:34.044Z,18.08
2022-10-17T16:00:01.214Z,18.08
2022-10-17T16:02:28.290Z,19.08
2022-10-17T16:04:55.399Z,18.58
2022-10-17T16:07:22.660Z,17.25
2022-10-17T16:09:49.693Z,17.98
2022-10-17T16:12:27.109Z,18.23
2022-10-17T16:14:54.736Z,17.38
2022-10-17T16:17:22.186Z,17.67
2022-10-17T16:19:50.170Z,17.88
2022-10-17T16:22:26.684Z,17.85
2022-10-17T16:24:59.006Z,17.00
2022-10-17T16:27:26.685Z,18.60
2022-10-17T16:29:53.678Z,17.40
2022-10-17T16:32:20.736Z,16.48
2022-10-17T16:34:47.779Z,16.98
2022-10-17T16:37:14.740Z,17.63
2022-10-17T16:39:41.813Z,18.05
2022-10-17T16:42:08.798Z,16.30
2022-10-17T16:44:35.750Z,16.75
2022-10-17T16:47:03.924Z,16.83
2022-10-17T16:49:31.084Z,17.15
2022-10-17T16:51:58.219Z,15.75
2022-10-17T16:54:25.231Z,17.15
2022-10-17T16:56:52.419Z,16.63
2022-10-17T16:59:19.424Z,17.20
2022-10-17T17:01:46.474Z,16.27
2022-10-17T17:04:13.769Z,16.45
2022-10-17T17:06:43.101Z,16.63
2022-10-17T17:09:10.597Z,16.40
2022-10-17T17:11:38.142Z,17.33
2022-10-17T17:14:07.548Z,15.90
2022-10-17T17:16:35.402Z,17.23
2022-10-17T17:19:10.412Z,16.02
2022-10-17T17:21:39.964Z,17.48
2022-10-17T17:24:07.864Z,17.15
2022-10-17T17:26:39.204Z,17.23
2022-10-17T17:29:08.476Z,16.45
2022-10-17T17:31:39.090Z,17.10
2022-10-17T17:34:07.401Z,16.92
2022-10-17T17:36:36.882Z,17.30
2022-10-17T17:39:07.764Z,17.08
2022-10-17T17:41:35.738Z,16.42
2022-10-17T17:44:03.744Z,16.60
2022-10-17T17:46:30.974Z,17.48
2022-10-17T17:48:58.216Z,17.25
2022-10-17T17:51:29.385Z,16.20
2022-10-17T17:53:57.995Z,15.93
2022-10-17T17:56:28.079Z,15.57
2022-10-17T17:58:58.960Z,15.15
2022-10-17T18:01:29.371Z,15.95
2022-10-17T18:03:59.069Z,16.75
2022-10-17T18:06:27.315Z,16.00
2022-10-17T18:08:57.980Z,16.27
2022-10-17T18:11:26.388Z,16.52
2022-10-17T18:13:58.831Z,16.00
2022-10-17T18:16:27.362Z,15.50
2022-10-17T18:18:54.510Z,15.50
2022-10-17T18:21:21.821Z,16.98
2022-10-17T18:23:49.937Z,15.93
2022-10-17T18:26:17.103Z,16.27
2022-10-17T18:28:45.966Z,15.40
2022-10-17T18:31:24.546Z,15.85
2022-10-17T18:33:53.162Z,15.60
2022-10-17T18:36:21.144Z,17.05
2022-10-17T18:38:49.003Z,15.63
2022-10-17T18:41:19.015Z,15.95
2022-10-17T18:43:47.639Z,16.52
2022-10-17T18:46:23.902Z,16.00
2022-10-17T18:48:51.423Z,16.20
2022-10-17T18:51:22.204Z,16.65
2022-10-17T18:56:19.410Z,16.13
2022-10-17T18:58:46.996Z,16.90
2022-10-17T19:01:17.660Z,16.02
2022-10-17T19:06:16.411Z,20.80
2022-10-17T19:08:44.406Z,20.42
2022-10-17T19:11:20.567Z,19.55
2022-10-17T19:13:48.362Z,19.15
2022-10-17T19:16:24.956Z,19.08
2022-10-17T19:18:53.894Z,19.23
2022-10-17T19:21:22.292Z,17.83
2022-10-17T19:23:54.929Z,17.83
2022-10-17T19:26:23.324Z,18.40
2022-10-17T19:28:53.548Z,16.73
2022-10-17T19:31:26.451Z,18.35
2022-10-17T19:33:55.108Z,18.13
2022-10-17T19:36:27.523Z,18.70
2022-10-17T19:38:58.260Z,17.90
2022-10-17T19:41:27.163Z,16.63
2022-10-17T19:43:54.439Z,18.60
2022-10-17T19:46:23.636Z,16.83
2022-10-17T19:48:51.702Z,17.23
2022-10-17T19:51:20.533Z,16.63
2022-10-17T19:53:47.954Z,18.35
2022-10-17T19:56:18.814Z,17.58
2022-10-17T20:01:19.382Z,17.30
2022-10-17T20:03:47.114Z,16.58
2022-10-17T20:06:14.257Z,16.92
2022-10-17T20:08:42.865Z,18.25
2022-10-17T20:11:13.288Z,17.08
2022-10-17T20:13:40.811Z,17.65
2022-10-17T20:16:11.457Z,18.30
2022-10-17T20:18:41.051Z,17.55
2022-10-17T20:21:11.377Z,18.25
2022-10-17T20:23:39.528Z,17.70
2022-10-17T20:26:25.831Z,17.60
2022-10-17T20:31:25.233Z,18.80
2022-10-17T20:33:59.802Z,18.38
2022-10-17T20:36:27.161Z,17.83
2022-10-17T20:38:58.688Z,18.70
2022-10-17T20:41:26.410Z,17.13
2022-10-17T20:43:55.267Z,17.25
2022-10-17T20:46:36.379Z,17.77
2022-10-17T20:49:08.831Z,17.88
2022-10-17T20:51:36.295Z,18.50
2022-10-17T20:54:03.986Z,18.15
2022-10-17T20:56:32.817Z,18.25
2022-10-17T20:59:02.539Z,18.25
2022-10-17T21:01:31.964Z,18.90
2022-10-17T21:04:10.543Z,19.23
2022-10-17T21:06:43.126Z,18.63
2022-10-17T21:09:10.271Z,17.25
2022-10-17T21:11:37.237Z,17.70
2022-10-17T21:14:06.907Z,19.58
2022-10-17T21:16:36.591Z,17.85
2022-10-17T21:19:04.679Z,18.45
2022-10-17T21:21:38.123Z,17.88
2022-10-17T21:24:12.547Z,17.95
2022-10-17T21:26:40.761Z,17.20
2022-10-17T21:29:09.501Z,17.50
2022-10-17T21:31:38.901Z,17.45
2022-10-17T21:34:12.454Z,18.42
2022-10-17T21:36:39.552Z,17.25
2022-10-17T21:41:35.131Z,16.67
2022-10-17T21:44:05.956Z,16.80
2022-10-17T21:49:01.104Z,16.42
2022-10-17T21:51:28.745Z,16.27
2022-10-17T21:53:57.351Z,15.98
2022-10-17T21:56:28.747Z,17.88
2022-10-17T21:58:56.342Z,16.42
2022-10-17T22:01:29.746Z,16.27
2022-10-17T22:03:59.302Z,15.20
2022-10-17T22:06:44.264Z,14.98
2022-10-17T22:09:17.954Z,14.82
2022-10-17T22:11:47.949Z,14.00
2022-10-17T22:14:17.584Z,15.18
2022-10-17T22:16:46.618Z,14.57
2022-10-17T22:19:16.524Z,14.60
2022-10-17T22:21:43.656Z,15.25
2022-10-17T22:24:13.356Z,14.23
2022-10-17T22:26:40.646Z,14.90
2022-10-17T22:29:08.904Z,12.98
2022-10-17T22:31:37.327Z,13.88
2022-10-17T22:34:05.792Z,13.88
2022-10-17T22:36:33.990Z,13.15
2022-10-17T22:39:01.046Z,12.90
2022-10-17T22:41:28.058Z,13.25
2022-10-17T22:43:55.099Z,13.43
2022-10-17T22:46:22.213Z,12.45
2022-10-17T22:48:49.399Z,12.10
2022-10-17T22:51:16.491Z,12.35
2022-10-17T22:53:43.595Z,11.98
2022-10-17T22:56:19.172Z,12.30
2022-10-17T22:58:46.818Z,11.98
2022-10-17T23:01:21.365Z,11.88
2022-10-17T23:03:48.549Z,12.50
2022-10-17T23:06:16.203Z,12.27
2022-10-17T23:08:43.335Z,11.68
2022-10-17T23:11:10.948Z,11.20
2022-10-17T23:13:38.273Z,11.00
2022-10-17T23:16:05.767Z,11.02
2022-10-17T23:18:33.376Z,11.15
2022-10-17T23:21:00.495Z,10.63
2022-10-17T23:23:27.539Z,9.98
2022-10-17T23:25:54.944Z,10.30
2022-10-17T23:28:22.234Z,10.27
2022-10-17T23:30:49.299Z,10.13
2022-10-17T23:33:16.271Z,10.77
2022-10-17T23:35:43.432Z,10.43
2022-10-17T23:38:10.795Z,10.95
2022-10-17T23:40:37.968Z,9.98
2022-10-17T23:43:05.251Z,9.68
2022-10-17T23:45:36.071Z,10.40
2022-10-17T23:48:03.433Z,9.45
2022-10-17T23:50:30.535Z,10.80
2022-10-17T23:52:57.664Z,10.02
2022-10-17T23:55:24.792Z,10.65
2022-10-17T23:57:51.785Z,11.00
