createdAt,value
2023-01-04T00:01:33.331Z,59.35
2023-01-04T00:04:01.816Z,62.88
2023-01-04T00:06:29.858Z,65.80
2023-01-04T00:08:57.942Z,70.40
2023-01-04T00:11:25.943Z,77.40
2023-01-04T00:13:57.546Z,71.55
2023-01-04T00:16:27.636Z,65.95
2023-01-04T00:18:56.201Z,76.32
2023-01-04T00:21:28.235Z,69.00
2023-01-04T00:24:01.658Z,71.20
2023-01-04T00:26:34.242Z,78.25
2023-01-04T00:29:06.518Z,69.88
2023-01-04T00:31:35.408Z,77.53
2023-01-04T00:34:05.066Z,69.80
2023-01-04T00:36:34.244Z,69.00
2023-01-04T00:39:10.456Z,73.75
2023-01-04T00:42:01.904Z,67.05
2023-01-04T00:44:35.003Z,69.47
2023-01-04T00:47:04.405Z,77.03
2023-01-04T00:49:32.666Z,77.13
2023-01-04T00:52:00.598Z,71.95
2023-01-04T00:54:28.883Z,79.18
2023-01-04T00:56:56.650Z,74.15
2023-01-04T00:59:24.793Z,76.47
2023-01-04T01:01:52.828Z,74.63
2023-01-04T01:05:19.619Z,68.82
2023-01-04T01:07:47.323Z,61.33
2023-01-04T01:10:15.558Z,66.25
2023-01-04T01:12:43.447Z,58.50
2023-01-04T01:15:11.948Z,59.83
2023-01-04T01:17:39.641Z,57.10
2023-01-04T01:20:08.779Z,57.33
2023-01-04T01:22:36.658Z,62.47
2023-01-04T01:25:04.984Z,55.87
2023-01-04T01:27:33.030Z,53.13
2023-01-04T01:30:01.009Z,55.08
2023-01-04T01:32:28.712Z,53.97
2023-01-04T01:34:56.630Z,52.92
2023-01-04T01:37:24.416Z,55.57
2023-01-04T01:39:52.561Z,51.25
2023-01-04T01:42:23.295Z,51.40
2023-01-04T01:45:04.608Z,59.03
2023-01-04T01:47:43.700Z,64.28
2023-01-04T01:50:27.100Z,55.93
2023-01-04T01:52:57.239Z,56.90
2023-01-04T01:55:25.261Z,56.60
2023-01-04T01:57:55.908Z,63.92
2023-01-04T02:00:24.109Z,66.40
2023-01-04T02:03:14.918Z,64.80
2023-01-04T02:05:45.623Z,58.35
2023-01-04T02:08:15.557Z,56.10
2023-01-04T02:10:43.682Z,54.42
2023-01-04T02:13:16.055Z,65.60
2023-01-04T02:16:22.683Z,53.50
2023-01-04T02:19:03.499Z,53.42
2023-01-04T02:21:50.158Z,57.55
2023-01-04T02:24:39.261Z,62.25
2023-01-04T02:27:21.721Z,62.25
2023-01-04T02:30:11.834Z,56.00
2023-01-04T02:32:56.468Z,66.32
2023-01-04T02:35:35.607Z,68.53
2023-01-04T02:38:15.684Z,63.95
2023-01-04T02:40:55.594Z,64.78
2023-01-04T02:43:52.524Z,65.60
2023-01-04T02:46:29.835Z,74.03
2023-01-04T02:49:20.018Z,70.68
2023-01-04T02:51:48.071Z,68.65
2023-01-04T02:54:22.279Z,63.53
2023-01-04T02:56:50.068Z,66.10
2023-01-04T02:59:51.312Z,65.57
2023-01-04T03:03:15.580Z,89.43
2023-01-04T03:06:19.520Z,95.00
2023-01-04T03:08:55.305Z,85.70
2023-01-04T03:11:47.905Z,80.97
2023-01-04T03:14:32.991Z,75.30
2023-01-04T03:17:15.507Z,67.72
2023-01-04T03:19:55.533Z,71.50
2023-01-04T03:23:12.548Z,69.45
2023-01-04T03:26:04.407Z,64.20
2023-01-04T03:28:55.981Z,73.38
2023-01-04T03:31:53.106Z,76.60
2023-01-04T03:34:40.807Z,78.72
2023-01-04T03:37:14.673Z,76.18
2023-01-04T03:40:25.880Z,68.17
2023-01-04T03:47:27.393Z,57.10
2023-01-04T03:50:07.083Z,60.55
2023-01-04T03:52:36.181Z,65.53
2023-01-04T03:55:06.858Z,61.97
2023-01-04T03:57:35.096Z,56.47
2023-01-04T04:00:09.828Z,63.17
2023-01-04T04:02:37.801Z,63.45
2023-01-04T04:05:24.831Z,62.35
2023-01-04T04:08:11.227Z,60.83
2023-01-04T04:10:39.180Z,61.13
2023-01-04T04:13:06.798Z,58.63
2023-01-04T04:15:37.073Z,58.58
2023-01-04T04:18:04.750Z,58.95
2023-01-04T04:20:32.743Z,56.63
2023-01-04T04:23:00.498Z,56.25
2023-01-04T04:25:28.681Z,59.95
2023-01-04T04:27:56.377Z,55.63
2023-01-04T04:30:24.340Z,62.50
2023-01-04T04:32:52.182Z,67.30
2023-01-04T04:35:20.216Z,65.78
2023-01-04T04:37:48.007Z,59.72
2023-01-04T04:40:38.902Z,62.22
2023-01-04T04:43:08.877Z,56.33
2023-01-04T04:45:36.849Z,61.13
2023-01-04T04:48:04.915Z,59.30
2023-01-04T04:50:32.991Z,64.57
2023-01-04T04:53:00.792Z,73.47
2023-01-04T04:55:28.691Z,72.38
2023-01-04T04:57:56.779Z,63.70
2023-01-04T05:00:24.744Z,68.13
2023-01-04T05:02:52.572Z,66.38
2023-01-04T05:05:20.582Z,65.53
2023-01-04T05:07:48.561Z,61.38
2023-01-04T05:10:16.729Z,63.90
2023-01-04T05:13:02.806Z,56.65
2023-01-04T05:15:53.257Z,54.50
2023-01-04T05:18:22.188Z,57.13
2023-01-04T05:20:50.478Z,59.50
2023-01-04T05:23:20.464Z,68.87
2023-01-04T05:26:01.459Z,65.53
2023-01-04T05:28:30.205Z,57.63
2023-01-04T05:30:58.298Z,65.07
2023-01-04T05:33:30.862Z,59.55
2023-01-04T05:36:02.154Z,58.83
2023-01-04T05:38:30.198Z,70.10
2023-01-04T05:40:58.597Z,59.88
2023-01-04T05:43:26.203Z,64.75
2023-01-04T05:45:56.967Z,74.88
2023-01-04T05:48:25.643Z,68.00
2023-01-04T05:50:53.949Z,70.97
2023-01-04T05:53:21.834Z,69.05
2023-01-04T05:55:50.063Z,68.25
2023-01-04T05:58:17.745Z,67.38
2023-01-04T06:00:45.744Z,67.17
2023-01-04T06:03:13.640Z,64.57
2023-01-04T06:05:41.889Z,69.32
2023-01-04T06:08:09.839Z,67.25
2023-01-04T06:10:37.749Z,74.20
2023-01-04T06:13:05.842Z,77.70
2023-01-04T06:15:37.993Z,73.68
2023-01-04T06:18:13.731Z,66.22
2023-01-04T06:20:44.105Z,74.25
2023-01-04T06:23:11.861Z,65.82
2023-01-04T06:25:40.025Z,65.53
2023-01-04T06:28:08.097Z,65.93
2023-01-04T06:30:36.133Z,70.75
2023-01-04T06:33:04.051Z,75.45
2023-01-04T06:35:32.367Z,89.00
2023-01-04T06:38:00.149Z,79.17
2023-01-04T06:40:29.026Z,79.63
2023-01-04T06:42:56.989Z,92.15
2023-01-04T06:45:25.221Z,85.28
2023-01-04T06:47:53.146Z,88.53
2023-01-04T06:50:21.293Z,74.40
2023-01-04T06:52:49.937Z,78.72
2023-01-04T06:55:18.189Z,83.22
2023-01-04T06:57:45.914Z,74.53
2023-01-04T07:00:14.973Z,74.10
2023-01-04T07:03:13.519Z,79.67
2023-01-04T07:05:31.566Z,77.15
2023-01-04T07:08:07.940Z,74.88
2023-01-04T07:10:38.763Z,85.13
2023-01-04T07:13:06.828Z,96.85
2023-01-04T07:15:38.879Z,127.70
2023-01-04T07:18:11.630Z,103.05
2023-01-04T07:20:39.858Z,66.13
2023-01-04T07:23:08.553Z,62.80
2023-01-04T07:25:37.019Z,60.72
2023-01-04T07:28:04.981Z,60.47
2023-01-04T07:30:33.265Z,61.20
2023-01-04T07:33:01.208Z,58.17
2023-01-04T07:35:29.343Z,60.60
2023-01-04T07:37:58.968Z,58.83
2023-01-04T07:40:28.823Z,59.17
2023-01-04T07:42:58.648Z,64.10
2023-01-04T07:45:28.005Z,59.90
2023-01-04T07:47:55.801Z,62.30
2023-01-04T07:50:23.978Z,66.43
2023-01-04T07:52:51.638Z,82.97
2023-01-04T07:55:19.737Z,85.78
2023-01-04T07:57:47.583Z,59.92
2023-01-04T08:00:16.217Z,54.63
2023-01-04T08:02:44.189Z,58.13
2023-01-04T08:05:12.902Z,59.10
2023-01-04T08:07:40.681Z,57.42
2023-01-04T08:10:09.833Z,64.15
2023-01-04T08:12:37.441Z,65.10
2023-01-04T08:15:06.272Z,65.63
2023-01-04T08:17:34.988Z,59.63
2023-01-04T08:20:03.044Z,70.60
2023-01-04T08:22:30.677Z,68.85
2023-01-04T08:24:58.847Z,78.82
2023-01-04T08:27:26.597Z,77.53
2023-01-04T08:29:54.657Z,72.23
2023-01-04T08:32:22.420Z,75.25
2023-01-04T08:34:50.482Z,79.95
2023-01-04T08:37:18.159Z,81.90
2023-01-04T08:39:49.347Z,75.70
2023-01-04T08:42:25.139Z,83.13
2023-01-04T08:45:01.825Z,76.47
2023-01-04T08:47:31.385Z,81.70
2023-01-04T08:50:03.278Z,79.10
2023-01-04T08:52:36.828Z,77.05
2023-01-04T08:55:11.780Z,77.40
2023-01-04T08:57:41.140Z,82.75
2023-01-04T09:00:10.422Z,85.35
2023-01-04T09:02:38.321Z,85.47
2023-01-04T09:05:07.106Z,80.07
2023-01-04T09:07:35.247Z,83.67
2023-01-04T09:10:03.553Z,87.85
2023-01-04T09:12:31.427Z,86.18
2023-01-04T09:14:59.509Z,87.70
2023-01-04T09:17:27.479Z,97.85
2023-01-04T09:19:55.617Z,95.30
2023-01-04T09:22:23.639Z,87.03
2023-01-04T09:24:51.797Z,103.45
2023-01-04T09:27:19.659Z,101.80
2023-01-04T09:29:47.704Z,127.25
2023-01-04T09:32:16.995Z,100.80
2023-01-04T09:34:45.847Z,103.78
2023-01-04T09:37:13.660Z,113.25
2023-01-04T09:39:41.899Z,131.00
2023-01-04T09:42:36.853Z,114.57
2023-01-04T09:45:27.276Z,105.37
2023-01-04T09:48:10.315Z,107.13
2023-01-04T09:50:56.083Z,114.45
2023-01-04T09:53:29.900Z,82.47
2023-01-04T09:56:09.500Z,81.60
2023-01-04T09:58:40.789Z,77.47
2023-01-04T10:01:15.787Z,77.78
2023-01-04T10:03:56.831Z,69.80
2023-01-04T10:06:25.259Z,74.32
2023-01-04T10:08:53.175Z,67.13
2023-01-04T10:11:34.586Z,68.77
2023-01-04T10:14:39.545Z,73.70
2023-01-04T10:18:29.608Z,72.82
2023-01-04T10:23:29.500Z,80.45
2023-01-04T10:26:14.942Z,80.27
2023-01-04T10:28:58.261Z,86.68
2023-01-04T10:31:39.779Z,69.00
2023-01-04T10:34:27.478Z,69.30
2023-01-04T10:37:22.138Z,65.28
2023-01-04T10:39:56.139Z,67.67
2023-01-04T10:42:39.733Z,63.97
2023-01-04T10:45:20.226Z,73.80
2023-01-04T10:48:21.662Z,66.65
2023-01-04T10:51:05.239Z,67.47
2023-01-04T10:53:47.617Z,64.90
2023-01-04T10:56:31.276Z,71.60
2023-01-04T10:59:21.470Z,61.38
2023-01-04T11:02:07.685Z,53.80
2023-01-04T11:04:48.188Z,53.42
2023-01-04T11:07:35.371Z,51.57
2023-01-04T11:10:13.202Z,46.45
2023-01-04T11:12:41.811Z,46.08
2023-01-04T11:15:10.109Z,46.63
2023-01-04T11:17:38.799Z,47.35
2023-01-04T11:20:07.334Z,48.07
2023-01-04T11:22:59.380Z,46.25
2023-01-04T11:25:35.599Z,44.53
2023-01-04T11:28:29.574Z,36.60
2023-01-04T11:31:29.998Z,37.20
2023-01-04T11:34:03.587Z,39.60
2023-01-04T11:36:38.903Z,42.35
2023-01-04T11:39:25.466Z,39.28
2023-01-04T11:42:03.224Z,40.53
2023-01-04T11:44:34.553Z,39.88
2023-01-04T11:47:18.879Z,41.53
2023-01-04T11:49:48.019Z,42.83
2023-01-04T11:52:40.114Z,40.50
2023-01-04T11:55:29.604Z,41.63
2023-01-04T11:58:15.455Z,42.08
2023-01-04T12:00:55.119Z,40.80
2023-01-04T12:03:38.952Z,45.65
2023-01-04T12:06:34.403Z,40.85
2023-01-04T12:09:02.975Z,38.08
2023-01-04T12:11:35.686Z,41.38
2023-01-04T12:14:05.789Z,42.03
2023-01-04T12:16:53.625Z,41.33
2023-01-04T12:19:22.897Z,40.45
2023-01-04T12:21:57.025Z,48.40
2023-01-04T12:24:46.138Z,49.42
2023-01-04T12:27:15.840Z,42.80
2023-01-04T12:29:59.730Z,45.33
2023-01-04T12:32:28.123Z,46.10
2023-01-04T12:34:56.725Z,41.88
2023-01-04T12:37:48.784Z,52.60
2023-01-04T12:40:50.099Z,52.13
2023-01-04T12:43:26.216Z,43.75
2023-01-04T12:46:50.625Z,42.42
2023-01-04T12:49:28.818Z,38.38
2023-01-04T12:55:04.228Z,37.30
2023-01-04T12:57:38.106Z,38.20
2023-01-04T13:00:12.910Z,37.50
2023-01-04T13:02:48.469Z,33.28
2023-01-04T13:08:16.655Z,32.13
2023-01-04T13:10:55.910Z,37.00
2023-01-04T13:14:17.330Z,37.22
2023-01-04T13:20:57.147Z,49.38
2023-01-04T13:23:27.305Z,51.73
2023-01-04T13:25:55.185Z,46.38
2023-01-04T13:28:32.638Z,45.60
2023-01-04T13:35:41.083Z,43.40
2023-01-04T13:38:17.087Z,47.07
2023-01-04T13:40:49.463Z,44.38
2023-01-04T13:43:54.528Z,46.22
2023-01-04T13:46:24.541Z,49.53
2023-01-04T13:48:58.587Z,48.03
2023-01-04T13:51:40.177Z,48.83
2023-01-04T13:58:31.149Z,58.50
2023-01-04T14:01:45.208Z,63.20
2023-01-04T14:04:24.329Z,68.07
2023-01-04T14:07:06.261Z,56.80
2023-01-04T14:10:02.149Z,54.60
2023-01-04T14:12:45.718Z,57.75
2023-01-04T14:15:26.940Z,52.45
2023-01-04T14:18:02.766Z,55.95
2023-01-04T14:20:41.046Z,51.83
2023-01-04T14:23:49.610Z,34.40
2023-01-04T14:26:44.213Z,34.67
2023-01-04T14:29:33.520Z,35.20
2023-01-04T14:32:17.308Z,30.88
2023-01-04T14:34:57.783Z,32.50
2023-01-04T14:37:27.233Z,29.13
2023-01-04T14:39:55.735Z,28.50
2023-01-04T14:42:29.342Z,30.48
2023-01-04T14:45:00.758Z,30.98
2023-01-04T14:47:36.173Z,39.80
2023-01-04T14:50:07.099Z,31.88
2023-01-04T14:52:35.186Z,32.33
2023-01-04T14:55:05.873Z,32.05
2023-01-04T14:57:38.822Z,34.30
2023-01-04T15:00:20.295Z,31.67
2023-01-04T15:02:55.617Z,30.80
2023-01-04T15:05:26.952Z,31.75
2023-01-04T15:07:55.608Z,28.42
2023-01-04T15:10:29.485Z,33.80
2023-01-04T15:13:02.761Z,57.37
2023-01-04T15:15:34.022Z,48.25
2023-01-04T15:18:02.626Z,52.25
2023-01-04T15:20:34.577Z,29.48
2023-01-04T15:23:03.103Z,26.27
2023-01-04T15:25:47.874Z,29.93
2023-01-04T15:28:17.341Z,33.45
2023-01-04T15:30:54.016Z,103.53
2023-01-04T15:33:37.702Z,64.65
2023-01-04T15:36:23.514Z,49.38
2023-01-04T15:39:02.698Z,95.40
2023-01-04T15:41:54.397Z,30.00
2023-01-04T15:44:33.728Z,25.40
2023-01-04T15:47:04.598Z,29.05
2023-01-04T15:49:36.335Z,28.00
2023-01-04T15:52:18.385Z,31.40
2023-01-04T15:55:29.604Z,23.48
2023-01-04T16:01:29.503Z,18.63
2023-01-04T16:04:07.055Z,20.40
2023-01-04T16:06:38.320Z,23.77
2023-01-04T16:09:10.325Z,27.00
2023-01-04T16:12:03.587Z,28.90
2023-01-04T16:14:32.717Z,27.30
2023-01-04T16:17:00.590Z,36.53
2023-01-04T16:19:33.372Z,51.47
2023-01-04T16:22:14.600Z,50.45
2023-01-04T16:25:13.626Z,41.78
2023-01-04T16:27:44.418Z,38.25
2023-01-04T16:30:35.493Z,36.00
2023-01-04T16:33:12.352Z,25.33
2023-01-04T16:36:05.954Z,23.70
2023-01-04T16:38:53.749Z,18.73
2023-01-04T16:41:26.095Z,19.63
2023-01-04T16:44:06.517Z,16.13
2023-01-04T16:46:57.316Z,19.77
2023-01-04T16:49:33.169Z,16.52
2023-01-04T16:52:03.445Z,21.65
2023-01-04T16:54:31.761Z,30.27
2023-01-04T16:57:00.057Z,18.52
2023-01-04T16:59:43.747Z,16.63
2023-01-04T17:02:25.961Z,17.20
2023-01-04T17:05:03.557Z,20.35
2023-01-04T17:07:35.184Z,21.75
2023-01-04T17:10:12.439Z,14.50
2023-01-04T17:12:47.419Z,14.93
2023-01-04T17:21:43.448Z,20.83
2023-01-04T17:27:08.611Z,17.70
2023-01-04T17:30:38.057Z,49.28
2023-01-04T17:37:35.713Z,27.33
2023-01-04T17:40:33.717Z,19.35
2023-01-04T17:43:05.063Z,19.53
2023-01-04T17:45:42.999Z,25.08
2023-01-04T17:48:26.179Z,24.52
2023-01-04T17:51:23.013Z,88.97
2023-01-04T17:54:09.141Z,32.40
2023-01-04T17:56:40.731Z,39.47
2023-01-04T17:59:10.809Z,28.08
2023-01-04T18:01:47.462Z,36.78
2023-01-04T18:04:21.268Z,50.88
2023-01-04T18:06:49.838Z,40.60
2023-01-04T18:09:22.532Z,34.33
2023-01-04T18:12:00.876Z,35.20
2023-01-04T18:14:41.820Z,39.13
2023-01-04T18:17:25.283Z,41.45
2023-01-04T18:20:00.570Z,50.13
2023-01-04T18:22:28.491Z,33.97
2023-01-04T18:24:56.871Z,26.67
2023-01-04T18:27:26.433Z,40.97
2023-01-04T18:30:01.200Z,28.27
2023-01-04T18:35:22.837Z,29.00
2023-01-04T18:37:55.187Z,32.90
2023-01-04T18:40:32.687Z,53.22
2023-01-04T18:43:02.765Z,55.75
2023-01-04T18:45:30.901Z,48.58
2023-01-04T18:47:59.063Z,36.57
2023-01-04T18:50:26.892Z,27.23
2023-01-04T18:52:55.270Z,39.42
2023-01-04T18:55:23.072Z,26.63
2023-01-04T18:57:51.324Z,23.17
2023-01-04T19:00:19.373Z,14.73
2023-01-04T19:02:47.784Z,15.07
2023-01-04T19:05:19.273Z,14.48
2023-01-04T19:07:47.477Z,15.63
2023-01-04T19:10:15.403Z,19.05
2023-01-04T19:12:44.265Z,18.20
2023-01-04T19:15:12.469Z,19.90
2023-01-04T19:17:40.901Z,29.45
2023-01-04T19:20:09.017Z,23.10
2023-01-04T19:22:37.198Z,26.83
2023-01-04T19:25:05.488Z,28.83
2023-01-04T19:27:59.792Z,15.68
2023-01-04T19:30:42.020Z,18.85
2023-01-04T19:33:11.501Z,12.02
2023-01-04T19:35:48.524Z,12.63
2023-01-04T19:38:55.553Z,10.23
2023-01-04T19:41:33.060Z,10.00
2023-01-04T19:44:59.117Z,10.23
2023-01-04T19:47:49.733Z,9.57
2023-01-04T19:50:18.402Z,12.30
2023-01-04T19:52:46.503Z,15.00
2023-01-04T19:55:14.433Z,11.90
2023-01-04T19:57:43.664Z,12.82
2023-01-04T20:00:11.993Z,12.88
2023-01-04T20:02:40.162Z,14.60
2023-01-04T20:05:08.296Z,12.83
2023-01-04T20:07:36.363Z,14.20
2023-01-04T20:10:09.057Z,42.58
2023-01-04T20:12:41.102Z,20.40
2023-01-04T20:15:10.828Z,11.60
2023-01-04T20:17:39.012Z,12.97
2023-01-04T20:20:06.926Z,14.27
2023-01-04T20:22:35.649Z,13.18
2023-01-04T20:25:03.699Z,20.30
2023-01-04T20:27:32.673Z,20.73
2023-01-04T20:30:00.890Z,11.10
2023-01-04T20:32:29.540Z,13.45
2023-01-04T20:34:57.244Z,11.63
2023-01-04T20:37:25.798Z,17.70
2023-01-04T20:39:53.710Z,16.13
2023-01-04T20:42:41.034Z,12.03
2023-01-04T20:45:09.710Z,15.63
2023-01-04T20:47:38.192Z,13.88
2023-01-04T20:50:07.307Z,14.85
2023-01-04T20:52:35.458Z,14.35
2023-01-04T20:55:03.514Z,11.10
2023-01-04T20:57:31.750Z,9.45
2023-01-04T20:59:59.405Z,13.70
2023-01-04T21:02:27.699Z,9.65
2023-01-04T21:04:55.856Z,11.63
2023-01-04T21:07:24.024Z,10.50
2023-01-04T21:09:51.859Z,8.95
2023-01-04T21:12:20.039Z,11.90
2023-01-04T21:14:47.888Z,12.95
2023-01-04T21:17:16.250Z,13.80
2023-01-04T21:19:44.032Z,11.27
2023-01-04T21:22:12.074Z,10.70
2023-01-04T21:24:40.031Z,10.68
2023-01-04T21:27:08.260Z,11.48
2023-01-04T21:29:36.016Z,10.07
2023-01-04T21:32:04.271Z,9.48
2023-01-04T21:34:33.780Z,7.63
2023-01-04T21:37:01.830Z,11.18
2023-01-04T21:39:29.634Z,9.88
2023-01-04T21:41:57.896Z,8.40
2023-01-04T21:44:25.843Z,7.68
2023-01-04T21:46:54.105Z,8.45
2023-01-04T21:49:22.203Z,8.00
2023-01-04T21:51:49.865Z,6.70
2023-01-04T21:54:18.298Z,6.90
2023-01-04T21:56:46.545Z,7.03
2023-01-04T21:59:14.927Z,7.88
2023-01-04T22:01:43.130Z,8.75
2023-01-04T22:04:11.656Z,8.38
2023-01-04T22:06:40.728Z,8.35
2023-01-04T22:09:09.228Z,7.23
2023-01-04T22:11:37.421Z,7.00
2023-01-04T22:14:05.582Z,11.68
2023-01-04T22:16:33.558Z,13.68
2023-01-04T22:19:01.995Z,9.15
2023-01-04T22:21:31.132Z,8.70
2023-01-04T22:24:01.080Z,9.38
2023-01-04T22:26:28.940Z,9.75
2023-01-04T22:28:57.167Z,9.82
2023-01-04T22:31:24.839Z,11.32
2023-01-04T22:33:53.344Z,14.03
2023-01-04T22:36:23.268Z,11.70
2023-01-04T22:38:53.998Z,11.88
2023-01-04T22:41:24.028Z,12.75
2023-01-04T22:43:57.475Z,11.85
2023-01-04T22:46:26.676Z,12.20
2023-01-04T22:48:55.414Z,12.45
2023-01-04T22:51:24.726Z,12.02
2023-01-04T22:53:57.599Z,11.93
2023-01-04T22:56:26.428Z,12.95
2023-01-04T22:58:58.615Z,10.80
2023-01-04T23:01:29.958Z,11.52
2023-01-04T23:03:59.871Z,12.50
2023-01-04T23:06:28.951Z,9.93
2023-01-04T23:09:00.237Z,11.77
2023-01-04T23:11:29.743Z,14.17
2023-01-04T23:13:58.682Z,13.27
2023-01-04T23:16:32.240Z,14.60
2023-01-04T23:19:02.525Z,13.98
2023-01-04T23:21:30.809Z,14.40
2023-01-04T23:23:59.520Z,13.10
2023-01-04T23:26:28.848Z,11.45
2023-01-04T23:28:57.619Z,10.73
2023-01-04T23:31:27.353Z,10.20
2023-01-04T23:33:58.738Z,11.57
2023-01-04T23:36:31.221Z,14.80
2023-01-04T23:39:01.616Z,13.63
2023-01-04T23:41:50.333Z,10.27
2023-01-04T23:47:08.975Z,7.43
2023-01-04T23:49:39.521Z,10.85
2023-01-04T23:52:08.388Z,9.88
2023-01-04T23:54:36.478Z,10.07
2023-01-04T23:57:05.479Z,10.85
2023-01-04T23:59:33.648Z,9.38
