createdAt,value
2023-05-13T00:01:21.385Z,7.20
2023-05-13T00:03:48.047Z,6.60
2023-05-13T00:06:14.803Z,5.30
2023-05-13T00:08:41.484Z,5.00
2023-05-13T00:11:08.250Z,5.90
2023-05-13T00:13:34.890Z,6.20
2023-05-13T00:16:02.253Z,7.60
2023-05-13T00:18:29.088Z,6.00
2023-05-13T00:20:56.447Z,5.70
2023-05-13T00:23:23.622Z,6.60
2023-05-13T00:25:50.069Z,6.00
2023-05-13T00:28:16.939Z,7.00
2023-05-13T00:30:45.503Z,6.70
2023-05-13T00:33:12.307Z,5.90
2023-05-13T00:35:38.843Z,6.90
2023-05-13T00:38:05.355Z,5.20
2023-05-13T00:40:33.690Z,7.90
2023-05-13T00:43:00.532Z,6.10
2023-05-13T00:45:27.729Z,5.80
2023-05-13T00:47:54.777Z,6.40
2023-05-13T00:50:21.749Z,6.20
2023-05-13T00:52:50.851Z,6.20
2023-05-13T00:55:17.881Z,6.20
2023-05-13T00:57:44.442Z,6.40
2023-05-13T01:00:11.553Z,6.40
2023-05-13T01:03:02.684Z,8.20
2023-05-13T01:06:11.209Z,6.70
2023-05-13T01:08:54.965Z,6.70
2023-05-13T01:11:28.576Z,6.10
2023-05-13T01:14:17.143Z,5.80
2023-05-13T01:16:52.966Z,9.50
2023-05-13T01:19:35.382Z,8.30
2023-05-13T01:22:01.873Z,5.90
2023-05-13T01:24:28.639Z,8.60
2023-05-13T01:26:55.555Z,6.90
2023-05-13T01:29:22.235Z,6.20
2023-05-13T01:31:50.802Z,6.40
2023-05-13T01:34:19.451Z,5.60
2023-05-13T01:36:47.473Z,6.50
2023-05-13T01:39:14.244Z,6.10
2023-05-13T01:41:41.090Z,7.20
2023-05-13T01:44:07.848Z,6.70
2023-05-13T01:46:34.411Z,6.70
2023-05-13T01:49:01.287Z,8.50
2023-05-13T01:51:27.967Z,8.10
2023-05-13T01:53:54.811Z,8.30
2023-05-13T01:56:22.180Z,6.90
2023-05-13T01:58:48.863Z,8.90
2023-05-13T02:01:16.148Z,6.80
2023-05-13T02:03:42.888Z,7.00
2023-05-13T02:06:09.669Z,7.00
2023-05-13T02:08:36.441Z,8.90
2023-05-13T02:11:03.053Z,8.00
2023-05-13T02:13:29.874Z,7.90
2023-05-13T02:15:56.769Z,7.70
2023-05-13T02:18:23.510Z,7.40
2023-05-13T02:20:51.318Z,8.80
2023-05-13T02:23:17.968Z,9.00
2023-05-13T02:25:44.762Z,7.20
2023-05-13T02:28:11.563Z,12.20
2023-05-13T02:30:38.033Z,7.20
2023-05-13T02:33:04.540Z,11.30
2023-05-13T02:35:31.518Z,8.80
2023-05-13T02:37:58.513Z,9.20
2023-05-13T02:40:25.277Z,8.60
2023-05-13T02:42:51.878Z,8.00
2023-05-13T02:45:18.573Z,10.10
2023-05-13T02:47:45.983Z,9.10
2023-05-13T02:50:13.491Z,8.60
2023-05-13T02:52:40.262Z,7.90
2023-05-13T02:55:07.878Z,6.70
2023-05-13T02:57:35.525Z,7.70
2023-05-13T03:00:02.844Z,8.90
2023-05-13T03:02:29.606Z,8.50
2023-05-13T03:04:56.572Z,6.90
2023-05-13T03:07:24.022Z,10.10
2023-05-13T03:09:51.243Z,9.00
2023-05-13T03:12:17.870Z,8.70
2023-05-13T03:14:44.634Z,9.50
2023-05-13T03:17:11.594Z,8.50
2023-05-13T03:19:38.884Z,9.00
2023-05-13T03:22:06.393Z,11.10
2023-05-13T03:24:33.167Z,7.60
2023-05-13T03:27:00.170Z,7.70
2023-05-13T03:29:26.858Z,9.10
2023-05-13T03:31:54.261Z,8.90
2023-05-13T03:34:21.179Z,9.40
2023-05-13T03:36:47.847Z,6.80
2023-05-13T03:39:14.553Z,8.10
2023-05-13T03:41:41.380Z,8.50
2023-05-13T03:44:08.188Z,9.00
2023-05-13T03:46:35.018Z,9.50
2023-05-13T03:49:01.926Z,9.50
2023-05-13T03:51:28.517Z,6.90
2023-05-13T03:53:55.438Z,7.80
2023-05-13T03:56:22.112Z,9.20
2023-05-13T03:58:49.029Z,10.80
2023-05-13T04:01:15.723Z,9.30
2023-05-13T04:03:45.416Z,7.10
2023-05-13T04:06:14.463Z,7.20
2023-05-13T04:08:41.819Z,8.10
2023-05-13T04:11:08.377Z,8.90
2023-05-13T04:13:36.136Z,8.70
2023-05-13T04:16:03.925Z,6.40
2023-05-13T04:18:32.115Z,7.30
2023-05-13T04:20:58.806Z,9.20
2023-05-13T04:23:25.739Z,7.60
2023-05-13T04:25:52.815Z,7.30
2023-05-13T04:28:20.710Z,8.10
2023-05-13T04:30:47.343Z,7.70
2023-05-13T04:33:14.170Z,8.00
2023-05-13T04:35:40.772Z,7.10
2023-05-13T04:38:07.594Z,6.80
2023-05-13T04:40:34.575Z,8.50
2023-05-13T04:43:01.276Z,9.60
2023-05-13T04:45:27.820Z,7.40
2023-05-13T04:47:56.200Z,6.00
2023-05-13T04:50:25.156Z,7.50
2023-05-13T04:52:55.174Z,7.20
2023-05-13T04:55:22.906Z,6.50
2023-05-13T04:57:49.496Z,6.90
2023-05-13T05:00:16.600Z,7.30
2023-05-13T05:02:43.347Z,9.60
2023-05-13T05:05:10.316Z,8.50
2023-05-13T05:07:40.401Z,9.70
2023-05-13T05:10:08.555Z,14.30
2023-05-13T05:12:35.281Z,6.20
2023-05-13T05:15:01.890Z,6.60
2023-05-13T05:17:32.723Z,9.40
2023-05-13T05:19:59.898Z,6.80
2023-05-13T05:22:27.307Z,7.20
2023-05-13T05:24:54.204Z,7.70
2023-05-13T05:27:20.821Z,9.30
2023-05-13T05:29:47.605Z,7.40
2023-05-13T05:32:14.220Z,5.20
2023-05-13T05:34:41.065Z,6.90
2023-05-13T05:37:08.101Z,7.50
2023-05-13T05:39:35.309Z,6.70
2023-05-13T05:42:02.190Z,7.50
2023-05-13T05:44:28.672Z,6.80
2023-05-13T05:46:55.317Z,8.70
2023-05-13T05:49:22.157Z,7.20
2023-05-13T05:51:49.036Z,6.60
2023-05-13T05:54:15.836Z,7.00
2023-05-13T05:56:42.639Z,6.20
2023-05-13T05:59:09.333Z,8.00
2023-05-13T06:01:36.930Z,7.00
2023-05-13T06:04:04.309Z,6.10
2023-05-13T06:06:32.370Z,7.10
2023-05-13T06:08:59.189Z,7.20
2023-05-13T06:11:25.657Z,7.80
2023-05-13T06:13:53.360Z,6.40
2023-05-13T06:16:20.057Z,9.50
2023-05-13T06:18:46.819Z,6.80
2023-05-13T06:21:13.422Z,6.70
2023-05-13T06:23:40.486Z,7.90
2023-05-13T06:26:06.937Z,7.30
2023-05-13T06:28:33.626Z,8.40
2023-05-13T06:31:00.220Z,7.50
2023-05-13T06:33:26.844Z,6.10
2023-05-13T06:35:53.329Z,5.90
2023-05-13T06:38:20.033Z,5.30
2023-05-13T06:40:46.511Z,6.70
2023-05-13T06:43:14.719Z,4.70
2023-05-13T06:45:42.002Z,6.40
2023-05-13T06:48:08.663Z,5.50
2023-05-13T06:50:35.298Z,6.10
2023-05-13T06:53:01.848Z,6.60
2023-05-13T06:55:28.545Z,5.30
2023-05-13T06:57:55.061Z,4.70
2023-05-13T07:00:22.141Z,7.00
2023-05-13T07:02:49.112Z,6.90
2023-05-13T07:05:16.045Z,5.80
2023-05-13T07:07:43.425Z,4.90
2023-05-13T07:10:10.289Z,5.80
2023-05-13T07:12:37.532Z,7.90
2023-05-13T07:15:04.354Z,5.70
2023-05-13T07:17:31.553Z,6.30
2023-05-13T07:19:58.288Z,5.80
2023-05-13T07:22:24.799Z,4.80
2023-05-13T07:24:51.341Z,6.10
2023-05-13T07:27:18.076Z,4.10
2023-05-13T07:29:44.734Z,7.20
2023-05-13T07:32:11.391Z,7.40
2023-05-13T07:34:38.224Z,6.50
2023-05-13T07:37:05.325Z,5.30
2023-05-13T07:39:32.030Z,7.90
2023-05-13T07:41:58.815Z,5.50
2023-05-13T07:44:26.083Z,7.20
2023-05-13T07:46:53.641Z,5.90
2023-05-13T07:49:21.314Z,8.40
2023-05-13T07:51:47.866Z,5.60
2023-05-13T07:54:14.592Z,6.60
2023-05-13T07:56:41.199Z,9.00
2023-05-13T07:59:07.742Z,7.80
2023-05-13T08:01:34.367Z,6.90
2023-05-13T08:04:01.205Z,5.40
2023-05-13T08:06:28.201Z,6.00
2023-05-13T08:08:54.978Z,5.10
2023-05-13T08:11:22.767Z,5.80
2023-05-13T08:13:49.586Z,6.60
2023-05-13T08:16:16.076Z,6.50
2023-05-13T08:18:43.011Z,8.50
2023-05-13T08:21:09.492Z,8.30
2023-05-13T08:23:45.475Z,6.20
2023-05-13T08:26:12.954Z,7.60
2023-05-13T08:28:39.581Z,8.20
2023-05-13T08:31:06.452Z,5.00
2023-05-13T08:33:33.429Z,8.10
2023-05-13T08:36:01.161Z,6.80
2023-05-13T08:38:28.014Z,6.90
2023-05-13T08:40:55.872Z,7.00
2023-05-13T08:43:24.460Z,6.50
2023-05-13T08:45:53.437Z,8.50
2023-05-13T08:48:20.939Z,7.50
2023-05-13T08:50:48.631Z,6.70
2023-05-13T08:53:16.955Z,5.90
2023-05-13T08:55:43.652Z,9.30
2023-05-13T08:58:10.109Z,6.60
2023-05-13T09:00:37.167Z,7.00
2023-05-13T09:03:04.121Z,6.30
2023-05-13T09:05:31.780Z,7.00
2023-05-13T09:07:59.110Z,5.70
2023-05-13T09:10:25.584Z,6.30
2023-05-13T09:12:55.203Z,6.20
2023-05-13T09:15:24.030Z,5.20
2023-05-13T09:17:55.351Z,5.80
2023-05-13T09:20:25.200Z,5.20
2023-05-13T09:22:54.211Z,7.60
2023-05-13T09:25:24.408Z,8.50
2023-05-13T09:28:02.676Z,8.50
2023-05-13T09:30:52.967Z,16.10
2023-05-13T09:33:22.595Z,3.90
2023-05-13T09:35:54.732Z,6.80
2023-05-13T09:38:32.513Z,5.60
2023-05-13T09:41:00.737Z,6.40
2023-05-13T09:43:31.256Z,7.10
2023-05-13T09:46:03.426Z,5.40
2023-05-13T09:48:32.954Z,7.00
2023-05-13T09:50:59.775Z,8.80
2023-05-13T09:53:27.276Z,4.80
2023-05-13T09:55:58.682Z,6.10
2023-05-13T09:58:28.302Z,4.80
2023-05-13T10:00:55.381Z,5.10
2023-05-13T10:03:22.891Z,6.80
2023-05-13T10:05:51.247Z,6.50
2023-05-13T10:08:18.720Z,5.70
2023-05-13T10:10:47.950Z,4.70
2023-05-13T10:13:23.560Z,5.60
2023-05-13T10:15:52.252Z,8.10
2023-05-13T10:18:20.862Z,5.20
2023-05-13T10:20:53.090Z,6.10
2023-05-13T10:23:22.404Z,6.20
2023-05-13T10:25:50.051Z,4.10
2023-05-13T10:28:17.360Z,5.80
2023-05-13T10:30:44.600Z,5.80
2023-05-13T10:33:12.132Z,5.50
2023-05-13T10:35:43.106Z,3.80
2023-05-13T10:38:17.153Z,4.50
2023-05-13T10:41:12.186Z,6.60
2023-05-13T10:43:38.884Z,5.20
2023-05-13T10:46:07.888Z,6.40
2023-05-13T10:48:47.419Z,4.00
2023-05-13T10:51:15.539Z,4.70
2023-05-13T10:53:53.485Z,4.20
2023-05-13T10:56:25.317Z,5.50
2023-05-13T10:58:59.668Z,4.80
2023-05-13T11:01:33.621Z,6.00
2023-05-13T11:04:03.208Z,5.00
2023-05-13T11:06:35.150Z,4.50
2023-05-13T11:09:15.712Z,5.60
2023-05-13T11:11:47.020Z,7.20
2023-05-13T11:14:23.771Z,3.90
2023-05-13T11:17:03.124Z,4.70
2023-05-13T11:19:33.065Z,3.90
2023-05-13T11:22:12.448Z,4.80
2023-05-13T11:24:40.262Z,3.90
2023-05-13T11:27:18.445Z,5.30
2023-05-13T11:29:50.442Z,3.70
2023-05-13T11:32:56.290Z,3.60
2023-05-13T11:35:31.928Z,4.30
2023-05-13T11:38:00.707Z,3.60
2023-05-13T11:40:30.355Z,5.70
2023-05-13T11:42:57.958Z,6.40
2023-05-13T11:45:25.641Z,4.60
2023-05-13T11:47:53.056Z,5.20
2023-05-13T11:50:20.377Z,3.20
2023-05-13T11:52:55.828Z,5.10
2023-05-13T11:55:35.137Z,6.00
2023-05-13T11:58:02.192Z,6.20
2023-05-13T12:00:30.326Z,4.80
2023-05-13T12:02:57.953Z,3.90
2023-05-13T12:05:25.785Z,4.10
2023-05-13T12:07:57.161Z,4.10
2023-05-13T12:10:24.697Z,3.30
2023-05-13T12:12:52.770Z,7.30
2023-05-13T12:15:21.427Z,4.10
2023-05-13T12:17:49.394Z,4.90
2023-05-13T12:20:24.070Z,3.10
2023-05-13T12:22:53.550Z,4.80
2023-05-13T12:25:35.154Z,3.40
2023-05-13T12:28:18.342Z,3.30
2023-05-13T12:30:56.329Z,4.90
2023-05-13T12:33:28.319Z,2.40
2023-05-13T12:36:15.213Z,4.70
2023-05-13T12:38:56.800Z,4.30
2023-05-13T12:41:26.351Z,4.10
2023-05-13T12:44:14.988Z,4.90
2023-05-13T12:46:55.264Z,4.10
2023-05-13T12:49:22.837Z,3.50
2023-05-13T12:51:51.734Z,5.10
2023-05-13T12:54:18.355Z,7.20
2023-05-13T12:56:44.840Z,4.00
2023-05-13T12:59:13.366Z,4.00
2023-05-13T13:01:40.718Z,4.20
2023-05-13T13:04:07.407Z,4.20
2023-05-13T13:06:33.925Z,4.20
2023-05-13T13:09:00.660Z,3.70
2023-05-13T13:11:28.080Z,4.30
2023-05-13T13:13:54.796Z,3.70
2023-05-13T13:16:21.836Z,4.60
2023-05-13T13:18:50.593Z,4.10
2023-05-13T13:21:18.638Z,3.90
2023-05-13T13:23:45.094Z,3.80
2023-05-13T13:26:12.169Z,3.90
2023-05-13T13:28:38.776Z,4.80
2023-05-13T13:31:05.329Z,5.90
2023-05-13T13:33:31.936Z,2.60
2023-05-13T13:35:59.546Z,3.40
2023-05-13T13:38:26.371Z,5.50
2023-05-13T13:40:52.775Z,3.70
2023-05-13T13:43:19.568Z,3.70
2023-05-13T13:45:46.171Z,5.70
2023-05-13T13:48:13.577Z,4.60
2023-05-13T13:50:40.103Z,3.60
2023-05-13T13:53:06.725Z,5.60
2023-05-13T13:55:33.515Z,3.10
2023-05-13T13:58:00.049Z,3.10
2023-05-13T14:00:26.556Z,3.80
2023-05-13T14:02:53.135Z,3.10
2023-05-13T14:05:19.847Z,4.00
2023-05-13T14:07:49.478Z,4.00
2023-05-13T14:10:16.119Z,3.80
2023-05-13T14:12:42.719Z,4.90
2023-05-13T14:15:09.612Z,3.30
2023-05-13T14:17:36.265Z,4.20
2023-05-13T14:20:03.168Z,2.60
2023-05-13T14:22:29.742Z,3.00
2023-05-13T14:24:56.458Z,4.50
2023-05-13T14:27:24.505Z,2.70
2023-05-13T14:29:51.402Z,3.50
2023-05-13T14:32:18.041Z,2.80
2023-05-13T14:34:44.629Z,2.80
2023-05-13T14:37:11.053Z,4.40
2023-05-13T14:39:37.696Z,3.20
2023-05-13T14:42:04.452Z,2.20
2023-05-13T14:44:31.916Z,3.90
2023-05-13T14:46:58.452Z,2.90
2023-05-13T14:49:25.391Z,2.90
2023-05-13T14:51:51.993Z,3.10
2023-05-13T14:54:18.671Z,2.70
2023-05-13T14:56:45.739Z,3.50
2023-05-13T14:59:12.267Z,3.90
2023-05-13T15:01:39.141Z,4.00
2023-05-13T15:04:06.012Z,2.60
2023-05-13T15:06:32.726Z,3.00
2023-05-13T15:08:59.447Z,3.80
2023-05-13T15:11:29.216Z,3.10
2023-05-13T15:13:55.865Z,4.00
2023-05-13T15:16:22.708Z,2.30
2023-05-13T15:18:50.362Z,3.10
2023-05-13T15:21:17.523Z,2.40
2023-05-13T15:23:44.179Z,3.00
2023-05-13T15:26:10.750Z,3.90
2023-05-13T15:28:37.889Z,4.00
2023-05-13T15:31:05.655Z,2.30
2023-05-13T15:33:32.644Z,4.60
2023-05-13T15:36:00.118Z,2.60
2023-05-13T15:38:27.130Z,2.60
2023-05-13T15:40:53.969Z,3.50
2023-05-13T15:43:20.861Z,3.00
2023-05-13T15:45:47.783Z,3.00
2023-05-13T15:48:14.493Z,3.70
2023-05-13T15:50:41.071Z,4.60
2023-05-13T15:53:07.897Z,3.60
2023-05-13T15:55:37.499Z,2.30
2023-05-13T15:58:03.977Z,3.20
2023-05-13T16:00:31.097Z,2.90
2023-05-13T16:02:57.602Z,3.80
2023-05-13T16:05:24.245Z,3.80
2023-05-13T16:07:50.937Z,3.20
2023-05-13T16:10:17.522Z,2.20
2023-05-13T16:12:44.019Z,2.00
2023-05-13T16:15:11.623Z,3.00
2023-05-13T16:17:38.204Z,3.20
2023-05-13T16:20:05.597Z,3.00
2023-05-13T16:22:34.523Z,3.30
2023-05-13T16:25:04.749Z,2.80
2023-05-13T16:27:32.161Z,3.00
2023-05-13T16:30:01.918Z,3.80
2023-05-13T16:32:29.339Z,3.50
2023-05-13T16:34:56.332Z,2.80
2023-05-13T16:37:22.869Z,3.70
2023-05-13T16:39:49.318Z,3.70
2023-05-13T16:42:15.923Z,3.60
2023-05-13T16:44:42.401Z,2.90
2023-05-13T16:47:09.181Z,3.10
2023-05-13T16:49:36.617Z,3.60
2023-05-13T16:52:04.213Z,3.70
2023-05-13T16:54:31.099Z,2.80
2023-05-13T16:56:58.247Z,2.60
2023-05-13T16:59:27.007Z,3.10
2023-05-13T17:01:54.216Z,2.40
2023-05-13T17:04:21.421Z,4.40
2023-05-13T17:06:48.054Z,3.50
2023-05-13T17:09:14.455Z,3.40
2023-05-13T17:11:41.211Z,3.40
2023-05-13T17:14:07.861Z,2.90
2023-05-13T17:16:34.513Z,2.50
2023-05-13T17:19:01.112Z,4.40
2023-05-13T17:21:27.954Z,5.00
2023-05-13T17:23:54.550Z,5.00
2023-05-13T17:26:21.932Z,3.80
2023-05-13T17:28:49.689Z,2.90
2023-05-13T17:31:16.341Z,5.10
2023-05-13T17:33:42.942Z,4.50
2023-05-13T17:36:09.833Z,3.30
2023-05-13T17:38:37.107Z,4.30
2023-05-13T17:41:04.040Z,3.30
2023-05-13T17:43:30.528Z,3.90
2023-05-13T17:45:57.204Z,3.40
2023-05-13T17:48:23.780Z,3.70
2023-05-13T17:50:51.127Z,4.00
2023-05-13T17:53:17.691Z,2.90
2023-05-13T17:55:44.214Z,3.40
2023-05-13T17:58:10.781Z,3.30
2023-05-13T18:00:37.272Z,3.40
2023-05-13T18:03:04.119Z,4.00
2023-05-13T18:05:31.308Z,3.40
2023-05-13T18:07:58.099Z,4.80
2023-05-13T18:10:25.385Z,4.40
2023-05-13T18:12:51.953Z,3.90
2023-05-13T18:15:19.231Z,3.50
2023-05-13T18:17:45.762Z,4.80
2023-05-13T18:20:13.171Z,5.80
2023-05-13T18:22:39.921Z,5.60
2023-05-13T18:25:07.492Z,6.30
2023-05-13T18:27:34.003Z,4.20
2023-05-13T18:30:00.794Z,3.60
2023-05-13T18:32:27.521Z,4.30
2023-05-13T18:34:54.084Z,4.20
2023-05-13T18:37:20.689Z,3.20
2023-05-13T18:39:48.549Z,4.80
2023-05-13T18:42:15.040Z,5.10
2023-05-13T18:44:41.562Z,6.60
2023-05-13T18:47:08.136Z,4.80
2023-05-13T18:49:34.830Z,4.20
2023-05-13T18:52:01.695Z,5.20
2023-05-13T18:54:29.387Z,5.10
2023-05-13T18:56:56.286Z,6.20
2023-05-13T18:59:23.420Z,6.70
2023-05-13T19:01:50.002Z,4.90
2023-05-13T19:04:17.292Z,6.00
2023-05-13T19:06:44.143Z,7.00
2023-05-13T19:09:10.759Z,6.10
2023-05-13T19:11:37.350Z,5.50
2023-05-13T19:14:03.902Z,7.40
2023-05-13T19:16:30.711Z,5.60
2023-05-13T19:18:57.210Z,7.00
2023-05-13T19:21:23.776Z,8.20
2023-05-13T19:23:50.641Z,7.00
2023-05-13T19:26:17.309Z,4.70
2023-05-13T19:28:44.569Z,6.00
2023-05-13T19:31:11.107Z,7.30
2023-05-13T19:33:37.976Z,5.90
2023-05-13T19:36:05.528Z,7.70
2023-05-13T19:38:32.931Z,6.20
2023-05-13T19:40:59.864Z,5.80
2023-05-13T19:43:26.542Z,5.40
2023-05-13T19:45:55.564Z,6.30
2023-05-13T19:48:22.269Z,5.10
2023-05-13T19:50:50.567Z,6.50
2023-05-13T19:53:17.130Z,6.90
2023-05-13T19:55:43.648Z,7.00
2023-05-13T19:58:10.169Z,7.30
2023-05-13T20:00:37.308Z,9.30
2023-05-13T20:03:04.249Z,8.10
2023-05-13T20:05:30.886Z,8.10
2023-05-13T20:07:57.471Z,7.10
2023-05-13T20:10:24.215Z,6.10
2023-05-13T20:12:51.661Z,5.40
2023-05-13T20:15:18.673Z,5.70
2023-05-13T20:17:45.636Z,7.80
2023-05-13T20:20:12.547Z,5.00
2023-05-13T20:22:39.112Z,7.10
2023-05-13T20:25:06.120Z,5.40
2023-05-13T20:27:32.995Z,7.10
2023-05-13T20:30:01.142Z,5.70
2023-05-13T20:32:27.731Z,6.70
2023-05-13T20:34:54.629Z,6.90
2023-05-13T20:37:23.945Z,6.60
2023-05-13T20:39:51.592Z,5.30
2023-05-13T20:42:18.128Z,6.50
2023-05-13T20:44:46.357Z,8.10
2023-05-13T20:47:13.578Z,5.70
2023-05-13T20:49:43.805Z,5.10
2023-05-13T20:52:11.037Z,5.70
2023-05-13T20:54:38.169Z,5.90
2023-05-13T20:57:05.040Z,5.60
2023-05-13T20:59:31.805Z,6.80
2023-05-13T21:01:58.794Z,7.90
2023-05-13T21:04:28.291Z,7.30
2023-05-13T21:06:54.832Z,6.70
2023-05-13T21:09:21.403Z,7.30
2023-05-13T21:11:47.823Z,6.60
2023-05-13T21:14:14.328Z,6.70
2023-05-13T21:16:40.878Z,6.70
2023-05-13T21:19:07.646Z,10.40
2023-05-13T21:21:34.306Z,7.60
2023-05-13T21:24:01.071Z,7.50
2023-05-13T21:26:27.789Z,6.40
2023-05-13T21:28:54.651Z,6.20
2023-05-13T21:31:21.282Z,8.30
2023-05-13T21:33:49.279Z,5.50
2023-05-13T21:36:16.138Z,5.90
2023-05-13T21:38:42.606Z,8.40
2023-05-13T21:41:09.124Z,7.40
2023-05-13T21:43:35.772Z,8.30
2023-05-13T21:46:03.405Z,5.80
2023-05-13T21:48:29.889Z,8.80
2023-05-13T21:50:56.441Z,8.90
2023-05-13T21:53:23.149Z,7.00
2023-05-13T21:55:55.746Z,8.10
2023-05-13T21:58:23.696Z,5.90
2023-05-13T22:00:50.553Z,7.80
2023-05-13T22:03:17.062Z,7.90
2023-05-13T22:05:44.242Z,5.60
2023-05-13T22:08:11.436Z,7.80
2023-05-13T22:10:39.437Z,7.60
2023-05-13T22:13:06.276Z,5.60
2023-05-13T22:15:33.005Z,6.40
2023-05-13T22:17:59.735Z,5.30
2023-05-13T22:20:26.687Z,7.70
2023-05-13T22:22:53.542Z,6.90
2023-05-13T22:25:19.957Z,9.70
2023-05-13T22:27:48.446Z,7.50
2023-05-13T22:30:14.974Z,7.80
2023-05-13T22:32:41.459Z,9.30
2023-05-13T22:35:08.732Z,6.90
2023-05-13T22:37:35.166Z,8.80
2023-05-13T22:40:01.791Z,6.30
2023-05-13T22:42:28.277Z,7.10
2023-05-13T22:44:55.005Z,5.70
2023-05-13T22:47:21.596Z,6.00
2023-05-13T22:49:48.200Z,9.20
2023-05-13T22:52:14.624Z,8.10
2023-05-13T22:54:41.517Z,7.60
2023-05-13T22:57:08.156Z,7.30
2023-05-13T22:59:35.359Z,7.60
2023-05-13T23:02:02.091Z,8.30
2023-05-13T23:04:29.476Z,6.70
2023-05-13T23:06:56.179Z,7.20
2023-05-13T23:09:22.682Z,6.20
2023-05-13T23:11:49.156Z,7.10
2023-05-13T23:14:15.758Z,6.10
2023-05-13T23:16:42.425Z,7.90
2023-05-13T23:19:09.155Z,7.30
2023-05-13T23:21:36.642Z,8.00
2023-05-13T23:24:03.812Z,6.80
2023-05-13T23:26:31.356Z,6.90
2023-05-13T23:28:57.891Z,8.20
2023-05-13T23:31:24.600Z,7.70
2023-05-13T23:33:51.178Z,7.20
2023-05-13T23:36:17.621Z,8.10
2023-05-13T23:38:44.485Z,7.80
2023-05-13T23:41:11.029Z,9.10
2023-05-13T23:43:37.545Z,7.00
2023-05-13T23:46:04.103Z,8.00
2023-05-13T23:48:31.865Z,9.60
2023-05-13T23:50:58.694Z,9.90
2023-05-13T23:53:25.639Z,8.20
2023-05-13T23:55:52.141Z,12.10
2023-05-13T23:58:18.677Z,11.70
