createdAt,value
2018-07-22T00:01:28.220Z,7.10
2018-07-22T00:04:00.686Z,6.63
2018-07-22T00:06:34.290Z,7.50
2018-07-22T00:09:09.298Z,7.50
2018-07-22T00:11:42.006Z,7.17
2018-07-22T00:14:14.738Z,6.77
2018-07-22T00:16:47.437Z,7.03
2018-07-22T00:19:20.680Z,6.70
2018-07-22T00:21:53.472Z,6.80
2018-07-22T00:24:26.011Z,7.40
2018-07-22T00:27:00.011Z,7.70
2018-07-22T00:29:32.494Z,7.63
2018-07-22T00:32:05.011Z,7.07
2018-07-22T00:34:37.527Z,7.40
2018-07-22T00:37:10.191Z,7.17
2018-07-22T00:39:43.648Z,7.33
2018-07-22T00:42:16.317Z,7.73
2018-07-22T00:44:48.997Z,7.43
2018-07-22T00:47:21.836Z,6.93
2018-07-22T00:49:55.004Z,7.33
2018-07-22T00:52:28.341Z,7.50
2018-07-22T00:55:01.326Z,8.20
2018-07-22T00:57:34.779Z,7.80
2018-07-22T01:00:08.606Z,7.73
2018-07-22T01:02:41.096Z,7.67
2018-07-22T01:05:13.842Z,7.37
2018-07-22T01:07:49.476Z,7.73
2018-07-22T01:10:22.104Z,7.33
2018-07-22T01:12:55.509Z,7.47
2018-07-22T01:15:28.178Z,8.77
2018-07-22T01:18:01.447Z,8.17
2018-07-22T01:20:34.213Z,7.80
2018-07-22T01:23:06.770Z,8.07
2018-07-22T01:25:40.335Z,8.47
2018-07-22T01:28:12.885Z,8.73
2018-07-22T01:30:45.710Z,8.17
2018-07-22T01:33:18.392Z,8.17
2018-07-22T01:35:51.001Z,8.43
2018-07-22T01:38:23.856Z,8.00
2018-07-22T01:40:56.544Z,8.73
2018-07-22T01:43:29.217Z,8.37
2018-07-22T01:46:01.907Z,9.13
2018-07-22T01:48:34.706Z,8.13
2018-07-22T01:51:07.502Z,8.50
2018-07-22T01:53:40.003Z,8.03
2018-07-22T01:56:12.508Z,8.33
2018-07-22T01:58:44.954Z,8.47
2018-07-22T02:01:17.449Z,9.10
2018-07-22T02:03:49.906Z,8.53
2018-07-22T02:06:22.371Z,8.70
2018-07-22T02:08:54.897Z,8.63
2018-07-22T02:11:27.256Z,8.80
2018-07-22T02:13:59.671Z,8.27
2018-07-22T02:16:32.110Z,9.30
2018-07-22T02:19:05.377Z,9.10
2018-07-22T02:21:37.850Z,8.60
2018-07-22T02:24:10.376Z,8.93
2018-07-22T02:26:42.823Z,9.07
2018-07-22T02:29:19.048Z,8.70
2018-07-22T02:31:51.885Z,8.50
2018-07-22T02:34:24.453Z,9.00
2018-07-22T02:36:58.170Z,9.53
2018-07-22T02:39:30.674Z,8.90
2018-07-22T02:42:03.164Z,9.67
2018-07-22T02:44:35.560Z,9.57
2018-07-22T02:47:07.985Z,9.70
2018-07-22T02:49:40.557Z,9.73
2018-07-22T02:52:12.967Z,9.87
2018-07-22T02:54:46.276Z,10.73
2018-07-22T02:57:18.935Z,9.47
2018-07-22T02:59:51.370Z,9.77
2018-07-22T03:02:23.786Z,10.03
2018-07-22T03:04:56.208Z,9.33
2018-07-22T03:07:28.650Z,10.33
2018-07-22T03:10:01.210Z,10.33
2018-07-22T03:12:34.004Z,9.60
2018-07-22T03:15:06.394Z,9.53
2018-07-22T03:17:38.989Z,10.47
2018-07-22T03:20:11.502Z,10.23
2018-07-22T03:22:43.884Z,10.00
2018-07-22T03:25:18.907Z,10.07
2018-07-22T03:27:51.628Z,9.43
2018-07-22T03:30:24.091Z,10.60
2018-07-22T03:32:56.573Z,10.20
2018-07-22T03:35:29.027Z,10.20
2018-07-22T03:38:01.486Z,10.27
2018-07-22T03:40:33.910Z,11.00
2018-07-22T03:43:06.654Z,10.73
2018-07-22T03:45:39.090Z,10.70
2018-07-22T03:48:11.515Z,10.17
2018-07-22T03:50:44.013Z,10.30
2018-07-22T03:53:16.438Z,9.83
2018-07-22T03:55:48.817Z,10.23
2018-07-22T03:58:21.245Z,10.63
2018-07-22T04:00:53.756Z,9.50
2018-07-22T04:03:26.191Z,10.03
2018-07-22T04:05:58.631Z,9.47
2018-07-22T04:08:31.383Z,9.33
2018-07-22T04:11:03.854Z,8.87
2018-07-22T04:13:36.307Z,9.67
2018-07-22T04:16:09.111Z,9.17
2018-07-22T04:18:47.443Z,8.53
2018-07-22T04:21:20.941Z,9.40
2018-07-22T04:23:53.706Z,9.53
2018-07-22T04:26:26.393Z,8.90
2018-07-22T04:28:59.034Z,9.10
2018-07-22T04:31:32.527Z,8.87
2018-07-22T04:34:05.356Z,9.47
2018-07-22T04:36:37.770Z,9.47
2018-07-22T04:39:10.509Z,9.63
2018-07-22T04:41:42.907Z,9.67
2018-07-22T04:44:15.367Z,9.60
2018-07-22T04:46:47.811Z,9.47
2018-07-22T04:49:20.293Z,9.63
2018-07-22T04:51:53.921Z,10.10
2018-07-22T04:54:26.359Z,9.53
2018-07-22T04:56:58.789Z,9.63
2018-07-22T04:59:31.268Z,9.80
2018-07-22T05:02:03.798Z,9.40
2018-07-22T05:04:36.243Z,10.10
2018-07-22T05:07:08.668Z,10.60
2018-07-22T05:09:41.547Z,9.53
2018-07-22T05:12:14.201Z,9.60
2018-07-22T05:14:46.977Z,9.43
2018-07-22T05:17:19.388Z,8.83
2018-07-22T05:19:53.142Z,9.03
2018-07-22T05:22:25.561Z,9.37
2018-07-22T05:24:58.022Z,9.00
2018-07-22T05:27:30.489Z,8.73
2018-07-22T05:30:02.966Z,8.97
2018-07-22T05:32:35.542Z,8.33
2018-07-22T05:35:08.014Z,8.73
2018-07-22T05:37:40.501Z,8.37
2018-07-22T05:40:12.989Z,8.83
2018-07-22T05:42:45.440Z,8.03
2018-07-22T05:45:17.958Z,7.77
2018-07-22T05:47:50.360Z,7.70
2018-07-22T05:50:22.806Z,7.70
2018-07-22T05:52:55.279Z,7.97
2018-07-22T05:55:27.779Z,8.17
2018-07-22T05:58:00.196Z,8.47
2018-07-22T06:00:32.771Z,7.93
2018-07-22T06:03:05.312Z,8.27
2018-07-22T06:05:37.800Z,7.27
2018-07-22T06:08:10.216Z,8.57
2018-07-22T06:10:42.729Z,7.53
2018-07-22T06:13:15.321Z,7.93
2018-07-22T06:15:48.056Z,7.33
2018-07-22T06:18:20.501Z,8.07
2018-07-22T06:20:53.027Z,7.53
2018-07-22T06:23:25.472Z,7.53
2018-07-22T06:25:57.980Z,7.67
2018-07-22T06:28:30.450Z,7.73
2018-07-22T06:31:03.216Z,7.17
2018-07-22T06:33:35.657Z,8.00
2018-07-22T06:36:08.848Z,7.07
2018-07-22T06:38:41.295Z,7.80
2018-07-22T06:41:13.831Z,7.63
2018-07-22T06:43:46.579Z,7.17
2018-07-22T06:46:19.059Z,7.03
2018-07-22T06:48:51.576Z,7.63
2018-07-22T06:51:24.218Z,7.10
2018-07-22T06:53:56.722Z,7.20
2018-07-22T06:56:29.126Z,8.27
2018-07-22T06:59:01.537Z,7.33
2018-07-22T07:01:33.963Z,7.33
2018-07-22T07:04:06.423Z,7.17
2018-07-22T07:06:39.095Z,7.50
2018-07-22T07:09:12.174Z,7.37
2018-07-22T07:11:44.842Z,7.60
2018-07-22T07:14:17.718Z,6.90
2018-07-22T07:16:50.129Z,8.47
2018-07-22T07:19:22.601Z,7.40
2018-07-22T07:21:55.082Z,8.37
2018-07-22T07:24:27.554Z,7.10
2018-07-22T07:26:59.981Z,7.03
2018-07-22T07:29:32.580Z,7.40
2018-07-22T07:32:05.673Z,7.43
2018-07-22T07:34:38.382Z,6.83
2018-07-22T07:37:11.651Z,7.60
2018-07-22T07:39:44.095Z,7.10
2018-07-22T07:42:16.792Z,7.67
2018-07-22T07:44:49.248Z,7.50
2018-07-22T07:47:21.771Z,6.87
2018-07-22T07:49:54.500Z,6.13
2018-07-22T07:52:26.973Z,6.60
2018-07-22T07:55:00.980Z,6.83
2018-07-22T07:57:33.385Z,7.23
2018-07-22T08:00:06.027Z,7.30
2018-07-22T08:02:38.442Z,6.80
2018-07-22T08:05:10.894Z,6.30
2018-07-22T08:07:43.384Z,6.83
2018-07-22T08:10:15.744Z,6.60
2018-07-22T08:12:48.194Z,5.83
2018-07-22T08:15:20.585Z,6.80
2018-07-22T08:17:53.005Z,6.20
2018-07-22T08:20:25.445Z,5.97
2018-07-22T08:22:57.913Z,7.17
2018-07-22T08:25:30.333Z,5.83
2018-07-22T08:28:02.836Z,6.20
2018-07-22T08:30:35.369Z,5.60
2018-07-22T08:33:07.823Z,6.20
2018-07-22T08:35:40.430Z,5.90
2018-07-22T08:38:12.985Z,5.93
2018-07-22T08:40:45.485Z,5.67
2018-07-22T08:43:17.994Z,5.80
2018-07-22T08:45:51.205Z,5.90
2018-07-22T08:48:24.160Z,6.27
2018-07-22T08:50:56.888Z,5.93
2018-07-22T08:53:30.157Z,6.17
2018-07-22T08:56:03.032Z,5.50
2018-07-22T08:58:35.706Z,6.03
2018-07-22T09:01:08.902Z,6.17
2018-07-22T09:03:42.099Z,5.50
2018-07-22T09:06:14.770Z,6.20
2018-07-22T09:08:48.029Z,6.07
2018-07-22T09:11:21.406Z,6.10
2018-07-22T09:13:54.700Z,5.73
2018-07-22T09:16:27.601Z,5.73
2018-07-22T09:19:00.348Z,5.87
2018-07-22T09:21:33.755Z,6.60
2018-07-22T09:24:06.573Z,6.07
2018-07-22T09:26:39.262Z,6.50
2018-07-22T09:29:11.921Z,5.77
2018-07-22T09:31:44.609Z,6.83
2018-07-22T09:34:17.342Z,6.00
2018-07-22T09:36:50.152Z,6.13
2018-07-22T09:39:23.331Z,6.47
2018-07-22T09:41:55.899Z,6.20
2018-07-22T09:44:28.580Z,6.47
2018-07-22T09:47:01.240Z,6.17
2018-07-22T09:49:33.728Z,5.90
2018-07-22T09:52:06.590Z,6.03
2018-07-22T09:54:39.159Z,6.23
2018-07-22T09:57:11.712Z,6.43
2018-07-22T09:59:44.969Z,5.97
2018-07-22T10:02:17.518Z,6.60
2018-07-22T10:04:50.109Z,6.30
2018-07-22T10:07:22.512Z,6.57
2018-07-22T10:09:54.923Z,6.73
2018-07-22T10:12:27.382Z,6.30
2018-07-22T10:14:59.891Z,6.80
2018-07-22T10:17:34.629Z,6.83
2018-07-22T10:20:08.390Z,7.07
2018-07-22T10:22:40.796Z,6.80
2018-07-22T10:25:13.293Z,6.60
2018-07-22T10:27:45.680Z,7.10
2018-07-22T10:30:18.159Z,6.30
2018-07-22T10:32:50.583Z,6.67
2018-07-22T10:35:23.031Z,6.47
2018-07-22T10:37:57.215Z,6.57
2018-07-22T10:40:29.665Z,6.83
2018-07-22T10:43:02.111Z,7.10
2018-07-22T10:45:34.497Z,7.00
2018-07-22T10:48:07.182Z,7.10
2018-07-22T10:50:39.728Z,7.27
2018-07-22T10:53:12.137Z,6.93
2018-07-22T10:55:44.631Z,7.00
2018-07-22T10:58:17.210Z,6.53
2018-07-22T11:00:49.770Z,7.07
2018-07-22T11:03:22.222Z,6.63
2018-07-22T11:05:54.698Z,6.40
2018-07-22T11:08:27.142Z,6.93
2018-07-22T11:10:59.599Z,6.63
2018-07-22T11:13:32.046Z,6.77
2018-07-22T11:16:04.724Z,6.93
2018-07-22T11:18:37.278Z,7.40
2018-07-22T11:21:09.892Z,6.40
2018-07-22T11:23:42.301Z,6.63
2018-07-22T11:26:14.748Z,8.00
2018-07-22T11:28:47.278Z,7.53
2018-07-22T11:31:19.677Z,7.33
2018-07-22T11:33:52.099Z,7.07
2018-07-22T11:36:24.488Z,6.97
2018-07-22T11:38:56.958Z,6.83
2018-07-22T11:41:29.403Z,7.27
2018-07-22T11:44:01.895Z,7.17
2018-07-22T11:46:34.797Z,7.30
2018-07-22T11:49:07.776Z,7.90
2018-07-22T11:51:40.441Z,7.73
2018-07-22T11:54:12.882Z,7.07
2018-07-22T11:56:45.606Z,7.60
2018-07-22T11:59:18.193Z,7.87
2018-07-22T12:01:50.678Z,6.60
2018-07-22T12:04:23.098Z,7.10
2018-07-22T12:06:55.579Z,7.63
2018-07-22T12:09:28.014Z,7.17
2018-07-22T12:12:00.644Z,6.80
2018-07-22T12:14:33.060Z,7.90
2018-07-22T12:17:05.448Z,6.70
2018-07-22T12:19:39.682Z,6.97
2018-07-22T12:22:12.158Z,7.80
2018-07-22T12:24:44.791Z,8.10
2018-07-22T12:27:17.226Z,7.30
2018-07-22T12:29:49.673Z,7.53
2018-07-22T12:32:22.109Z,7.70
2018-07-22T12:34:54.574Z,7.27
2018-07-22T12:37:26.987Z,7.43
2018-07-22T12:40:00.862Z,7.47
2018-07-22T12:42:33.299Z,7.40
2018-07-22T12:45:06.284Z,7.53
2018-07-22T12:47:38.736Z,7.20
2018-07-22T12:50:11.316Z,7.23
2018-07-22T12:52:43.756Z,7.90
2018-07-22T12:55:16.285Z,7.67
2018-07-22T12:57:48.905Z,7.40
2018-07-22T13:00:21.463Z,9.57
2018-07-22T13:02:53.862Z,8.53
2018-07-22T13:05:26.306Z,8.10
2018-07-22T13:07:58.757Z,8.20
2018-07-22T13:10:31.167Z,7.03
2018-07-22T13:13:03.632Z,7.37
2018-07-22T13:15:36.656Z,7.83
2018-07-22T13:18:09.148Z,7.10
2018-07-22T13:20:41.727Z,7.13
2018-07-22T13:23:14.392Z,8.23
2018-07-22T13:25:46.861Z,7.67
2018-07-22T13:28:19.308Z,7.93
2018-07-22T13:30:51.905Z,9.23
2018-07-22T13:33:24.482Z,9.10
2018-07-22T13:35:57.306Z,8.00
2018-07-22T13:38:29.942Z,7.40
2018-07-22T13:41:08.275Z,7.97
2018-07-22T13:43:40.735Z,7.70
2018-07-22T13:46:13.284Z,7.43
2018-07-22T13:48:45.876Z,7.43
2018-07-22T13:51:18.326Z,7.70
2018-07-22T13:53:51.079Z,7.73
2018-07-22T13:56:23.801Z,7.80
2018-07-22T13:58:56.315Z,6.57
2018-07-22T14:01:29.132Z,7.83
2018-07-22T14:04:03.529Z,8.77
2018-07-22T14:06:35.999Z,7.37
2018-07-22T14:09:09.907Z,6.97
2018-07-22T14:11:42.315Z,7.30
2018-07-22T14:14:14.845Z,7.23
2018-07-22T14:16:47.271Z,8.57
2018-07-22T14:19:19.834Z,8.77
2018-07-22T14:21:52.416Z,7.07
2018-07-22T14:24:24.900Z,7.17
2018-07-22T14:26:57.343Z,7.70
2018-07-22T14:29:29.940Z,7.37
2018-07-22T14:32:02.398Z,8.37
2018-07-22T14:34:34.876Z,7.50
2018-07-22T14:37:07.300Z,7.30
2018-07-22T14:39:39.761Z,7.83
2018-07-22T14:42:12.291Z,7.87
2018-07-22T14:44:44.818Z,7.27
2018-07-22T14:47:17.387Z,7.73
2018-07-22T14:49:49.868Z,10.93
2018-07-22T14:52:22.488Z,7.87
2018-07-22T14:54:55.307Z,7.30
2018-07-22T14:57:27.844Z,7.50
2018-07-22T15:00:00.998Z,7.73
2018-07-22T15:02:33.603Z,7.77
2018-07-22T15:05:06.290Z,7.90
2018-07-22T15:07:38.962Z,8.00
2018-07-22T15:10:11.474Z,7.20
2018-07-22T15:12:44.153Z,7.47
2018-07-22T15:15:16.667Z,7.70
2018-07-22T15:17:49.509Z,7.50
2018-07-22T15:20:21.922Z,7.97
2018-07-22T15:22:55.062Z,7.43
2018-07-22T15:25:27.655Z,7.93
2018-07-22T15:28:00.160Z,8.53
2018-07-22T15:30:32.695Z,7.50
2018-07-22T15:33:05.348Z,7.63
2018-07-22T15:35:37.812Z,7.20
2018-07-22T15:38:10.633Z,8.33
2018-07-22T15:40:43.252Z,7.13
2018-07-22T15:43:16.037Z,7.87
2018-07-22T15:45:48.734Z,8.27
2018-07-22T15:48:21.436Z,7.87
2018-07-22T15:50:54.078Z,9.37
2018-07-22T15:53:26.549Z,8.87
2018-07-22T15:55:59.194Z,8.77
2018-07-22T15:58:31.592Z,9.07
2018-07-22T16:01:04.182Z,8.00
2018-07-22T16:03:36.813Z,7.83
2018-07-22T16:06:09.294Z,6.83
2018-07-22T16:08:41.920Z,7.60
2018-07-22T16:11:14.481Z,8.17
2018-07-22T16:13:46.891Z,7.97
2018-07-22T16:16:19.357Z,7.67
2018-07-22T16:18:51.834Z,10.30
2018-07-22T16:21:24.741Z,7.80
2018-07-22T16:23:59.053Z,7.27
2018-07-22T16:26:31.914Z,7.37
2018-07-22T16:29:04.533Z,8.57
2018-07-22T16:31:37.031Z,7.90
2018-07-22T16:34:09.463Z,8.33
2018-07-22T16:36:41.968Z,9.50
2018-07-22T16:39:14.435Z,7.93
2018-07-22T16:41:46.962Z,8.17
2018-07-22T16:44:35.149Z,8.50
2018-07-22T16:47:07.777Z,8.20
2018-07-22T16:49:40.353Z,8.27
2018-07-22T16:52:12.847Z,7.80
2018-07-22T16:54:45.282Z,8.47
2018-07-22T16:57:17.948Z,11.67
2018-07-22T16:59:50.371Z,8.47
2018-07-22T17:02:22.839Z,11.23
2018-07-22T17:04:55.421Z,8.53
2018-07-22T17:07:27.916Z,8.90
2018-07-22T17:10:00.405Z,9.17
2018-07-22T17:12:32.874Z,8.80
2018-07-22T17:15:05.456Z,8.80
2018-07-22T17:17:38.071Z,8.57
2018-07-22T17:20:10.653Z,10.00
2018-07-22T17:22:43.147Z,13.50
2018-07-22T17:25:15.805Z,11.53
2018-07-22T17:27:48.353Z,10.10
2018-07-22T17:30:20.812Z,9.17
2018-07-22T17:32:53.243Z,8.17
2018-07-22T17:35:25.775Z,9.10
2018-07-22T17:37:58.147Z,8.30
2018-07-22T17:40:31.294Z,8.53
2018-07-22T17:43:03.813Z,7.50
2018-07-22T17:45:36.519Z,8.20
2018-07-22T17:48:09.849Z,9.03
2018-07-22T17:50:42.357Z,8.33
2018-07-22T17:53:14.885Z,8.30
2018-07-22T17:55:47.865Z,10.47
2018-07-22T17:58:20.972Z,8.60
2018-07-22T18:00:53.531Z,8.67
2018-07-22T18:03:29.563Z,9.77
2018-07-22T18:06:02.053Z,9.60
2018-07-22T18:08:34.924Z,8.83
2018-07-22T18:11:07.427Z,8.57
2018-07-22T18:13:39.962Z,9.03
2018-07-22T18:16:12.379Z,14.33
2018-07-22T18:18:44.912Z,12.70
2018-07-22T18:21:17.398Z,15.87
2018-07-22T18:23:49.853Z,12.70
2018-07-22T18:26:23.909Z,10.10
2018-07-22T18:28:56.358Z,11.03
2018-07-22T18:31:28.787Z,10.73
2018-07-22T18:34:01.253Z,20.17
2018-07-22T18:36:33.683Z,23.30
2018-07-22T18:39:08.079Z,10.20
2018-07-22T18:41:40.545Z,8.80
2018-07-22T18:44:13.021Z,9.27
2018-07-22T18:46:46.327Z,10.07
2018-07-22T18:49:19.837Z,9.70
2018-07-22T18:51:53.547Z,9.77
2018-07-22T18:54:26.121Z,10.87
2018-07-22T18:56:59.111Z,9.53
2018-07-22T18:59:31.593Z,10.53
2018-07-22T19:02:04.865Z,10.50
2018-07-22T19:04:37.626Z,10.47
2018-07-22T19:07:11.468Z,9.40
2018-07-22T19:09:45.519Z,10.43
2018-07-22T19:12:18.974Z,10.87
2018-07-22T19:14:51.883Z,10.37
2018-07-22T19:17:26.002Z,10.90
2018-07-22T19:20:01.337Z,11.70
2018-07-22T19:22:34.292Z,9.73
2018-07-22T19:25:07.018Z,10.10
2018-07-22T19:27:39.557Z,10.00
2018-07-22T19:30:12.253Z,10.30
2018-07-22T19:32:44.995Z,12.13
2018-07-22T19:35:17.717Z,9.83
2018-07-22T19:37:50.705Z,9.60
2018-07-22T19:40:24.192Z,9.77
2018-07-22T19:42:57.274Z,9.97
2018-07-22T19:45:30.526Z,10.10
2018-07-22T19:48:04.026Z,10.10
2018-07-22T19:50:36.556Z,10.27
2018-07-22T19:53:09.285Z,11.70
2018-07-22T19:55:42.773Z,11.10
2018-07-22T19:58:15.658Z,11.03
2018-07-22T20:00:48.345Z,11.50
2018-07-22T20:03:20.893Z,9.97
2018-07-22T20:05:53.342Z,10.60
2018-07-22T20:08:25.933Z,31.27
2018-07-22T20:10:58.384Z,11.23
2018-07-22T20:13:30.973Z,12.73
2018-07-22T20:16:04.106Z,12.03
2018-07-22T20:18:36.824Z,11.03
2018-07-22T20:21:09.428Z,10.57
2018-07-22T20:23:42.057Z,11.33
2018-07-22T20:26:14.731Z,11.27
2018-07-22T20:28:47.647Z,11.07
2018-07-22T20:31:20.108Z,10.47
2018-07-22T20:33:54.185Z,13.47
2018-07-22T20:36:27.135Z,12.03
2018-07-22T20:38:59.789Z,11.23
2018-07-22T20:41:32.646Z,11.67
2018-07-22T20:44:05.642Z,11.70
2018-07-22T20:46:38.173Z,10.87
2018-07-22T20:49:10.641Z,10.43
2018-07-22T20:51:43.060Z,10.20
2018-07-22T20:54:15.505Z,10.50
2018-07-22T20:56:47.957Z,10.47
2018-07-22T20:59:20.412Z,11.47
2018-07-22T21:01:52.872Z,10.17
2018-07-22T21:04:25.684Z,10.67
2018-07-22T21:06:58.076Z,10.00
2018-07-22T21:09:31.079Z,10.07
2018-07-22T21:12:41.167Z,11.00
2018-07-22T21:15:14.169Z,10.37
2018-07-22T21:17:47.584Z,10.13
2018-07-22T21:20:20.787Z,10.70
2018-07-22T21:22:53.233Z,11.27
2018-07-22T21:25:25.724Z,10.77
2018-07-22T21:27:58.359Z,11.43
2018-07-22T21:30:36.441Z,11.50
2018-07-22T21:33:08.979Z,12.47
2018-07-22T21:35:41.490Z,12.10
2018-07-22T21:38:14.014Z,12.10
2018-07-22T21:40:46.392Z,11.63
2018-07-22T21:43:18.858Z,12.57
2018-07-22T21:45:51.556Z,11.87
2018-07-22T21:48:24.002Z,11.77
2018-07-22T21:50:56.798Z,12.87
2018-07-22T21:53:29.236Z,12.83
2018-07-22T21:56:01.882Z,12.67
2018-07-22T21:58:34.305Z,12.07
2018-07-22T22:01:06.860Z,11.23
2018-07-22T22:03:39.338Z,12.57
2018-07-22T22:06:11.794Z,12.30
2018-07-22T22:08:44.366Z,12.87
2018-07-22T22:11:16.935Z,12.30
2018-07-22T22:13:49.400Z,12.47
2018-07-22T22:16:21.822Z,12.80
2018-07-22T22:18:54.279Z,13.13
2018-07-22T22:21:26.861Z,12.57
2018-07-22T22:23:59.319Z,13.07
2018-07-22T22:26:31.777Z,12.27
2018-07-22T22:29:04.261Z,13.70
2018-07-22T22:31:36.838Z,13.03
2018-07-22T22:34:09.552Z,12.53
2018-07-22T22:36:42.172Z,12.40
2018-07-22T22:39:14.579Z,13.03
2018-07-22T22:41:47.019Z,12.27
2018-07-22T22:44:19.456Z,12.40
2018-07-22T22:46:51.861Z,12.90
2018-07-22T22:49:24.275Z,11.60
2018-07-22T22:51:57.344Z,11.93
2018-07-22T22:54:29.776Z,11.60
2018-07-22T22:57:02.201Z,11.63
2018-07-22T22:59:34.605Z,11.23
2018-07-22T23:02:07.174Z,12.50
2018-07-22T23:04:39.580Z,13.03
2018-07-22T23:07:12.027Z,11.97
2018-07-22T23:09:44.632Z,12.47
2018-07-22T23:12:17.206Z,13.53
2018-07-22T23:14:49.631Z,14.00
2018-07-22T23:17:22.057Z,12.90
2018-07-22T23:19:54.522Z,14.43
2018-07-22T23:22:26.953Z,13.20
2018-07-22T23:24:59.364Z,13.67
2018-07-22T23:27:31.850Z,14.10
2018-07-22T23:30:04.441Z,13.67
2018-07-22T23:32:36.903Z,13.40
2018-07-22T23:35:09.471Z,12.40
2018-07-22T23:37:41.886Z,13.27
2018-07-22T23:40:14.257Z,13.60
2018-07-22T23:42:46.862Z,13.03
2018-07-22T23:45:19.401Z,13.73
2018-07-22T23:47:52.455Z,14.33
2018-07-22T23:50:24.915Z,14.30
2018-07-22T23:52:57.387Z,14.37
2018-07-22T23:55:29.820Z,13.67
2018-07-22T23:58:02.253Z,14.80
