createdAt,value
2018-08-09T00:00:55.284Z,78.40
2018-08-09T00:03:22.972Z,78.40
2018-08-09T00:05:50.644Z,78.40
2018-08-09T00:08:20.336Z,78.40
2018-08-09T00:10:48.052Z,78.40
2018-08-09T00:13:16.667Z,78.40
2018-08-09T00:15:44.334Z,78.40
2018-08-09T00:18:12.003Z,78.40
2018-08-09T00:20:40.575Z,78.40
2018-08-09T00:23:08.263Z,78.40
2018-08-09T00:25:35.924Z,78.40
2018-08-09T00:28:04.607Z,78.40
2018-08-09T00:30:32.283Z,78.40
2018-08-09T00:33:00.849Z,78.40
2018-08-09T00:35:29.564Z,78.40
2018-08-09T00:37:58.233Z,78.40
2018-08-09T00:40:26.916Z,78.50
2018-08-09T00:42:55.655Z,78.40
2018-08-09T00:45:24.356Z,78.40
2018-08-09T00:47:52.067Z,78.40
2018-08-09T00:50:20.283Z,78.40
2018-08-09T00:52:49.156Z,78.40
2018-08-09T00:55:19.004Z,78.40
2018-08-09T00:57:46.813Z,78.40
2018-08-09T01:00:14.495Z,78.40
2018-08-09T01:02:42.160Z,78.40
2018-08-09T01:05:09.832Z,78.40
2018-08-09T01:07:37.506Z,78.40
2018-08-09T01:10:05.192Z,78.40
2018-08-09T01:12:33.922Z,78.40
2018-08-09T01:15:01.614Z,78.50
2018-08-09T01:17:29.279Z,78.50
2018-08-09T01:19:56.956Z,78.40
2018-08-09T01:22:24.643Z,78.60
2018-08-09T01:24:52.320Z,78.40
2018-08-09T01:27:20.836Z,78.40
2018-08-09T01:29:50.159Z,78.50
2018-08-09T01:32:18.050Z,78.40
2018-08-09T01:34:45.740Z,78.50
2018-08-09T01:37:13.424Z,78.50
2018-08-09T01:39:41.108Z,78.50
2018-08-09T01:42:14.428Z,78.50
2018-08-09T01:44:42.116Z,78.60
2018-08-09T01:47:10.699Z,78.60
2018-08-09T01:49:38.410Z,78.60
2018-08-09T01:52:07.195Z,78.70
2018-08-09T01:54:35.772Z,78.70
2018-08-09T01:57:04.476Z,78.70
2018-08-09T01:59:34.710Z,78.70
2018-08-09T02:02:04.139Z,78.60
2018-08-09T02:04:33.170Z,78.60
2018-08-09T02:07:01.739Z,78.70
2018-08-09T02:09:33.652Z,78.60
2018-08-09T02:12:01.587Z,78.70
2018-08-09T02:14:29.262Z,78.70
2018-08-09T02:16:56.943Z,78.60
2018-08-09T02:19:24.612Z,78.60
2018-08-09T02:21:52.294Z,78.60
2018-08-09T02:24:22.293Z,78.60
2018-08-09T02:26:50.867Z,78.70
2018-08-09T02:29:20.188Z,78.60
2018-08-09T02:31:49.628Z,78.60
2018-08-09T02:34:19.454Z,78.60
2018-08-09T02:36:49.605Z,78.60
2018-08-09T02:39:19.194Z,78.60
2018-08-09T02:41:48.729Z,78.70
2018-08-09T02:44:16.579Z,78.70
2018-08-09T02:46:45.190Z,78.70
2018-08-09T02:49:12.896Z,78.70
2018-08-09T02:51:40.567Z,78.80
2018-08-09T02:54:09.367Z,78.80
2018-08-09T02:56:37.925Z,78.80
2018-08-09T02:59:06.479Z,78.90
2018-08-09T03:01:35.764Z,78.80
2018-08-09T03:04:04.009Z,78.90
2018-08-09T03:06:33.245Z,78.90
2018-08-09T03:09:00.930Z,79.00
2018-08-09T03:11:28.864Z,78.90
2018-08-09T03:13:56.571Z,79.00
2018-08-09T03:16:24.264Z,79.00
2018-08-09T03:18:52.963Z,79.00
2018-08-09T03:21:21.676Z,79.10
2018-08-09T03:23:50.821Z,79.00
2018-08-09T03:26:19.041Z,79.00
2018-08-09T03:28:46.721Z,79.10
2018-08-09T03:31:14.420Z,79.00
2018-08-09T03:33:42.091Z,79.10
2018-08-09T03:36:09.813Z,79.00
2018-08-09T03:38:37.509Z,79.00
2018-08-09T03:41:05.205Z,79.00
2018-08-09T03:43:34.023Z,79.10
2018-08-09T03:46:01.719Z,79.10
2018-08-09T03:48:30.287Z,79.20
2018-08-09T03:50:57.999Z,79.10
2018-08-09T03:53:25.660Z,79.10
2018-08-09T03:55:53.371Z,79.20
2018-08-09T03:58:21.066Z,79.00
2018-08-09T04:00:49.535Z,79.10
2018-08-09T04:03:17.292Z,79.40
2018-08-09T04:05:44.968Z,79.50
2018-08-09T04:08:12.656Z,79.50
2018-08-09T04:10:40.315Z,79.40
2018-08-09T04:13:07.987Z,79.40
2018-08-09T04:15:35.655Z,79.30
2018-08-09T04:18:04.071Z,79.30
2018-08-09T04:20:31.745Z,79.30
2018-08-09T04:22:59.405Z,79.20
2018-08-09T04:25:27.093Z,79.40
2018-08-09T04:27:54.980Z,79.40
2018-08-09T04:30:23.224Z,79.20
2018-08-09T04:32:50.933Z,79.20
2018-08-09T04:35:19.716Z,79.20
2018-08-09T04:37:50.161Z,79.20
2018-08-09T04:40:20.972Z,79.10
2018-08-09T04:42:50.704Z,79.00
2018-08-09T04:45:19.600Z,78.90
2018-08-09T04:47:47.276Z,79.00
2018-08-09T04:50:14.956Z,78.90
2018-08-09T04:52:42.641Z,78.90
2018-08-09T04:55:13.563Z,79.00
2018-08-09T04:57:41.240Z,78.90
2018-08-09T05:00:11.033Z,79.00
2018-08-09T05:02:39.609Z,78.90
2018-08-09T05:05:07.852Z,78.80
2018-08-09T05:07:35.517Z,78.80
2018-08-09T05:10:09.273Z,78.90
2018-08-09T05:12:37.548Z,78.90
2018-08-09T05:15:05.207Z,79.20
2018-08-09T05:17:34.036Z,79.00
2018-08-09T05:20:01.712Z,79.00
2018-08-09T05:22:30.704Z,79.10
2018-08-09T05:24:58.376Z,79.10
2018-08-09T05:27:26.051Z,79.10
2018-08-09T05:29:53.717Z,79.60
2018-08-09T05:32:21.381Z,79.00
2018-08-09T05:34:49.985Z,79.10
2018-08-09T05:37:18.996Z,79.00
2018-08-09T05:39:46.920Z,79.10
2018-08-09T05:42:14.610Z,79.00
2018-08-09T05:44:42.273Z,80.10
2018-08-09T05:47:09.943Z,80.00
2018-08-09T05:49:37.607Z,80.90
2018-08-09T05:52:05.463Z,80.70
2018-08-09T05:54:34.432Z,81.00
2018-08-09T05:57:02.099Z,80.30
2018-08-09T05:59:29.777Z,80.60
2018-08-09T06:01:57.436Z,81.00
2018-08-09T06:04:25.212Z,80.80
2018-08-09T06:06:52.868Z,80.40
2018-08-09T06:09:20.539Z,80.10
2018-08-09T06:11:49.607Z,80.30
2018-08-09T06:14:17.268Z,80.20
2018-08-09T06:16:44.928Z,79.90
2018-08-09T06:19:12.595Z,79.90
2018-08-09T06:21:40.275Z,80.00
2018-08-09T06:24:07.963Z,79.70
2018-08-09T06:26:35.656Z,79.90
2018-08-09T06:29:04.244Z,79.90
2018-08-09T06:31:31.925Z,79.60
2018-08-09T06:33:59.767Z,79.70
2018-08-09T06:36:27.484Z,79.70
2018-08-09T06:38:55.180Z,79.60
2018-08-09T06:41:22.932Z,79.80
2018-08-09T06:43:53.317Z,79.60
2018-08-09T06:46:21.263Z,79.80
2018-08-09T06:48:49.933Z,79.70
2018-08-09T06:51:19.551Z,79.70
2018-08-09T06:53:47.228Z,79.70
2018-08-09T06:56:15.002Z,79.40
2018-08-09T06:58:43.379Z,79.70
2018-08-09T07:01:11.114Z,79.70
2018-08-09T07:03:38.903Z,79.60
2018-08-09T07:06:06.600Z,79.50
2018-08-09T07:08:35.205Z,79.70
2018-08-09T07:11:02.900Z,79.50
2018-08-09T07:13:30.579Z,79.60
2018-08-09T07:15:59.206Z,79.70
2018-08-09T07:18:26.907Z,79.60
2018-08-09T07:20:54.584Z,79.50
2018-08-09T07:23:22.280Z,79.50
2018-08-09T07:25:51.320Z,79.60
2018-08-09T07:28:20.296Z,79.60
2018-08-09T07:30:48.101Z,79.30
2018-08-09T07:33:15.772Z,79.40
2018-08-09T07:35:43.439Z,79.40
2018-08-09T07:38:11.139Z,79.50
2018-08-09T07:40:38.820Z,79.30
2018-08-09T07:43:06.784Z,79.30
2018-08-09T07:45:38.023Z,79.20
2018-08-09T07:48:06.760Z,79.30
2018-08-09T07:50:36.301Z,79.50
2018-08-09T07:53:04.992Z,79.40
2018-08-09T07:55:33.450Z,79.40
2018-08-09T07:58:01.120Z,79.70
2018-08-09T08:00:29.317Z,79.60
2018-08-09T08:02:57.068Z,79.70
2018-08-09T08:05:24.772Z,79.20
2018-08-09T08:07:52.465Z,79.60
2018-08-09T08:10:20.161Z,79.60
2018-08-09T08:12:48.568Z,79.70
2018-08-09T08:15:16.255Z,79.40
2018-08-09T08:17:43.978Z,79.60
2018-08-09T08:20:11.663Z,79.20
2018-08-09T08:22:39.328Z,79.70
2018-08-09T08:25:07.312Z,79.60
2018-08-09T08:27:35.068Z,79.60
2018-08-09T08:30:03.487Z,79.80
2018-08-09T08:32:32.059Z,79.50
2018-08-09T08:35:00.632Z,79.40
2018-08-09T08:37:29.588Z,79.50
2018-08-09T08:39:57.350Z,79.40
2018-08-09T08:42:25.056Z,79.40
2018-08-09T08:44:52.768Z,79.40
2018-08-09T08:47:20.627Z,79.50
2018-08-09T08:49:49.702Z,79.40
2018-08-09T08:52:17.392Z,79.60
2018-08-09T08:54:45.097Z,79.60
2018-08-09T08:57:12.797Z,79.40
2018-08-09T08:59:40.502Z,79.10
2018-08-09T09:02:08.175Z,79.00
2018-08-09T09:04:35.855Z,79.10
2018-08-09T09:07:04.921Z,79.10
2018-08-09T09:09:33.369Z,79.80
2018-08-09T09:12:03.426Z,79.90
2018-08-09T09:14:34.257Z,80.30
2018-08-09T09:17:02.150Z,80.90
2018-08-09T09:19:35.459Z,81.70
2018-08-09T09:22:28.023Z,80.80
2018-08-09T09:24:55.751Z,80.50
2018-08-09T09:27:23.451Z,80.20
2018-08-09T09:29:51.158Z,80.20
2018-08-09T09:32:19.685Z,80.20
2018-08-09T09:34:47.444Z,79.90
2018-08-09T09:37:15.116Z,80.10
2018-08-09T09:39:43.089Z,80.00
2018-08-09T09:42:10.755Z,79.70
2018-08-09T09:44:38.739Z,79.80
2018-08-09T09:47:06.424Z,79.90
2018-08-09T09:49:35.171Z,80.00
2018-08-09T09:52:03.410Z,80.00
2018-08-09T09:54:31.084Z,79.90
2018-08-09T09:56:58.772Z,80.00
2018-08-09T09:59:27.468Z,80.00
2018-08-09T10:01:55.180Z,80.00
2018-08-09T10:04:23.879Z,80.00
2018-08-09T10:06:51.556Z,80.00
2018-08-09T10:09:20.776Z,80.00
2018-08-09T10:11:49.540Z,79.90
2018-08-09T10:14:17.206Z,79.90
2018-08-09T10:16:45.884Z,80.00
2018-08-09T10:19:14.429Z,79.90
2018-08-09T10:21:42.112Z,80.00
2018-08-09T10:24:09.783Z,80.00
2018-08-09T10:26:38.488Z,80.00
2018-08-09T10:29:07.145Z,80.00
2018-08-09T10:31:34.824Z,80.10
2018-08-09T10:34:04.908Z,80.00
2018-08-09T10:36:33.584Z,80.10
2018-08-09T10:39:02.104Z,79.50
2018-08-09T10:41:30.896Z,79.90
2018-08-09T10:44:00.392Z,80.10
2018-08-09T10:46:29.096Z,80.10
2018-08-09T10:48:57.825Z,80.00
2018-08-09T10:51:26.548Z,80.00
2018-08-09T10:53:55.221Z,80.10
2018-08-09T10:56:24.032Z,80.00
2018-08-09T10:58:52.721Z,80.10
2018-08-09T11:01:20.420Z,80.00
2018-08-09T11:03:48.576Z,79.90
2018-08-09T11:06:16.287Z,80.00
2018-08-09T11:08:44.034Z,80.00
2018-08-09T11:11:12.224Z,80.00
2018-08-09T11:13:40.622Z,80.10
2018-08-09T11:16:09.228Z,80.30
2018-08-09T11:18:36.913Z,80.00
2018-08-09T11:21:05.676Z,79.90
2018-08-09T11:23:34.456Z,79.90
2018-08-09T11:26:02.112Z,80.00
2018-08-09T11:28:30.115Z,80.10
2018-08-09T11:30:57.895Z,79.90
2018-08-09T11:33:25.608Z,79.80
2018-08-09T11:35:53.539Z,79.80
2018-08-09T11:38:21.239Z,79.80
2018-08-09T11:40:49.414Z,79.80
2018-08-09T11:43:17.088Z,79.80
2018-08-09T11:45:45.860Z,79.80
2018-08-09T11:48:14.695Z,79.70
2018-08-09T11:50:42.356Z,79.70
2018-08-09T11:53:10.037Z,79.70
2018-08-09T11:55:37.713Z,79.70
2018-08-09T11:58:05.532Z,79.60
2018-08-09T12:00:34.548Z,79.60
2018-08-09T12:03:02.220Z,79.60
2018-08-09T12:05:29.901Z,79.50
2018-08-09T12:07:58.608Z,79.40
2018-08-09T12:10:26.277Z,79.40
2018-08-09T12:12:54.035Z,79.30
2018-08-09T12:15:21.804Z,79.30
2018-08-09T12:17:50.074Z,79.40
2018-08-09T12:20:18.488Z,79.40
2018-08-09T12:22:46.156Z,79.40
2018-08-09T12:25:14.712Z,79.40
2018-08-09T12:27:42.377Z,79.40
2018-08-09T12:30:11.597Z,79.40
2018-08-09T12:32:39.251Z,79.30
2018-08-09T12:35:07.668Z,79.40
2018-08-09T12:37:35.325Z,79.40
2018-08-09T12:40:03.619Z,79.40
2018-08-09T12:42:31.301Z,79.30
2018-08-09T12:44:58.967Z,79.30
2018-08-09T12:47:26.622Z,79.10
2018-08-09T12:49:54.288Z,79.20
2018-08-09T12:52:21.957Z,79.10
2018-08-09T12:54:50.674Z,79.10
2018-08-09T12:57:19.345Z,79.10
2018-08-09T12:59:47.024Z,79.10
2018-08-09T13:02:14.712Z,79.20
2018-08-09T13:04:43.384Z,79.20
2018-08-09T13:07:11.148Z,79.00
2018-08-09T13:09:38.816Z,79.10
2018-08-09T13:12:06.519Z,79.00
2018-08-09T13:14:36.556Z,79.00
2018-08-09T13:17:05.382Z,79.10
2018-08-09T13:19:34.413Z,79.10
2018-08-09T13:22:02.069Z,79.00
2018-08-09T13:24:29.739Z,79.00
2018-08-09T13:26:57.423Z,78.90
2018-08-09T13:29:25.104Z,78.90
2018-08-09T13:31:52.786Z,78.90
2018-08-09T13:34:20.454Z,78.80
2018-08-09T13:36:49.524Z,78.90
2018-08-09T13:39:17.192Z,78.80
2018-08-09T13:41:45.691Z,79.00
2018-08-09T13:44:13.788Z,78.90
2018-08-09T13:46:41.465Z,79.00
2018-08-09T13:49:09.138Z,78.70
2018-08-09T13:51:36.880Z,78.90
2018-08-09T13:54:05.435Z,78.80
2018-08-09T13:56:35.131Z,78.80
2018-08-09T13:59:04.423Z,78.90
2018-08-09T14:01:33.855Z,78.90
2018-08-09T14:04:01.675Z,78.70
2018-08-09T14:06:29.348Z,79.50
2018-08-09T14:08:57.012Z,78.80
2018-08-09T14:11:25.712Z,79.30
2018-08-09T14:13:54.376Z,78.70
2018-08-09T14:16:23.047Z,78.70
2018-08-09T14:18:50.729Z,78.70
2018-08-09T14:21:19.437Z,78.80
2018-08-09T14:23:47.130Z,78.70
2018-08-09T14:26:14.791Z,78.80
2018-08-09T14:28:42.486Z,78.60
2018-08-09T14:31:10.143Z,78.60
2018-08-09T14:33:37.843Z,78.60
2018-08-09T14:36:06.536Z,78.60
2018-08-09T14:38:35.331Z,78.70
2018-08-09T14:41:04.464Z,78.70
2018-08-09T14:43:33.595Z,78.70
2018-08-09T14:46:01.268Z,78.60
2018-08-09T14:48:28.970Z,78.90
2018-08-09T14:50:57.519Z,78.80
2018-08-09T14:53:25.196Z,78.90
2018-08-09T14:55:53.878Z,78.70
2018-08-09T14:58:21.573Z,78.70
2018-08-09T15:00:49.784Z,78.80
2018-08-09T15:03:17.455Z,78.80
2018-08-09T15:05:45.161Z,78.70
2018-08-09T15:08:12.832Z,78.60
2018-08-09T15:10:40.508Z,78.60
2018-08-09T15:13:08.204Z,78.40
2018-08-09T15:15:36.830Z,78.80
2018-08-09T15:18:05.504Z,78.70
2018-08-09T15:20:35.120Z,78.60
2018-08-09T15:23:02.814Z,78.50
2018-08-09T15:25:30.704Z,78.60
2018-08-09T15:27:58.358Z,78.60
2018-08-09T15:30:26.168Z,78.60
2018-08-09T15:32:53.859Z,78.70
2018-08-09T15:35:22.417Z,78.60
2018-08-09T15:37:51.386Z,78.60
2018-08-09T15:40:20.681Z,78.60
2018-08-09T15:42:49.645Z,78.70
2018-08-09T15:45:17.344Z,78.70
2018-08-09T15:47:45.045Z,78.70
2018-08-09T15:50:14.985Z,78.60
2018-08-09T15:52:42.864Z,78.70
2018-08-09T15:55:10.580Z,78.70
2018-08-09T15:57:38.255Z,78.70
2018-08-09T16:00:07.263Z,78.50
2018-08-09T16:02:35.198Z,78.50
2018-08-09T16:05:03.169Z,78.60
2018-08-09T16:07:30.913Z,78.50
2018-08-09T16:09:58.580Z,78.70
2018-08-09T16:12:26.248Z,78.50
2018-08-09T16:14:53.920Z,78.50
2018-08-09T16:17:21.613Z,78.40
2018-08-09T16:19:50.324Z,78.60
2018-08-09T16:22:17.999Z,78.60
2018-08-09T16:24:45.683Z,78.60
2018-08-09T16:27:14.367Z,78.60
2018-08-09T16:29:42.040Z,78.70
2018-08-09T16:32:09.730Z,78.50
2018-08-09T16:34:37.418Z,78.60
2018-08-09T16:37:05.720Z,78.50
2018-08-09T16:39:35.606Z,78.60
2018-08-09T16:42:04.030Z,78.60
2018-08-09T16:44:32.849Z,78.60
2018-08-09T16:47:00.568Z,78.60
2018-08-09T16:49:28.243Z,78.50
2018-08-09T16:51:56.812Z,78.50
2018-08-09T16:54:25.361Z,78.50
2018-08-09T16:56:54.113Z,78.50
2018-08-09T16:59:22.788Z,78.40
2018-08-09T17:01:51.608Z,78.40
2018-08-09T17:04:20.328Z,78.60
2018-08-09T17:06:50.057Z,78.40
2018-08-09T17:09:18.669Z,78.50
2018-08-09T17:11:47.219Z,78.40
2018-08-09T17:14:15.756Z,78.50
2018-08-09T17:16:43.943Z,78.50
2018-08-09T17:19:11.619Z,78.50
2018-08-09T17:21:39.316Z,78.30
2018-08-09T17:24:08.127Z,78.40
2018-08-09T17:26:37.648Z,78.40
2018-08-09T17:29:07.767Z,78.50
2018-08-09T17:31:35.437Z,78.40
2018-08-09T17:34:03.732Z,78.30
2018-08-09T17:36:32.466Z,78.20
2018-08-09T17:39:00.404Z,78.00
2018-08-09T17:41:28.197Z,78.00
2018-08-09T17:43:55.912Z,78.00
2018-08-09T17:46:23.627Z,78.00
2018-08-09T17:48:51.304Z,78.00
2018-08-09T17:51:20.172Z,78.00
2018-08-09T17:53:49.355Z,78.00
2018-08-09T17:56:17.123Z,78.10
2018-08-09T17:58:44.786Z,78.10
2018-08-09T18:01:12.783Z,78.10
2018-08-09T18:03:40.446Z,78.20
2018-08-09T18:06:08.119Z,78.10
2018-08-09T18:08:35.797Z,78.70
2018-08-09T18:11:04.604Z,78.20
2018-08-09T18:13:32.266Z,78.30
2018-08-09T18:16:00.968Z,78.20
2018-08-09T18:18:30.348Z,78.20
2018-08-09T18:20:58.036Z,77.90
2018-08-09T18:23:25.700Z,78.20
2018-08-09T18:25:53.378Z,78.20
2018-08-09T18:28:21.044Z,78.30
2018-08-09T18:30:49.578Z,78.40
2018-08-09T18:33:17.252Z,78.30
2018-08-09T18:35:44.924Z,78.30
2018-08-09T18:38:12.585Z,78.30
2018-08-09T18:40:40.412Z,78.30
2018-08-09T18:43:08.125Z,78.40
2018-08-09T18:45:35.816Z,78.40
2018-08-09T18:48:04.625Z,78.40
2018-08-09T18:50:32.289Z,78.40
2018-08-09T18:52:59.968Z,78.40
2018-08-09T18:55:27.648Z,78.40
2018-08-09T18:57:55.415Z,78.50
2018-08-09T19:00:25.367Z,78.40
2018-08-09T19:02:53.261Z,78.40
2018-08-09T19:05:27.632Z,79.10
2018-08-09T19:07:55.456Z,78.40
2018-08-09T19:10:24.873Z,78.40
2018-08-09T19:12:52.651Z,78.50
2018-08-09T19:15:20.326Z,78.50
2018-08-09T19:17:49.414Z,78.50
2018-08-09T19:20:22.567Z,78.60
2018-08-09T19:22:51.390Z,78.50
2018-08-09T19:25:20.474Z,78.60
2018-08-09T19:27:49.931Z,78.70
2018-08-09T19:30:19.317Z,78.70
2018-08-09T19:32:47.204Z,78.70
2018-08-09T19:35:16.410Z,78.70
2018-08-09T19:37:45.081Z,78.70
2018-08-09T19:40:14.744Z,78.80
2018-08-09T19:42:42.436Z,78.70
2018-08-09T19:45:11.974Z,78.70
2018-08-09T19:47:39.972Z,78.70
2018-08-09T19:50:08.395Z,78.70
2018-08-09T19:52:36.384Z,78.60
2018-08-09T19:55:05.496Z,79.40
2018-08-09T19:57:33.880Z,78.70
2018-08-09T20:00:01.628Z,78.70
2018-08-09T20:02:29.276Z,78.70
2018-08-09T20:04:56.940Z,78.70
2018-08-09T20:07:25.646Z,78.80
2018-08-09T20:09:53.319Z,79.20
2018-08-09T20:12:21.001Z,78.90
2018-08-09T20:14:49.497Z,79.00
2018-08-09T20:17:17.261Z,78.70
2018-08-09T20:19:44.952Z,78.80
2018-08-09T20:22:15.984Z,78.90
2018-08-09T20:24:43.749Z,78.80
2018-08-09T20:27:11.421Z,78.70
2018-08-09T20:29:39.176Z,78.80
2018-08-09T20:32:07.091Z,79.00
2018-08-09T20:34:35.823Z,79.70
2018-08-09T20:37:04.772Z,79.20
2018-08-09T20:39:32.483Z,79.20
2018-08-09T20:42:00.183Z,78.80
2018-08-09T20:44:27.896Z,78.80
2018-08-09T20:46:55.780Z,78.80
2018-08-09T20:49:23.500Z,78.80
2018-08-09T20:51:51.209Z,78.80
2018-08-09T20:54:19.316Z,78.70
2018-08-09T20:56:49.037Z,79.60
2018-08-09T20:59:17.653Z,79.00
2018-08-09T21:01:47.424Z,78.90
2018-08-09T21:04:15.527Z,78.80
2018-08-09T21:06:43.367Z,78.80
2018-08-09T21:09:12.462Z,78.90
2018-08-09T21:11:40.232Z,78.80
2018-08-09T21:14:08.003Z,78.80
2018-08-09T21:16:36.109Z,78.80
2018-08-09T21:19:03.840Z,78.80
2018-08-09T21:21:31.572Z,78.90
2018-08-09T21:23:59.816Z,78.90
2018-08-09T21:26:27.601Z,78.80
2018-08-09T21:28:56.372Z,78.70
2018-08-09T21:31:24.344Z,78.80
2018-08-09T21:33:52.040Z,79.20
2018-08-09T21:36:20.966Z,78.80
2018-08-09T21:38:49.680Z,79.00
2018-08-09T21:41:17.364Z,78.90
2018-08-09T21:43:45.060Z,78.90
2018-08-09T21:46:12.740Z,78.80
2018-08-09T21:48:40.573Z,78.80
2018-08-09T21:51:08.264Z,78.90
2018-08-09T21:53:35.955Z,78.90
2018-08-09T21:56:04.711Z,78.90
2018-08-09T21:58:32.396Z,79.00
2018-08-09T22:01:02.656Z,79.00
2018-08-09T22:03:32.116Z,79.00
2018-08-09T22:06:05.240Z,79.00
2018-08-09T22:08:38.346Z,79.00
2018-08-09T22:11:11.809Z,79.00
2018-08-09T22:13:45.104Z,79.20
2018-08-09T22:16:18.887Z,79.20
2018-08-09T22:18:51.888Z,78.50
2018-08-09T22:21:26.245Z,79.10
2018-08-09T22:23:54.810Z,79.10
2018-08-09T22:26:22.503Z,79.10
2018-08-09T22:28:50.209Z,79.20
2018-08-09T22:31:18.566Z,79.10
2018-08-09T22:33:46.412Z,79.20
2018-08-09T22:36:14.131Z,79.20
2018-08-09T22:38:41.828Z,79.40
2018-08-09T22:41:09.578Z,78.90
2018-08-09T22:43:37.282Z,79.10
2018-08-09T22:46:05.644Z,79.40
2018-08-09T22:48:33.960Z,79.20
2018-08-09T22:51:01.639Z,79.60
2018-08-09T22:53:29.324Z,79.20
2018-08-09T22:55:56.994Z,79.20
2018-08-09T22:58:24.675Z,79.40
2018-08-09T23:00:52.371Z,79.10
2018-08-09T23:03:21.563Z,79.40
2018-08-09T23:05:49.922Z,79.60
2018-08-09T23:08:17.650Z,79.30
2018-08-09T23:10:45.702Z,80.30
2018-08-09T23:13:14.323Z,79.40
2018-08-09T23:15:42.708Z,80.30
2018-08-09T23:18:10.424Z,79.70
2018-08-09T23:20:38.208Z,79.40
2018-08-09T23:23:05.984Z,79.60
2018-08-09T23:25:34.567Z,79.50
2018-08-09T23:28:02.236Z,79.40
2018-08-09T23:30:29.907Z,79.80
2018-08-09T23:32:57.567Z,79.70
2018-08-09T23:35:25.240Z,79.70
2018-08-09T23:37:53.044Z,79.60
2018-08-09T23:40:20.728Z,79.50
2018-08-09T23:42:49.372Z,79.80
2018-08-09T23:45:17.054Z,79.80
2018-08-09T23:47:44.760Z,79.70
2018-08-09T23:50:13.216Z,79.70
2018-08-09T23:52:41.443Z,79.70
2018-08-09T23:55:11.665Z,79.60
2018-08-09T23:57:39.435Z,79.70
