createdAt,value
2022-10-06T00:00:39.063Z,0.98
2022-10-06T00:05:40.540Z,1.13
2022-10-06T00:10:41.918Z,0.68
2022-10-06T00:15:43.290Z,1.10
2022-10-06T00:20:44.753Z,1.33
2022-10-06T00:25:46.119Z,1.17
2022-10-06T00:30:47.934Z,1.60
2022-10-06T00:35:57.298Z,1.13
2022-10-06T00:40:58.644Z,1.20
2022-10-06T00:46:00.044Z,1.33
2022-10-06T00:51:01.615Z,1.00
2022-10-06T00:56:02.994Z,1.52
2022-10-06T01:01:04.584Z,1.63
2022-10-06T01:06:06.675Z,1.27
2022-10-06T01:11:12.944Z,1.20
2022-10-06T01:16:19.796Z,1.58
2022-10-06T01:21:21.155Z,1.70
2022-10-06T01:26:24.883Z,1.50
2022-10-06T01:31:27.330Z,2.22
2022-10-06T01:36:28.783Z,1.50
2022-10-06T01:41:30.133Z,1.42
2022-10-06T01:46:31.584Z,1.50
2022-10-06T01:51:32.980Z,1.65
2022-10-06T01:56:34.331Z,1.70
2022-10-06T02:01:35.783Z,1.70
2022-10-06T02:06:37.327Z,1.52
2022-10-06T02:11:38.726Z,1.70
2022-10-06T02:16:40.245Z,1.27
2022-10-06T02:21:41.822Z,2.00
2022-10-06T02:26:43.377Z,1.75
2022-10-06T02:31:44.750Z,1.95
2022-10-06T02:36:46.119Z,1.88
2022-10-06T02:41:47.443Z,1.63
2022-10-06T02:46:48.996Z,1.88
2022-10-06T02:51:50.464Z,1.98
2022-10-06T02:56:51.812Z,1.25
2022-10-06T03:01:53.682Z,1.70
2022-10-06T03:06:55.461Z,2.00
2022-10-06T03:11:56.837Z,1.67
2022-10-06T03:16:58.183Z,2.13
2022-10-06T03:21:59.526Z,2.20
2022-10-06T03:27:00.849Z,2.50
2022-10-06T03:32:02.445Z,2.10
2022-10-06T03:37:03.844Z,1.70
2022-10-06T03:42:05.224Z,1.90
2022-10-06T03:47:06.677Z,2.10
2022-10-06T03:52:08.113Z,2.28
2022-10-06T03:57:09.495Z,2.15
2022-10-06T04:02:10.860Z,1.88
2022-10-06T04:07:12.268Z,1.92
2022-10-06T04:12:13.627Z,2.13
2022-10-06T04:17:14.998Z,2.13
2022-10-06T04:22:16.327Z,1.92
2022-10-06T04:27:17.676Z,2.60
2022-10-06T04:32:19.042Z,2.88
2022-10-06T04:37:20.427Z,2.70
2022-10-06T04:42:21.783Z,1.95
2022-10-06T04:47:23.150Z,2.90
2022-10-06T04:52:24.520Z,2.60
2022-10-06T04:57:26.010Z,2.38
2022-10-06T05:02:28.872Z,3.17
2022-10-06T05:07:30.315Z,1.92
2022-10-06T05:12:31.660Z,2.20
2022-10-06T05:17:33.044Z,2.85
2022-10-06T05:22:34.490Z,2.17
2022-10-06T05:27:35.851Z,2.53
2022-10-06T05:32:37.198Z,2.75
2022-10-06T05:37:38.548Z,2.95
2022-10-06T05:42:39.967Z,2.50
2022-10-06T05:47:41.375Z,2.22
2022-10-06T05:52:42.745Z,2.60
2022-10-06T05:57:44.098Z,2.65
2022-10-06T06:02:45.569Z,2.85
2022-10-06T06:07:46.959Z,3.20
2022-10-06T06:12:50.506Z,3.63
2022-10-06T07:02:43.073Z,2.40
2022-10-06T07:14:25.268Z,2.83
2022-10-06T07:54:28.320Z,2.47
2022-10-06T07:59:28.163Z,2.38
2022-10-06T08:04:37.601Z,2.25
2022-10-06T08:22:58.144Z,2.33
2022-10-06T08:27:59.906Z,2.80
2022-10-06T08:33:01.445Z,2.78
2022-10-06T08:38:02.827Z,3.20
2022-10-06T08:43:04.280Z,2.97
2022-10-06T08:48:11.510Z,3.67
2022-10-06T08:53:32.946Z,3.22
2022-10-06T08:58:54.730Z,3.17
2022-10-06T09:03:59.327Z,3.05
2022-10-06T09:09:05.468Z,2.55
2022-10-06T09:14:16.085Z,2.65
2022-10-06T09:19:38.731Z,2.85
2022-10-06T09:37:04.729Z,2.70
2022-10-06T09:42:34.516Z,2.22
2022-10-06T09:54:34.033Z,3.10
2022-10-06T09:59:48.465Z,2.17
2022-10-06T10:04:54.762Z,2.80
2022-10-06T10:10:26.826Z,2.25
2022-10-06T10:15:59.814Z,2.25
2022-10-06T10:21:24.404Z,2.20
2022-10-06T10:27:07.380Z,2.10
2022-10-06T10:51:02.952Z,2.33
2022-10-06T11:07:48.445Z,1.52
2022-10-06T11:13:23.250Z,2.35
2022-10-06T11:18:49.285Z,1.85
2022-10-06T11:24:12.165Z,2.28
2022-10-06T11:29:24.252Z,2.28
2022-10-06T11:34:26.134Z,2.10
2022-10-06T11:39:59.441Z,2.10
2022-10-06T11:45:21.464Z,2.28
2022-10-06T11:50:48.865Z,1.83
2022-10-06T11:56:22.823Z,1.80
2022-10-06T12:07:38.603Z,1.80
2022-10-06T12:13:11.346Z,1.73
2022-10-06T12:24:20.080Z,2.00
2022-10-06T12:29:43.441Z,2.30
2022-10-06T12:58:43.267Z,1.98
2022-10-06T13:03:49.113Z,1.30
2022-10-06T13:09:21.882Z,1.52
2022-10-06T13:21:27.921Z,1.60
2022-10-06T13:32:27.398Z,1.77
2022-10-06T13:37:30.057Z,1.52
2022-10-06T13:42:31.490Z,1.60
2022-10-06T13:47:33.909Z,1.70
2022-10-06T13:52:40.772Z,1.45
2022-10-06T13:58:09.627Z,1.70
2022-10-06T14:03:22.577Z,2.00
2022-10-06T14:08:37.772Z,2.00
2022-10-06T14:13:53.531Z,2.17
2022-10-06T14:25:05.053Z,1.58
2022-10-06T14:30:07.474Z,1.75
2022-10-06T14:35:13.594Z,1.60
2022-10-06T14:40:15.415Z,2.00
2022-10-06T14:45:16.908Z,1.70
2022-10-06T14:50:18.541Z,1.48
2022-10-06T15:37:38.552Z,1.70
2022-10-06T15:42:51.347Z,1.42
2022-10-06T15:50:31.393Z,1.52
2022-10-06T15:53:50.476Z,1.30
2022-10-06T15:58:58.205Z,1.40
2022-10-06T16:16:12.331Z,2.20
2022-10-06T16:27:17.139Z,1.75
2022-10-06T16:37:42.924Z,1.42
2022-10-06T16:42:44.690Z,1.52
2022-10-06T16:47:46.165Z,1.30
2022-10-06T16:52:50.594Z,1.90
2022-10-06T16:57:52.558Z,1.50
2022-10-06T17:02:56.719Z,2.33
2022-10-06T17:07:59.228Z,2.33
2022-10-06T17:13:14.566Z,1.63
2022-10-06T17:18:16.603Z,2.67
2022-10-06T17:23:32.102Z,2.42
2022-10-06T17:29:17.899Z,2.90
2022-10-06T17:39:47.106Z,2.85
2022-10-06T18:24:00.930Z,2.60
2022-10-06T18:29:14.934Z,2.78
2022-10-06T18:40:05.313Z,3.17
2022-10-06T18:45:25.819Z,3.88
2022-10-06T18:50:29.552Z,4.53
2022-10-06T18:55:47.943Z,3.65
2022-10-06T19:01:06.622Z,4.55
2022-10-06T19:13:37.427Z,4.35
2022-10-06T19:18:45.559Z,4.22
2022-10-06T19:23:58.049Z,3.97
2022-10-06T19:29:04.808Z,3.92
2022-10-06T19:34:28.278Z,4.28
2022-10-06T19:40:16.839Z,4.97
2022-10-06T19:45:26.317Z,4.03
2022-10-06T19:50:59.125Z,3.77
2022-10-06T19:57:13.206Z,4.40
2022-10-06T20:02:03.168Z,4.88
2022-10-06T20:12:26.247Z,4.03
2022-10-06T20:29:27.699Z,5.63
2022-10-06T20:34:29.750Z,4.35
2022-10-06T20:39:33.168Z,5.07
2022-10-06T20:44:34.778Z,5.40
2022-10-06T20:49:36.542Z,5.35
2022-10-06T20:54:38.126Z,5.05
2022-10-06T20:59:39.531Z,5.20
2022-10-06T21:04:41.693Z,4.60
2022-10-06T21:09:43.010Z,5.30
2022-10-06T21:14:44.352Z,5.28
2022-10-06T21:19:45.704Z,4.93
2022-10-06T21:24:47.058Z,4.85
2022-10-06T21:29:48.441Z,5.18
2022-10-06T21:34:49.798Z,3.85
2022-10-06T21:39:51.374Z,4.28
2022-10-06T21:44:52.741Z,4.32
2022-10-06T21:49:54.149Z,4.00
2022-10-06T21:54:55.521Z,4.22
2022-10-06T21:59:56.926Z,3.97
2022-10-06T22:04:58.386Z,4.32
2022-10-06T22:09:59.802Z,4.03
2022-10-06T22:15:01.234Z,4.88
2022-10-06T22:20:02.831Z,4.15
2022-10-06T22:25:04.804Z,3.78
2022-10-06T22:30:06.894Z,4.53
2022-10-06T22:35:08.687Z,4.28
2022-10-06T22:40:10.724Z,3.50
2022-10-06T22:45:12.078Z,3.65
2022-10-06T22:50:13.513Z,4.05
2022-10-06T22:55:14.956Z,3.78
2022-10-06T23:00:16.406Z,3.42
2022-10-06T23:05:17.832Z,3.60
2022-10-06T23:10:19.915Z,3.30
2022-10-06T23:15:21.627Z,3.28
2022-10-06T23:20:22.956Z,3.30
2022-10-06T23:25:27.252Z,3.28
2022-10-06T23:30:28.874Z,2.65
2022-10-06T23:35:30.268Z,3.20
2022-10-06T23:40:31.679Z,3.00
2022-10-06T23:45:33.129Z,3.20
2022-10-06T23:50:34.498Z,4.13
2022-10-06T23:55:35.873Z,3.03
