createdAt,value
2022-12-08T00:00:16.346Z,2.20
2022-12-08T00:01:16.327Z,2.22
2022-12-08T00:02:16.447Z,2.22
2022-12-08T00:03:16.439Z,2.22
2022-12-08T00:04:16.307Z,2.24
2022-12-08T00:05:16.278Z,2.22
2022-12-08T00:06:16.266Z,2.24
2022-12-08T00:07:16.253Z,2.24
2022-12-08T00:08:16.267Z,2.24
2022-12-08T00:09:16.236Z,2.25
2022-12-08T00:10:47.242Z,2.22
2022-12-08T00:11:17.197Z,2.24
2022-12-08T00:12:16.185Z,2.24
2022-12-08T00:13:16.177Z,2.24
2022-12-08T00:14:16.175Z,2.22
2022-12-08T00:15:16.146Z,2.24
2022-12-08T00:16:16.203Z,2.26
2022-12-08T00:17:16.133Z,2.25
2022-12-08T00:18:23.616Z,2.26
2022-12-08T00:19:24.799Z,2.26
2022-12-08T00:20:16.084Z,2.25
2022-12-08T00:21:16.080Z,2.25
2022-12-08T00:22:16.073Z,2.25
2022-12-08T00:23:16.043Z,2.25
2022-12-08T00:24:16.043Z,2.26
2022-12-08T00:25:16.013Z,2.25
2022-12-08T00:26:16.012Z,2.26
2022-12-08T00:27:15.994Z,2.26
2022-12-08T00:28:15.981Z,2.26
2022-12-08T00:29:17.566Z,2.26
2022-12-08T00:30:15.959Z,2.26
2022-12-08T00:31:16.007Z,2.26
2022-12-08T00:32:15.994Z,2.26
2022-12-08T00:33:15.920Z,2.26
2022-12-08T00:34:15.919Z,2.28
2022-12-08T00:35:15.899Z,2.26
2022-12-08T00:36:15.887Z,2.26
2022-12-08T00:37:15.873Z,2.28
2022-12-08T00:38:15.853Z,2.28
2022-12-08T00:39:15.889Z,2.25
2022-12-08T00:40:15.828Z,2.28
2022-12-08T00:41:15.820Z,2.26
2022-12-08T00:42:15.802Z,2.28
2022-12-08T00:43:15.797Z,2.28
2022-12-08T00:44:15.792Z,2.26
2022-12-08T00:45:15.777Z,2.28
2022-12-08T00:46:15.816Z,2.26
2022-12-08T00:47:18.669Z,2.28
2022-12-08T00:48:16.727Z,2.28
2022-12-08T00:49:15.751Z,2.28
2022-12-08T00:50:15.708Z,2.28
2022-12-08T00:51:15.695Z,2.29
2022-12-08T00:52:15.675Z,2.28
2022-12-08T00:53:15.668Z,2.28
2022-12-08T00:54:15.665Z,2.28
2022-12-08T00:55:15.637Z,2.28
2022-12-08T00:56:15.616Z,2.28
2022-12-08T00:57:15.617Z,2.29
2022-12-08T00:58:15.596Z,2.28
2022-12-08T00:59:15.615Z,2.29
2022-12-08T01:00:15.573Z,2.28
2022-12-08T01:01:15.609Z,2.29
2022-12-08T01:02:15.552Z,2.29
2022-12-08T01:03:15.609Z,2.29
2022-12-08T01:04:15.541Z,2.31
2022-12-08T01:05:15.515Z,2.31
2022-12-08T01:06:15.495Z,2.31
2022-12-08T01:07:15.483Z,2.29
2022-12-08T01:08:15.587Z,2.29
2022-12-08T01:09:15.485Z,2.29
2022-12-08T01:10:15.442Z,2.28
2022-12-08T01:11:15.446Z,2.28
2022-12-08T01:12:15.412Z,2.29
2022-12-08T01:13:15.413Z,2.28
2022-12-08T01:14:15.401Z,2.28
2022-12-08T01:15:15.385Z,2.28
2022-12-08T01:16:15.383Z,2.28
2022-12-08T01:17:15.363Z,2.28
2022-12-08T01:18:15.341Z,2.26
2022-12-08T01:19:15.360Z,2.26
2022-12-08T01:20:15.311Z,2.28
2022-12-08T01:21:15.308Z,2.28
2022-12-08T01:22:15.295Z,2.28
2022-12-08T01:23:15.280Z,2.28
2022-12-08T01:24:15.279Z,2.28
2022-12-08T01:25:15.261Z,2.28
2022-12-08T01:26:15.239Z,2.28
2022-12-08T01:27:15.229Z,2.29
2022-12-08T01:28:15.218Z,2.28
2022-12-08T01:29:15.218Z,2.28
2022-12-08T01:30:15.192Z,2.26
2022-12-08T01:31:15.235Z,2.28
2022-12-08T01:32:15.167Z,2.28
2022-12-08T01:33:15.158Z,2.26
2022-12-08T01:34:15.148Z,2.25
2022-12-08T01:35:15.145Z,2.29
2022-12-08T01:36:15.117Z,2.28
2022-12-08T01:37:22.598Z,2.28
2022-12-08T01:38:22.094Z,2.26
2022-12-08T01:39:15.092Z,2.29
2022-12-08T01:40:15.061Z,2.28
2022-12-08T01:41:15.052Z,2.28
2022-12-08T01:42:15.041Z,2.28
2022-12-08T01:43:15.023Z,2.28
2022-12-08T01:44:15.022Z,2.26
2022-12-08T01:45:15.003Z,2.29
2022-12-08T01:46:15.054Z,2.29
2022-12-08T01:47:15.021Z,2.28
2022-12-08T01:48:14.980Z,2.28
2022-12-08T01:49:14.959Z,2.29
2022-12-08T01:50:14.929Z,2.31
2022-12-08T01:51:14.930Z,2.29
2022-12-08T01:52:14.909Z,2.31
2022-12-08T01:53:14.927Z,2.31
2022-12-08T01:54:14.919Z,2.31
2022-12-08T01:55:14.910Z,2.31
2022-12-08T01:56:14.888Z,2.31
2022-12-08T01:57:14.877Z,2.31
2022-12-08T01:58:14.859Z,2.31
2022-12-08T01:59:14.867Z,2.31
2022-12-08T02:00:14.836Z,2.32
2022-12-08T02:01:14.871Z,2.31
2022-12-08T02:02:14.918Z,2.32
2022-12-08T02:03:14.783Z,2.32
2022-12-08T02:04:14.771Z,2.32
2022-12-08T02:05:14.746Z,2.33
2022-12-08T02:06:14.736Z,2.31
2022-12-08T02:07:14.726Z,2.32
2022-12-08T02:08:14.790Z,2.33
2022-12-08T02:09:14.813Z,2.33
2022-12-08T02:10:14.689Z,2.32
2022-12-08T02:11:14.694Z,2.35
2022-12-08T02:12:14.665Z,2.33
2022-12-08T02:13:14.653Z,2.35
2022-12-08T02:14:14.635Z,2.33
2022-12-08T02:15:14.662Z,2.35
2022-12-08T02:16:14.704Z,2.33
2022-12-08T02:17:14.594Z,2.33
2022-12-08T02:18:14.583Z,2.35
2022-12-08T02:19:31.449Z,2.33
2022-12-08T02:20:15.573Z,2.33
2022-12-08T02:21:14.553Z,2.35
2022-12-08T02:22:14.533Z,2.33
2022-12-08T02:23:14.523Z,2.35
2022-12-08T02:24:14.505Z,2.33
2022-12-08T02:25:14.522Z,2.35
2022-12-08T02:26:14.482Z,2.33
2022-12-08T02:27:14.473Z,2.32
2022-12-08T02:28:14.477Z,2.32
2022-12-08T02:29:14.455Z,2.33
2022-12-08T02:30:14.455Z,2.31
2022-12-08T02:31:14.467Z,2.31
2022-12-08T02:32:14.419Z,2.31
2022-12-08T02:33:14.391Z,2.29
2022-12-08T02:34:14.398Z,2.32
2022-12-08T02:35:14.390Z,2.31
2022-12-08T02:36:14.351Z,2.29
2022-12-08T02:37:14.341Z,2.28
2022-12-08T02:38:14.332Z,2.29
2022-12-08T02:39:14.310Z,2.28
2022-12-08T02:40:14.309Z,2.28
2022-12-08T02:41:14.298Z,2.25
2022-12-08T02:42:14.270Z,2.28
2022-12-08T02:43:14.260Z,2.26
2022-12-08T02:44:14.256Z,2.24
2022-12-08T02:45:14.256Z,2.24
2022-12-08T02:46:14.296Z,2.24
2022-12-08T02:47:14.243Z,2.24
2022-12-08T02:48:14.218Z,2.24
2022-12-08T02:49:14.187Z,2.22
2022-12-08T02:50:14.215Z,2.22
2022-12-08T02:51:14.177Z,2.20
2022-12-08T02:52:14.156Z,2.20
2022-12-08T02:53:45.055Z,2.18
2022-12-08T02:54:45.055Z,2.18
2022-12-08T02:55:45.004Z,2.18
2022-12-08T02:56:52.518Z,2.15
2022-12-08T02:57:44.995Z,2.15
2022-12-08T02:58:44.986Z,2.13
2022-12-08T02:59:45.017Z,2.11
2022-12-08T03:00:44.966Z,2.13
2022-12-08T03:01:45.002Z,2.14
2022-12-08T03:02:44.972Z,2.11
2022-12-08T03:03:44.936Z,2.08
2022-12-08T03:04:44.915Z,2.08
2022-12-08T03:05:44.895Z,2.08
2022-12-08T03:06:44.902Z,2.07
2022-12-08T03:07:44.918Z,2.06
2022-12-08T03:08:44.835Z,2.07
2022-12-08T03:09:44.855Z,2.04
2022-12-08T03:10:44.816Z,2.04
2022-12-08T03:11:44.805Z,2.06
2022-12-08T03:12:44.812Z,2.02
2022-12-08T03:13:44.771Z,2.02
2022-12-08T03:14:44.772Z,2.00
2022-12-08T03:15:44.827Z,2.02
2022-12-08T03:16:44.741Z,2.00
2022-12-08T03:17:44.725Z,2.00
2022-12-08T03:18:44.712Z,1.99
2022-12-08T03:19:44.702Z,2.00
2022-12-08T03:20:44.682Z,1.99
2022-12-08T03:21:44.661Z,1.99
2022-12-08T03:22:44.651Z,1.97
2022-12-08T03:23:44.671Z,1.97
2022-12-08T03:24:44.640Z,1.97
2022-12-08T03:25:44.610Z,1.95
2022-12-08T03:26:44.610Z,1.94
2022-12-08T03:27:44.590Z,1.95
2022-12-08T03:28:44.588Z,1.92
2022-12-08T03:29:44.583Z,1.92
2022-12-08T03:30:44.650Z,1.92
2022-12-08T03:31:44.538Z,1.92
2022-12-08T03:32:44.530Z,1.92
2022-12-08T03:33:44.517Z,1.92
2022-12-08T03:34:44.633Z,1.89
2022-12-08T03:35:45.488Z,1.91
2022-12-08T03:36:44.488Z,1.89
2022-12-08T03:37:44.466Z,1.89
2022-12-08T03:38:44.455Z,1.91
2022-12-08T03:39:44.447Z,1.88
2022-12-08T03:40:44.427Z,1.88
2022-12-08T03:41:44.407Z,1.87
2022-12-08T03:42:44.410Z,1.88
2022-12-08T03:43:44.389Z,1.87
2022-12-08T03:44:44.394Z,1.87
2022-12-08T03:45:44.356Z,1.87
2022-12-08T03:46:44.356Z,1.87
2022-12-08T03:47:44.345Z,1.87
2022-12-08T03:48:44.326Z,1.85
2022-12-08T03:49:44.324Z,1.85
2022-12-08T03:50:44.307Z,1.85
2022-12-08T03:51:44.323Z,1.84
2022-12-08T03:52:44.273Z,1.85
2022-12-08T03:53:44.256Z,1.87
2022-12-08T03:54:44.267Z,1.84
2022-12-08T03:55:44.233Z,1.87
2022-12-08T03:56:44.233Z,1.85
2022-12-08T03:57:44.215Z,1.87
2022-12-08T03:58:44.196Z,1.84
2022-12-08T03:59:44.196Z,1.88
2022-12-08T04:00:44.190Z,1.85
2022-12-08T04:01:44.191Z,1.87
2022-12-08T04:02:44.221Z,1.87
2022-12-08T04:03:44.132Z,1.87
2022-12-08T04:04:44.136Z,1.85
2022-12-08T04:05:44.111Z,1.87
2022-12-08T04:06:44.105Z,1.85
2022-12-08T04:07:44.175Z,1.81
2022-12-08T04:08:44.071Z,1.84
2022-12-08T04:09:44.071Z,1.85
2022-12-08T04:10:44.040Z,1.84
2022-12-08T04:11:44.028Z,1.81
2022-12-08T04:12:51.522Z,1.84
2022-12-08T04:13:51.500Z,1.80
2022-12-08T04:14:43.999Z,1.81
2022-12-08T04:15:44.038Z,1.81
2022-12-08T04:16:43.975Z,1.81
2022-12-08T04:17:43.949Z,1.80
2022-12-08T04:18:43.939Z,1.80
2022-12-08T04:19:43.936Z,1.80
2022-12-08T04:20:43.917Z,1.81
2022-12-08T04:21:43.897Z,1.80
2022-12-08T04:22:43.896Z,1.77
2022-12-08T04:23:43.874Z,1.78
2022-12-08T04:24:43.887Z,1.78
2022-12-08T04:25:43.848Z,1.78
2022-12-08T04:26:43.845Z,1.78
2022-12-08T04:27:43.823Z,1.77
2022-12-08T04:28:43.814Z,1.77
2022-12-08T04:29:43.816Z,1.77
2022-12-08T04:30:43.786Z,1.77
2022-12-08T04:31:43.907Z,1.77
2022-12-08T04:32:47.367Z,1.76
2022-12-08T04:33:43.753Z,1.76
2022-12-08T04:34:43.756Z,1.76
2022-12-08T04:35:43.724Z,1.76
2022-12-08T04:36:43.723Z,1.76
2022-12-08T04:37:43.694Z,1.74
2022-12-08T04:38:43.684Z,1.74
2022-12-08T04:39:43.683Z,1.76
2022-12-08T04:40:43.660Z,1.76
2022-12-08T04:41:43.643Z,1.74
2022-12-08T04:42:43.632Z,1.76
2022-12-08T04:43:43.621Z,1.74
2022-12-08T04:44:43.624Z,1.74
2022-12-08T04:45:43.590Z,1.74
2022-12-08T04:46:43.986Z,1.76
2022-12-08T04:47:43.562Z,1.73
2022-12-08T04:48:43.560Z,1.76
2022-12-08T04:49:43.552Z,1.76
2022-12-08T04:50:43.532Z,1.76
2022-12-08T04:51:43.511Z,1.74
2022-12-08T04:52:43.509Z,1.74
2022-12-08T04:53:46.733Z,1.76
2022-12-08T04:54:43.497Z,1.74
2022-12-08T04:55:43.459Z,1.74
2022-12-08T04:56:43.467Z,1.74
2022-12-08T04:57:43.439Z,1.76
2022-12-08T04:58:43.430Z,1.73
2022-12-08T04:59:43.473Z,1.73
2022-12-08T05:00:43.416Z,1.76
2022-12-08T05:01:43.489Z,1.76
2022-12-08T05:02:43.460Z,1.74
2022-12-08T05:03:43.368Z,1.74
2022-12-08T05:04:43.378Z,1.74
2022-12-08T05:05:43.344Z,1.74
2022-12-08T05:06:43.344Z,1.76
2022-12-08T05:07:43.347Z,1.74
2022-12-08T05:08:43.311Z,1.73
2022-12-08T05:09:43.306Z,1.74
2022-12-08T05:10:43.279Z,1.74
2022-12-08T05:11:48.500Z,1.73
2022-12-08T05:12:44.256Z,1.73
2022-12-08T05:13:43.274Z,1.73
2022-12-08T05:14:43.238Z,1.73
2022-12-08T05:15:43.218Z,1.73
2022-12-08T05:16:43.286Z,1.71
2022-12-08T05:17:43.195Z,1.71
2022-12-08T05:18:43.175Z,1.71
2022-12-08T05:19:43.206Z,1.73
2022-12-08T05:20:43.155Z,1.71
2022-12-08T05:21:43.135Z,1.71
2022-12-08T05:22:43.124Z,1.70
2022-12-08T05:23:43.114Z,1.71
2022-12-08T05:24:47.354Z,1.68
2022-12-08T05:25:43.132Z,1.68
2022-12-08T05:26:43.082Z,1.68
2022-12-08T05:27:43.073Z,1.67
2022-12-08T05:28:43.939Z,1.67
2022-12-08T05:29:43.058Z,1.68
2022-12-08T05:30:43.021Z,1.63
2022-12-08T05:31:43.045Z,1.63
2022-12-08T05:32:42.995Z,1.67
2022-12-08T05:33:42.983Z,1.63
2022-12-08T05:34:42.991Z,1.63
2022-12-08T05:35:42.960Z,1.62
2022-12-08T05:36:42.979Z,1.62
2022-12-08T05:37:42.941Z,1.63
2022-12-08T05:38:42.972Z,1.62
2022-12-08T05:39:42.910Z,1.62
2022-12-08T05:40:42.901Z,1.60
2022-12-08T05:41:42.888Z,1.60
2022-12-08T05:42:42.869Z,1.60
2022-12-08T05:43:42.859Z,1.60
2022-12-08T05:44:42.843Z,1.60
2022-12-08T05:45:42.880Z,1.60
2022-12-08T05:46:42.825Z,1.58
2022-12-08T05:47:42.809Z,1.60
2022-12-08T05:48:42.788Z,1.59
2022-12-08T05:49:42.787Z,1.56
2022-12-08T05:50:42.790Z,1.59
2022-12-08T05:51:42.758Z,1.56
2022-12-08T05:52:42.737Z,1.58
2022-12-08T05:53:42.736Z,1.56
2022-12-08T05:54:42.716Z,1.56
2022-12-08T05:55:42.773Z,1.55
2022-12-08T05:56:42.696Z,1.53
2022-12-08T05:57:42.676Z,1.56
2022-12-08T05:58:42.663Z,1.53
2022-12-08T05:59:42.656Z,1.55
2022-12-08T06:00:42.654Z,1.52
2022-12-08T06:01:42.748Z,1.52
2022-12-08T06:02:42.795Z,1.53
2022-12-08T06:03:42.614Z,1.53
2022-12-08T06:04:42.584Z,1.52
2022-12-08T06:05:42.604Z,1.52
2022-12-08T06:06:42.566Z,1.52
2022-12-08T06:07:42.578Z,1.50
2022-12-08T06:08:42.533Z,1.52
2022-12-08T06:09:42.532Z,1.49
2022-12-08T06:10:42.523Z,1.50
2022-12-08T06:11:42.504Z,1.50
2022-12-08T06:12:42.504Z,1.50
2022-12-08T06:13:42.480Z,1.50
2022-12-08T06:14:42.461Z,1.50
2022-12-08T06:15:42.470Z,1.49
2022-12-08T06:16:42.556Z,1.49
2022-12-08T06:17:42.429Z,1.50
2022-12-08T06:18:42.410Z,1.52
2022-12-08T06:19:42.401Z,1.50
2022-12-08T06:20:42.392Z,1.52
2022-12-08T06:21:42.381Z,1.52
2022-12-08T06:22:42.359Z,1.50
2022-12-08T06:23:42.350Z,1.52
2022-12-08T06:24:42.337Z,1.50
2022-12-08T06:25:42.342Z,1.52
2022-12-08T06:26:42.348Z,1.53
2022-12-08T06:27:42.298Z,1.53
2022-12-08T06:28:42.282Z,1.53
2022-12-08T06:29:42.280Z,1.50
2022-12-08T06:30:42.270Z,1.52
2022-12-08T06:31:42.271Z,1.53
2022-12-08T06:32:42.238Z,1.53
2022-12-08T06:33:42.228Z,1.53
2022-12-08T06:34:42.211Z,1.55
2022-12-08T06:35:42.218Z,1.53
2022-12-08T06:36:42.188Z,1.53
2022-12-08T06:37:42.175Z,1.55
2022-12-08T06:38:43.755Z,1.55
2022-12-08T06:39:42.146Z,1.56
2022-12-08T06:40:42.178Z,1.55
2022-12-08T06:41:42.117Z,1.55
2022-12-08T06:42:42.105Z,1.56
2022-12-08T06:43:42.105Z,1.58
2022-12-08T06:44:42.115Z,1.58
2022-12-08T06:45:42.152Z,1.56
2022-12-08T06:46:42.065Z,1.58
2022-12-08T06:47:42.047Z,1.58
2022-12-08T06:48:42.026Z,1.59
2022-12-08T06:49:42.026Z,1.58
2022-12-08T06:50:42.015Z,1.59
2022-12-08T06:51:41.994Z,1.59
2022-12-08T06:52:51.645Z,1.59
2022-12-08T06:53:42.972Z,1.60
2022-12-08T06:54:41.956Z,1.60
2022-12-08T06:55:58.288Z,1.63
2022-12-08T06:56:42.933Z,1.62
2022-12-08T06:57:41.916Z,1.63
2022-12-08T06:58:41.905Z,1.60
2022-12-08T06:59:41.892Z,1.62
2022-12-08T07:00:41.983Z,1.66
2022-12-08T07:01:41.970Z,1.63
2022-12-08T07:02:41.919Z,1.63
2022-12-08T07:03:41.870Z,1.62
2022-12-08T07:04:41.822Z,1.66
2022-12-08T07:05:41.823Z,1.66
2022-12-08T07:06:41.830Z,1.66
2022-12-08T07:07:41.833Z,1.68
2022-12-08T07:08:41.780Z,1.66
2022-12-08T07:09:41.760Z,1.66
2022-12-08T07:10:41.763Z,1.66
2022-12-08T07:11:41.739Z,1.67
2022-12-08T07:12:41.721Z,1.68
2022-12-08T07:13:41.710Z,1.67
2022-12-08T07:14:41.789Z,1.68
2022-12-08T07:15:41.749Z,1.70
2022-12-08T07:16:41.747Z,1.70
2022-12-08T07:17:41.667Z,1.70
2022-12-08T07:18:41.648Z,1.68
2022-12-08T07:19:41.640Z,1.73
2022-12-08T07:20:41.698Z,1.73
2022-12-08T07:21:41.646Z,1.74
2022-12-08T07:22:41.597Z,1.73
2022-12-08T07:23:41.589Z,1.76
2022-12-08T07:24:41.577Z,1.76
2022-12-08T07:25:41.579Z,1.77
2022-12-08T07:26:41.556Z,1.77
2022-12-08T07:27:41.539Z,1.78
2022-12-08T07:28:41.519Z,1.77
2022-12-08T07:29:41.516Z,1.77
2022-12-08T07:30:41.530Z,1.78
2022-12-08T07:31:41.487Z,1.80
2022-12-08T07:32:41.496Z,1.80
2022-12-08T07:33:41.463Z,1.80
2022-12-08T07:34:41.445Z,1.81
2022-12-08T07:35:46.351Z,1.80
2022-12-08T07:36:42.432Z,1.81
2022-12-08T07:37:41.437Z,1.81
2022-12-08T07:38:41.395Z,1.84
2022-12-08T07:39:41.383Z,1.84
2022-12-08T07:40:41.383Z,1.85
2022-12-08T07:41:41.364Z,1.87
2022-12-08T07:42:41.345Z,1.87
2022-12-08T07:43:41.342Z,1.88
2022-12-08T07:44:41.323Z,1.87
2022-12-08T07:45:41.410Z,1.87
2022-12-08T07:46:41.365Z,1.88
2022-12-08T07:47:41.292Z,1.91
2022-12-08T07:48:41.273Z,1.91
2022-12-08T07:49:41.278Z,1.91
2022-12-08T07:50:41.254Z,1.92
2022-12-08T07:51:41.239Z,1.92
2022-12-08T07:52:41.221Z,1.95
2022-12-08T07:53:42.654Z,1.95
2022-12-08T07:54:41.198Z,1.95
2022-12-08T07:55:41.210Z,1.95
2022-12-08T07:56:41.190Z,1.95
2022-12-08T07:57:41.172Z,1.99
2022-12-08T07:58:41.149Z,1.99
2022-12-08T07:59:41.130Z,1.99
2022-12-08T08:00:41.170Z,2.00
2022-12-08T08:01:45.137Z,1.99
2022-12-08T08:02:41.233Z,1.99
2022-12-08T08:03:41.091Z,2.00
2022-12-08T08:04:41.106Z,2.00
2022-12-08T08:05:41.104Z,2.00
2022-12-08T08:06:41.039Z,2.02
2022-12-08T08:07:41.095Z,2.06
2022-12-08T08:08:41.015Z,2.04
2022-12-08T08:09:41.014Z,2.06
2022-12-08T08:10:41.021Z,2.06
2022-12-08T08:11:40.981Z,2.06
2022-12-08T08:12:40.967Z,2.06
2022-12-08T08:13:40.956Z,2.07
2022-12-08T08:14:47.953Z,2.07
2022-12-08T08:15:49.736Z,2.06
2022-12-08T08:16:40.992Z,2.08
2022-12-08T08:17:40.954Z,2.08
2022-12-08T08:18:40.895Z,2.08
2022-12-08T08:19:40.884Z,2.10
2022-12-08T08:20:40.886Z,2.10
2022-12-08T08:21:45.968Z,2.10
2022-12-08T08:22:41.857Z,2.11
2022-12-08T08:23:40.833Z,2.13
2022-12-08T08:24:44.821Z,2.13
2022-12-08T08:25:40.822Z,2.14
2022-12-08T08:26:40.792Z,2.14
2022-12-08T08:27:40.782Z,2.14
2022-12-08T08:28:40.774Z,2.15
2022-12-08T08:29:40.761Z,2.15
2022-12-08T08:30:40.785Z,2.17
2022-12-08T08:31:40.837Z,2.17
2022-12-08T08:32:40.711Z,2.15
2022-12-08T08:33:40.713Z,2.18
2022-12-08T08:34:40.690Z,2.18
2022-12-08T08:35:40.690Z,2.18
2022-12-08T08:36:40.731Z,2.20
2022-12-08T08:37:45.587Z,2.22
2022-12-08T08:38:41.650Z,2.24
2022-12-08T08:39:40.629Z,2.24
2022-12-08T08:40:40.609Z,2.24
2022-12-08T08:41:40.630Z,2.24
2022-12-08T08:42:40.602Z,2.26
2022-12-08T08:43:40.587Z,2.28
2022-12-08T08:44:40.568Z,2.28
2022-12-08T08:45:40.560Z,2.29
2022-12-08T08:46:40.618Z,2.29
2022-12-08T08:47:40.537Z,2.29
2022-12-08T08:48:40.516Z,2.33
2022-12-08T08:49:40.508Z,2.33
2022-12-08T08:50:40.486Z,2.33
2022-12-08T08:51:40.518Z,2.36
2022-12-08T08:52:40.468Z,2.38
2022-12-08T08:53:40.460Z,2.39
2022-12-08T08:54:40.446Z,2.36
2022-12-08T08:55:40.426Z,2.38
2022-12-08T08:56:40.428Z,2.39
2022-12-08T08:57:40.405Z,2.42
2022-12-08T08:58:40.386Z,2.43
2022-12-08T08:59:40.383Z,2.43
2022-12-08T09:00:40.363Z,2.44
2022-12-08T09:01:40.414Z,2.44
2022-12-08T09:02:40.361Z,2.46
2022-12-08T09:03:40.332Z,2.46
2022-12-08T09:04:40.383Z,2.46
2022-12-08T09:05:40.341Z,2.49
2022-12-08T09:06:40.322Z,2.47
2022-12-08T09:07:40.307Z,2.49
2022-12-08T09:08:40.264Z,2.50
2022-12-08T09:09:40.259Z,2.49
2022-12-08T09:10:40.244Z,2.50
2022-12-08T09:11:40.242Z,2.50
2022-12-08T09:12:40.213Z,2.51
2022-12-08T09:13:40.222Z,2.50
2022-12-08T09:14:40.184Z,2.53
2022-12-08T09:15:40.260Z,2.56
2022-12-08T09:16:42.427Z,2.56
2022-12-08T09:17:40.153Z,2.60
2022-12-08T09:18:40.132Z,2.61
2022-12-08T09:19:40.121Z,2.61
2022-12-08T09:20:40.119Z,2.62
2022-12-08T09:21:40.112Z,2.64
2022-12-08T09:22:40.090Z,2.65
2022-12-08T09:23:40.080Z,2.68
2022-12-08T09:24:40.074Z,2.71
2022-12-08T09:25:40.051Z,2.72
2022-12-08T09:26:40.051Z,2.74
2022-12-08T09:27:40.030Z,2.77
2022-12-08T09:28:40.035Z,2.77
2022-12-08T09:29:39.996Z,2.77
2022-12-08T09:30:39.989Z,2.79
2022-12-08T09:31:40.065Z,2.80
2022-12-08T09:32:39.969Z,2.80
2022-12-08T09:33:39.938Z,2.82
2022-12-08T09:34:39.955Z,2.83
2022-12-08T09:35:39.927Z,2.86
2022-12-08T09:36:39.995Z,2.85
2022-12-08T09:37:39.897Z,2.86
2022-12-08T09:38:39.886Z,2.89
2022-12-08T09:39:39.866Z,2.87
2022-12-08T09:40:39.867Z,2.90
2022-12-08T09:41:46.414Z,2.92
2022-12-08T09:42:40.839Z,2.90
2022-12-08T09:43:39.824Z,2.90
2022-12-08T09:44:39.808Z,2.90
2022-12-08T09:45:39.802Z,2.92
2022-12-08T09:46:39.863Z,2.92
2022-12-08T09:47:39.774Z,2.92
2022-12-08T09:48:39.766Z,2.93
2022-12-08T09:49:39.743Z,2.92
2022-12-08T09:50:39.735Z,2.93
2022-12-08T09:51:39.734Z,2.92
2022-12-08T09:52:39.704Z,2.92
2022-12-08T09:53:39.695Z,2.92
2022-12-08T09:54:39.683Z,2.93
2022-12-08T09:55:39.672Z,2.92
2022-12-08T09:56:39.671Z,2.93
2022-12-08T09:57:39.643Z,2.93
2022-12-08T09:58:39.643Z,2.93
2022-12-08T09:59:39.614Z,2.93
2022-12-08T10:00:47.122Z,2.95
2022-12-08T10:01:48.326Z,2.95
2022-12-08T10:02:47.083Z,2.95
2022-12-08T10:03:47.079Z,2.97
2022-12-08T10:04:39.599Z,2.98
2022-12-08T10:05:39.539Z,2.97
2022-12-08T10:06:39.551Z,2.97
2022-12-08T10:07:39.630Z,2.98
2022-12-08T10:08:39.501Z,2.97
2022-12-08T10:09:39.489Z,2.98
2022-12-08T10:10:39.478Z,2.97
2022-12-08T10:11:39.485Z,2.98
2022-12-08T10:12:39.457Z,2.98
2022-12-08T10:13:39.436Z,2.98
2022-12-08T10:14:39.428Z,2.98
2022-12-08T10:15:39.407Z,3.00
2022-12-08T10:16:39.508Z,2.98
2022-12-08T10:17:39.399Z,2.98
2022-12-08T10:18:39.377Z,3.00
2022-12-08T10:19:39.356Z,3.01
2022-12-08T10:20:39.353Z,2.98
2022-12-08T10:21:39.348Z,3.01
2022-12-08T10:22:44.516Z,3.01
2022-12-08T10:23:40.305Z,3.04
2022-12-08T10:24:39.298Z,3.03
2022-12-08T10:25:39.285Z,3.05
2022-12-08T10:26:39.295Z,3.07
2022-12-08T10:27:39.254Z,3.08
2022-12-08T10:28:44.847Z,3.07
2022-12-08T10:29:40.235Z,3.08
2022-12-08T10:30:39.223Z,3.10
2022-12-08T10:31:39.412Z,3.10
2022-12-08T10:32:39.202Z,3.11
2022-12-08T10:33:39.184Z,3.13
2022-12-08T10:34:39.173Z,3.11
2022-12-08T10:35:39.153Z,3.11
2022-12-08T10:36:39.163Z,3.13
2022-12-08T10:37:39.136Z,3.14
2022-12-08T10:38:39.151Z,3.14
2022-12-08T10:39:39.112Z,3.16
2022-12-08T10:40:45.323Z,3.14
2022-12-08T10:41:40.097Z,3.19
2022-12-08T10:42:39.072Z,3.19
2022-12-08T10:43:39.050Z,3.21
2022-12-08T10:44:39.048Z,3.21
2022-12-08T10:45:39.041Z,3.22
2022-12-08T10:46:39.053Z,3.23
2022-12-08T10:47:39.001Z,3.28
2022-12-08T10:48:38.991Z,3.29
2022-12-08T10:49:38.980Z,3.31
2022-12-08T10:50:38.978Z,3.36
2022-12-08T10:51:38.969Z,3.37
2022-12-08T10:52:38.958Z,3.40
2022-12-08T10:53:38.929Z,3.44
2022-12-08T10:54:38.923Z,3.48
2022-12-08T10:55:38.906Z,3.51
2022-12-08T10:56:38.907Z,3.51
2022-12-08T10:57:38.879Z,3.55
2022-12-08T10:58:38.868Z,3.55
2022-12-08T10:59:38.848Z,3.59
2022-12-08T11:00:38.952Z,3.62
2022-12-08T11:01:38.939Z,3.63
2022-12-08T11:02:38.936Z,3.69
2022-12-08T11:03:38.797Z,3.70
2022-12-08T11:04:38.790Z,3.74
2022-12-08T11:05:38.774Z,3.76
2022-12-08T11:06:38.776Z,3.78
2022-12-08T11:07:38.812Z,3.83
2022-12-08T11:08:38.737Z,3.81
2022-12-08T11:09:38.725Z,3.84
2022-12-08T11:10:38.717Z,3.86
2022-12-08T11:11:38.705Z,3.91
2022-12-08T11:12:38.688Z,3.91
2022-12-08T11:13:38.664Z,3.94
2022-12-08T11:14:38.655Z,3.95
2022-12-08T11:15:38.643Z,3.96
2022-12-08T11:16:38.682Z,4.01
2022-12-08T11:17:38.618Z,4.02
2022-12-08T11:18:38.606Z,4.05
2022-12-08T11:19:38.594Z,4.08
2022-12-08T11:20:38.583Z,4.08
2022-12-08T11:21:38.563Z,4.12
2022-12-08T11:22:38.573Z,4.16
2022-12-08T11:23:38.544Z,4.16
2022-12-08T11:24:38.533Z,4.17
2022-12-08T11:25:38.515Z,4.20
2022-12-08T11:26:38.502Z,4.22
2022-12-08T11:27:38.503Z,4.20
2022-12-08T11:28:38.471Z,4.22
2022-12-08T11:29:38.462Z,4.26
2022-12-08T11:30:38.452Z,4.24
2022-12-08T11:31:38.458Z,4.28
2022-12-08T11:32:38.440Z,4.26
2022-12-08T11:33:38.422Z,4.28
2022-12-08T11:34:38.402Z,4.30
2022-12-08T11:35:38.409Z,4.30
2022-12-08T11:36:38.378Z,4.32
2022-12-08T11:37:38.377Z,4.34
2022-12-08T11:38:38.349Z,4.32
2022-12-08T11:39:38.337Z,4.34
2022-12-08T11:40:38.338Z,4.35
2022-12-08T11:41:38.308Z,4.35
2022-12-08T11:42:38.309Z,4.35
2022-12-08T11:43:38.280Z,4.35
2022-12-08T11:44:38.269Z,4.35
2022-12-08T11:45:38.296Z,4.35
2022-12-08T11:46:38.247Z,4.37
2022-12-08T11:47:38.248Z,4.35
2022-12-08T11:48:38.225Z,4.37
2022-12-08T11:49:38.209Z,4.35
2022-12-08T11:50:38.197Z,4.34
2022-12-08T11:51:38.179Z,4.34
2022-12-08T11:52:38.187Z,4.37
2022-12-08T11:53:38.157Z,4.35
2022-12-08T11:54:38.146Z,4.34
2022-12-08T11:55:40.660Z,4.34
2022-12-08T11:56:38.125Z,4.35
2022-12-08T11:57:38.169Z,4.32
2022-12-08T11:58:38.100Z,4.34
2022-12-08T11:59:38.075Z,4.32
2022-12-08T12:00:38.066Z,4.34
2022-12-08T12:01:42.524Z,4.34
2022-12-08T12:02:38.119Z,4.32
2022-12-08T12:03:38.086Z,4.32
2022-12-08T12:04:38.035Z,4.32
2022-12-08T12:06:05.856Z,4.31
2022-12-08T12:06:54.251Z,4.32
2022-12-08T12:07:39.029Z,4.32
2022-12-08T12:08:37.964Z,4.34
2022-12-08T12:09:37.951Z,4.34
2022-12-08T12:10:37.941Z,4.35
2022-12-08T12:11:37.920Z,4.35
2022-12-08T12:12:39.923Z,4.34
2022-12-08T12:13:37.893Z,4.35
2022-12-08T12:14:37.911Z,4.38
2022-12-08T12:15:37.863Z,4.38
2022-12-08T12:16:37.918Z,4.38
2022-12-08T12:17:37.871Z,4.40
2022-12-08T12:18:37.839Z,4.40
2022-12-08T12:19:37.821Z,4.40
2022-12-08T12:20:37.814Z,4.40
2022-12-08T12:21:37.791Z,4.40
2022-12-08T12:22:37.802Z,4.40
2022-12-08T12:23:37.765Z,4.40
2022-12-08T12:24:37.762Z,4.38
2022-12-08T12:25:37.740Z,4.37
2022-12-08T12:26:37.732Z,4.40
2022-12-08T12:27:37.728Z,4.38
2022-12-08T12:28:37.699Z,4.38
2022-12-08T12:29:37.689Z,4.35
2022-12-08T12:30:37.736Z,4.35
2022-12-08T12:31:37.668Z,4.35
2022-12-08T12:32:37.679Z,4.35
2022-12-08T12:33:37.642Z,4.37
2022-12-08T12:34:37.628Z,4.35
2022-12-08T12:35:37.617Z,4.35
2022-12-08T12:36:37.598Z,4.35
2022-12-08T12:37:37.622Z,4.35
2022-12-08T12:38:37.576Z,4.35
2022-12-08T12:39:37.558Z,4.34
2022-12-08T12:40:37.547Z,4.35
2022-12-08T12:41:37.568Z,4.35
2022-12-08T12:42:37.548Z,4.34
2022-12-08T12:43:37.507Z,4.35
2022-12-08T12:44:37.559Z,4.35
2022-12-08T12:45:37.476Z,4.35
2022-12-08T12:46:37.548Z,4.35
2022-12-08T12:47:37.490Z,4.35
2022-12-08T12:48:37.447Z,4.34
2022-12-08T12:49:37.425Z,4.34
2022-12-08T12:50:37.429Z,4.38
2022-12-08T12:51:37.408Z,4.37
2022-12-08T12:52:37.414Z,4.37
2022-12-08T12:53:37.393Z,4.38
2022-12-08T12:54:37.373Z,4.38
2022-12-08T12:55:37.359Z,4.41
2022-12-08T12:56:37.345Z,4.42
2022-12-08T12:57:37.341Z,4.41
2022-12-08T12:58:37.324Z,4.42
2022-12-08T12:59:37.304Z,4.44
2022-12-08T13:00:37.303Z,4.45
2022-12-08T13:01:37.301Z,4.49
2022-12-08T13:02:37.375Z,4.50
2022-12-08T13:03:37.270Z,4.48
2022-12-08T13:04:37.246Z,4.50
2022-12-08T13:05:37.222Z,4.50
2022-12-08T13:06:37.221Z,4.52
2022-12-08T13:07:37.231Z,4.52
2022-12-08T13:08:37.194Z,4.55
2022-12-08T13:09:37.171Z,4.52
2022-12-08T13:10:37.162Z,4.53
2022-12-08T13:11:37.149Z,4.55
2022-12-08T13:12:37.152Z,4.55
2022-12-08T13:13:37.120Z,4.55
2022-12-08T13:14:37.111Z,4.55
2022-12-08T13:15:37.090Z,4.55
2022-12-08T13:16:37.124Z,4.53
2022-12-08T13:17:37.112Z,4.55
2022-12-08T13:18:37.065Z,4.55