createdAt,value
2022-11-05T00:02:53.865Z,16.20
2022-11-05T00:06:14.432Z,16.20
2022-11-05T00:09:32.676Z,16.20
2022-11-05T00:12:53.371Z,16.20
2022-11-05T00:16:14.470Z,16.20
2022-11-05T00:19:16.925Z,16.20
2022-11-05T00:22:37.438Z,16.20
2022-11-05T00:25:39.648Z,16.20
2022-11-05T00:28:44.032Z,16.20
2022-11-05T00:31:46.459Z,16.20
2022-11-05T00:34:48.782Z,16.20
2022-11-05T00:37:53.930Z,16.20
2022-11-05T00:40:56.990Z,16.20
2022-11-05T00:44:17.821Z,16.10
2022-11-05T00:47:38.374Z,16.10
2022-11-05T00:50:40.838Z,16.10
2022-11-05T00:53:43.061Z,16.10
2022-11-05T00:56:45.210Z,16.10
2022-11-05T00:59:47.356Z,16.10
2022-11-05T01:02:49.706Z,16.10
2022-11-05T01:05:54.823Z,16.10
2022-11-05T01:08:57.167Z,16.10
2022-11-05T01:11:59.317Z,16.10
2022-11-05T01:15:02.051Z,16.10
2022-11-05T01:18:04.952Z,16.10
2022-11-05T01:21:14.180Z,16.10
2022-11-05T01:24:16.312Z,16.10
2022-11-05T01:27:18.520Z,16.10
2022-11-05T01:30:20.738Z,16.10
2022-11-05T01:33:23.413Z,16.10
2022-11-05T01:36:25.691Z,16.10
2022-11-05T01:39:27.879Z,16.10
2022-11-05T01:42:32.541Z,16.10
2022-11-05T01:45:35.331Z,16.10
2022-11-05T01:48:38.571Z,16.00
2022-11-05T01:51:42.385Z,16.00
2022-11-05T01:54:45.858Z,16.00
2022-11-05T01:57:48.661Z,16.10
2022-11-05T02:00:51.225Z,16.00
2022-11-05T02:03:58.099Z,16.00
2022-11-05T02:07:00.517Z,16.00
2022-11-05T02:10:05.978Z,16.00
2022-11-05T02:13:08.342Z,16.00
2022-11-05T02:16:39.278Z,16.00
2022-11-05T02:19:52.988Z,16.00
2022-11-05T02:23:42.499Z,16.00
2022-11-05T02:27:16.407Z,16.00
2022-11-05T02:30:43.220Z,16.00
2022-11-05T02:34:12.945Z,16.00
2022-11-05T02:37:18.184Z,16.00
2022-11-05T02:40:32.894Z,16.00
2022-11-05T02:43:59.959Z,15.90
2022-11-05T02:47:18.011Z,15.90
2022-11-05T02:50:49.290Z,15.90
2022-11-05T02:54:18.483Z,15.90
2022-11-05T02:57:22.761Z,15.90
2022-11-05T03:00:55.375Z,15.90
2022-11-05T03:04:03.405Z,15.90
2022-11-05T03:07:23.412Z,15.90
2022-11-05T03:10:50.143Z,15.90
2022-11-05T03:14:10.515Z,15.90
2022-11-05T03:17:24.278Z,15.90
2022-11-05T03:20:39.888Z,15.90
2022-11-05T03:23:50.105Z,15.90
2022-11-05T03:26:57.267Z,15.90
2022-11-05T03:30:08.238Z,15.90
2022-11-05T03:33:19.263Z,15.90
2022-11-05T03:36:28.847Z,15.90
2022-11-05T03:39:36.149Z,15.90
2022-11-05T03:42:43.992Z,15.90
2022-11-05T03:45:56.258Z,15.90
2022-11-05T03:49:01.555Z,15.90
2022-11-05T03:52:07.307Z,15.90
2022-11-05T03:55:10.080Z,15.80
2022-11-05T03:58:14.037Z,15.90
2022-11-05T04:01:16.719Z,15.90
2022-11-05T04:04:18.916Z,15.90
2022-11-05T04:07:39.507Z,15.80
2022-11-05T04:11:00.246Z,15.80
2022-11-05T04:14:02.431Z,15.80
2022-11-05T04:17:07.362Z,15.80
2022-11-05T04:20:28.247Z,15.80
2022-11-05T04:23:48.835Z,15.80
2022-11-05T04:26:50.993Z,15.80
2022-11-05T04:30:11.551Z,15.80
2022-11-05T04:33:15.152Z,15.80
2022-11-05T04:36:18.291Z,15.80
2022-11-05T04:39:21.408Z,15.80
2022-11-05T04:42:23.604Z,15.80
2022-11-05T04:45:28.031Z,15.80
2022-11-05T04:48:30.210Z,15.80
2022-11-05T04:51:32.536Z,15.70
2022-11-05T04:54:34.746Z,15.80
2022-11-05T04:57:37.713Z,15.70
2022-11-05T05:00:39.966Z,15.80
2022-11-05T05:03:42.374Z,15.80
2022-11-05T05:06:44.591Z,15.80
2022-11-05T05:09:46.752Z,15.80
2022-11-05T05:12:48.985Z,15.80
2022-11-05T05:15:51.237Z,15.80
2022-11-05T05:18:54.436Z,15.80
2022-11-05T05:21:56.661Z,15.80
2022-11-05T05:25:00.157Z,15.70
2022-11-05T05:28:02.368Z,15.70
2022-11-05T05:31:04.892Z,15.70
2022-11-05T05:34:10.749Z,15.70
2022-11-05T05:37:12.922Z,15.70
2022-11-05T05:40:15.149Z,15.70
2022-11-05T05:43:17.662Z,15.70
2022-11-05T05:46:19.960Z,15.70
2022-11-05T05:49:22.158Z,15.70
2022-11-05T05:52:24.448Z,15.70
2022-11-05T05:55:26.627Z,15.70
2022-11-05T05:58:36.187Z,15.70
2022-11-05T06:01:38.816Z,15.70
2022-11-05T06:04:41.027Z,15.70
2022-11-05T06:07:43.255Z,15.70
2022-11-05T06:10:51.930Z,15.70
2022-11-05T06:13:54.113Z,15.70
2022-11-05T06:16:56.248Z,15.70
2022-11-05T06:19:58.377Z,15.70
2022-11-05T06:23:00.601Z,15.60
2022-11-05T06:26:04.857Z,15.60
2022-11-05T06:29:07.091Z,15.60
2022-11-05T06:32:09.262Z,15.60
2022-11-05T06:35:11.524Z,15.60
2022-11-05T06:38:13.694Z,15.60
2022-11-05T06:41:15.887Z,15.60
2022-11-05T06:44:18.020Z,15.60
2022-11-05T06:47:20.299Z,15.60
2022-11-05T06:50:22.617Z,15.60
2022-11-05T06:53:25.024Z,15.60
2022-11-05T06:56:27.194Z,15.60
2022-11-05T06:59:29.357Z,15.60
2022-11-05T07:02:31.536Z,15.60
2022-11-05T07:05:35.580Z,15.60
2022-11-05T07:08:38.406Z,15.60
2022-11-05T07:11:40.605Z,15.60
2022-11-05T07:14:42.757Z,15.60
2022-11-05T07:17:44.913Z,15.60
2022-11-05T07:20:47.150Z,15.60
2022-11-05T07:23:49.340Z,15.60
2022-11-05T07:26:51.545Z,15.60
2022-11-05T07:29:53.744Z,15.60
2022-11-05T07:32:56.004Z,15.60
2022-11-05T07:35:58.203Z,15.60
2022-11-05T07:39:00.807Z,15.60
2022-11-05T07:42:03.222Z,15.60
2022-11-05T07:45:09.474Z,15.60
2022-11-05T07:48:11.630Z,15.60
2022-11-05T07:51:13.764Z,15.60
2022-11-05T07:54:15.934Z,15.60
2022-11-05T07:57:18.179Z,15.50
2022-11-05T08:00:24.384Z,15.60
2022-11-05T08:03:26.742Z,15.50
2022-11-05T08:06:28.997Z,15.60
2022-11-05T08:09:31.122Z,15.60
2022-11-05T08:12:34.072Z,15.60
2022-11-05T08:15:39.486Z,15.60
2022-11-05T08:18:41.771Z,15.50
2022-11-05T08:21:43.878Z,15.60
2022-11-05T08:24:46.125Z,15.60
2022-11-05T08:27:48.708Z,15.50
2022-11-05T08:30:52.954Z,15.60
2022-11-05T08:33:59.733Z,15.60
2022-11-05T08:37:04.456Z,15.50
2022-11-05T08:40:07.380Z,15.50
2022-11-05T08:43:11.903Z,15.50
2022-11-05T08:46:14.293Z,15.50
2022-11-05T08:49:16.834Z,15.50
2022-11-05T08:52:19.090Z,15.50
2022-11-05T08:55:22.158Z,15.50
2022-11-05T08:58:24.357Z,15.50
2022-11-05T09:01:26.617Z,15.50
2022-11-05T09:04:28.904Z,15.50
2022-11-05T09:07:31.300Z,15.50
2022-11-05T09:10:33.918Z,15.50
2022-11-05T09:13:36.039Z,15.60
2022-11-05T09:16:38.283Z,15.60
2022-11-05T09:19:40.417Z,15.60
2022-11-05T09:22:43.546Z,15.60
2022-11-05T09:25:46.576Z,15.50
2022-11-05T09:28:48.749Z,15.60
2022-11-05T09:31:50.883Z,15.50
2022-11-05T09:34:53.032Z,15.50
2022-11-05T09:38:00.651Z,15.50
2022-11-05T09:41:05.320Z,15.60
2022-11-05T09:44:15.635Z,15.50
2022-11-05T09:47:32.957Z,15.60
2022-11-05T09:50:45.587Z,15.60
2022-11-05T09:53:47.901Z,15.50
2022-11-05T09:56:50.481Z,15.50
2022-11-05T09:59:55.914Z,15.50
2022-11-05T10:03:07.942Z,15.60
2022-11-05T10:06:14.545Z,15.60
2022-11-05T10:09:23.634Z,15.60
2022-11-05T10:12:37.431Z,15.50
2022-11-05T10:16:05.098Z,15.60
2022-11-05T10:19:24.436Z,15.60
2022-11-05T10:22:26.778Z,15.50
2022-11-05T10:25:34.363Z,15.60
2022-11-05T10:28:36.772Z,15.50
2022-11-05T10:31:39.213Z,15.60
2022-11-05T10:34:42.599Z,15.60
2022-11-05T10:37:46.820Z,15.60
2022-11-05T10:40:55.098Z,15.60
2022-11-05T10:44:07.958Z,15.60
2022-11-05T10:47:35.290Z,15.60
2022-11-05T10:50:37.611Z,15.60
2022-11-05T10:53:45.832Z,15.60
2022-11-05T10:56:48.404Z,15.60
2022-11-05T10:59:50.618Z,15.60
2022-11-05T11:03:01.906Z,15.60
2022-11-05T11:06:17.524Z,15.60
2022-11-05T11:09:29.003Z,15.60
2022-11-05T11:12:41.026Z,15.60
2022-11-05T11:15:43.445Z,15.60
2022-11-05T11:18:45.731Z,15.60
2022-11-05T11:22:05.909Z,15.60
2022-11-05T11:25:25.113Z,15.60
2022-11-05T11:28:49.406Z,15.60
2022-11-05T11:31:56.278Z,15.60
2022-11-05T11:34:58.620Z,15.60
2022-11-05T11:38:02.259Z,15.60
2022-11-05T11:41:29.903Z,15.60
2022-11-05T11:44:41.706Z,15.60
2022-11-05T11:47:46.257Z,15.60
2022-11-05T11:50:49.444Z,15.60
2022-11-05T11:53:57.451Z,15.60
2022-11-05T11:57:00.219Z,15.60
2022-11-05T12:00:10.010Z,15.60
2022-11-05T12:03:30.732Z,15.60
2022-11-05T12:07:03.149Z,15.60
2022-11-05T12:10:33.275Z,15.70
2022-11-05T12:13:47.720Z,15.60
2022-11-05T12:17:11.949Z,15.60
2022-11-05T12:21:00.628Z,15.60
2022-11-05T12:24:15.031Z,15.60
2022-11-05T12:27:37.987Z,15.60
2022-11-05T12:31:00.080Z,15.60
2022-11-05T12:34:20.835Z,15.60
2022-11-05T12:38:02.594Z,15.60
2022-11-05T12:41:16.808Z,15.70
2022-11-05T12:44:27.998Z,15.70
2022-11-05T12:47:57.586Z,15.60
2022-11-05T12:51:21.278Z,15.70
2022-11-05T12:54:29.410Z,15.70
2022-11-05T12:57:36.270Z,15.70
2022-11-05T13:00:42.176Z,15.60
2022-11-05T13:03:59.711Z,15.70
2022-11-05T13:07:06.800Z,15.70
2022-11-05T13:10:44.625Z,15.70
2022-11-05T13:13:59.057Z,15.70
2022-11-05T13:17:16.360Z,15.70
2022-11-05T13:20:26.602Z,15.70
2022-11-05T13:23:38.147Z,15.70
2022-11-05T13:26:55.239Z,15.70
2022-11-05T13:30:04.947Z,15.70
2022-11-05T13:33:21.122Z,15.70
2022-11-05T13:36:47.059Z,15.70
2022-11-05T13:40:00.042Z,15.70
2022-11-05T13:43:16.946Z,15.70
2022-11-05T13:46:22.713Z,15.70
2022-11-05T13:49:33.016Z,15.70
2022-11-05T13:52:47.676Z,15.70
2022-11-05T13:55:49.829Z,15.70
2022-11-05T13:58:57.937Z,15.70
2022-11-05T14:02:01.416Z,15.70
2022-11-05T14:05:05.780Z,15.70
2022-11-05T14:08:18.000Z,15.70
2022-11-05T14:11:26.095Z,15.70
2022-11-05T14:14:31.563Z,15.70
2022-11-05T14:17:55.716Z,15.70
2022-11-05T14:21:00.992Z,15.70
2022-11-05T14:24:21.720Z,15.70
2022-11-05T14:27:29.732Z,15.70
2022-11-05T14:30:47.001Z,15.70
2022-11-05T14:34:03.671Z,15.70
2022-11-05T14:37:11.987Z,15.70
2022-11-05T14:40:26.313Z,15.70
2022-11-05T14:43:33.122Z,15.70
2022-11-05T14:46:48.079Z,15.80
2022-11-05T14:50:12.066Z,15.70
2022-11-05T14:53:32.407Z,15.80
2022-11-05T14:56:53.293Z,15.80
2022-11-05T15:00:00.942Z,15.80
2022-11-05T15:03:25.098Z,15.80
2022-11-05T15:06:29.219Z,15.80
2022-11-05T15:09:40.465Z,15.80
2022-11-05T15:12:50.718Z,15.80
2022-11-05T15:15:53.023Z,15.80
2022-11-05T15:18:56.696Z,15.80
2022-11-05T15:22:03.372Z,15.80
2022-11-05T15:25:14.493Z,15.80
2022-11-05T15:28:37.186Z,15.80
2022-11-05T15:31:41.423Z,15.80
2022-11-05T15:34:54.592Z,15.80
2022-11-05T15:38:02.015Z,15.80
2022-11-05T15:41:13.779Z,15.80
2022-11-05T15:44:27.809Z,15.80
2022-11-05T15:47:31.395Z,15.80
2022-11-05T15:50:33.602Z,15.80
2022-11-05T15:54:01.828Z,15.80
2022-11-05T15:57:06.000Z,15.80
2022-11-05T16:00:23.644Z,15.80
2022-11-05T16:03:28.741Z,15.80
2022-11-05T16:06:39.581Z,15.80
2022-11-05T16:09:51.099Z,15.90
2022-11-05T16:12:53.276Z,15.80
2022-11-05T16:15:57.773Z,15.80
2022-11-05T16:19:00.709Z,15.90
2022-11-05T16:22:05.033Z,15.90
2022-11-05T16:25:31.491Z,15.90
2022-11-05T16:28:33.751Z,15.80
2022-11-05T16:31:36.262Z,15.90
2022-11-05T16:34:46.339Z,15.90
2022-11-05T16:37:52.020Z,15.90
2022-11-05T16:40:54.599Z,15.90
2022-11-05T16:43:59.165Z,15.90
2022-11-05T16:47:01.274Z,15.90
2022-11-05T16:50:14.792Z,15.90
2022-11-05T16:53:17.765Z,15.90
2022-11-05T16:56:22.319Z,15.90
2022-11-05T16:59:24.501Z,15.90
2022-11-05T17:02:27.931Z,15.90
2022-11-05T17:05:31.412Z,15.90
2022-11-05T17:08:33.648Z,15.90
2022-11-05T17:11:35.920Z,15.90
2022-11-05T17:14:38.513Z,15.90
2022-11-05T17:17:40.661Z,15.90
2022-11-05T17:20:51.548Z,15.90
2022-11-05T17:23:53.689Z,15.90
2022-11-05T17:26:55.849Z,15.90
2022-11-05T17:29:57.988Z,15.90
2022-11-05T17:33:00.254Z,15.90
2022-11-05T17:36:10.331Z,15.90
2022-11-05T17:39:12.956Z,15.90
2022-11-05T17:42:15.070Z,15.90
2022-11-05T17:45:18.282Z,15.90
2022-11-05T17:48:21.250Z,15.90
2022-11-05T17:51:23.410Z,15.90
2022-11-05T17:54:25.578Z,15.90
2022-11-05T17:57:28.687Z,15.90
2022-11-05T18:00:30.822Z,15.90
2022-11-05T18:03:33.320Z,15.90
2022-11-05T18:06:39.543Z,15.90
2022-11-05T18:09:42.191Z,15.90
2022-11-05T18:12:44.706Z,15.90
2022-11-05T18:15:46.900Z,15.90
2022-11-05T18:18:53.240Z,15.90
2022-11-05T18:21:56.104Z,15.90
2022-11-05T18:24:58.305Z,15.90
2022-11-05T18:28:01.907Z,15.90
2022-11-05T18:31:20.685Z,15.90
2022-11-05T18:34:22.950Z,15.90
2022-11-05T18:37:25.443Z,15.90
2022-11-05T18:40:27.866Z,15.90
2022-11-05T18:43:29.989Z,15.90
2022-11-05T18:49:55.558Z,15.90
2022-11-05T18:52:57.771Z,15.90
2022-11-05T18:55:59.971Z,15.90
2022-11-05T18:59:34.619Z,15.90
2022-11-05T19:02:24.582Z,15.90
2022-11-05T19:05:29.302Z,15.90
2022-11-05T19:08:33.019Z,15.80
2022-11-05T19:11:35.544Z,15.90
2022-11-05T19:14:37.687Z,15.80
2022-11-05T19:17:39.857Z,15.90
2022-11-05T19:20:42.318Z,15.80
2022-11-05T19:23:44.505Z,15.90
2022-11-05T19:26:47.619Z,15.80
2022-11-05T19:29:49.754Z,15.80
2022-11-05T19:32:51.921Z,15.80
2022-11-05T19:35:54.172Z,15.80
2022-11-05T19:38:58.352Z,15.80
2022-11-05T19:42:03.930Z,15.80
2022-11-05T19:45:30.414Z,15.80
2022-11-05T19:48:29.203Z,15.80
2022-11-05T19:51:33.092Z,15.80
2022-11-05T19:54:36.093Z,15.80
2022-11-05T19:57:38.228Z,15.80
2022-11-05T20:04:05.992Z,15.80
2022-11-05T20:07:08.376Z,15.80
2022-11-05T20:10:10.798Z,15.80
2022-11-05T20:13:19.500Z,15.80
2022-11-05T20:16:24.840Z,15.80
2022-11-05T20:19:27.074Z,15.80
2022-11-05T20:22:29.320Z,15.80
2022-11-05T20:25:31.596Z,15.80
2022-11-05T20:28:35.430Z,15.80
2022-11-05T20:31:37.578Z,15.80
2022-11-05T20:34:40.097Z,15.80
2022-11-05T20:37:42.353Z,15.80
2022-11-05T20:40:44.498Z,15.80
2022-11-05T20:43:48.133Z,15.80
2022-11-05T20:46:50.258Z,15.80
2022-11-05T20:49:52.391Z,15.80
2022-11-05T20:52:54.546Z,15.80
2022-11-05T20:55:56.678Z,15.80
2022-11-05T20:59:00.192Z,15.80
2022-11-05T21:02:02.498Z,15.80
2022-11-05T21:05:05.228Z,15.80
2022-11-05T21:08:07.467Z,15.80
2022-11-05T21:11:10.784Z,15.80
2022-11-05T21:14:13.164Z,15.80
2022-11-05T21:17:15.287Z,15.70
2022-11-05T21:20:17.833Z,15.70
2022-11-05T21:23:20.598Z,15.70
2022-11-05T21:26:22.756Z,15.70
2022-11-05T21:29:24.968Z,15.70
2022-11-05T21:32:27.184Z,15.70
2022-11-05T21:35:29.367Z,15.70
2022-11-05T21:38:31.573Z,15.70
2022-11-05T21:41:33.815Z,15.70
2022-11-05T21:44:36.122Z,15.70
2022-11-05T21:47:38.379Z,15.70
2022-11-05T21:51:01.402Z,15.70
2022-11-05T21:54:22.139Z,15.70
2022-11-05T21:57:43.216Z,15.70
2022-11-05T22:00:45.482Z,15.70
2022-11-05T22:03:47.697Z,15.70
2022-11-05T22:06:49.832Z,15.70
2022-11-05T22:09:52.433Z,15.70
2022-11-05T22:12:54.712Z,15.70
2022-11-05T22:15:57.504Z,15.70
2022-11-05T22:18:59.955Z,15.70
2022-11-05T22:22:03.761Z,15.70
2022-11-05T22:25:06.163Z,15.70
2022-11-05T22:28:08.376Z,15.70
2022-11-05T22:31:15.170Z,15.70
2022-11-05T22:34:17.602Z,15.70
2022-11-05T22:37:19.726Z,15.70
2022-11-05T22:40:23.952Z,15.70
2022-11-05T22:43:26.534Z,15.60
2022-11-05T22:46:29.133Z,15.60
2022-11-05T22:49:31.644Z,15.60
2022-11-05T22:52:33.879Z,15.60
2022-11-05T22:55:39.813Z,15.60
2022-11-05T22:58:42.714Z,15.60
2022-11-05T23:01:46.171Z,15.60
2022-11-05T23:04:49.649Z,15.60
2022-11-05T23:08:10.562Z,15.60
2022-11-05T23:11:38.742Z,15.60
2022-11-05T23:14:40.925Z,15.60
2022-11-05T23:18:01.842Z,15.60
2022-11-05T23:21:23.260Z,15.60
2022-11-05T23:24:25.592Z,15.60
2022-11-05T23:27:36.363Z,15.60
2022-11-05T23:31:00.599Z,15.60
2022-11-05T23:34:02.740Z,15.60
2022-11-05T23:37:23.889Z,15.60
2022-11-05T23:40:29.066Z,15.60
2022-11-05T23:43:49.680Z,15.50
2022-11-05T23:47:10.387Z,15.50
2022-11-05T23:50:12.522Z,15.50
2022-11-05T23:53:14.975Z,15.50
2022-11-05T23:56:17.123Z,15.50
2022-11-05T23:59:19.311Z,15.50
