createdAt,value
2022-08-14T00:00:33.949Z,64.12
2022-08-14T00:01:34.002Z,63.85
2022-08-14T00:02:33.979Z,63.62
2022-08-14T00:03:33.920Z,64.25
2022-08-14T00:04:35.618Z,63.85
2022-08-14T00:05:34.893Z,63.65
2022-08-14T00:06:33.891Z,63.95
2022-08-14T00:07:33.877Z,65.05
2022-08-14T00:08:44.291Z,65.54
2022-08-14T00:09:55.310Z,64.04
2022-08-14T00:10:51.406Z,64.45
2022-08-14T00:11:34.826Z,64.34
2022-08-14T00:12:37.568Z,64.34
2022-08-14T00:13:34.803Z,64.28
2022-08-14T00:14:33.793Z,65.47
2022-08-14T00:15:43.744Z,65.08
2022-08-14T00:16:41.306Z,65.77
2022-08-14T00:17:38.163Z,65.17
2022-08-14T00:19:06.402Z,65.87
2022-08-14T00:19:34.736Z,65.67
2022-08-14T00:20:41.233Z,65.70
2022-08-14T00:21:34.714Z,65.70
2022-08-14T00:22:56.566Z,65.20
2022-08-14T00:23:34.692Z,65.70
2022-08-14T00:24:33.680Z,65.31
2022-08-14T00:25:42.368Z,66.00
2022-08-14T00:26:33.656Z,65.80
2022-08-14T00:27:37.778Z,65.41
2022-08-14T00:28:35.082Z,65.70
2022-08-14T00:29:40.596Z,64.90
2022-08-14T00:30:34.646Z,65.80
2022-08-14T00:31:35.210Z,66.20
2022-08-14T00:32:53.122Z,66.30
2022-08-14T00:33:50.838Z,65.91
2022-08-14T00:34:37.089Z,66.30
2022-08-14T00:36:34.960Z,66.70
2022-08-14T00:36:48.644Z,66.10
2022-08-14T00:37:34.538Z,66.63
2022-08-14T00:38:34.716Z,66.10
2022-08-14T00:39:33.570Z,66.40
2022-08-14T00:40:35.514Z,66.13
2022-08-14T00:41:33.533Z,66.93
2022-08-14T00:42:55.551Z,66.13
2022-08-14T00:43:34.488Z,67.23
2022-08-14T00:44:33.527Z,66.77
2022-08-14T00:45:33.447Z,66.66
2022-08-14T00:46:33.657Z,66.96
2022-08-14T00:47:33.435Z,67.36
2022-08-14T00:48:37.001Z,66.83
2022-08-14T00:49:38.209Z,66.24
2022-08-14T00:50:34.388Z,66.63
2022-08-14T00:51:37.823Z,67.33
2022-08-14T00:52:33.366Z,66.93
2022-08-14T00:53:33.361Z,66.73
2022-08-14T00:54:33.349Z,67.03
2022-08-14T00:55:35.978Z,66.77
2022-08-14T00:56:34.337Z,66.77
2022-08-14T00:57:33.313Z,67.57
2022-08-14T00:58:33.406Z,67.66
2022-08-14T00:59:33.296Z,67.36
2022-08-14T01:00:37.591Z,67.36
2022-08-14T01:01:34.332Z,67.36
2022-08-14T01:02:33.256Z,66.27
2022-08-14T01:03:33.248Z,67.26
2022-08-14T01:04:51.045Z,66.47
2022-08-14T01:05:41.799Z,66.77
2022-08-14T01:06:34.502Z,66.96
2022-08-14T01:07:38.527Z,67.07
2022-08-14T01:08:52.450Z,66.66
2022-08-14T01:09:34.178Z,66.77
2022-08-14T01:10:38.398Z,67.07
2022-08-14T01:11:36.135Z,67.26
2022-08-14T01:12:33.160Z,66.96
2022-08-14T01:13:42.249Z,66.96
2022-08-14T01:14:34.118Z,66.96
2022-08-14T01:15:57.915Z,67.13
2022-08-14T01:16:34.094Z,67.36
2022-08-14T01:17:33.107Z,67.36
2022-08-14T01:18:33.078Z,67.33
2022-08-14T01:19:33.077Z,67.46
2022-08-14T01:20:33.053Z,68.06
2022-08-14T01:21:34.719Z,67.57
2022-08-14T01:22:34.041Z,67.66
2022-08-14T01:23:46.412Z,67.57
2022-08-14T01:24:34.401Z,67.57
2022-08-14T01:25:32.997Z,67.36
2022-08-14T01:26:35.026Z,67.57
2022-08-14T01:27:45.167Z,67.46
2022-08-14T01:28:46.650Z,67.60
2022-08-14T01:29:59.440Z,67.80
2022-08-14T01:30:38.256Z,67.60
2022-08-14T01:31:32.930Z,67.86
2022-08-14T01:32:37.390Z,67.99
2022-08-14T01:34:00.262Z,68.29
2022-08-14T01:35:19.619Z,68.29
2022-08-14T01:36:03.370Z,67.69
2022-08-14T01:36:35.424Z,67.80
2022-08-14T01:37:32.877Z,68.49
2022-08-14T01:38:32.846Z,68.10
2022-08-14T01:39:32.882Z,68.10
2022-08-14T01:40:36.955Z,68.19
2022-08-14T01:41:33.815Z,68.19
2022-08-14T01:42:36.141Z,68.59
2022-08-14T01:43:35.878Z,68.19
2022-08-14T01:44:34.519Z,68.29
2022-08-14T01:45:40.840Z,68.70
2022-08-14T01:46:33.489Z,68.19
2022-08-14T01:47:37.113Z,68.59
2022-08-14T01:48:32.758Z,68.49
2022-08-14T01:49:35.255Z,68.52
2022-08-14T01:50:33.827Z,68.40
2022-08-14T01:51:32.705Z,68.93
2022-08-14T01:52:33.978Z,68.49
2022-08-14T01:53:35.801Z,68.63
2022-08-14T01:54:38.133Z,69.02
2022-08-14T01:55:33.665Z,69.53
2022-08-14T01:56:36.914Z,69.73
2022-08-14T01:57:49.522Z,69.23
2022-08-14T01:58:33.623Z,69.53
2022-08-14T01:59:38.267Z,69.43
2022-08-14T02:00:36.357Z,69.96
2022-08-14T02:01:32.666Z,69.86
2022-08-14T02:02:39.667Z,69.86
2022-08-14T02:03:32.568Z,70.26
2022-08-14T02:04:54.732Z,71.16
2022-08-14T02:05:35.517Z,70.56
2022-08-14T02:06:33.758Z,70.16
2022-08-14T02:07:53.441Z,69.86
2022-08-14T02:08:34.590Z,70.16
2022-08-14T02:09:32.525Z,69.86
2022-08-14T02:10:33.491Z,70.06
2022-08-14T02:11:33.488Z,69.96
2022-08-14T02:12:32.469Z,69.96
2022-08-14T02:13:32.463Z,70.66
2022-08-14T02:14:32.462Z,69.76
2022-08-14T02:15:32.437Z,70.26
2022-08-14T02:16:32.440Z,70.36
2022-08-14T02:17:32.413Z,70.26
2022-08-14T02:18:32.588Z,70.16
2022-08-14T02:19:32.513Z,70.26
2022-08-14T02:20:32.381Z,70.16
2022-08-14T02:21:39.474Z,70.79
2022-08-14T02:22:47.971Z,71.29
2022-08-14T02:23:36.139Z,70.99
2022-08-14T02:24:40.261Z,70.89
2022-08-14T02:25:33.331Z,70.96
2022-08-14T02:26:32.304Z,70.46
2022-08-14T02:28:21.978Z,70.69
2022-08-14T02:28:57.377Z,71.06
2022-08-14T02:29:59.325Z,70.56
2022-08-14T02:30:33.270Z,70.89
2022-08-14T02:31:42.024Z,70.76
2022-08-14T02:32:36.601Z,70.76
2022-08-14T02:33:33.704Z,70.59
2022-08-14T02:34:32.224Z,70.89
2022-08-14T02:35:33.119Z,70.69
2022-08-14T02:37:04.451Z,70.76
2022-08-14T02:37:47.082Z,70.89
2022-08-14T02:38:34.950Z,70.59
2022-08-14T02:39:32.191Z,70.69
2022-08-14T02:40:33.897Z,70.76
2022-08-14T02:41:36.689Z,71.06
2022-08-14T02:42:37.439Z,70.86
2022-08-14T02:43:36.650Z,70.56
2022-08-14T02:44:32.133Z,71.06
2022-08-14T02:45:38.361Z,70.96
2022-08-14T02:46:33.851Z,70.89
2022-08-14T02:47:32.070Z,70.76
2022-08-14T02:49:02.469Z,71.49
2022-08-14T02:49:34.158Z,71.19
2022-08-14T02:50:33.688Z,70.49
2022-08-14T02:51:32.042Z,71.09
2022-08-14T02:52:57.733Z,71.39
2022-08-14T02:53:33.255Z,71.09
2022-08-14T02:54:31.991Z,71.19
2022-08-14T02:55:31.982Z,71.09
2022-08-14T02:57:14.049Z,70.99
2022-08-14T02:57:40.374Z,71.49
2022-08-14T02:58:32.951Z,71.29
2022-08-14T02:59:33.876Z,71.79
2022-08-14T03:00:31.972Z,71.49
2022-08-14T03:01:50.292Z,71.59
2022-08-14T03:02:48.694Z,71.46
2022-08-14T03:03:35.313Z,71.39
2022-08-14T03:04:31.883Z,70.89
2022-08-14T03:05:36.153Z,70.89
2022-08-14T03:06:48.887Z,71.79
2022-08-14T03:07:32.853Z,71.49
2022-08-14T03:08:31.978Z,71.59
2022-08-14T03:09:41.976Z,71.39
2022-08-14T03:10:33.431Z,71.69
2022-08-14T03:11:35.085Z,71.99
2022-08-14T03:12:32.806Z,71.69
2022-08-14T03:13:31.779Z,71.73
2022-08-14T03:14:31.768Z,72.03
2022-08-14T03:15:31.763Z,71.69
2022-08-14T03:16:31.745Z,72.23
2022-08-14T03:17:41.116Z,71.83
2022-08-14T03:18:32.882Z,71.92
2022-08-14T03:19:31.707Z,72.03
2022-08-14T03:20:31.698Z,71.33
2022-08-14T03:21:31.683Z,72.23
2022-08-14T03:22:31.696Z,72.23
2022-08-14T03:23:31.665Z,72.03
2022-08-14T03:24:31.669Z,72.53
2022-08-14T03:25:31.640Z,72.33
2022-08-14T03:26:31.630Z,72.23
2022-08-14T03:27:35.365Z,71.73
2022-08-14T03:28:33.244Z,72.53
2022-08-14T03:29:31.605Z,72.33
2022-08-14T03:30:37.108Z,71.83
2022-08-14T03:31:32.578Z,72.33
2022-08-14T03:32:32.160Z,72.83
2022-08-14T03:33:37.983Z,72.63
2022-08-14T03:34:47.740Z,72.72
2022-08-14T03:35:39.741Z,72.76
2022-08-14T03:37:39.445Z,73.26
2022-08-14T03:38:01.714Z,73.26
2022-08-14T03:39:13.317Z,73.56
2022-08-14T03:39:32.544Z,73.46
2022-08-14T03:40:31.474Z,73.56
2022-08-14T03:41:33.039Z,74.37
2022-08-14T03:42:36.709Z,74.50
2022-08-14T03:43:32.758Z,74.40
2022-08-14T03:45:26.480Z,74.30
2022-08-14T03:45:34.690Z,74.10
2022-08-14T03:46:52.288Z,74.40
2022-08-14T03:47:46.705Z,74.60
2022-08-14T03:48:40.151Z,74.00
2022-08-14T03:49:32.386Z,74.40
2022-08-14T03:50:32.343Z,74.60
2022-08-14T03:51:31.350Z,74.80
2022-08-14T03:52:38.819Z,74.30
2022-08-14T03:53:34.263Z,74.50
2022-08-14T03:54:31.324Z,74.20
2022-08-14T03:55:31.304Z,75.10
2022-08-14T03:56:31.298Z,74.60
2022-08-14T03:57:31.318Z,74.73
2022-08-14T03:58:36.577Z,75.13
2022-08-14T03:59:31.304Z,75.13
2022-08-14T04:00:43.235Z,75.63
2022-08-14T04:01:39.212Z,75.34
2022-08-14T04:02:37.703Z,75.34
2022-08-14T04:03:32.219Z,75.84
2022-08-14T04:04:31.221Z,75.54
2022-08-14T04:05:42.947Z,75.63
2022-08-14T04:06:32.246Z,75.74
2022-08-14T04:07:32.914Z,75.43
2022-08-14T04:08:32.165Z,75.84
2022-08-14T04:09:31.171Z,75.54
2022-08-14T04:10:32.654Z,75.54
2022-08-14T04:11:31.124Z,75.67
2022-08-14T04:12:31.110Z,75.47
2022-08-14T04:13:31.708Z,75.97
2022-08-14T04:14:31.097Z,76.07
2022-08-14T04:15:31.093Z,76.17
2022-08-14T04:16:31.672Z,75.77
2022-08-14T04:17:31.068Z,76.57
2022-08-14T04:18:31.050Z,76.67
2022-08-14T04:19:33.143Z,76.67
2022-08-14T04:20:32.046Z,76.47
2022-08-14T04:21:39.879Z,76.71
2022-08-14T04:22:32.003Z,76.61
2022-08-14T04:23:33.297Z,76.91
2022-08-14T04:24:30.979Z,77.05
2022-08-14T04:25:31.991Z,77.61
2022-08-14T04:26:42.951Z,77.45
2022-08-14T04:27:31.977Z,77.21
2022-08-14T04:29:07.794Z,77.55
2022-08-14T04:29:32.613Z,77.31
2022-08-14T04:30:32.908Z,77.35
2022-08-14T04:32:58.330Z,77.72
2022-08-14T04:33:00.850Z,77.95
2022-08-14T04:33:32.286Z,77.41
2022-08-14T04:34:30.866Z,77.25
2022-08-14T04:35:55.286Z,77.65
2022-08-14T04:36:31.867Z,77.75
2022-08-14T04:37:30.840Z,77.72
2022-08-14T04:38:36.898Z,77.75
2022-08-14T04:39:30.859Z,77.85
2022-08-14T04:40:30.798Z,77.85
2022-08-14T04:41:31.002Z,77.75
2022-08-14T04:42:30.783Z,77.95
2022-08-14T04:43:38.717Z,77.75
2022-08-14T04:44:36.714Z,77.65
2022-08-14T04:45:31.746Z,77.75
2022-08-14T04:46:55.280Z,78.05
2022-08-14T04:47:31.716Z,77.91
2022-08-14T04:48:36.707Z,78.02
2022-08-14T04:49:31.693Z,77.72
2022-08-14T04:50:37.875Z,78.22
2022-08-14T04:51:33.732Z,78.61
2022-08-14T04:52:31.662Z,78.25
2022-08-14T04:53:34.743Z,78.45
2022-08-14T04:54:30.643Z,78.05
2022-08-14T04:55:30.853Z,77.91
2022-08-14T04:56:34.070Z,78.02
2022-08-14T04:57:30.604Z,77.81
2022-08-14T04:58:32.921Z,77.61
2022-08-14T04:59:30.586Z,77.91
2022-08-14T05:00:30.575Z,78.11
2022-08-14T05:01:33.919Z,78.22
2022-08-14T05:02:31.642Z,78.42
2022-08-14T05:03:30.537Z,78.42
2022-08-14T05:04:30.531Z,78.22
2022-08-14T05:05:32.260Z,78.31
2022-08-14T05:06:38.110Z,78.42
2022-08-14T05:07:53.927Z,78.08
2022-08-14T05:08:50.582Z,78.11
2022-08-14T05:09:31.475Z,78.28
2022-08-14T05:10:32.379Z,78.38
2022-08-14T05:11:30.451Z,78.38
2022-08-14T05:13:13.996Z,78.18
2022-08-14T05:13:42.321Z,78.18
2022-08-14T05:14:46.844Z,78.02
2022-08-14T05:15:32.156Z,78.38
2022-08-14T05:16:30.393Z,78.72
2022-08-14T05:17:43.543Z,78.81
2022-08-14T05:19:16.751Z,78.61
2022-08-14T05:19:32.731Z,78.48
2022-08-14T05:21:04.853Z,78.52
2022-08-14T05:21:57.499Z,78.98
2022-08-14T05:22:31.339Z,78.88
2022-08-14T05:23:30.318Z,78.38
2022-08-14T05:24:30.303Z,78.31
2022-08-14T05:25:30.982Z,78.38
2022-08-14T05:26:30.285Z,78.08
2022-08-14T05:27:31.192Z,78.28
2022-08-14T05:28:30.258Z,78.08
2022-08-14T05:29:30.242Z,78.18
2022-08-14T05:30:30.253Z,77.98
2022-08-14T05:31:39.666Z,78.28
2022-08-14T05:32:31.233Z,77.67
2022-08-14T05:33:30.243Z,77.84
2022-08-14T05:34:31.866Z,77.54
2022-08-14T05:35:30.186Z,77.24
2022-08-14T05:36:30.168Z,77.50
2022-08-14T05:37:30.596Z,77.50
2022-08-14T05:38:31.106Z,77.40
2022-08-14T05:39:30.268Z,76.60
2022-08-14T05:40:30.146Z,76.56
2022-08-14T05:41:52.448Z,76.06
2022-08-14T05:42:32.216Z,75.46
2022-08-14T05:43:40.939Z,75.52
2022-08-14T05:44:31.088Z,75.23
2022-08-14T05:45:30.068Z,75.19
2022-08-14T05:46:30.064Z,74.66
2022-08-14T05:47:39.339Z,73.66
2022-08-14T05:48:33.742Z,73.96
2022-08-14T05:49:33.044Z,72.52
2022-08-14T05:50:30.020Z,72.42
2022-08-14T05:51:30.653Z,72.19
2022-08-14T05:52:39.077Z,71.99
2022-08-14T05:53:32.274Z,71.36
2022-08-14T05:54:34.532Z,71.36
2022-08-14T05:55:30.984Z,71.15
2022-08-14T05:56:29.953Z,71.26
2022-08-14T05:57:29.947Z,70.62
2022-08-14T05:58:33.817Z,70.42
2022-08-14T05:59:39.181Z,70.09
2022-08-14T06:00:37.174Z,69.56
2022-08-14T06:01:31.634Z,68.93
2022-08-14T06:02:29.925Z,68.23
2022-08-14T06:03:29.867Z,68.33
2022-08-14T06:04:29.856Z,68.00
2022-08-14T06:05:29.843Z,67.70
2022-08-14T06:06:33.711Z,67.77
2022-08-14T06:07:30.859Z,66.77
2022-08-14T06:08:36.063Z,65.88
2022-08-14T06:09:30.796Z,66.24
2022-08-14T06:10:30.794Z,66.54
2022-08-14T06:11:30.998Z,65.52
2022-08-14T06:13:00.090Z,65.68
2022-08-14T06:13:31.762Z,64.49
2022-08-14T06:14:30.741Z,65.28
2022-08-14T06:15:30.807Z,64.09
2022-08-14T06:16:29.730Z,63.89
2022-08-14T06:17:29.711Z,63.96
2022-08-14T06:18:32.179Z,63.83
2022-08-14T06:19:29.808Z,63.83
2022-08-14T06:20:30.236Z,63.10
2022-08-14T06:21:29.732Z,62.51
2022-08-14T06:22:29.659Z,63.01
2022-08-14T06:23:29.651Z,63.13
2022-08-14T06:24:30.628Z,63.21
2022-08-14T06:25:30.640Z,62.71
2022-08-14T06:26:30.451Z,63.51
2022-08-14T06:27:34.071Z,62.61
2022-08-14T06:28:30.596Z,61.69
2022-08-14T06:29:32.461Z,63.01
2022-08-14T06:30:45.858Z,63.01
2022-08-14T06:31:30.563Z,61.69
2022-08-14T06:32:36.941Z,61.79
2022-08-14T06:35:02.401Z,61.56
2022-08-14T06:35:09.809Z,61.96
2022-08-14T06:35:30.511Z,61.53
2022-08-14T06:36:29.496Z,60.81
2022-08-14T06:37:29.487Z,60.11
2022-08-14T06:38:29.556Z,60.11
2022-08-14T06:39:36.351Z,60.68
2022-08-14T06:40:30.626Z,59.99
2022-08-14T06:41:52.654Z,59.72
2022-08-14T06:42:33.034Z,60.31
2022-08-14T06:43:32.531Z,59.92
2022-08-14T06:44:30.668Z,60.02
2022-08-14T06:45:29.395Z,60.74
2022-08-14T06:46:34.106Z,60.28
2022-08-14T06:47:30.372Z,60.48
2022-08-14T06:48:29.382Z,59.56
2022-08-14T06:49:30.223Z,58.87
2022-08-14T06:50:30.229Z,59.36
2022-08-14T06:51:38.797Z,58.97
2022-08-14T06:52:30.320Z,59.63
2022-08-14T06:53:29.310Z,58.15
2022-08-14T06:54:31.579Z,58.94
2022-08-14T06:55:29.595Z,58.42
2022-08-14T06:56:29.283Z,58.34
2022-08-14T06:57:29.266Z,58.57
2022-08-14T06:58:31.625Z,59.36
2022-08-14T06:59:29.262Z,59.93
2022-08-14T07:00:30.757Z,58.87
2022-08-14T07:01:29.247Z,59.14
2022-08-14T07:02:29.409Z,59.04
2022-08-14T07:03:29.200Z,59.14
2022-08-14T07:04:29.189Z,58.91
2022-08-14T07:05:29.196Z,58.94
2022-08-14T07:06:45.538Z,59.04
2022-08-14T07:07:30.158Z,58.45
2022-08-14T07:08:29.805Z,58.45
2022-08-14T07:09:44.247Z,59.06
2022-08-14T07:10:30.124Z,59.56
2022-08-14T07:11:29.114Z,59.99
2022-08-14T07:12:52.222Z,59.79
2022-08-14T07:13:30.653Z,59.89
2022-08-14T07:14:29.114Z,59.79
2022-08-14T07:15:29.077Z,59.69
2022-08-14T07:16:29.060Z,59.62
2022-08-14T07:17:29.054Z,59.81
2022-08-14T07:18:30.045Z,60.41
2022-08-14T07:19:29.052Z,60.41
2022-08-14T07:20:31.341Z,61.04
2022-08-14T07:21:29.013Z,61.80
2022-08-14T07:22:33.103Z,60.31
2022-08-14T07:23:31.332Z,60.61
2022-08-14T07:24:31.399Z,61.00
2022-08-14T07:25:32.876Z,59.81
2022-08-14T07:26:29.421Z,60.51
2022-08-14T07:27:28.943Z,59.62
2022-08-14T07:28:29.925Z,60.21
2022-08-14T07:29:29.193Z,60.31
2022-08-14T07:30:34.692Z,60.91
2022-08-14T07:31:29.895Z,61.30
2022-08-14T07:32:33.867Z,61.10
2022-08-14T07:33:30.286Z,60.38
2022-08-14T07:34:40.605Z,60.19
2022-08-14T07:35:30.318Z,59.95
2022-08-14T07:36:30.802Z,60.94
2022-08-14T07:37:28.848Z,59.86
2022-08-14T07:38:33.666Z,60.35
2022-08-14T07:39:29.848Z,59.86
2022-08-14T07:40:29.991Z,59.66
2022-08-14T07:41:31.288Z,59.73
2022-08-14T07:42:29.787Z,59.93
2022-08-14T07:43:28.762Z,60.22
2022-08-14T07:44:33.105Z,60.69
2022-08-14T07:45:32.040Z,58.91
2022-08-14T07:46:29.248Z,58.81
2022-08-14T07:47:29.161Z,58.61
2022-08-14T07:48:28.704Z,59.01
2022-08-14T07:49:28.700Z,59.31
2022-08-14T07:50:34.403Z,58.42
2022-08-14T07:51:36.845Z,58.39
2022-08-14T07:52:30.853Z,58.78
2022-08-14T07:53:28.654Z,58.61
2022-08-14T07:54:30.404Z,58.39
2022-08-14T07:55:28.999Z,57.92
2022-08-14T07:56:44.492Z,58.81
2022-08-14T07:57:29.607Z,59.90
2022-08-14T07:58:31.738Z,60.19
2022-08-14T07:59:41.895Z,59.18
2022-08-14T08:00:31.581Z,59.08
2022-08-14T08:01:30.013Z,59.84
2022-08-14T08:02:35.722Z,57.47
2022-08-14T08:03:30.346Z,57.70
2022-08-14T08:04:28.538Z,58.00
2022-08-14T08:05:29.525Z,57.62
2022-08-14T08:06:28.530Z,57.62
2022-08-14T08:07:30.023Z,58.72
2022-08-14T08:08:28.487Z,58.78
2022-08-14T08:09:31.897Z,58.49
2022-08-14T08:10:46.308Z,58.29
2022-08-14T08:11:29.480Z,58.36
2022-08-14T08:12:31.046Z,58.26
2022-08-14T08:13:28.679Z,57.05
2022-08-14T08:14:28.574Z,57.54
2022-08-14T08:15:28.437Z,57.64
2022-08-14T08:16:28.425Z,55.96
2022-08-14T08:17:34.818Z,55.77
2022-08-14T08:18:31.065Z,56.85
2022-08-14T08:19:28.371Z,56.56
2022-08-14T08:20:29.432Z,56.85
2022-08-14T08:21:28.363Z,55.96
2022-08-14T08:22:32.472Z,56.85
2022-08-14T08:23:34.476Z,56.73
2022-08-14T08:24:29.309Z,57.71
2022-08-14T08:25:28.317Z,58.01
2022-08-14T08:26:28.294Z,57.81
2022-08-14T08:27:28.344Z,55.54
2022-08-14T08:28:28.276Z,55.83
2022-08-14T08:29:29.742Z,56.36
2022-08-14T08:30:28.960Z,57.54
2022-08-14T08:31:33.077Z,57.12
2022-08-14T08:32:30.048Z,55.64
2022-08-14T08:33:32.059Z,56.80
2022-08-14T08:34:28.220Z,56.21
2022-08-14T08:35:46.119Z,57.59
2022-08-14T08:36:29.860Z,56.67
2022-08-14T08:37:30.509Z,56.87
2022-08-14T08:39:15.063Z,56.37
2022-08-14T08:39:30.960Z,55.58
2022-08-14T08:40:30.921Z,56.18
2022-08-14T08:41:28.133Z,54.30
2022-08-14T08:42:31.402Z,57.17
2022-08-14T08:43:29.109Z,55.88
2022-08-14T08:44:32.718Z,55.29
2022-08-14T08:45:29.083Z,55.29
2022-08-14T08:46:28.067Z,53.91
2022-08-14T08:47:28.063Z,54.40
2022-08-14T08:48:35.524Z,55.79
2022-08-14T08:49:29.059Z,56.18
2022-08-14T08:50:31.670Z,56.15
2022-08-14T08:51:31.193Z,55.07
2022-08-14T08:52:31.756Z,55.56
2022-08-14T08:53:27.991Z,53.99
2022-08-14T08:54:31.568Z,55.66
2022-08-14T08:55:27.974Z,54.16
2022-08-14T08:56:30.318Z,53.86
2022-08-14T08:57:28.952Z,53.96
2022-08-14T08:58:27.936Z,53.96
2022-08-14T08:59:31.650Z,54.16
2022-08-14T09:00:28.929Z,54.45
2022-08-14T09:01:27.957Z,54.25
2022-08-14T09:02:28.010Z,56.00
2022-08-14T09:03:27.979Z,55.70
2022-08-14T09:04:27.893Z,55.21
2022-08-14T09:05:27.868Z,52.85
2022-08-14T09:07:00.915Z,52.53
2022-08-14T09:07:28.853Z,52.33
2022-08-14T09:08:31.574Z,52.33
2022-08-14T09:09:30.427Z,52.33
2022-08-14T09:10:27.857Z,52.14
2022-08-14T09:11:27.796Z,52.85
2022-08-14T09:12:31.509Z,52.45
2022-08-14T09:13:27.879Z,52.36
2022-08-14T09:14:27.774Z,54.03
2022-08-14T09:15:36.686Z,52.62
2022-08-14T09:16:28.735Z,52.92
2022-08-14T09:17:27.733Z,52.95
2022-08-14T09:18:27.719Z,52.65
2022-08-14T09:19:27.731Z,52.26
2022-08-14T09:20:29.832Z,52.75
2022-08-14T09:21:31.414Z,53.27
2022-08-14T09:22:35.713Z,53.74
2022-08-14T09:23:35.190Z,52.16
2022-08-14T09:24:35.260Z,52.16
2022-08-14T09:26:00.547Z,52.33
2022-08-14T09:26:28.757Z,52.01
2022-08-14T09:27:27.653Z,52.11
2022-08-14T09:28:27.614Z,51.72
2022-08-14T09:29:28.647Z,52.33
2022-08-14T09:30:30.916Z,52.23
2022-08-14T09:31:28.575Z,54.17
2022-08-14T09:32:58.937Z,54.17
2022-08-14T09:33:28.558Z,52.40
2022-08-14T09:34:28.123Z,52.48
2022-08-14T09:35:27.786Z,50.32
2022-08-14T09:36:27.514Z,50.02
2022-08-14T09:37:27.518Z,50.78
2022-08-14T09:38:27.595Z,52.25
2022-08-14T09:39:27.537Z,50.09
2022-08-14T09:40:29.276Z,49.80
2022-08-14T09:41:36.771Z,49.60
2022-08-14T09:42:33.137Z,49.82
2022-08-14T09:43:28.454Z,51.00
2022-08-14T09:44:27.437Z,49.80
2022-08-14T09:45:30.389Z,49.51
2022-08-14T09:46:28.427Z,49.90
2022-08-14T09:47:27.405Z,49.90
2022-08-14T09:48:30.681Z,50.59
2022-08-14T09:49:27.387Z,50.39
2022-08-14T09:50:27.372Z,50.27
2022-08-14T09:51:33.059Z,49.48
2022-08-14T09:52:33.778Z,49.48
2022-08-14T09:54:12.899Z,48.77
2022-08-14T09:54:28.329Z,49.46
2022-08-14T09:55:27.869Z,48.86
2022-08-14T09:56:30.420Z,49.48
2022-08-14T09:57:27.519Z,49.58
2022-08-14T09:58:27.281Z,49.58
2022-08-14T09:59:28.345Z,49.58
2022-08-14T10:00:27.267Z,49.90
2022-08-14T10:01:27.250Z,49.31
2022-08-14T10:02:27.977Z,50.09
2022-08-14T10:03:28.754Z,48.62
2022-08-14T10:04:33.461Z,49.87
2022-08-14T10:05:28.219Z,49.48
2022-08-14T10:06:28.379Z,49.29
2022-08-14T10:07:27.191Z,50.44
2022-08-14T10:08:28.160Z,49.85
2022-08-14T10:09:27.159Z,48.74
2022-08-14T10:10:28.145Z,46.91
2022-08-14T10:11:34.825Z,47.10
2022-08-14T10:12:28.574Z,47.10
2022-08-14T10:13:27.133Z,47.30
2022-08-14T10:14:34.588Z,46.61
2022-08-14T10:15:30.063Z,47.52
2022-08-14T10:16:33.028Z,48.40
2022-08-14T10:17:32.950Z,48.60
2022-08-14T10:18:28.071Z,47.32
2022-08-14T10:19:27.049Z,48.40
2022-08-14T10:20:39.589Z,47.25
2022-08-14T10:21:28.030Z,48.82
2022-08-14T10:23:14.744Z,48.74
2022-08-14T10:23:30.028Z,49.92
2022-08-14T10:24:31.324Z,49.60
2022-08-14T10:25:27.989Z,48.91
2022-08-14T10:26:28.625Z,49.38
2022-08-14T10:27:27.175Z,48.50
2022-08-14T10:29:03.534Z,49.19
2022-08-14T10:29:27.956Z,49.55
2022-08-14T10:30:26.942Z,48.96
2022-08-14T10:31:27.120Z,49.04
2022-08-14T10:32:36.219Z,47.77
2022-08-14T10:33:27.901Z,47.17
2022-08-14T10:34:35.523Z,47.89
2022-08-14T10:35:31.039Z,50.24
2022-08-14T10:36:36.975Z,48.86
2022-08-14T10:37:28.114Z,48.86
2022-08-14T10:38:26.860Z,47.47
2022-08-14T10:39:26.900Z,47.39
2022-08-14T10:40:37.605Z,47.39
2022-08-14T10:41:31.710Z,46.91
2022-08-14T10:42:26.798Z,46.41
2022-08-14T10:43:26.803Z,48.57
2022-08-14T10:44:29.507Z,48.77
2022-08-14T10:45:26.802Z,49.16
2022-08-14T10:47:40.062Z,46.78
2022-08-14T10:47:40.875Z,49.04
2022-08-14T10:48:36.878Z,48.94
2022-08-14T10:49:27.721Z,48.33
2022-08-14T10:50:26.718Z,46.95
2022-08-14T10:51:26.738Z,47.94
2022-08-14T10:52:26.710Z,49.60
2022-08-14T10:53:26.680Z,46.47
2022-08-14T10:54:39.891Z,46.47
2022-08-14T10:55:27.674Z,46.69
2022-08-14T10:56:32.197Z,47.08
2022-08-14T10:57:27.634Z,46.39
2022-08-14T10:58:26.628Z,46.71
2022-08-14T10:59:31.282Z,47.57
2022-08-14T11:00:30.063Z,47.17
2022-08-14T11:01:26.613Z,46.98
2022-08-14T11:02:44.761Z,48.28
2022-08-14T11:03:55.197Z,48.25
2022-08-14T11:04:27.851Z,47.37
2022-08-14T11:05:26.552Z,48.16
2022-08-14T11:06:27.243Z,48.35
2022-08-14T11:07:26.548Z,46.88
2022-08-14T11:08:26.515Z,46.69
2022-08-14T11:09:31.636Z,46.81
2022-08-14T11:10:27.763Z,47.03
2022-08-14T11:11:26.479Z,47.42
2022-08-14T11:12:40.007Z,47.42
2022-08-14T11:13:27.489Z,47.61
2022-08-14T11:14:26.686Z,47.52
2022-08-14T11:15:26.433Z,47.81
2022-08-14T11:16:26.761Z,48.40
2022-08-14T11:17:26.427Z,48.40
2022-08-14T11:18:32.296Z,49.19
2022-08-14T11:19:27.397Z,47.52
2022-08-14T11:20:26.396Z,47.30
2022-08-14T11:21:26.366Z,47.30
2022-08-14T11:22:55.865Z,47.30
2022-08-14T11:23:27.359Z,47.89
2022-08-14T11:24:54.050Z,48.86
2022-08-14T11:25:43.204Z,47.49
2022-08-14T11:26:27.317Z,47.59
2022-08-14T11:27:33.375Z,47.89
2022-08-14T11:28:48.556Z,48.57
2022-08-14T11:29:27.281Z,48.28
2022-08-14T11:30:50.742Z,48.38
2022-08-14T11:31:27.267Z,47.42
2022-08-14T11:32:27.252Z,47.03
2022-08-14T11:33:26.257Z,46.93
2022-08-14T11:34:32.098Z,48.11
2022-08-14T11:35:27.214Z,47.42
2022-08-14T11:36:35.137Z,46.93
2022-08-14T11:37:38.081Z,47.22
2022-08-14T11:38:27.195Z,47.79
2022-08-14T11:39:34.865Z,47.00
2022-08-14T11:40:29.251Z,46.31
2022-08-14T11:41:26.164Z,46.51
2022-08-14T11:42:58.186Z,47.30
2022-08-14T11:43:29.203Z,46.91
2022-08-14T11:44:45.419Z,46.61
2022-08-14T11:45:29.941Z,46.51
2022-08-14T11:46:30.753Z,46.22
2022-08-14T11:47:27.093Z,47.30
2022-08-14T11:49:03.230Z,47.27
2022-08-14T11:49:27.061Z,46.88
2022-08-14T11:50:36.056Z,46.78
2022-08-14T11:51:30.581Z,47.27
2022-08-14T11:52:26.047Z,47.08
2022-08-14T11:53:26.044Z,45.34
2022-08-14T11:54:34.185Z,45.73
2022-08-14T11:55:27.019Z,46.81
2022-08-14T11:56:29.690Z,47.00
2022-08-14T11:57:26.000Z,46.59
2022-08-14T11:58:25.966Z,46.59
2022-08-14T11:59:26.507Z,46.69
2022-08-14T12:00:31.674Z,47.55
2022-08-14T12:01:26.949Z,45.88
2022-08-14T12:02:38.838Z,45.61
2022-08-14T12:03:46.194Z,45.51
2022-08-14T12:04:33.381Z,46.69
2022-08-14T12:05:26.886Z,47.17
2022-08-14T12:06:29.620Z,47.47
2022-08-14T12:07:26.883Z,46.27
2022-08-14T12:08:30.174Z,47.45
2022-08-14T12:09:25.855Z,47.55
2022-08-14T12:10:37.105Z,47.47
2022-08-14T12:11:26.825Z,45.80
2022-08-14T12:12:36.249Z,48.25
2022-08-14T12:13:27.299Z,46.59
2022-08-14T12:14:30.510Z,47.39
2022-08-14T12:15:26.778Z,46.71
2022-08-14T12:16:25.774Z,46.51
2022-08-14T12:17:25.756Z,46.83
2022-08-14T12:18:25.757Z,47.52
2022-08-14T12:19:25.734Z,47.49
2022-08-14T12:20:29.877Z,46.93
2022-08-14T12:21:29.445Z,47.00
2022-08-14T12:22:30.068Z,46.61
2022-08-14T12:23:25.696Z,46.71
2022-08-14T12:24:35.845Z,46.61
2022-08-14T12:25:26.681Z,47.39
2022-08-14T12:26:39.147Z,48.77
2022-08-14T12:27:26.646Z,46.78
2022-08-14T12:28:27.258Z,46.49
2022-08-14T12:29:26.639Z,46.12
2022-08-14T12:30:26.823Z,46.91
2022-08-14T12:31:25.605Z,46.31
2022-08-14T12:32:25.599Z,46.91
2022-08-14T12:33:26.996Z,46.30
2022-08-14T12:34:26.581Z,47.57
2022-08-14T12:35:25.582Z,47.27
2022-08-14T12:36:25.551Z,46.49
2022-08-14T12:37:25.537Z,46.88
2022-08-14T12:38:25.534Z,46.88
2022-08-14T12:39:25.549Z,47.47
2022-08-14T12:40:25.530Z,48.55
2022-08-14T12:41:28.247Z,46.69
2022-08-14T12:42:27.160Z,47.06
2022-08-14T12:43:26.472Z,46.66
2022-08-14T12:44:25.475Z,47.06
2022-08-14T12:45:25.454Z,47.55
2022-08-14T12:46:27.160Z,47.06
2022-08-14T12:47:25.426Z,45.78
2022-08-14T12:48:31.933Z,45.51
2022-08-14T12:49:26.405Z,45.90
2022-08-14T12:50:25.403Z,45.31
2022-08-14T12:51:27.306Z,46.39
2022-08-14T12:52:30.729Z,45.41