createdAt,value
2018-07-03T00:01:09.991Z,24.50
2018-07-03T00:03:44.991Z,24.50
2018-07-03T00:06:20.200Z,24.50
2018-07-03T00:08:55.196Z,24.50
2018-07-03T00:11:30.279Z,24.50
2018-07-03T00:14:05.560Z,24.40
2018-07-03T00:16:45.952Z,24.50
2018-07-03T00:19:21.031Z,24.40
2018-07-03T00:21:55.965Z,24.40
2018-07-03T00:24:30.987Z,24.40
2018-07-03T00:27:06.428Z,24.40
2018-07-03T00:29:41.551Z,24.40
2018-07-03T00:32:16.604Z,24.40
2018-07-03T00:34:51.784Z,24.40
2018-07-03T00:37:26.728Z,24.40
2018-07-03T00:40:01.775Z,24.40
2018-07-03T00:42:36.888Z,24.40
2018-07-03T00:45:11.798Z,24.40
2018-07-03T00:47:46.722Z,24.40
2018-07-03T00:50:21.927Z,24.40
2018-07-03T00:52:57.132Z,24.30
2018-07-03T00:55:32.214Z,24.40
2018-07-03T00:58:07.371Z,24.40
2018-07-03T01:00:42.435Z,24.40
2018-07-03T01:03:17.563Z,24.40
2018-07-03T01:05:52.846Z,24.40
2018-07-03T01:08:27.837Z,24.40
2018-07-03T01:11:02.835Z,24.40
2018-07-03T01:13:38.548Z,24.30
2018-07-03T01:16:13.701Z,24.30
2018-07-03T01:18:48.744Z,24.30
2018-07-03T01:21:23.826Z,24.40
2018-07-03T01:23:58.905Z,24.30
2018-07-03T01:26:33.861Z,24.30
2018-07-03T01:29:08.812Z,24.30
2018-07-03T01:31:43.872Z,24.30
2018-07-03T01:34:18.926Z,24.30
2018-07-03T01:36:54.072Z,24.30
2018-07-03T01:39:29.683Z,24.30
2018-07-03T01:42:04.712Z,24.30
2018-07-03T01:44:39.707Z,24.30
2018-07-03T01:47:14.824Z,24.30
2018-07-03T01:49:49.902Z,24.30
2018-07-03T01:52:24.928Z,24.30
2018-07-03T01:54:59.971Z,24.30
2018-07-03T01:57:34.900Z,24.20
2018-07-03T02:00:10.015Z,24.20
2018-07-03T02:02:45.117Z,24.20
2018-07-03T02:05:20.203Z,24.20
2018-07-03T02:07:56.062Z,24.20
2018-07-03T02:10:30.991Z,24.20
2018-07-03T02:13:06.244Z,24.20
2018-07-03T02:15:41.195Z,24.20
2018-07-03T02:18:16.268Z,24.20
2018-07-03T02:20:51.268Z,24.20
2018-07-03T02:23:26.211Z,24.20
2018-07-03T02:26:01.399Z,24.20
2018-07-03T02:28:36.531Z,24.20
2018-07-03T02:31:11.579Z,24.10
2018-07-03T02:33:46.644Z,24.10
2018-07-03T02:36:21.795Z,24.20
2018-07-03T02:38:56.780Z,24.10
2018-07-03T02:41:31.805Z,24.10
2018-07-03T02:44:06.784Z,24.10
2018-07-03T02:46:41.842Z,24.10
2018-07-03T02:49:16.831Z,24.10
2018-07-03T02:51:51.988Z,24.10
2018-07-03T02:54:27.068Z,24.00
2018-07-03T02:57:02.633Z,24.00
2018-07-03T02:59:37.804Z,24.00
2018-07-03T03:02:12.743Z,24.00
2018-07-03T03:04:47.860Z,24.10
2018-07-03T03:07:22.893Z,24.10
2018-07-03T03:09:58.164Z,24.10
2018-07-03T03:12:33.316Z,24.10
2018-07-03T03:15:08.360Z,24.00
2018-07-03T03:17:43.304Z,20.10
2018-07-03T03:20:18.427Z,18.20
2018-07-03T03:22:53.608Z,17.50
2018-07-03T03:25:28.643Z,16.90
2018-07-03T03:28:03.596Z,16.60
2018-07-03T03:30:38.788Z,16.60
2018-07-03T03:33:13.920Z,16.40
2018-07-03T03:35:49.119Z,16.00
2018-07-03T03:38:24.176Z,15.80
2018-07-03T03:40:59.157Z,15.90
2018-07-03T03:43:34.150Z,15.80
2018-07-03T03:46:09.096Z,15.60
2018-07-03T03:48:44.151Z,15.40
2018-07-03T03:51:19.331Z,15.50
2018-07-03T03:53:54.383Z,15.20
2018-07-03T03:56:29.308Z,15.10
2018-07-03T03:59:04.343Z,15.30
2018-07-03T04:01:39.427Z,15.30
2018-07-03T04:04:14.546Z,15.60
2018-07-03T04:06:49.672Z,15.60
2018-07-03T04:09:24.784Z,15.90
2018-07-03T04:11:59.924Z,15.70
2018-07-03T04:14:35.053Z,15.60
2018-07-03T04:17:09.963Z,15.90
2018-07-03T04:19:44.936Z,15.50
2018-07-03T04:22:20.140Z,15.70
2018-07-03T04:24:55.241Z,15.30
2018-07-03T04:30:05.460Z,15.30
2018-07-03T04:32:40.483Z,15.70
2018-07-03T04:35:15.596Z,17.00
2018-07-03T04:37:50.622Z,17.40
2018-07-03T04:40:25.539Z,18.40
2018-07-03T04:43:00.467Z,18.80
2018-07-03T04:45:35.592Z,19.00
2018-07-03T04:48:10.577Z,19.80
2018-07-03T04:50:45.572Z,19.40
2018-07-03T04:53:20.733Z,19.40
2018-07-03T04:55:55.904Z,19.60
2018-07-03T05:01:05.559Z,20.90
2018-07-03T05:03:40.976Z,21.40
2018-07-03T05:06:16.025Z,21.80
2018-07-03T05:08:51.075Z,21.10
2018-07-03T05:11:26.143Z,21.40
2018-07-03T05:14:01.332Z,22.10
2018-07-03T05:16:36.615Z,22.20
2018-07-03T05:19:11.653Z,21.70
2018-07-03T05:21:46.730Z,21.80
2018-07-03T05:24:21.607Z,21.20
2018-07-03T05:26:56.943Z,21.00
2018-07-03T05:29:31.975Z,20.70
2018-07-03T05:32:06.972Z,20.70
2018-07-03T05:34:41.937Z,20.00
2018-07-03T05:37:17.011Z,20.40
2018-07-03T05:39:51.995Z,20.90
2018-07-03T05:42:27.121Z,20.70
2018-07-03T05:45:02.148Z,20.40
2018-07-03T05:47:37.091Z,20.10
2018-07-03T05:50:12.155Z,19.60
2018-07-03T05:52:47.240Z,19.30
2018-07-03T05:55:22.176Z,19.50
2018-07-03T05:57:57.287Z,19.40
2018-07-03T06:00:32.383Z,19.40
2018-07-03T06:03:07.487Z,20.10
2018-07-03T06:08:17.217Z,19.80
2018-07-03T06:10:52.353Z,19.40
2018-07-03T06:13:27.475Z,19.70
2018-07-03T06:16:02.710Z,19.70
2018-07-03T06:18:37.715Z,20.00
2018-07-03T06:21:12.804Z,20.40
2018-07-03T06:23:47.900Z,20.70
2018-07-03T06:26:23.088Z,20.50
2018-07-03T06:28:58.257Z,20.20
2018-07-03T06:31:33.328Z,20.20
2018-07-03T06:34:08.509Z,20.40
2018-07-03T06:36:43.708Z,20.30
2018-07-03T06:39:18.828Z,20.30
2018-07-03T06:41:54.316Z,20.30
2018-07-03T06:44:29.236Z,20.00
2018-07-03T06:47:04.387Z,19.90
2018-07-03T06:49:39.360Z,20.20
2018-07-03T06:52:14.500Z,20.00
2018-07-03T06:54:49.467Z,20.00
2018-07-03T06:57:24.408Z,20.10
2018-07-03T06:59:59.486Z,20.30
2018-07-03T07:02:34.543Z,20.60
2018-07-03T07:05:09.660Z,20.70
2018-07-03T07:07:44.707Z,20.50
2018-07-03T07:10:19.903Z,20.70
2018-07-03T07:12:54.878Z,20.60
2018-07-03T07:15:29.997Z,20.80
2018-07-03T07:18:05.153Z,21.00
2018-07-03T07:20:40.537Z,21.00
2018-07-03T07:23:15.576Z,21.20
2018-07-03T07:28:25.527Z,20.90
2018-07-03T07:31:00.771Z,20.90
2018-07-03T07:33:35.892Z,21.00
2018-07-03T07:36:10.856Z,21.00
2018-07-03T07:38:45.961Z,20.90
2018-07-03T07:41:20.964Z,21.30
2018-07-03T07:43:56.068Z,21.30
2018-07-03T07:46:31.155Z,21.40
2018-07-03T07:49:06.640Z,21.60
2018-07-03T07:51:41.843Z,21.80
2018-07-03T07:54:16.869Z,21.70
2018-07-03T07:56:52.576Z,21.80
2018-07-03T07:59:27.636Z,21.90
2018-07-03T08:02:02.719Z,22.00
2018-07-03T08:04:37.818Z,22.20
2018-07-03T08:07:12.879Z,22.60
2018-07-03T08:09:48.051Z,23.50
2018-07-03T08:12:23.224Z,24.00
2018-07-03T08:14:58.367Z,24.40
2018-07-03T08:17:33.292Z,24.80
2018-07-03T08:20:08.450Z,24.80
2018-07-03T08:22:43.611Z,25.50
2018-07-03T08:25:18.644Z,26.10
2018-07-03T08:27:53.547Z,26.40
2018-07-03T08:30:28.640Z,26.60
2018-07-03T08:33:03.751Z,26.30
2018-07-03T08:35:38.872Z,26.60
2018-07-03T08:38:13.912Z,26.00
2018-07-03T08:40:48.870Z,26.00
2018-07-03T08:43:24.052Z,26.90
2018-07-03T08:45:59.104Z,27.40
2018-07-03T08:48:34.173Z,27.10
2018-07-03T08:51:09.169Z,26.20
2018-07-03T08:53:44.173Z,26.80
2018-07-03T08:56:19.120Z,27.50
2018-07-03T08:58:54.781Z,27.80
2018-07-03T09:01:29.848Z,26.60
2018-07-03T09:04:05.168Z,27.00
2018-07-03T09:06:40.301Z,27.80
2018-07-03T09:09:15.384Z,27.70
2018-07-03T09:11:50.348Z,27.50
2018-07-03T09:14:26.359Z,26.90
2018-07-03T09:17:05.688Z,27.50
2018-07-03T09:19:40.659Z,28.00
2018-07-03T09:22:15.792Z,28.10
2018-07-03T09:24:50.867Z,28.20
2018-07-03T09:27:26.021Z,28.30
2018-07-03T09:30:01.105Z,28.20
2018-07-03T09:32:36.327Z,27.90
2018-07-03T09:35:11.430Z,28.30
2018-07-03T09:37:46.505Z,28.30
2018-07-03T09:40:21.605Z,28.30
2018-07-03T09:42:56.537Z,28.60
2018-07-03T09:45:31.595Z,28.50
2018-07-03T09:48:06.725Z,28.10
2018-07-03T09:50:41.696Z,27.70
2018-07-03T09:53:16.691Z,28.10
2018-07-03T09:55:51.776Z,28.20
2018-07-03T09:58:26.945Z,28.50
2018-07-03T10:01:06.432Z,28.20
2018-07-03T10:03:41.519Z,28.10
2018-07-03T10:06:16.642Z,28.50
2018-07-03T10:08:51.656Z,28.70
2018-07-03T10:11:26.716Z,28.70
2018-07-03T10:14:01.856Z,28.70
2018-07-03T10:16:36.989Z,28.40
2018-07-03T10:19:11.976Z,28.20
2018-07-03T10:21:47.060Z,28.40
2018-07-03T10:24:22.220Z,28.00
2018-07-03T10:26:57.434Z,28.00
2018-07-03T10:29:32.418Z,28.20
2018-07-03T10:32:07.392Z,28.30
2018-07-03T10:34:42.391Z,28.30
2018-07-03T10:37:17.399Z,28.00
2018-07-03T10:39:52.389Z,28.10
2018-07-03T10:42:27.411Z,27.80
2018-07-03T10:45:02.433Z,28.00
2018-07-03T10:47:37.587Z,28.10
2018-07-03T10:50:12.552Z,28.10
2018-07-03T10:55:22.111Z,28.00
2018-07-03T10:57:57.256Z,27.80
2018-07-03T11:00:32.344Z,28.10
2018-07-03T11:05:42.287Z,27.80
2018-07-03T11:08:17.244Z,27.80
2018-07-03T11:10:52.189Z,27.70
2018-07-03T11:13:27.238Z,27.60
2018-07-03T11:16:02.351Z,27.60
2018-07-03T11:18:37.361Z,27.70
2018-07-03T11:21:12.437Z,27.70
2018-07-03T11:23:47.621Z,27.90
2018-07-03T11:26:22.671Z,27.80
2018-07-03T11:28:57.704Z,28.00
2018-07-03T11:31:32.808Z,28.00
2018-07-03T11:34:08.079Z,28.10
2018-07-03T11:36:43.101Z,28.00
2018-07-03T11:39:18.151Z,28.10
2018-07-03T11:41:53.403Z,28.10
2018-07-03T11:44:28.423Z,28.10
2018-07-03T11:47:03.428Z,28.00
2018-07-03T11:49:38.548Z,28.10
2018-07-03T11:52:13.644Z,28.10
2018-07-03T11:54:48.800Z,28.10
2018-07-03T11:57:24.102Z,28.10
2018-07-03T11:59:59.510Z,28.10
2018-07-03T12:02:34.567Z,28.10
2018-07-03T12:05:09.648Z,28.10
2018-07-03T12:07:44.827Z,28.00
2018-07-03T12:10:19.846Z,28.00
2018-07-03T12:12:54.973Z,27.90
2018-07-03T12:15:30.049Z,28.00
2018-07-03T12:18:07.379Z,28.00
2018-07-03T12:20:42.488Z,28.00
2018-07-03T12:23:17.553Z,28.00
2018-07-03T12:25:52.484Z,28.00
2018-07-03T12:28:27.571Z,28.00
2018-07-03T12:31:02.696Z,28.00
2018-07-03T12:33:37.707Z,28.00
2018-07-03T12:36:12.868Z,28.00
2018-07-03T12:41:22.631Z,27.90
2018-07-03T12:43:57.958Z,27.80
2018-07-03T12:46:32.917Z,27.90
2018-07-03T12:49:07.888Z,27.60
2018-07-03T12:51:42.871Z,27.80
2018-07-03T12:54:17.854Z,27.70
2018-07-03T12:59:27.636Z,27.80
2018-07-03T13:02:03.636Z,27.80
2018-07-03T13:04:38.739Z,27.80
2018-07-03T13:07:13.720Z,27.50
2018-07-03T13:09:48.819Z,27.70
2018-07-03T13:12:23.908Z,27.70
2018-07-03T13:14:58.979Z,27.60
2018-07-03T13:17:33.979Z,27.50
2018-07-03T13:20:15.244Z,27.60
2018-07-03T13:22:50.190Z,27.60
2018-07-03T13:25:25.250Z,27.60
2018-07-03T13:28:00.361Z,27.60
2018-07-03T13:30:35.676Z,27.60
2018-07-03T13:33:10.700Z,27.50
2018-07-03T13:35:45.624Z,27.50
2018-07-03T13:38:20.599Z,27.60
2018-07-03T13:40:55.716Z,27.60
2018-07-03T13:43:30.769Z,27.60
2018-07-03T13:46:05.844Z,27.70
2018-07-03T13:48:40.904Z,27.70
2018-07-03T13:53:50.688Z,27.70
2018-07-03T13:56:25.750Z,27.60
2018-07-03T13:59:01.810Z,27.50
2018-07-03T14:01:36.783Z,27.60
2018-07-03T14:04:11.820Z,27.70
2018-07-03T14:06:46.980Z,27.70
2018-07-03T14:09:22.112Z,27.80
2018-07-03T14:11:57.211Z,27.90
2018-07-03T14:14:32.172Z,28.00
2018-07-03T14:17:07.276Z,27.80
2018-07-03T14:19:42.223Z,27.90
2018-07-03T14:22:17.252Z,27.90
2018-07-03T14:24:52.384Z,28.00
2018-07-03T14:27:27.526Z,28.00
2018-07-03T14:30:03.344Z,28.00
2018-07-03T14:32:38.384Z,28.00
2018-07-03T14:35:13.356Z,28.00
2018-07-03T14:37:48.480Z,28.10
2018-07-03T14:40:23.412Z,28.10
2018-07-03T14:42:58.432Z,28.10
2018-07-03T14:45:33.544Z,28.00
2018-07-03T14:48:09.147Z,27.90
2018-07-03T14:50:44.256Z,27.90
2018-07-03T14:53:19.428Z,27.90
2018-07-03T14:55:54.476Z,28.00
2018-07-03T14:58:29.615Z,27.90
2018-07-03T15:01:04.719Z,28.00
2018-07-03T15:03:39.772Z,28.00
2018-07-03T15:06:14.927Z,27.80
2018-07-03T15:08:50.346Z,27.70
2018-07-03T15:11:25.532Z,27.80
2018-07-03T15:14:00.635Z,27.90
2018-07-03T15:16:35.597Z,27.90
2018-07-03T15:19:16.180Z,27.90
2018-07-03T15:21:51.110Z,28.00
2018-07-03T15:24:26.128Z,28.00
2018-07-03T15:27:01.265Z,28.10
2018-07-03T15:29:36.188Z,28.10
2018-07-03T15:32:11.252Z,28.10
2018-07-03T15:34:46.220Z,28.10
2018-07-03T15:37:21.332Z,28.00
2018-07-03T15:39:56.310Z,28.10
2018-07-03T15:42:31.384Z,28.10
2018-07-03T15:45:09.857Z,28.00
2018-07-03T15:47:44.920Z,27.90
2018-07-03T15:50:19.928Z,28.00
2018-07-03T15:52:55.008Z,28.00
2018-07-03T15:55:29.932Z,28.00
2018-07-03T15:58:04.928Z,28.10
2018-07-03T16:00:40.064Z,28.10
2018-07-03T16:05:32.419Z,28.10
2018-07-03T16:08:18.880Z,28.20
2018-07-03T16:10:53.999Z,28.20
2018-07-03T16:13:29.028Z,28.10
2018-07-03T16:16:04.210Z,28.00
2018-07-03T16:18:39.380Z,28.00
2018-07-03T16:21:14.491Z,28.00
2018-07-03T16:23:49.656Z,28.00
2018-07-03T16:26:24.760Z,28.00
2018-07-03T16:28:59.865Z,28.10
2018-07-03T16:31:34.948Z,28.10
2018-07-03T16:34:10.015Z,28.10
2018-07-03T16:36:45.197Z,28.10
2018-07-03T16:39:20.211Z,28.00
2018-07-03T16:41:55.296Z,28.10
2018-07-03T16:44:30.384Z,28.10
2018-07-03T16:47:05.640Z,28.10
2018-07-03T16:49:40.712Z,28.10
2018-07-03T16:52:15.675Z,28.10
2018-07-03T16:54:50.776Z,28.10
2018-07-03T16:57:25.843Z,28.00
2018-07-03T17:00:00.936Z,28.00
2018-07-03T17:02:36.054Z,28.00
2018-07-03T17:05:11.071Z,28.00
2018-07-03T17:07:47.184Z,28.00
2018-07-03T17:12:57.131Z,27.90
2018-07-03T17:15:32.208Z,27.90
2018-07-03T17:18:07.298Z,27.90
2018-07-03T17:20:42.458Z,27.90
2018-07-03T17:23:17.463Z,27.60
2018-07-03T17:28:27.436Z,27.60
2018-07-03T17:31:02.665Z,27.70
2018-07-03T17:33:37.580Z,27.70
2018-07-03T17:36:12.880Z,27.70
2018-07-03T17:38:47.980Z,27.70
2018-07-03T17:41:34.434Z,27.60
2018-07-03T17:45:33.475Z,27.60
2018-07-03T17:48:09.481Z,27.60
2018-07-03T17:50:44.528Z,27.50
2018-07-03T17:53:20.128Z,27.60
2018-07-03T17:55:55.511Z,27.60
2018-07-03T18:01:05.180Z,27.50
2018-07-03T18:03:40.227Z,27.50
2018-07-03T18:06:15.231Z,27.40
2018-07-03T18:08:51.149Z,27.40
2018-07-03T18:11:26.164Z,27.30
2018-07-03T18:14:01.302Z,27.30
2018-07-03T18:16:36.405Z,27.20
2018-07-03T18:19:16.844Z,27.20
2018-07-03T18:21:52.044Z,27.20
2018-07-03T18:24:27.011Z,27.10
2018-07-03T18:27:02.420Z,27.20
2018-07-03T18:29:37.548Z,27.20
2018-07-03T18:34:47.125Z,27.00
2018-07-03T18:37:22.072Z,27.00
2018-07-03T18:39:57.063Z,27.00
2018-07-03T18:42:32.143Z,26.90
2018-07-03T18:45:07.305Z,26.80
2018-07-03T18:47:42.243Z,26.80
2018-07-03T18:50:17.199Z,26.90
2018-07-03T18:52:52.380Z,26.80
2018-07-03T18:55:27.318Z,26.70
2018-07-03T18:58:02.432Z,26.70
2018-07-03T19:00:37.552Z,26.60
2018-07-03T19:03:12.655Z,26.40
2018-07-03T19:05:47.685Z,26.40
2018-07-03T19:08:22.649Z,26.30
2018-07-03T19:10:57.719Z,26.30
2018-07-03T19:13:32.844Z,26.10
2018-07-03T19:16:08.167Z,26.20
2018-07-03T19:18:43.132Z,26.00
2018-07-03T19:21:18.263Z,25.90
2018-07-03T19:23:53.492Z,26.00
2018-07-03T19:26:28.538Z,25.80
2018-07-03T19:29:03.563Z,25.80
2018-07-03T19:31:38.512Z,25.40
2018-07-03T19:34:13.543Z,25.50
2018-07-03T19:36:48.544Z,25.40
2018-07-03T19:39:23.652Z,25.20
2018-07-03T19:41:59.098Z,25.20
2018-07-03T19:44:34.079Z,25.10
2018-07-03T19:47:09.104Z,24.80
2018-07-03T19:49:44.230Z,25.10
2018-07-03T19:52:19.385Z,25.20
2018-07-03T19:54:54.331Z,25.00
2018-07-03T19:57:29.504Z,24.90
2018-07-03T20:03:02.060Z,24.90
2018-07-03T20:05:37.576Z,25.20
2018-07-03T20:08:12.696Z,25.40
2018-07-03T20:10:47.668Z,25.60
2018-07-03T20:13:22.687Z,25.70
2018-07-03T20:15:57.777Z,25.80
2018-07-03T20:18:32.859Z,25.80
2018-07-03T20:21:08.006Z,25.80
2018-07-03T20:23:42.972Z,25.80
2018-07-03T20:26:17.988Z,26.00
2018-07-03T20:28:53.115Z,26.00
2018-07-03T20:31:28.243Z,26.00
2018-07-03T20:36:37.992Z,26.10
2018-07-03T20:39:13.168Z,26.10
2018-07-03T20:41:48.316Z,26.10
2018-07-03T20:44:23.437Z,26.20
2018-07-03T20:46:58.380Z,26.20
2018-07-03T20:49:33.445Z,26.10
2018-07-03T20:52:08.459Z,26.10
2018-07-03T20:54:43.436Z,26.10
2018-07-03T20:57:18.524Z,26.10
2018-07-03T20:59:53.613Z,26.10
2018-07-03T21:02:28.689Z,26.10
2018-07-03T21:05:03.820Z,26.00
2018-07-03T21:07:38.920Z,25.80
2018-07-03T21:10:14.013Z,25.50
2018-07-03T21:12:49.201Z,25.70
2018-07-03T21:15:24.375Z,25.60
2018-07-03T21:17:59.350Z,25.60
2018-07-03T21:20:34.495Z,25.80
2018-07-03T21:23:09.476Z,25.80
2018-07-03T21:25:44.429Z,25.50
2018-07-03T21:28:19.616Z,25.70
2018-07-03T21:30:55.728Z,25.80
2018-07-03T21:33:30.792Z,25.90
2018-07-03T21:36:05.776Z,25.90
2018-07-03T21:38:40.906Z,26.00
2018-07-03T21:41:15.971Z,26.00
2018-07-03T21:43:50.931Z,26.00
2018-07-03T21:46:26.079Z,26.00
2018-07-03T21:49:01.072Z,26.00
2018-07-03T21:51:36.139Z,26.10
2018-07-03T21:54:11.176Z,26.10
2018-07-03T21:56:46.096Z,26.00
2018-07-03T21:59:21.088Z,26.00
2018-07-03T22:01:56.262Z,26.10
2018-07-03T22:04:31.299Z,26.10
2018-07-03T22:07:06.418Z,26.10
2018-07-03T22:09:41.474Z,26.10
2018-07-03T22:12:16.420Z,26.10
2018-07-03T22:14:51.496Z,26.00
2018-07-03T22:17:26.508Z,26.10
2018-07-03T22:20:01.506Z,26.10
2018-07-03T22:22:36.612Z,26.00
2018-07-03T22:25:11.621Z,26.00
2018-07-03T22:27:46.715Z,26.00
2018-07-03T22:30:21.644Z,26.00
2018-07-03T22:32:56.792Z,26.00
2018-07-03T22:35:31.896Z,26.00
2018-07-03T22:38:07.162Z,26.00
2018-07-03T22:40:42.103Z,26.00
2018-07-03T22:43:17.207Z,26.00
2018-07-03T22:45:52.315Z,26.00
2018-07-03T22:48:27.329Z,26.00
2018-07-03T22:51:02.271Z,26.00
2018-07-03T22:53:37.515Z,26.00
2018-07-03T22:56:12.545Z,26.00
2018-07-03T22:58:47.682Z,25.90
2018-07-03T23:01:22.836Z,25.90
2018-07-03T23:03:57.899Z,25.90
2018-07-03T23:06:33.042Z,25.90
2018-07-03T23:09:08.243Z,25.90
2018-07-03T23:11:43.316Z,25.90
2018-07-03T23:14:18.399Z,25.80
2018-07-03T23:16:53.468Z,25.80
2018-07-03T23:19:28.496Z,25.80
2018-07-03T23:22:03.559Z,25.80
2018-07-03T23:24:38.499Z,25.80
2018-07-03T23:27:14.500Z,25.80
2018-07-03T23:29:49.453Z,25.80
2018-07-03T23:32:24.512Z,25.80
2018-07-03T23:34:59.601Z,25.80
2018-07-03T23:37:34.688Z,25.80
2018-07-03T23:40:09.641Z,25.80
2018-07-03T23:42:44.772Z,25.80
2018-07-03T23:45:19.905Z,25.80
2018-07-03T23:48:06.421Z,25.80
2018-07-03T23:50:59.199Z,25.80
2018-07-03T23:53:51.909Z,25.70
2018-07-03T23:56:44.424Z,25.60
2018-07-03T23:59:37.048Z,25.70
