createdAt,value
2018-04-19T05:43:27.875Z,54.00
2018-04-19T05:45:59.663Z,53.70
2018-04-19T05:48:32.628Z,49.50
2018-04-19T05:51:04.775Z,49.40
2018-04-19T05:53:39.012Z,46.40
2018-04-19T05:56:31.763Z,44.40
2018-04-19T05:59:03.037Z,43.70
2018-04-19T06:01:34.274Z,43.40
2018-04-19T06:04:07.647Z,43.40
2018-04-19T06:06:38.421Z,43.40
2018-04-19T06:09:12.779Z,44.80
2018-04-19T06:11:53.453Z,46.50
2018-04-19T06:19:36.932Z,52.70
2018-04-19T06:22:07.530Z,52.70
2018-04-19T06:24:38.970Z,53.20
2018-04-19T06:27:10.409Z,53.70
2018-04-19T06:29:43.556Z,53.30
2018-04-19T06:32:14.788Z,53.30
2018-04-19T06:34:46.131Z,52.90
2018-04-19T06:37:17.535Z,52.40
2018-04-19T06:39:51.788Z,52.30
2018-04-19T06:42:26.165Z,51.60
2018-04-19T06:44:58.605Z,51.50
2018-04-19T06:47:33.056Z,51.30
2018-04-19T06:50:05.294Z,50.20
2018-04-19T06:52:35.725Z,50.20
2018-04-19T06:55:07.371Z,49.70
2018-04-19T06:57:38.771Z,49.10
2018-04-19T07:00:10.046Z,48.40
2018-04-19T07:02:46.048Z,48.40
2018-04-19T07:05:21.828Z,48.70
2018-04-19T07:07:54.140Z,47.50
2018-04-19T07:10:31.034Z,47.40
2018-04-19T07:13:01.796Z,47.30
2018-04-19T07:15:36.778Z,46.80
2018-04-19T07:18:19.813Z,46.30
2018-04-19T07:20:51.102Z,45.80
2018-04-19T07:23:22.791Z,45.60
2018-04-19T07:25:53.320Z,45.90
2018-04-19T07:28:25.261Z,44.70
2018-04-19T07:31:03.511Z,44.30
2018-04-19T07:33:42.987Z,44.20
2018-04-19T07:36:16.864Z,44.00
2018-04-19T07:38:49.907Z,43.90
2018-04-19T07:41:23.473Z,43.70
2018-04-19T07:43:56.166Z,43.60
2018-04-19T07:46:28.796Z,43.30
2018-04-19T07:49:00.808Z,43.70
2018-04-19T07:51:31.069Z,43.60
2018-04-19T07:54:05.994Z,43.30
2018-04-19T07:56:36.154Z,43.40
2018-04-19T07:59:06.243Z,43.00
2018-04-19T08:01:37.880Z,42.80
2018-04-19T08:04:11.618Z,42.90
2018-04-19T08:06:51.009Z,42.90
2018-04-19T08:09:38.182Z,43.50
2018-04-19T08:12:23.645Z,43.50
2018-04-19T08:15:06.400Z,43.40
2018-04-19T08:17:40.917Z,43.00
2018-04-19T08:20:11.202Z,42.30
2018-04-19T08:22:43.144Z,42.60
2018-04-19T08:25:13.801Z,42.80
2018-04-19T08:27:48.508Z,42.60
2018-04-19T08:30:20.347Z,41.10
2018-04-19T08:32:52.922Z,41.10
2018-04-19T08:35:24.849Z,40.80
2018-04-19T08:38:00.821Z,40.80
2018-04-19T08:40:32.294Z,40.40
2018-04-19T08:43:04.376Z,38.70
2018-04-19T08:45:35.332Z,38.70
2018-04-19T08:48:05.589Z,38.70
2018-04-19T08:50:36.078Z,38.80
2018-04-19T08:53:17.916Z,38.30
2018-04-19T08:55:57.525Z,38.30
2018-04-19T08:58:27.928Z,38.60
2018-04-19T09:01:07.018Z,38.20
2018-04-19T09:03:42.346Z,37.40
2018-04-19T09:06:20.755Z,37.50
2018-04-19T09:08:57.922Z,36.90
2018-04-19T09:11:35.908Z,37.30
2018-04-19T09:14:09.382Z,36.80
2018-04-19T09:16:48.910Z,37.20
2018-04-19T09:19:25.688Z,36.10
2018-04-19T09:22:03.910Z,36.10
2018-04-19T09:24:42.379Z,34.60
2018-04-19T09:27:26.174Z,34.60
2018-04-19T09:29:56.829Z,35.20
2018-04-19T09:35:25.851Z,33.80
2018-04-19T09:37:59.641Z,35.60
2018-04-19T09:40:32.147Z,35.80
2018-04-19T09:43:07.016Z,35.80
2018-04-19T09:45:45.235Z,36.10
2018-04-19T09:48:22.710Z,35.20
2018-04-19T09:50:56.312Z,35.30
2018-04-19T09:53:26.483Z,35.40
2018-04-19T09:55:57.334Z,33.50
2018-04-19T09:58:28.906Z,35.50
2018-04-19T10:01:10.569Z,35.10
2018-04-19T10:03:46.889Z,33.60
2018-04-19T10:06:18.586Z,31.20
2018-04-19T10:08:50.770Z,31.30
2018-04-19T10:11:22.954Z,31.60
2018-04-19T10:14:04.279Z,30.70
2018-04-19T10:16:36.102Z,32.20
2018-04-19T10:19:09.250Z,31.00
2018-04-19T10:21:40.972Z,30.40
2018-04-19T10:24:11.558Z,30.00
2018-04-19T10:26:42.752Z,31.20
2018-04-19T10:29:18.170Z,31.50
2018-04-19T10:31:53.929Z,31.50
2018-04-19T10:34:26.762Z,31.10
2018-04-19T10:37:00.124Z,31.10
2018-04-19T10:39:32.345Z,30.80
2018-04-19T10:42:02.677Z,31.40
2018-04-19T10:44:33.659Z,31.30
2018-04-19T10:47:03.598Z,31.10
2018-04-19T10:49:33.733Z,31.00
2018-04-19T10:52:07.165Z,30.80
2018-04-19T10:54:38.633Z,30.90
2018-04-19T10:57:09.998Z,31.00
2018-04-19T10:59:40.666Z,31.40
2018-04-19T11:02:10.896Z,31.40
2018-04-19T11:04:41.643Z,31.30
2018-04-19T11:07:12.398Z,31.70
2018-04-19T11:09:43.452Z,31.30
2018-04-19T11:12:16.263Z,31.40
2018-04-19T11:14:46.940Z,31.40
2018-04-19T11:17:18.489Z,31.50
2018-04-19T11:19:49.250Z,31.40
2018-04-19T11:22:19.899Z,31.30
2018-04-19T11:24:50.608Z,31.30
2018-04-19T11:27:20.669Z,31.30
2018-04-19T11:29:51.725Z,30.80
2018-04-19T11:32:22.109Z,30.80
2018-04-19T11:34:58.177Z,30.40
2018-04-19T11:37:30.307Z,31.20
2018-04-19T11:40:00.414Z,31.20
2018-04-19T11:42:31.297Z,30.60
2018-04-19T11:45:01.781Z,31.30
2018-04-19T11:47:32.042Z,31.30
2018-04-19T11:50:02.113Z,30.80
2018-04-19T11:52:32.774Z,30.70
2018-04-19T11:55:02.453Z,30.50
2018-04-19T11:57:32.235Z,30.00
2018-04-19T12:00:03.744Z,30.70
2018-04-19T12:02:34.041Z,30.70
2018-04-19T12:05:08.658Z,30.50
2018-04-19T12:07:51.234Z,30.00
2018-04-19T12:10:22.279Z,29.20
2018-04-19T12:12:52.402Z,29.20
2018-04-19T12:15:26.301Z,29.10
2018-04-19T12:18:00.277Z,29.00
2018-04-19T12:20:31.086Z,29.00
2018-04-19T12:23:01.847Z,29.00
2018-04-19T12:25:32.486Z,28.70
2018-04-19T12:28:04.306Z,28.40
2018-04-19T12:30:34.499Z,29.20
2018-04-19T12:33:06.059Z,29.00
2018-04-19T12:35:37.809Z,29.00
2018-04-19T12:38:08.360Z,28.90
2018-04-19T12:40:40.892Z,28.70
2018-04-19T12:43:10.796Z,28.80
2018-04-19T12:45:41.132Z,29.20
2018-04-19T12:48:11.871Z,32.40
2018-04-19T12:50:42.043Z,31.10
2018-04-19T12:53:12.155Z,31.60
2018-04-19T12:55:43.323Z,32.80
2018-04-19T12:58:13.418Z,33.40
2018-04-19T13:00:48.290Z,29.20
2018-04-19T13:03:19.479Z,29.20
2018-04-19T13:05:50.266Z,29.20
2018-04-19T13:08:20.498Z,29.20
2018-04-19T13:10:50.401Z,28.70
2018-04-19T13:13:20.179Z,28.40
2018-04-19T13:15:52.558Z,28.50
2018-04-19T13:18:25.631Z,28.40
2018-04-19T13:20:56.706Z,28.40
2018-04-19T13:23:27.367Z,28.40
2018-04-19T13:26:03.346Z,28.40
2018-04-19T13:28:33.959Z,28.10
2018-04-19T13:31:04.150Z,28.70
2018-04-19T13:33:35.134Z,28.50
2018-04-19T13:36:06.433Z,28.20
2018-04-19T13:38:38.343Z,28.20
2018-04-19T13:41:10.657Z,28.00
2018-04-19T13:43:40.489Z,27.90
2018-04-19T13:46:19.304Z,28.00
2018-04-19T13:48:49.698Z,28.20
2018-04-19T13:51:20.227Z,28.00
2018-04-19T13:53:50.741Z,27.40
2018-04-19T13:56:21.638Z,29.00
2018-04-19T13:58:54.215Z,29.00
2018-04-19T14:01:24.173Z,30.50
2018-04-19T14:03:54.385Z,29.30
2018-04-19T14:06:24.535Z,27.70
2018-04-19T14:08:55.444Z,27.70
2018-04-19T14:11:26.451Z,27.70
2018-04-19T14:13:57.183Z,27.50
2018-04-19T14:16:27.778Z,27.40
2018-04-19T14:18:58.183Z,26.80
2018-04-19T14:21:29.230Z,27.10
2018-04-19T14:24:01.415Z,27.00
2018-04-19T14:26:32.174Z,27.00
2018-04-19T14:29:02.302Z,27.80
2018-04-19T14:31:36.161Z,27.30
2018-04-19T14:34:07.431Z,28.60
2018-04-19T14:36:38.533Z,31.30
2018-04-19T14:39:14.555Z,31.40
2018-04-19T14:41:44.670Z,32.40
2018-04-19T14:44:14.942Z,30.90
2018-04-19T14:46:50.641Z,29.30
2018-04-19T14:49:22.189Z,29.30
2018-04-19T14:51:54.671Z,31.10
2018-04-19T14:54:25.710Z,29.10
2018-04-19T14:56:55.930Z,29.10
2018-04-19T14:59:29.086Z,31.90
2018-04-19T15:01:59.687Z,29.10
2018-04-19T15:04:31.513Z,31.70
2018-04-19T15:07:02.083Z,31.70
2018-04-19T15:09:33.292Z,32.50
2018-04-19T15:12:03.530Z,32.40
2018-04-19T15:14:34.751Z,30.00
2018-04-19T15:17:05.301Z,29.90
2018-04-19T15:19:36.123Z,31.60
2018-04-19T15:22:07.028Z,32.10
2018-04-19T15:24:38.133Z,28.60
2018-04-19T15:27:10.075Z,27.30
2018-04-19T15:29:39.907Z,27.20
2018-04-19T15:32:10.569Z,29.20
2018-04-19T15:34:41.855Z,31.30
2018-04-19T15:37:12.556Z,31.10
2018-04-19T15:39:46.800Z,29.70
2018-04-19T15:42:18.397Z,29.60
2018-04-19T15:44:48.919Z,30.30
2018-04-19T15:47:22.896Z,29.30
2018-04-19T15:49:54.018Z,29.20
2018-04-19T15:52:24.635Z,28.60
2018-04-19T15:54:56.851Z,30.20
2018-04-19T15:57:28.237Z,29.50
2018-04-19T15:59:58.681Z,29.50
2018-04-19T16:02:29.262Z,25.80
2018-04-19T16:04:59.518Z,25.80
2018-04-19T16:07:30.634Z,25.70
2018-04-19T16:10:00.961Z,25.90
2018-04-19T16:12:31.702Z,26.20
2018-04-19T16:15:01.812Z,26.60
2018-04-19T16:17:33.463Z,25.80
2018-04-19T16:20:04.025Z,26.40
2018-04-19T16:22:35.346Z,26.30
2018-04-19T16:25:06.967Z,26.20
2018-04-19T16:27:36.978Z,25.70
2018-04-19T16:30:07.387Z,25.90
2018-04-19T16:32:38.760Z,25.80
2018-04-19T16:35:09.961Z,25.80
2018-04-19T16:37:40.087Z,25.90
2018-04-19T16:40:10.167Z,25.60
2018-04-19T16:42:41.135Z,25.10
2018-04-19T16:45:13.423Z,24.80
2018-04-19T16:47:43.508Z,25.00
2018-04-19T16:50:13.779Z,24.50
2018-04-19T16:52:44.033Z,23.80
2018-04-19T16:55:13.780Z,23.80
2018-04-19T16:57:43.905Z,23.70
2018-04-19T17:00:14.262Z,23.70
2018-04-19T17:02:45.047Z,24.00
2018-04-19T17:05:15.876Z,24.10
2018-04-19T17:07:46.419Z,24.20
2018-04-19T17:10:16.374Z,24.50
2018-04-19T17:12:46.984Z,25.10
2018-04-19T17:15:18.178Z,25.30
2018-04-19T17:17:49.044Z,25.80
2018-04-19T17:20:19.502Z,25.80
2018-04-19T17:22:57.439Z,26.40
2018-04-19T17:25:28.672Z,26.60
2018-04-19T17:27:59.677Z,26.90
2018-04-19T17:30:29.511Z,26.80
2018-04-19T17:33:00.638Z,27.10
2018-04-19T17:35:30.427Z,27.00
2018-04-19T17:38:00.599Z,27.00
2018-04-19T17:40:31.961Z,27.90
2018-04-19T17:43:02.043Z,27.10
2018-04-19T17:45:32.939Z,28.70
2018-04-19T17:48:04.318Z,28.70
2018-04-19T17:50:34.781Z,29.40
2018-04-19T17:53:05.654Z,29.70
2018-04-19T17:55:35.656Z,30.20
2018-04-19T17:58:06.338Z,30.00
2018-04-19T18:00:37.553Z,30.10
2018-04-19T18:03:07.569Z,29.50
2018-04-19T18:05:37.477Z,30.80
2018-04-19T18:08:08.291Z,31.00
2018-04-19T18:10:41.094Z,32.30
2018-04-19T18:13:12.870Z,31.00
2018-04-19T18:15:42.973Z,32.90
2018-04-19T18:18:12.736Z,33.70
2018-04-19T18:20:45.042Z,34.30
2018-04-19T18:23:14.973Z,34.80
2018-04-19T18:25:45.415Z,35.40
2018-04-19T18:28:16.289Z,36.00
2018-04-19T18:30:47.008Z,36.50
2018-04-19T18:33:17.108Z,36.40
2018-04-19T18:35:47.626Z,37.10
2018-04-19T18:38:19.519Z,37.10
2018-04-19T18:40:49.653Z,37.10
2018-04-19T18:43:20.961Z,37.60
2018-04-19T18:45:50.737Z,37.60
2018-04-19T18:48:21.177Z,38.40
2018-04-19T18:50:51.423Z,39.10
2018-04-19T18:53:21.518Z,40.20
2018-04-19T18:55:52.258Z,40.40
2018-04-19T18:58:22.588Z,40.50
2018-04-19T19:00:52.669Z,40.30
2018-04-19T19:03:22.569Z,40.50
2018-04-19T19:05:54.270Z,40.70
2018-04-19T19:08:24.081Z,40.70
2018-04-19T19:10:54.471Z,40.70
2018-04-19T19:13:25.960Z,41.20
2018-04-19T19:16:04.473Z,41.20
2018-04-19T19:20:44.152Z,41.80
2018-04-19T19:23:14.036Z,41.80
2018-04-19T19:25:43.753Z,41.80
2018-04-19T19:28:13.947Z,41.70
2018-04-19T19:30:44.545Z,41.70
2018-04-19T19:33:15.407Z,41.60
2018-04-19T19:35:46.701Z,41.30
2018-04-19T19:38:16.637Z,41.80
2018-04-19T19:40:46.347Z,42.00
2018-04-19T19:43:16.317Z,42.10
2018-04-19T19:45:46.214Z,42.10
2018-04-19T19:48:15.955Z,42.40
2018-04-19T19:50:45.931Z,42.50
2018-04-19T19:53:17.349Z,43.00
2018-04-19T19:55:47.336Z,43.10
2018-04-19T19:58:17.714Z,43.20
2018-04-19T20:00:48.727Z,43.30
2018-04-19T20:03:18.338Z,43.30
2018-04-19T20:05:48.254Z,43.20
2018-04-19T20:08:18.022Z,43.40
2018-04-19T20:10:48.755Z,43.40
2018-04-19T20:13:19.647Z,43.80
2018-04-19T20:15:50.350Z,44.00
2018-04-19T20:18:20.205Z,43.90
2018-04-19T20:20:51.518Z,44.30
2018-04-19T20:23:21.280Z,44.30
2018-04-19T20:25:51.156Z,44.80
2018-04-19T20:28:21.333Z,44.40
2018-04-19T20:30:51.326Z,44.60
2018-04-19T20:33:20.977Z,44.80
2018-04-19T20:35:51.127Z,44.90
2018-04-19T20:38:21.141Z,45.50
2018-04-19T20:40:51.071Z,45.80
2018-04-19T20:43:21.072Z,45.10
2018-04-19T20:45:50.962Z,45.60
2018-04-19T20:48:21.329Z,45.80
2018-04-19T20:50:51.260Z,45.30
2018-04-19T20:53:21.083Z,45.80
2018-04-19T20:55:53.002Z,45.30
2018-04-19T20:58:23.558Z,45.40
2018-04-19T21:00:53.790Z,46.20
2018-04-19T21:03:24.167Z,46.80
2018-04-19T21:05:54.247Z,46.70
2018-04-19T21:08:25.108Z,47.00
2018-04-19T21:10:55.133Z,47.10
2018-04-19T21:13:25.039Z,47.30
2018-04-19T21:15:55.664Z,47.30
2018-04-19T21:18:25.763Z,47.40
2018-04-19T21:20:57.243Z,47.60
2018-04-19T21:23:26.962Z,47.50
2018-04-19T21:25:57.193Z,47.80
2018-04-19T21:28:27.151Z,47.80
2018-04-19T21:30:57.235Z,47.90
2018-04-19T21:33:28.885Z,48.20
2018-04-19T21:35:59.337Z,48.40
2018-04-19T21:38:29.513Z,47.80
2018-04-19T21:40:59.332Z,48.40
2018-04-19T21:43:29.028Z,47.90
2018-04-19T21:45:58.849Z,48.80
2018-04-19T21:48:28.767Z,48.70
2018-04-19T21:50:58.489Z,48.70
2018-04-19T21:53:28.954Z,48.90
2018-04-19T21:55:59.061Z,48.90
2018-04-19T21:58:32.603Z,49.10
2018-04-19T22:01:03.288Z,49.70
2018-04-19T22:03:33.353Z,49.60
2018-04-19T22:06:03.736Z,49.20
2018-04-19T22:08:33.811Z,49.90
2018-04-19T22:11:04.286Z,49.90
2018-04-19T22:13:34.453Z,49.90
2018-04-19T22:16:05.137Z,50.20
2018-04-19T22:18:35.417Z,50.20
2018-04-19T22:21:04.993Z,50.30
2018-04-19T22:23:35.304Z,50.40
2018-04-19T22:26:05.242Z,50.20
2018-04-19T22:28:35.962Z,50.40
2018-04-19T22:31:06.063Z,50.30
2018-04-19T22:33:35.763Z,51.20
2018-04-19T22:36:07.029Z,50.50
2018-04-19T22:38:36.905Z,50.50
2018-04-19T22:41:07.902Z,50.60
2018-04-19T22:43:38.411Z,51.00
2018-04-19T22:46:08.373Z,51.00
2018-04-19T22:48:37.987Z,51.60
2018-04-19T22:51:08.917Z,51.60
2018-04-19T22:53:39.301Z,51.40
2018-04-19T22:56:09.132Z,51.50
2018-04-19T22:58:39.707Z,51.70
2018-04-19T23:01:09.745Z,51.70
2018-04-19T23:03:39.926Z,51.60
2018-04-19T23:06:10.059Z,51.70
2018-04-19T23:08:39.917Z,51.70
2018-04-19T23:11:09.860Z,51.80
2018-04-19T23:13:40.739Z,53.00
2018-04-19T23:16:10.423Z,51.90
2018-04-19T23:18:40.296Z,52.90
2018-04-19T23:21:10.476Z,52.20
2018-04-19T23:23:41.156Z,52.50
2018-04-19T23:26:11.037Z,52.10
2018-04-19T23:28:40.674Z,52.60
2018-04-19T23:31:10.501Z,52.50
2018-04-19T23:33:40.893Z,52.80
2018-04-19T23:36:11.334Z,52.70
2018-04-19T23:38:41.882Z,52.60
2018-04-19T23:41:12.387Z,52.80
2018-04-19T23:43:42.830Z,53.00
2018-04-19T23:46:12.650Z,53.00
2018-04-19T23:48:43.268Z,53.20
2018-04-19T23:51:13.578Z,53.20
2018-04-19T23:53:43.517Z,53.30
2018-04-19T23:56:14.135Z,53.00
2018-04-19T23:58:44.021Z,53.30
