createdAt,value
2023-05-21T00:02:12.058Z,15.27
2023-05-21T00:07:10.152Z,14.47
2023-05-21T00:12:09.498Z,14.80
2023-05-21T00:17:09.157Z,16.30
2023-05-21T00:22:07.520Z,15.83
2023-05-21T00:27:06.029Z,16.47
2023-05-21T00:32:04.454Z,16.30
2023-05-21T00:37:05.106Z,16.30
2023-05-21T00:42:04.091Z,16.80
2023-05-21T00:47:02.629Z,16.50
2023-05-21T00:52:01.839Z,16.77
2023-05-21T00:57:02.813Z,14.97
2023-05-21T01:02:05.701Z,16.33
2023-05-21T01:07:03.795Z,17.30
2023-05-21T01:12:04.373Z,16.13
2023-05-21T01:17:03.626Z,15.53
2023-05-21T01:22:06.995Z,15.80
2023-05-21T01:27:10.658Z,16.43
2023-05-21T01:32:17.719Z,15.20
2023-05-21T01:37:22.812Z,16.73
2023-05-21T01:42:25.076Z,16.73
2023-05-21T01:47:25.040Z,16.73
2023-05-21T01:52:24.103Z,15.73
2023-05-21T01:57:23.839Z,15.83
2023-05-21T02:02:22.378Z,17.00
2023-05-21T02:07:20.773Z,17.20
2023-05-21T02:12:19.065Z,17.80
2023-05-21T02:17:18.755Z,17.00
2023-05-21T02:22:17.443Z,17.63
2023-05-21T02:27:17.865Z,17.40
2023-05-21T02:32:17.074Z,17.27
2023-05-21T02:37:17.704Z,17.93
2023-05-21T02:42:16.324Z,18.30
2023-05-21T02:47:15.003Z,19.07
2023-05-21T02:52:13.732Z,19.40
2023-05-21T02:57:13.929Z,20.17
2023-05-21T03:02:13.403Z,19.10
2023-05-21T03:07:14.168Z,21.13
2023-05-21T03:12:13.877Z,19.50
2023-05-21T03:17:15.287Z,21.57
2023-05-21T03:22:14.016Z,22.23
2023-05-21T03:27:13.728Z,22.33
2023-05-21T03:32:12.354Z,22.90
2023-05-21T03:37:11.114Z,23.30
2023-05-21T03:42:09.829Z,21.73
2023-05-21T03:47:18.146Z,22.47
2023-05-21T03:52:16.618Z,21.90
2023-05-21T03:57:15.124Z,22.30
2023-05-21T04:02:13.368Z,22.37
2023-05-21T04:07:15.540Z,22.53
2023-05-21T04:12:14.084Z,24.60
2023-05-21T04:17:12.859Z,22.60
2023-05-21T04:22:13.253Z,22.70
2023-05-21T04:27:11.698Z,22.90
2023-05-21T04:32:11.809Z,23.43
2023-05-21T04:37:13.319Z,21.77
2023-05-21T04:42:11.958Z,22.97
2023-05-21T04:47:10.689Z,23.53
2023-05-21T04:52:09.528Z,23.27
2023-05-21T04:57:09.427Z,21.37
2023-05-21T05:02:07.699Z,22.30
2023-05-21T05:07:06.378Z,21.73
2023-05-21T05:12:04.772Z,22.77
2023-05-21T05:17:05.645Z,21.13
2023-05-21T05:22:04.056Z,23.93
2023-05-21T05:27:02.858Z,23.10
2023-05-21T05:32:01.240Z,23.97
2023-05-21T05:37:03.143Z,22.43
2023-05-21T05:42:01.473Z,22.53
2023-05-21T05:47:00.065Z,22.30
2023-05-21T05:52:01.300Z,20.43
2023-05-21T05:56:59.639Z,22.30
2023-05-21T06:01:59.198Z,21.70
2023-05-21T06:06:58.169Z,21.20
2023-05-21T06:11:57.621Z,21.20
2023-05-21T06:16:55.936Z,20.77
2023-05-21T06:21:54.714Z,21.80
2023-05-21T06:26:53.065Z,21.83
2023-05-21T06:31:53.264Z,19.57
2023-05-21T06:36:52.511Z,19.43
2023-05-21T06:41:51.574Z,21.23
2023-05-21T06:47:10.233Z,19.70
2023-05-21T06:52:08.676Z,21.33
2023-05-21T06:57:07.457Z,19.13
2023-05-21T07:02:06.206Z,19.10
2023-05-21T07:07:06.297Z,19.13
2023-05-21T07:12:04.949Z,18.77
2023-05-21T07:17:04.221Z,17.23
2023-05-21T07:22:02.725Z,18.07
2023-05-21T07:27:11.331Z,17.30
2023-05-21T07:32:16.608Z,17.50
2023-05-21T07:37:14.868Z,15.77
2023-05-21T07:42:14.663Z,15.90
2023-05-21T07:47:12.798Z,15.30
2023-05-21T07:52:11.361Z,15.97
2023-05-21T07:57:09.697Z,14.70
2023-05-21T08:02:35.289Z,14.57
2023-05-21T08:07:33.632Z,15.27
2023-05-21T08:12:32.036Z,14.13
2023-05-21T08:17:30.627Z,13.80
2023-05-21T08:22:30.455Z,13.67
2023-05-21T08:27:28.735Z,13.70
2023-05-21T08:32:27.473Z,14.90
2023-05-21T08:37:26.422Z,11.83
2023-05-21T08:42:50.953Z,11.00
2023-05-21T08:48:01.044Z,12.10
2023-05-21T08:53:07.488Z,11.90
2023-05-21T08:58:15.929Z,11.90
2023-05-21T09:03:15.623Z,11.43
2023-05-21T09:08:17.997Z,11.30
2023-05-21T09:13:41.438Z,12.00
2023-05-21T09:18:45.976Z,11.30
2023-05-21T09:23:56.133Z,9.87
2023-05-21T09:28:59.423Z,9.90
2023-05-21T09:33:57.798Z,9.30
2023-05-21T09:39:00.104Z,9.33
2023-05-21T09:44:02.233Z,9.57
2023-05-21T09:49:01.521Z,8.90
2023-05-21T09:54:00.128Z,8.73
2023-05-21T09:59:00.622Z,8.00
2023-05-21T10:04:01.815Z,8.10
2023-05-21T10:09:05.783Z,7.90
2023-05-21T10:14:07.538Z,7.00
2023-05-21T10:19:11.152Z,7.30
2023-05-21T10:24:10.738Z,6.00
2023-05-21T10:29:10.228Z,6.30
2023-05-21T10:34:11.514Z,6.20
2023-05-21T10:39:10.971Z,8.03
2023-05-21T10:44:18.643Z,5.40
2023-05-21T10:49:43.325Z,5.33
2023-05-21T10:55:09.014Z,5.70
2023-05-21T11:00:09.296Z,5.70
2023-05-21T11:05:09.436Z,5.40
2023-05-21T11:10:31.552Z,5.93
2023-05-21T11:15:29.770Z,5.87
2023-05-21T11:20:36.164Z,5.40
2023-05-21T11:25:34.489Z,6.40
2023-05-21T11:30:34.485Z,5.50
2023-05-21T11:35:37.729Z,6.30
2023-05-21T11:40:37.345Z,5.47
2023-05-21T11:45:36.229Z,5.40
2023-05-21T11:50:37.510Z,5.40
2023-05-21T11:55:39.989Z,5.83
2023-05-21T12:00:40.648Z,5.30
2023-05-21T12:05:47.451Z,6.13
2023-05-21T12:10:46.254Z,5.80
2023-05-21T12:15:46.681Z,6.10
2023-05-21T12:20:46.346Z,6.13
2023-05-21T12:25:44.661Z,5.77
2023-05-21T12:30:43.026Z,5.80
2023-05-21T12:35:41.367Z,6.03
2023-05-21T12:40:41.596Z,6.70
2023-05-21T12:45:42.787Z,5.80
2023-05-21T12:50:42.320Z,5.67
2023-05-21T12:55:41.962Z,5.90
2023-05-21T13:00:43.277Z,5.10
2023-05-21T13:05:42.517Z,5.20
2023-05-21T13:10:42.132Z,5.83
2023-05-21T13:15:40.251Z,6.30
2023-05-21T13:20:39.067Z,5.73
2023-05-21T13:25:37.541Z,6.13
2023-05-21T13:30:37.787Z,5.80
2023-05-21T13:35:36.665Z,5.07
2023-05-21T13:40:37.364Z,5.97
2023-05-21T13:45:39.022Z,5.63
2023-05-21T13:50:37.286Z,5.30
2023-05-21T13:55:36.191Z,5.53
2023-05-21T14:00:34.624Z,5.60
2023-05-21T14:05:34.364Z,5.60
2023-05-21T14:10:32.677Z,6.03
2023-05-21T14:15:32.455Z,6.00
2023-05-21T14:20:30.677Z,5.93
2023-05-21T14:25:30.246Z,5.87
2023-05-21T14:30:28.520Z,6.23
2023-05-21T14:35:26.623Z,6.10
2023-05-21T14:40:24.989Z,6.50
2023-05-21T14:45:24.598Z,6.03
2023-05-21T14:50:22.870Z,5.90
2023-05-21T14:55:22.347Z,5.47
2023-05-21T15:00:20.949Z,5.37
2023-05-21T15:05:20.705Z,5.47
2023-05-21T15:10:19.240Z,5.10
2023-05-21T15:15:18.031Z,4.77
2023-05-21T15:20:16.535Z,5.03
2023-05-21T15:25:19.197Z,6.30
2023-05-21T15:30:17.640Z,5.40
2023-05-21T15:35:16.315Z,4.67
2023-05-21T15:40:16.160Z,5.30
2023-05-21T15:45:14.339Z,5.00
2023-05-21T15:50:13.013Z,4.47
2023-05-21T15:55:11.414Z,5.53
2023-05-21T16:00:12.716Z,5.00
2023-05-21T16:05:11.486Z,4.80
2023-05-21T16:10:11.556Z,4.90
2023-05-21T16:15:13.900Z,5.23
2023-05-21T16:20:13.387Z,4.83
2023-05-21T16:25:11.697Z,5.00
2023-05-21T16:30:12.146Z,4.20
2023-05-21T16:35:10.568Z,4.50
2023-05-21T16:40:10.637Z,4.57
2023-05-21T16:45:13.488Z,4.93
2023-05-21T16:50:11.797Z,4.57
2023-05-21T16:55:10.658Z,4.77
2023-05-21T17:00:09.838Z,4.20
2023-05-21T17:05:10.173Z,3.97
2023-05-21T17:10:09.284Z,4.40
2023-05-21T17:15:08.917Z,5.10
2023-05-21T17:20:10.099Z,5.60
2023-05-21T17:25:10.653Z,4.67
2023-05-21T17:30:10.455Z,5.90
2023-05-21T17:35:10.862Z,4.10
2023-05-21T17:40:10.316Z,5.60
2023-05-21T17:45:09.989Z,5.17
2023-05-21T17:50:11.628Z,4.23
2023-05-21T17:55:10.588Z,4.90
2023-05-21T18:00:10.357Z,3.93
2023-05-21T18:05:12.554Z,4.67
2023-05-21T18:10:10.939Z,4.80
2023-05-21T18:15:10.395Z,4.80
2023-05-21T18:20:09.602Z,4.40
2023-05-21T18:25:13.641Z,4.60
2023-05-21T18:30:12.721Z,4.90
2023-05-21T18:35:13.655Z,4.53
2023-05-21T18:40:15.485Z,4.87
2023-05-21T18:45:28.602Z,4.73
2023-05-21T18:50:29.944Z,4.13
2023-05-21T18:55:29.410Z,4.43
2023-05-21T19:00:27.712Z,4.50
2023-05-21T19:05:26.045Z,4.07
2023-05-21T19:10:24.689Z,5.23
2023-05-21T19:15:25.734Z,4.57
2023-05-21T19:20:25.956Z,4.43
2023-05-21T19:25:24.665Z,4.43
2023-05-21T19:30:24.438Z,4.70
2023-05-21T19:35:23.321Z,5.23
2023-05-21T19:40:22.760Z,4.10
2023-05-21T19:45:21.624Z,4.23
2023-05-21T19:50:21.398Z,4.97
2023-05-21T19:55:20.347Z,4.73
2023-05-21T20:00:19.168Z,4.50
2023-05-21T20:05:18.695Z,4.80
2023-05-21T20:10:18.458Z,4.40
2023-05-21T20:15:18.189Z,4.10
2023-05-21T20:20:16.926Z,4.53
2023-05-21T20:25:15.251Z,4.83
2023-05-21T20:30:15.261Z,4.43
2023-05-21T20:35:13.877Z,4.57
2023-05-21T20:40:14.803Z,4.40
2023-05-21T20:45:16.007Z,7.60
2023-05-21T20:50:14.521Z,5.10
2023-05-21T20:55:12.830Z,4.63
2023-05-21T21:00:11.963Z,4.00
2023-05-21T21:05:12.803Z,4.30
2023-05-21T21:10:11.505Z,4.30
2023-05-21T21:15:10.882Z,4.37
2023-05-21T21:20:12.980Z,4.30
2023-05-21T21:25:11.438Z,5.10
2023-05-21T21:30:10.801Z,3.90
2023-05-21T21:35:10.119Z,4.20
2023-05-21T21:40:11.126Z,4.70
2023-05-21T21:45:10.732Z,4.53
2023-05-21T21:50:09.838Z,4.43
2023-05-21T21:55:11.637Z,4.70
2023-05-21T22:00:15.965Z,4.67
2023-05-21T22:05:15.140Z,4.30
2023-05-21T22:10:15.468Z,4.53
2023-05-21T22:15:20.845Z,4.53
2023-05-21T22:20:19.417Z,4.80
2023-05-21T22:25:19.157Z,4.73
2023-05-21T22:30:17.625Z,5.27
2023-05-21T22:35:18.922Z,4.97
2023-05-21T22:40:18.813Z,4.70
2023-05-21T22:45:18.897Z,4.23
2023-05-21T22:50:18.233Z,4.90
2023-05-21T22:55:19.148Z,4.30
2023-05-21T23:00:19.284Z,4.33
2023-05-21T23:05:17.658Z,4.97
2023-05-21T23:10:16.097Z,4.70
2023-05-21T23:15:16.044Z,4.53
2023-05-21T23:20:15.600Z,4.80
2023-05-21T23:25:13.922Z,4.27
2023-05-21T23:30:12.768Z,4.83
2023-05-21T23:35:14.563Z,4.23
2023-05-21T23:40:13.695Z,4.00
2023-05-21T23:45:12.684Z,4.60
2023-05-21T23:50:12.715Z,4.07
2023-05-21T23:55:14.695Z,4.17
