createdAt,value
2019-02-26T00:00:04.591Z,0.00
2019-02-26T00:01:04.584Z,0.00
2019-02-26T00:02:04.570Z,0.00
2019-02-26T00:03:04.819Z,0.00
2019-02-26T00:04:04.553Z,0.00
2019-02-26T00:05:04.540Z,0.00
2019-02-26T00:06:04.527Z,0.00
2019-02-26T00:07:04.525Z,0.00
2019-02-26T00:08:04.507Z,0.00
2019-02-26T00:09:04.500Z,0.00
2019-02-26T00:10:06.604Z,0.00
2019-02-26T00:11:06.711Z,0.00
2019-02-26T00:12:04.465Z,0.00
2019-02-26T00:13:04.456Z,0.00
2019-02-26T00:14:04.442Z,0.00
2019-02-26T00:15:04.433Z,0.00
2019-02-26T00:16:07.585Z,0.00
2019-02-26T00:17:08.685Z,0.00
2019-02-26T00:18:07.522Z,0.00
2019-02-26T00:19:05.027Z,0.00
2019-02-26T00:20:05.755Z,0.00
2019-02-26T00:21:04.997Z,0.00
2019-02-26T00:22:04.361Z,0.00
2019-02-26T00:23:04.465Z,0.00
2019-02-26T00:24:05.034Z,0.00
2019-02-26T00:25:06.256Z,0.00
2019-02-26T00:26:04.317Z,0.00
2019-02-26T00:27:05.497Z,0.00
2019-02-26T00:28:04.295Z,0.00
2019-02-26T00:29:06.171Z,0.00
2019-02-26T00:30:04.272Z,0.00
2019-02-26T00:31:06.020Z,0.00
2019-02-26T00:32:04.251Z,0.00
2019-02-26T00:33:05.256Z,0.00
2019-02-26T00:34:05.819Z,0.00
2019-02-26T00:35:04.371Z,0.00
2019-02-26T00:36:04.851Z,0.00
2019-02-26T00:37:06.152Z,0.00
2019-02-26T00:38:04.193Z,0.00
2019-02-26T00:39:05.159Z,0.00
2019-02-26T00:40:04.171Z,0.00
2019-02-26T00:41:05.959Z,0.00
2019-02-26T00:42:05.275Z,0.00
2019-02-26T00:43:04.765Z,0.00
2019-02-26T00:44:04.853Z,0.00
2019-02-26T00:45:07.413Z,0.00
2019-02-26T00:46:05.686Z,0.00
2019-02-26T00:47:04.971Z,0.00
2019-02-26T00:48:04.080Z,0.00
2019-02-26T00:49:05.885Z,0.00
2019-02-26T00:50:05.137Z,0.00
2019-02-26T00:51:04.049Z,0.00
2019-02-26T00:52:06.243Z,0.00
2019-02-26T00:53:04.075Z,0.00
2019-02-26T00:54:04.185Z,0.00
2019-02-26T00:55:05.386Z,0.00
2019-02-26T00:56:05.639Z,0.00
2019-02-26T00:57:05.903Z,0.00
2019-02-26T00:58:05.992Z,0.00
2019-02-26T00:59:03.967Z,0.00
2019-02-26T01:00:05.346Z,0.00
2019-02-26T01:01:03.943Z,0.00
2019-02-26T01:02:03.935Z,0.00
2019-02-26T01:03:05.744Z,0.00
2019-02-26T01:04:03.911Z,0.00
2019-02-26T01:05:04.491Z,0.00
2019-02-26T01:06:05.820Z,0.00
2019-02-26T01:07:05.472Z,0.00
2019-02-26T01:08:03.873Z,0.00
2019-02-26T01:09:06.057Z,0.00
2019-02-26T01:10:03.847Z,0.00
2019-02-26T01:11:05.926Z,0.00
2019-02-26T01:12:03.827Z,0.00
2019-02-26T01:13:05.150Z,0.00
2019-02-26T01:14:03.804Z,0.00
2019-02-26T01:15:04.962Z,0.00
2019-02-26T01:16:03.815Z,0.00
2019-02-26T01:17:03.778Z,0.00
2019-02-26T01:18:05.483Z,0.00
2019-02-26T01:19:03.754Z,0.00
2019-02-26T01:20:05.733Z,0.00
2019-02-26T01:21:04.293Z,0.00
2019-02-26T01:22:03.723Z,0.00
2019-02-26T01:23:03.715Z,0.00
2019-02-26T01:24:04.302Z,0.00
2019-02-26T01:25:03.690Z,0.00
2019-02-26T01:26:03.678Z,0.00
2019-02-26T01:27:03.670Z,0.00
2019-02-26T01:28:03.659Z,0.00
2019-02-26T01:29:03.648Z,0.00
2019-02-26T01:30:03.640Z,0.00
2019-02-26T01:31:05.027Z,0.00
2019-02-26T01:32:03.615Z,0.00
2019-02-26T01:33:05.617Z,0.00
2019-02-26T01:34:03.593Z,0.00
2019-02-26T01:35:06.003Z,0.00
2019-02-26T01:36:03.577Z,0.00
2019-02-26T01:37:05.508Z,0.00
2019-02-26T01:38:03.551Z,0.00
2019-02-26T01:39:07.344Z,0.00
2019-02-26T01:40:07.331Z,0.00
2019-02-26T01:41:03.518Z,0.00
2019-02-26T01:42:03.518Z,0.00
2019-02-26T01:43:05.519Z,0.00
2019-02-26T01:44:03.487Z,0.00
2019-02-26T01:45:03.478Z,0.00
2019-02-26T01:46:03.467Z,0.00
2019-02-26T01:47:04.732Z,0.00
2019-02-26T01:48:04.072Z,0.00
2019-02-26T01:49:04.325Z,0.00
2019-02-26T01:50:04.170Z,0.00
2019-02-26T01:51:03.464Z,0.00
2019-02-26T01:52:03.402Z,0.00
2019-02-26T01:53:03.396Z,0.00
2019-02-26T01:54:05.188Z,0.00
2019-02-26T01:55:03.371Z,0.00
2019-02-26T01:56:05.099Z,0.00
2019-02-26T01:57:03.359Z,0.00
2019-02-26T01:58:03.344Z,0.00
2019-02-26T01:59:03.328Z,0.00
2019-02-26T02:00:06.449Z,0.00
2019-02-26T02:01:03.308Z,0.00
2019-02-26T02:02:03.297Z,0.00
2019-02-26T02:03:03.287Z,0.00
2019-02-26T02:04:03.274Z,0.00
2019-02-26T02:05:05.349Z,0.00
2019-02-26T02:06:03.253Z,0.00
2019-02-26T02:07:04.176Z,0.00
2019-02-26T02:08:03.234Z,0.00
2019-02-26T02:09:03.223Z,0.00
2019-02-26T02:10:03.318Z,0.00
2019-02-26T02:11:04.802Z,0.00
2019-02-26T02:12:04.308Z,0.00
2019-02-26T02:13:04.789Z,0.00
2019-02-26T02:14:05.760Z,0.00
2019-02-26T02:15:03.160Z,0.00
2019-02-26T02:16:04.481Z,0.00
2019-02-26T02:17:03.619Z,0.00
2019-02-26T02:18:04.161Z,0.00
2019-02-26T02:19:03.115Z,0.00
2019-02-26T02:20:05.655Z,0.00
2019-02-26T02:21:03.095Z,0.00
2019-02-26T02:22:03.087Z,0.00
2019-02-26T02:23:04.681Z,0.00
2019-02-26T02:24:03.065Z,0.00
2019-02-26T02:25:03.054Z,0.00
2019-02-26T02:26:04.390Z,0.00
2019-02-26T02:27:03.031Z,0.00
2019-02-26T02:28:04.497Z,0.00
2019-02-26T02:29:03.011Z,0.00
2019-02-26T02:30:03.001Z,0.00
2019-02-26T02:31:02.989Z,0.00
2019-02-26T02:32:05.072Z,0.00
2019-02-26T02:33:02.969Z,0.00
2019-02-26T02:34:02.961Z,0.00
2019-02-26T02:35:06.703Z,0.00
2019-02-26T02:36:02.939Z,0.00
2019-02-26T02:37:02.929Z,0.00
2019-02-26T02:38:04.885Z,0.00
2019-02-26T02:39:02.914Z,0.00
2019-02-26T02:40:02.899Z,0.00
2019-02-26T02:41:02.892Z,0.00
2019-02-26T02:42:02.876Z,0.00
2019-02-26T02:43:04.543Z,0.00
2019-02-26T02:44:02.861Z,0.00
2019-02-26T02:45:05.169Z,0.00
2019-02-26T02:46:02.834Z,0.00
2019-02-26T02:47:04.259Z,0.00
2019-02-26T02:48:03.316Z,0.00
2019-02-26T02:49:04.591Z,0.00
2019-02-26T02:50:03.158Z,0.00
2019-02-26T02:51:05.340Z,0.00
2019-02-26T02:52:04.199Z,0.00
2019-02-26T02:53:04.024Z,0.00
2019-02-26T02:54:02.748Z,0.00
2019-02-26T02:55:04.477Z,0.00
2019-02-26T02:56:03.726Z,0.00
2019-02-26T02:57:04.857Z,0.00
2019-02-26T02:58:02.707Z,0.00
2019-02-26T02:59:03.552Z,0.00
2019-02-26T03:00:05.120Z,0.00
2019-02-26T03:01:02.676Z,0.00
2019-02-26T03:02:02.665Z,0.00
2019-02-26T03:03:02.654Z,0.00
2019-02-26T03:04:02.644Z,0.00
2019-02-26T03:05:02.638Z,0.00
2019-02-26T03:06:06.518Z,0.00
2019-02-26T03:07:03.052Z,0.00
2019-02-26T03:08:02.603Z,0.00
2019-02-26T03:09:02.593Z,0.00
2019-02-26T03:10:04.526Z,0.00
2019-02-26T03:11:02.569Z,0.00
2019-02-26T03:12:02.561Z,0.00
2019-02-26T03:13:02.991Z,0.00
2019-02-26T03:14:02.539Z,0.00
2019-02-26T03:15:04.843Z,0.00
2019-02-26T03:16:02.520Z,0.00
2019-02-26T03:17:02.517Z,0.00
2019-02-26T03:18:04.126Z,0.00
2019-02-26T03:19:04.152Z,0.00
2019-02-26T03:20:04.833Z,0.00
2019-02-26T03:21:04.781Z,0.00
2019-02-26T03:22:02.456Z,0.00
2019-02-26T03:23:04.585Z,0.00
2019-02-26T03:24:03.340Z,0.00
2019-02-26T03:25:02.580Z,0.00
2019-02-26T03:26:02.410Z,0.00
2019-02-26T03:27:02.403Z,0.00
2019-02-26T03:28:02.389Z,0.00
2019-02-26T03:29:02.388Z,0.00
2019-02-26T03:30:02.375Z,0.00
2019-02-26T03:31:02.376Z,0.00
2019-02-26T03:32:02.362Z,0.00
2019-02-26T03:33:04.398Z,0.00
2019-02-26T03:34:08.673Z,0.00
2019-02-26T03:35:07.108Z,0.00
2019-02-26T03:36:05.469Z,0.00
2019-02-26T03:37:03.832Z,0.00
2019-02-26T03:38:03.613Z,0.00
2019-02-26T03:39:02.872Z,0.00
2019-02-26T03:40:03.656Z,0.00
2019-02-26T03:41:03.676Z,0.00
2019-02-26T03:42:02.241Z,0.00
2019-02-26T03:43:04.534Z,0.00
2019-02-26T03:44:03.304Z,0.00
2019-02-26T03:45:02.943Z,0.00
2019-02-26T03:46:02.203Z,0.00
2019-02-26T03:47:02.188Z,0.00
2019-02-26T03:48:02.183Z,0.00
2019-02-26T03:49:02.724Z,0.00
2019-02-26T03:50:02.164Z,0.00
2019-02-26T03:51:02.147Z,0.00
2019-02-26T03:52:02.138Z,0.00
2019-02-26T03:53:02.126Z,0.00
2019-02-26T03:54:02.115Z,0.00
2019-02-26T03:55:03.364Z,0.00
2019-02-26T03:56:04.480Z,0.00
2019-02-26T03:57:03.082Z,0.00
2019-02-26T03:58:02.328Z,0.00
2019-02-26T03:59:05.729Z,0.00
2019-02-26T04:00:05.616Z,0.00
2019-02-26T04:01:07.301Z,0.00
2019-02-26T04:02:03.029Z,0.00
2019-02-26T04:03:03.491Z,0.00
2019-02-26T04:04:02.897Z,0.00
2019-02-26T04:05:02.842Z,0.00
2019-02-26T04:06:03.121Z,0.00
2019-02-26T04:07:04.299Z,0.00
2019-02-26T04:08:04.250Z,0.00
2019-02-26T04:09:01.956Z,0.00
2019-02-26T04:10:01.944Z,0.00
2019-02-26T04:11:02.074Z,0.00
2019-02-26T04:12:01.924Z,0.00
2019-02-26T04:13:01.914Z,0.00
2019-02-26T04:14:01.910Z,0.00
2019-02-26T04:15:01.894Z,0.00
2019-02-26T04:16:04.517Z,0.00
2019-02-26T04:17:04.116Z,0.00
2019-02-26T04:18:01.862Z,0.00
2019-02-26T04:19:01.849Z,0.00
2019-02-26T04:20:02.727Z,0.00
2019-02-26T04:21:05.720Z,0.00
2019-02-26T04:22:01.819Z,0.00
2019-02-26T04:23:01.810Z,0.00
2019-02-26T04:24:03.577Z,0.00
2019-02-26T04:25:06.326Z,0.00
2019-02-26T04:26:02.765Z,0.00
2019-02-26T04:27:01.759Z,0.00
2019-02-26T04:28:04.587Z,0.00
2019-02-26T04:29:01.740Z,0.00
2019-02-26T04:30:01.726Z,0.00
2019-02-26T04:31:02.849Z,0.00
2019-02-26T04:32:01.705Z,0.00
2019-02-26T04:33:03.973Z,0.00
2019-02-26T04:34:05.100Z,0.00
2019-02-26T04:35:02.961Z,0.00
2019-02-26T04:36:01.663Z,0.00
2019-02-26T04:37:04.641Z,0.00
2019-02-26T04:38:03.446Z,0.00
2019-02-26T04:39:01.629Z,0.00
2019-02-26T04:40:04.869Z,0.00
2019-02-26T04:41:05.556Z,0.00
2019-02-26T04:42:03.305Z,0.00
2019-02-26T04:43:02.656Z,0.00
2019-02-26T04:44:03.806Z,0.00
2019-02-26T04:45:04.926Z,0.00
2019-02-26T04:46:05.046Z,0.00
2019-02-26T04:47:03.505Z,0.00
2019-02-26T04:48:01.552Z,0.00
2019-02-26T04:49:01.526Z,0.00
2019-02-26T04:50:05.485Z,0.00
2019-02-26T04:51:01.503Z,0.00
2019-02-26T04:52:02.982Z,0.00
2019-02-26T04:53:04.446Z,0.00
2019-02-26T04:54:02.110Z,0.00
2019-02-26T04:55:01.463Z,0.00
2019-02-26T04:56:03.035Z,0.00
2019-02-26T04:57:01.439Z,0.00
2019-02-26T04:58:01.431Z,0.00
2019-02-26T04:59:03.469Z,0.00
2019-02-26T05:00:04.599Z,0.00
2019-02-26T05:01:01.399Z,0.00
2019-02-26T05:02:01.384Z,0.00
2019-02-26T05:03:01.375Z,0.00
2019-02-26T05:04:01.364Z,0.00
2019-02-26T05:05:01.359Z,0.00
2019-02-26T05:06:03.047Z,0.00
2019-02-26T05:07:04.400Z,0.00
2019-02-26T05:08:04.049Z,0.00
2019-02-26T05:09:02.850Z,0.00
2019-02-26T05:10:02.290Z,0.00
2019-02-26T05:11:01.293Z,0.00
2019-02-26T05:12:01.279Z,0.00
2019-02-26T05:13:03.937Z,0.00
2019-02-26T05:14:02.256Z,0.00
2019-02-26T05:15:01.254Z,0.00
2019-02-26T05:16:01.242Z,0.00
2019-02-26T05:17:01.226Z,0.00
2019-02-26T05:18:01.215Z,0.00
2019-02-26T05:19:01.218Z,0.00
2019-02-26T05:20:03.518Z,0.00
2019-02-26T05:21:02.763Z,0.00
2019-02-26T05:22:01.601Z,0.00
2019-02-26T05:23:03.104Z,0.00
2019-02-26T05:24:02.950Z,0.00
2019-02-26T05:25:01.144Z,0.00
2019-02-26T05:26:05.153Z,0.00
2019-02-26T05:27:02.122Z,0.00
2019-02-26T05:28:03.672Z,0.00
2019-02-26T05:29:01.098Z,0.00
2019-02-26T05:30:01.090Z,4.00
2019-02-26T05:31:03.449Z,4.00
2019-02-26T05:32:04.000Z,0.00
2019-02-26T05:33:03.026Z,4.00
2019-02-26T05:34:01.046Z,0.00
2019-02-26T05:35:01.036Z,4.00
2019-02-26T05:36:01.025Z,4.00
2019-02-26T05:37:02.357Z,4.00
2019-02-26T05:38:03.633Z,8.00
2019-02-26T05:39:02.339Z,12.00
2019-02-26T05:40:00.983Z,16.00
2019-02-26T05:41:00.971Z,16.00
2019-02-26T05:42:03.217Z,20.00
2019-02-26T05:43:01.848Z,24.00
2019-02-26T05:44:03.910Z,28.00
2019-02-26T05:45:05.370Z,36.00
2019-02-26T05:46:04.005Z,40.00
2019-02-26T05:47:01.631Z,48.00
2019-02-26T05:48:00.899Z,48.00
2019-02-26T05:49:02.904Z,56.00
2019-02-26T05:50:02.480Z,64.00
2019-02-26T05:51:02.950Z,76.00
2019-02-26T05:52:01.742Z,80.00
2019-02-26T05:53:01.888Z,92.00
2019-02-26T05:54:02.130Z,100.00
2019-02-26T05:55:00.833Z,112.00
2019-02-26T05:56:00.813Z,120.00
2019-02-26T05:57:01.854Z,128.00
2019-02-26T05:58:00.791Z,136.00
2019-02-26T05:59:04.366Z,148.00
2019-02-26T06:00:01.768Z,164.00
2019-02-26T06:01:00.762Z,180.00
2019-02-26T06:02:00.769Z,204.00
2019-02-26T06:03:00.737Z,228.00
2019-02-26T06:04:00.728Z,252.00
2019-02-26T06:05:00.716Z,284.00
2019-02-26T06:06:00.749Z,312.00
2019-02-26T06:07:02.209Z,344.00
2019-02-26T06:08:00.684Z,376.00
2019-02-26T06:09:02.916Z,412.00
2019-02-26T06:10:00.662Z,448.00
2019-02-26T06:11:00.654Z,496.00
2019-02-26T06:12:00.643Z,540.00
2019-02-26T06:13:02.271Z,592.00
2019-02-26T06:14:06.406Z,640.00
2019-02-26T06:15:04.971Z,696.00
2019-02-26T06:16:02.290Z,752.00
2019-02-26T06:17:00.588Z,804.00
2019-02-26T06:18:00.589Z,860.00
2019-02-26T06:19:00.568Z,920.00
2019-02-26T06:20:02.609Z,984.00
2019-02-26T06:21:01.204Z,1056.00
2019-02-26T06:22:00.538Z,1116.00
2019-02-26T06:23:00.524Z,1176.00
2019-02-26T06:24:00.519Z,1232.00
2019-02-26T06:25:06.983Z,1292.00
2019-02-26T06:26:04.915Z,1340.00
2019-02-26T06:27:01.482Z,1396.00
2019-02-26T06:28:04.474Z,1468.00
2019-02-26T06:29:01.465Z,1552.00
2019-02-26T06:30:03.179Z,1640.00
2019-02-26T06:31:01.439Z,1736.00
2019-02-26T06:32:00.959Z,1832.00
2019-02-26T06:33:04.141Z,1928.00
2019-02-26T06:34:03.539Z,1976.00
2019-02-26T06:35:01.395Z,1992.00
2019-02-26T06:36:01.749Z,2052.00
2019-02-26T06:37:00.379Z,2164.00
2019-02-26T06:38:02.093Z,2328.00
2019-02-26T06:39:01.533Z,2348.00
2019-02-26T06:40:02.537Z,2356.00
2019-02-26T06:41:00.333Z,2456.00
2019-02-26T06:42:00.324Z,2604.00
2019-02-26T06:43:00.313Z,2476.00
2019-02-26T06:44:00.301Z,2280.00
2019-02-26T06:45:00.351Z,2264.00
2019-02-26T06:46:02.570Z,2280.00
2019-02-26T06:47:02.112Z,2308.00
2019-02-26T06:48:00.261Z,2352.00
2019-02-26T06:49:00.247Z,2428.00
2019-02-26T06:50:00.263Z,2492.00
2019-02-26T06:51:02.179Z,2524.00
2019-02-26T06:52:00.224Z,2580.00
2019-02-26T06:53:00.208Z,2596.00
2019-02-26T06:54:01.058Z,2576.00
2019-02-26T06:55:02.892Z,2584.00
2019-02-26T06:56:00.841Z,2544.00
2019-02-26T06:57:00.163Z,2524.00
2019-02-26T06:58:00.154Z,2580.00
2019-02-26T06:59:00.744Z,2676.00
2019-02-26T07:00:01.143Z,2840.00
2019-02-26T07:01:00.122Z,3000.00
2019-02-26T07:02:00.113Z,3112.00
2019-02-26T07:03:02.234Z,3240.00
2019-02-26T07:04:00.092Z,3276.00
2019-02-26T07:05:00.110Z,3340.00
2019-02-26T07:06:03.204Z,3420.00
2019-02-26T07:07:02.024Z,3548.00
2019-02-26T07:08:02.062Z,3644.00
2019-02-26T07:09:00.036Z,3656.00
2019-02-26T07:10:00.025Z,3692.00
2019-02-26T07:11:00.015Z,3696.00
2019-02-26T07:12:00.011Z,3712.00
2019-02-26T07:13:02.034Z,3796.00
2019-02-26T07:14:01.316Z,3804.00
2019-02-26T07:14:59.973Z,3820.00
2019-02-26T07:15:59.964Z,3808.00
2019-02-26T07:16:59.952Z,3832.00
2019-02-26T07:18:02.151Z,3912.00
2019-02-26T07:19:01.229Z,3940.00
2019-02-26T07:20:00.815Z,3964.00
2019-02-26T07:21:00.241Z,4080.00
2019-02-26T07:21:59.903Z,4208.00
2019-02-26T07:22:59.890Z,4412.00
2019-02-26T07:24:01.188Z,4652.00
2019-02-26T07:24:59.869Z,4904.00
2019-02-26T07:25:59.856Z,5212.00
2019-02-26T07:27:01.973Z,5548.00
2019-02-26T07:28:01.104Z,5660.00
2019-02-26T07:28:59.839Z,5704.00
2019-02-26T07:29:59.815Z,5568.00
2019-02-26T07:31:00.480Z,5520.00
2019-02-26T07:31:59.791Z,5580.00
2019-02-26T07:32:59.783Z,5712.00
2019-02-26T07:34:01.369Z,6064.00
2019-02-26T07:34:59.955Z,6368.00
2019-02-26T07:36:01.771Z,6652.00
2019-02-26T07:36:59.737Z,6868.00
2019-02-26T07:38:01.320Z,7000.00
2019-02-26T07:38:59.715Z,8316.00
2019-02-26T07:39:59.704Z,9380.00
2019-02-26T07:41:01.926Z,9936.00
2019-02-26T07:41:59.695Z,10348.00
2019-02-26T07:42:59.675Z,10768.00
2019-02-26T07:44:00.084Z,11704.00
2019-02-26T07:44:59.652Z,12252.00
2019-02-26T07:45:59.642Z,12308.00
2019-02-26T07:47:00.889Z,11156.00
2019-02-26T07:48:01.022Z,10956.00
2019-02-26T07:49:01.910Z,11032.00
2019-02-26T07:50:01.677Z,10680.00
2019-02-26T07:50:59.589Z,10328.00
2019-02-26T07:52:00.348Z,10332.00
2019-02-26T07:52:59.568Z,10552.00
2019-02-26T07:54:00.740Z,10712.00
2019-02-26T07:54:59.544Z,10884.00
2019-02-26T07:56:01.235Z,11420.00
2019-02-26T07:57:02.092Z,12776.00
2019-02-26T07:57:59.514Z,13368.00
2019-02-26T07:59:02.067Z,12276.00
2019-02-26T07:59:59.492Z,12208.00
2019-02-26T08:00:59.482Z,13256.00
2019-02-26T08:02:01.252Z,14736.00
2019-02-26T08:03:00.206Z,13568.00
2019-02-26T08:03:59.448Z,13504.00
2019-02-26T08:04:59.438Z,12172.00
2019-02-26T08:06:04.110Z,12340.00
2019-02-26T08:07:01.885Z,12564.00
2019-02-26T08:07:59.408Z,12688.00
2019-02-26T08:08:59.397Z,13600.00
2019-02-26T08:09:59.384Z,13236.00
2019-02-26T08:10:59.376Z,13868.00
2019-02-26T08:11:59.370Z,15968.00
2019-02-26T08:13:01.154Z,16320.00
2019-02-26T08:14:01.476Z,15632.00
2019-02-26T08:14:59.331Z,14832.00
2019-02-26T08:16:00.106Z,17600.00
2019-02-26T08:17:01.299Z,27424.00
2019-02-26T08:18:01.278Z,32192.00
2019-02-26T08:19:01.337Z,31424.00
2019-02-26T08:20:01.622Z,21216.00
2019-02-26T08:21:00.748Z,34240.00
2019-02-26T08:21:59.256Z,34784.00
2019-02-26T08:23:01.223Z,35136.00
2019-02-26T08:23:59.236Z,34880.00
2019-02-26T08:24:59.222Z,35040.00
2019-02-26T08:26:00.475Z,29472.00
2019-02-26T08:27:00.908Z,23552.00
2019-02-26T08:28:01.198Z,23488.00
2019-02-26T08:29:00.251Z,25536.00
2019-02-26T08:30:00.934Z,30016.00
2019-02-26T08:30:59.158Z,41152.00
2019-02-26T08:31:59.681Z,38400.00
2019-02-26T08:33:02.014Z,26560.00
2019-02-26T08:34:00.122Z,26720.00
2019-02-26T08:34:59.976Z,19872.00
2019-02-26T08:35:59.104Z,20512.00
2019-02-26T08:36:59.097Z,30976.00
2019-02-26T08:37:59.080Z,36128.00
2019-02-26T08:38:59.073Z,43904.00
2019-02-26T08:39:59.078Z,44032.00
2019-02-26T08:40:59.050Z,45024.00
2019-02-26T08:41:59.040Z,44768.00
2019-02-26T08:42:59.028Z,45216.00
2019-02-26T08:43:59.038Z,46048.00
2019-02-26T08:44:59.008Z,45152.00
2019-02-26T08:45:58.995Z,45920.00
2019-02-26T08:46:58.985Z,45824.00
2019-02-26T08:47:58.975Z,46144.00
2019-02-26T08:49:07.878Z,46496.00
2019-02-26T08:50:01.675Z,46336.00
2019-02-26T08:51:03.048Z,47648.00
2019-02-26T08:51:59.932Z,39456.00
2019-02-26T08:52:58.919Z,47776.00
2019-02-26T08:53:58.910Z,46976.00
2019-02-26T08:54:58.900Z,44960.00
2019-02-26T08:56:01.414Z,49632.00
2019-02-26T08:56:58.880Z,39136.00
2019-02-26T08:57:58.867Z,21088.00
2019-02-26T08:59:00.790Z,20800.00
2019-02-26T08:59:58.846Z,19104.00
2019-02-26T09:00:58.835Z,18144.00
2019-02-26T09:01:58.827Z,17088.00
2019-02-26T09:02:58.814Z,15552.00
2019-02-26T09:04:00.710Z,13576.00
2019-02-26T09:04:59.367Z,12172.00
2019-02-26T09:06:10.970Z,11460.00
2019-02-26T09:07:01.952Z,11636.00
2019-02-26T09:07:58.758Z,11628.00
2019-02-26T09:09:00.193Z,10796.00
2019-02-26T09:09:58.737Z,9872.00
2019-02-26T09:11:00.726Z,9480.00
2019-02-26T09:12:00.618Z,9604.00
2019-02-26T09:12:58.705Z,9828.00
2019-02-26T09:13:59.571Z,9856.00
2019-02-26T09:14:58.683Z,9880.00
2019-02-26T09:16:00.619Z,10176.00
2019-02-26T09:16:59.704Z,10508.00
2019-02-26T09:17:58.653Z,10676.00
2019-02-26T09:18:58.643Z,10436.00
2019-02-26T09:20:08.475Z,10052.00
2019-02-26T09:20:59.618Z,9776.00
2019-02-26T09:21:58.609Z,9408.00
2019-02-26T09:22:59.643Z,9156.00
2019-02-26T09:24:00.024Z,8752.00
2019-02-26T09:24:59.873Z,8472.00
2019-02-26T09:26:00.373Z,8324.00
2019-02-26T09:27:00.459Z,8088.00
2019-02-26T09:27:58.544Z,8008.00
2019-02-26T09:28:58.538Z,7892.00
2019-02-26T09:29:58.522Z,7796.00
2019-02-26T09:31:01.179Z,7748.00
2019-02-26T09:31:59.502Z,7756.00
2019-02-26T09:33:00.609Z,7740.00
2019-02-26T09:33:58.481Z,7764.00
2019-02-26T09:34:59.190Z,7860.00
2019-02-26T09:35:58.459Z,7912.00
2019-02-26T09:37:00.507Z,8108.00
2019-02-26T09:38:00.798Z,8364.00
2019-02-26T09:38:58.428Z,8708.00
2019-02-26T09:39:59.241Z,8904.00
2019-02-26T09:40:58.410Z,9288.00
2019-02-26T09:41:59.413Z,9572.00
2019-02-26T09:43:00.110Z,9728.00
2019-02-26T09:43:59.374Z,9892.00
2019-02-26T09:45:00.204Z,9980.00
2019-02-26T09:45:58.350Z,9888.00
2019-02-26T09:47:00.098Z,9828.00
2019-02-26T09:47:58.387Z,9660.00
2019-02-26T09:49:00.337Z,9576.00
2019-02-26T09:49:58.499Z,9504.00
2019-02-26T09:50:58.299Z,9600.00
2019-02-26T09:51:59.045Z,10028.00
2019-02-26T09:52:59.295Z,10936.00
2019-02-26T09:53:58.985Z,11604.00
2019-02-26T09:54:58.254Z,12184.00
2019-02-26T09:55:58.247Z,12904.00
2019-02-26T09:56:58.236Z,13160.00
2019-02-26T09:57:58.223Z,12828.00
2019-02-26T09:58:58.213Z,12604.00
2019-02-26T10:00:00.215Z,12448.00
2019-02-26T10:00:58.192Z,12340.00
2019-02-26T10:01:58.950Z,12236.00
2019-02-26T10:02:58.169Z,12056.00
2019-02-26T10:03:58.367Z,11880.00
2019-02-26T10:04:58.148Z,11172.00
2019-02-26T10:05:58.138Z,10536.00
2019-02-26T10:06:58.128Z,10224.00
2019-02-26T10:08:00.493Z,10216.00
2019-02-26T10:08:58.106Z,10240.00
2019-02-26T10:09:59.846Z,10192.00
2019-02-26T10:11:00.324Z,10548.00
2019-02-26T10:11:58.074Z,11476.00
2019-02-26T10:12:59.941Z,12596.00
2019-02-26T10:13:58.050Z,13276.00
2019-02-26T10:15:00.162Z,13324.00
2019-02-26T10:15:59.235Z,12920.00
2019-02-26T10:16:58.019Z,12764.00
2019-02-26T10:18:00.870Z,13108.00
2019-02-26T10:18:57.996Z,13568.00
2019-02-26T10:19:59.370Z,13904.00
2019-02-26T10:20:57.984Z,14104.00
2019-02-26T10:22:00.118Z,14064.00
2019-02-26T10:23:00.657Z,14140.00
2019-02-26T10:23:59.455Z,14252.00
2019-02-26T10:24:57.956Z,13736.00
2019-02-26T10:26:00.209Z,13304.00
2019-02-26T10:27:00.784Z,13340.00
2019-02-26T10:28:03.009Z,13816.00
2019-02-26T10:29:04.212Z,14396.00
2019-02-26T10:29:58.873Z,14920.00
2019-02-26T10:31:01.792Z,15648.00
2019-02-26T10:31:58.853Z,16328.00
2019-02-26T10:33:01.828Z,17472.00
2019-02-26T10:33:57.832Z,18432.00
2019-02-26T10:34:57.819Z,19328.00
2019-02-26T10:35:57.810Z,19168.00
2019-02-26T10:36:57.797Z,18272.00
2019-02-26T10:38:00.347Z,16800.00
2019-02-26T10:39:00.225Z,16092.00
2019-02-26T10:39:57.769Z,15112.00
2019-02-26T10:40:59.722Z,14596.00
2019-02-26T10:42:01.971Z,13596.00
2019-02-26T10:42:57.735Z,13100.00
2019-02-26T10:43:57.728Z,12184.00
2019-02-26T10:44:57.720Z,11304.00
2019-02-26T10:45:57.703Z,11212.00
2019-02-26T10:46:58.352Z,11720.00
2019-02-26T10:47:59.358Z,12444.00
2019-02-26T10:48:57.671Z,13296.00
2019-02-26T10:49:57.665Z,14048.00
2019-02-26T10:50:57.648Z,14428.00
2019-02-26T10:51:58.565Z,15100.00
2019-02-26T10:53:06.509Z,16592.00
2019-02-26T10:53:59.970Z,18176.00
2019-02-26T10:54:57.608Z,18496.00
2019-02-26T10:55:57.601Z,18144.00
2019-02-26T10:57:00.145Z,16612.00
2019-02-26T10:57:58.669Z,15368.00
2019-02-26T10:59:02.762Z,14972.00
2019-02-26T10:59:59.635Z,16020.00
2019-02-26T11:00:59.415Z,17728.00
2019-02-26T11:01:58.433Z,18752.00
2019-02-26T11:02:57.518Z,19040.00
2019-02-26T11:03:57.508Z,19488.00
2019-02-26T11:04:57.495Z,19520.00
2019-02-26T11:05:57.489Z,19264.00
2019-02-26T11:06:59.357Z,21280.00
2019-02-26T11:07:59.724Z,18848.00
2019-02-26T11:09:01.105Z,19936.00
2019-02-26T11:09:58.868Z,18464.00
2019-02-26T11:10:57.435Z,18784.00
2019-02-26T11:11:58.419Z,18720.00
2019-02-26T11:12:59.388Z,18176.00
2019-02-26T11:13:57.401Z,17248.00
2019-02-26T11:14:58.555Z,16568.00
2019-02-26T11:15:59.818Z,15080.00
2019-02-26T11:16:58.368Z,13960.00
2019-02-26T11:17:57.381Z,12868.00
2019-02-26T11:18:59.237Z,12360.00
2019-02-26T11:19:58.627Z,11976.00
2019-02-26T11:20:59.207Z,11988.00
2019-02-26T11:21:58.699Z,12184.00
2019-02-26T11:22:57.303Z,12584.00
2019-02-26T11:23:58.481Z,13484.00
2019-02-26T11:24:58.628Z,15012.00
2019-02-26T11:25:57.270Z,16500.00
2019-02-26T11:26:57.264Z,17536.00
2019-02-26T11:27:57.255Z,18144.00
2019-02-26T11:28:57.238Z,19392.00
2019-02-26T11:29:59.500Z,20992.00
2019-02-26T11:30:57.217Z,21632.00
2019-02-26T11:31:57.205Z,20768.00
2019-02-26T11:33:02.046Z,19296.00
2019-02-26T11:34:00.997Z,16396.00
2019-02-26T11:35:01.808Z,15692.00
2019-02-26T11:35:57.165Z,15124.00
2019-02-26T11:36:58.485Z,16052.00
2019-02-26T11:37:58.084Z,16332.00
2019-02-26T11:38:59.203Z,15696.00
2019-02-26T11:39:57.696Z,14760.00
2019-02-26T11:40:57.110Z,15336.00
2019-02-26T11:41:59.514Z,19392.00
2019-02-26T11:42:59.638Z,42080.00
2019-02-26T11:43:57.076Z,56128.00
2019-02-26T11:44:57.065Z,38144.00
2019-02-26T11:45:59.180Z,50816.00
2019-02-26T11:46:57.114Z,32288.00
2019-02-26T11:47:58.088Z,34240.00
2019-02-26T11:48:57.563Z,34016.00
2019-02-26T11:49:57.011Z,32864.00
2019-02-26T11:51:00.806Z,27904.00
2019-02-26T11:51:57.004Z,27776.00
2019-02-26T11:52:56.982Z,34720.00
2019-02-26T11:53:56.969Z,60928.00
2019-02-26T11:54:58.728Z,43840.00
2019-02-26T11:55:59.156Z,37248.00
2019-02-26T11:56:56.939Z,26656.00
2019-02-26T11:57:56.965Z,29312.00
2019-02-26T11:58:56.918Z,23392.00
2019-02-26T11:59:57.541Z,20288.00
2019-02-26T12:00:57.426Z,22208.00
2019-02-26T12:01:58.945Z,15844.00
2019-02-26T12:02:56.873Z,12988.00
2019-02-26T12:04:03.197Z,11816.00
2019-02-26T12:04:59.895Z,11008.00
2019-02-26T12:06:00.551Z,10352.00
2019-02-26T12:06:58.512Z,9936.00
2019-02-26T12:07:58.692Z,9656.00
2019-02-26T12:08:56.807Z,9460.00
2019-02-26T12:09:57.873Z,9504.00
2019-02-26T12:11:01.104Z,9932.00
2019-02-26T12:11:58.505Z,10468.00
2019-02-26T12:12:59.397Z,10900.00
2019-02-26T12:13:56.754Z,11164.00
2019-02-26T12:14:56.743Z,11896.00
2019-02-26T12:15:56.733Z,12424.00
2019-02-26T12:16:56.720Z,12268.00
2019-02-26T12:17:58.648Z,11764.00
2019-02-26T12:18:58.906Z,11452.00
2019-02-26T12:19:57.961Z,11088.00
2019-02-26T12:20:56.681Z,10868.00
2019-02-26T12:21:57.462Z,10612.00
2019-02-26T12:22:56.658Z,10132.00
2019-02-26T12:23:58.019Z,9536.00
2019-02-26T12:24:58.766Z,8964.00
2019-02-26T12:25:59.281Z,8608.00
2019-02-26T12:26:56.614Z,8168.00
2019-02-26T12:27:56.603Z,7864.00
2019-02-26T12:28:57.352Z,7816.00
2019-02-26T12:29:56.581Z,7872.00
2019-02-26T12:30:58.387Z,8020.00