createdAt,value
2022-12-08T00:02:34.000Z,17.58
2022-12-08T00:07:35.000Z,17.59
2022-12-08T00:12:34.000Z,17.86
2022-12-08T00:17:35.000Z,16.8
2022-12-08T00:22:34.000Z,16.5
2022-12-08T00:27:35.000Z,15.76
2022-12-08T00:32:34.000Z,15.76
2022-12-08T00:37:35.000Z,16.02
2022-12-08T00:42:35.000Z,16.28
2022-12-08T00:47:35.000Z,15.95
2022-12-08T00:52:34.000Z,15.94
2022-12-08T00:57:35.000Z,16.52
2022-12-08T01:02:34.000Z,15.8
2022-12-08T01:07:35.000Z,15.4
2022-12-08T01:12:34.000Z,15.82
2022-12-08T01:17:35.000Z,15.8
2022-12-08T01:22:34.000Z,15.41
2022-12-08T01:27:35.000Z,15.48
2022-12-08T01:37:35.000Z,15.6
2022-12-08T01:42:34.000Z,15.12
2022-12-08T01:47:34.000Z,15.72
2022-12-08T01:52:35.000Z,14.8
2022-12-08T01:57:35.000Z,15.66
2022-12-08T02:02:34.000Z,15.45
2022-12-08T02:07:34.000Z,15.45
2022-12-08T02:12:35.000Z,14.86
2022-12-08T02:17:35.000Z,14.1
2022-12-08T02:22:35.000Z,14.1
2022-12-08T02:27:34.000Z,15.55
2022-12-08T02:32:35.000Z,14.27
2022-12-08T02:37:34.000Z,14.7
2022-12-08T02:42:35.000Z,14.61
2022-12-08T02:47:35.000Z,15.96
2022-12-08T02:52:34.000Z,16.34
2022-12-08T02:57:35.000Z,15.03
2022-12-08T03:02:35.000Z,16.37
2022-12-08T03:07:34.000Z,16.41
2022-12-08T03:12:35.000Z,15.11
2022-12-08T03:17:35.000Z,16.05
2022-12-08T03:22:34.000Z,15.01
2022-12-08T03:27:35.000Z,15.31
2022-12-08T03:32:34.000Z,15.41
2022-12-08T03:37:35.000Z,15.41
2022-12-08T03:42:34.000Z,15.51
2022-12-08T03:47:34.000Z,16.13
2022-12-08T03:52:35.000Z,14.71
2022-12-08T03:57:35.000Z,15.01
2022-12-08T04:02:34.000Z,15.29
2022-12-08T04:07:34.000Z,14.42
2022-12-08T04:12:35.000Z,14.77
2022-12-08T04:17:35.000Z,15.81
2022-12-08T04:27:34.000Z,12.89
2022-12-08T04:32:35.000Z,13.07
2022-12-08T04:37:34.000Z,13.3
2022-12-08T04:42:35.000Z,13.88
2022-12-08T04:47:34.000Z,13.88
2022-12-08T04:52:35.000Z,14.22
2022-12-08T04:57:34.000Z,15.46
2022-12-08T05:02:35.000Z,15.27
2022-12-08T05:07:34.000Z,15
2022-12-08T05:12:34.000Z,15.29
2022-12-08T05:17:34.000Z,14.76
2022-12-08T05:22:34.000Z,16.05
2022-12-08T05:27:35.000Z,14.5
2022-12-08T05:32:34.000Z,15.5
2022-12-08T05:37:34.000Z,14.14
2022-12-08T05:42:35.000Z,13.88
2022-12-08T05:47:34.000Z,13.14
2022-12-08T05:52:34.000Z,13.66
2022-12-08T05:57:34.000Z,13.89
2022-12-08T06:02:35.000Z,13.89
2022-12-08T06:07:34.000Z,14.34
2022-12-08T06:12:34.000Z,14.83
2022-12-08T06:17:35.000Z,13.84
2022-12-08T06:22:34.000Z,13.91
2022-12-08T06:27:34.000Z,14.06
2022-12-08T06:32:37.000Z,14.46
2022-12-08T06:37:34.000Z,13.59
2022-12-08T06:47:36.000Z,13.17
2022-12-08T06:52:34.000Z,14.05
2022-12-08T06:57:34.000Z,13.76
2022-12-08T07:02:35.000Z,12.41
2022-12-08T07:07:34.000Z,13.68
2022-12-08T07:12:34.000Z,12.43
2022-12-08T07:17:35.000Z,13.13
2022-12-08T07:22:35.000Z,12.9
2022-12-08T07:27:35.000Z,11.78
2022-12-08T07:32:34.000Z,11.44
2022-12-08T07:37:35.000Z,11.84
2022-12-08T07:42:34.000Z,11.84
2022-12-08T07:47:35.000Z,12.63
2022-12-08T07:52:34.000Z,12.12
2022-12-08T07:57:35.000Z,12.53
2022-12-08T08:02:36.000Z,12.85
2022-12-08T08:07:35.000Z,12.31
2022-12-08T08:12:42.000Z,12.78
2022-12-08T08:17:35.000Z,12.6
2022-12-08T08:22:35.000Z,13.06
2022-12-08T08:27:34.000Z,13.38
2022-12-08T08:32:35.000Z,13.52
2022-12-08T08:37:35.000Z,13.17
2022-12-08T08:42:34.000Z,13.4
2022-12-08T08:47:35.000Z,13.13
2022-12-08T08:57:36.000Z,13.05
2022-12-08T09:02:35.000Z,13.17
2022-12-08T09:07:34.000Z,13.95
2022-12-08T09:12:35.000Z,13.95
2022-12-08T09:17:35.000Z,14.1
2022-12-08T09:22:35.000Z,14.33
2022-12-08T09:27:35.000Z,14.17
2022-12-08T09:32:35.000Z,14.89
2022-12-08T09:37:35.000Z,15.73
2022-12-08T09:42:35.000Z,17.12
2022-12-08T09:47:35.000Z,14.59
2022-12-08T09:52:34.000Z,15.31
2022-12-08T09:57:35.000Z,15.28
2022-12-08T10:07:34.000Z,14.78
2022-12-08T10:12:34.000Z,16.37
2022-12-08T10:17:34.000Z,16.46
2022-12-08T10:22:35.000Z,17.06
2022-12-08T10:27:35.000Z,16.18
2022-12-08T10:32:34.000Z,16.18
2022-12-08T10:37:35.000Z,16.88
2022-12-08T10:42:34.000Z,16.42
2022-12-08T10:52:34.000Z,15.49
2022-12-08T10:57:35.000Z,17.12
2022-12-08T11:02:34.000Z,17.39
2022-12-08T11:07:35.000Z,17.42
2022-12-08T11:12:35.000Z,18.05
2022-12-08T11:17:35.000Z,17.92
2022-12-08T11:22:35.000Z,18.68
2022-12-08T11:27:35.000Z,18.68
2022-12-08T11:32:34.000Z,18.9
2022-12-08T11:42:35.000Z,17.59
2022-12-08T11:47:35.000Z,18.45
2022-12-08T11:52:35.000Z,19.32
2022-12-08T11:57:35.000Z,18.29
2022-12-08T12:02:34.000Z,19.43
2022-12-08T12:07:36.000Z,18.64
2022-12-08T12:12:35.000Z,18.16
2022-12-08T12:17:35.000Z,18.97
2022-12-08T12:22:34.000Z,18.39
2022-12-08T12:27:34.000Z,18.39
2022-12-08T12:37:35.000Z,20.93
2022-12-08T12:42:34.000Z,19.95
2022-12-08T12:47:35.000Z,22.16
2022-12-08T12:52:34.000Z,20.54
2022-12-08T12:57:35.000Z,20.32
2022-12-08T13:02:35.000Z,23.25
2022-12-08T13:07:34.000Z,21.31
2022-12-08T13:12:34.000Z,20.55
2022-12-08T13:17:35.000Z,20.07
2022-12-08T13:22:34.000Z,21.38
2022-12-08T13:27:35.000Z,20.67
2022-12-08T13:32:35.000Z,20.67
2022-12-08T13:37:35.000Z,20.48
2022-12-08T13:42:35.000Z,21.1
2022-12-08T13:47:44.000Z,21.78
2022-12-08T13:53:04.000Z,23.18
2022-12-08T14:02:35.000Z,21.89
2022-12-08T14:17:35.000Z,23.46
2022-12-08T14:22:35.000Z,23.25
2022-12-08T14:27:34.000Z,24.33
2022-12-08T14:42:34.000Z,24.01
2022-12-08T14:47:35.000Z,22.54
2022-12-08T14:52:35.000Z,24.35
2022-12-08T14:57:35.000Z,25.51
2022-12-08T15:02:35.000Z,25
2022-12-08T15:07:34.000Z,26
2022-12-08T15:12:37.000Z,24.42
2022-12-08T15:17:35.000Z,25.88
2022-12-08T15:22:35.000Z,24.67
2022-12-08T15:27:35.000Z,26.5
2022-12-08T15:32:34.000Z,24.36
2022-12-08T15:37:35.000Z,25.77
2022-12-08T15:42:35.000Z,26.55
2022-12-08T15:47:35.000Z,25.65
2022-12-08T15:52:35.000Z,25.65
2022-12-08T15:58:27.000Z,25.04
2022-12-08T16:12:35.000Z,25.92
2022-12-08T16:17:34.000Z,25.48
2022-12-08T16:23:17.000Z,26.92
2022-12-08T16:28:11.000Z,25.77
2022-12-08T16:37:35.000Z,26.14
2022-12-08T16:42:35.000Z,27.57
2022-12-08T16:47:34.000Z,26.52
2022-12-08T16:52:34.000Z,27.69
2022-12-08T16:57:35.000Z,27.48
2022-12-08T17:02:35.000Z,26.9
2022-12-08T17:07:35.000Z,28.4
2022-12-08T17:12:35.000Z,27.57
2022-12-08T17:17:34.000Z,28.44
2022-12-08T17:22:34.000Z,29.19
2022-12-08T17:27:34.000Z,29.49
2022-12-08T17:32:35.000Z,26.82
2022-12-08T17:37:35.000Z,28.3
2022-12-08T17:42:34.000Z,28.52
2022-12-08T17:47:35.000Z,27.61
2022-12-08T17:52:35.000Z,27.61
2022-12-08T17:57:35.000Z,28.68
2022-12-08T18:02:34.000Z,30.37
2022-12-08T18:07:35.000Z,32.47
2022-12-08T18:12:35.000Z,32.83
2022-12-08T18:17:34.000Z,31.97
2022-12-08T18:22:34.000Z,30.97
2022-12-08T18:27:35.000Z,30.6
2022-12-08T18:32:34.000Z,30.19
2022-12-08T18:37:34.000Z,30.7
2022-12-08T18:42:34.000Z,30.02
2022-12-08T18:47:35.000Z,30.74
2022-12-08T18:52:42.000Z,31.34
2022-12-08T18:57:35.000Z,30.87
2022-12-08T19:02:35.000Z,31.38
2022-12-08T19:07:35.000Z,31.38
2022-12-08T19:12:34.000Z,30.17
2022-12-08T19:17:35.000Z,31.41
2022-12-08T19:22:35.000Z,29.95
2022-12-08T19:27:35.000Z,31.96
2022-12-08T19:32:35.000Z,31.49
2022-12-08T19:37:34.000Z,33.65
2022-12-08T19:42:34.000Z,32.28
2022-12-08T19:47:35.000Z,34.04
2022-12-08T19:52:35.000Z,34.61
2022-12-08T20:07:34.000Z,33.1
2022-12-08T20:12:34.000Z,34.21
2022-12-08T20:17:35.000Z,33.9
2022-12-08T20:22:34.000Z,34.1
2022-12-08T20:27:34.000Z,35.08
2022-12-08T20:32:35.000Z,35.19
2022-12-08T20:37:35.000Z,34.55
2022-12-08T20:42:35.000Z,34.62
2022-12-08T20:47:35.000Z,34.51
2022-12-08T20:52:35.000Z,36.29
2022-12-08T20:57:34.000Z,36.69
2022-12-08T21:02:35.000Z,36.22
2022-12-08T21:07:35.000Z,35.45
2022-12-08T21:12:35.000Z,36.02
2022-12-08T21:17:35.000Z,36.02
2022-12-08T21:22:35.000Z,36.5
2022-12-08T21:27:35.000Z,35.61
2022-12-08T21:32:40.000Z,35.26
2022-12-08T21:37:35.000Z,35.73
2022-12-08T21:42:42.000Z,35.73
2022-12-08T21:47:35.000Z,35.78
2022-12-08T21:52:35.000Z,34.99
2022-12-08T21:57:35.000Z,34.9
2022-12-08T22:02:35.000Z,35.67
2022-12-08T22:07:35.000Z,35.45
2022-12-08T22:12:34.000Z,35.97
2022-12-08T22:17:35.000Z,36.52
2022-12-08T22:22:35.000Z,36.11
2022-12-08T22:27:35.000Z,35.67
2022-12-08T22:32:35.000Z,35.67
2022-12-08T22:37:34.000Z,35.48
2022-12-08T22:42:34.000Z,35
2022-12-08T22:52:35.000Z,35.94
2022-12-08T22:57:35.000Z,35.78
2022-12-08T23:02:35.000Z,35.65
2022-12-08T23:07:34.000Z,36.35
2022-12-08T23:12:35.000Z,35.11
2022-12-08T23:17:35.000Z,36.79
2022-12-08T23:22:35.000Z,36.2
2022-12-08T23:27:35.000Z,35.62
2022-12-08T23:32:36.000Z,35.74
2022-12-08T23:37:35.000Z,35.74
2022-12-08T23:42:35.000Z,34.79
2022-12-08T23:47:35.000Z,34.61
2022-12-08T23:52:34.000Z,35.5
2022-12-08T23:57:34.000Z,34.43
