createdAt,value
2023-03-21T00:03:27.795Z,6.20
2023-03-21T00:07:09.833Z,6.57
2023-03-21T00:10:59.903Z,3.88
2023-03-21T00:14:41.880Z,3.90
2023-03-21T00:18:25.899Z,5.53
2023-03-21T00:22:09.165Z,5.18
2023-03-21T00:25:51.404Z,2.83
2023-03-21T00:29:33.498Z,4.15
2023-03-21T00:33:22.298Z,3.97
2023-03-21T00:37:08.950Z,4.28
2023-03-21T00:40:51.542Z,3.70
2023-03-21T00:44:37.017Z,4.03
2023-03-21T00:48:19.573Z,4.40
2023-03-21T00:52:15.797Z,4.70
2023-03-21T00:56:00.407Z,3.40
2023-03-21T00:59:42.376Z,5.65
2023-03-21T01:03:26.748Z,2.80
2023-03-21T01:07:08.915Z,4.47
2023-03-21T01:10:52.187Z,3.25
2023-03-21T01:14:34.165Z,5.03
2023-03-21T01:18:17.635Z,2.25
2023-03-21T01:21:59.710Z,4.45
2023-03-21T01:25:42.386Z,3.92
2023-03-21T01:29:24.427Z,5.03
2023-03-21T01:33:06.498Z,3.05
2023-03-21T01:36:48.574Z,5.60
2023-03-21T01:40:30.963Z,3.05
2023-03-21T01:44:19.209Z,2.78
2023-03-21T01:48:01.236Z,3.33
2023-03-21T01:51:48.272Z,2.00
2023-03-21T01:55:31.513Z,1.17
2023-03-21T01:59:29.009Z,2.58
2023-03-21T02:03:26.332Z,2.72
2023-03-21T02:07:15.014Z,2.20
2023-03-21T02:10:57.248Z,3.15
2023-03-21T02:14:39.700Z,3.47
2023-03-21T02:18:31.049Z,1.52
2023-03-21T02:22:50.735Z,2.05
2023-03-21T02:27:01.324Z,4.18
2023-03-21T02:31:06.872Z,3.00
2023-03-21T02:35:27.176Z,5.05
2023-03-21T02:39:18.086Z,4.68
2023-03-21T02:43:11.594Z,4.20
2023-03-21T02:47:14.894Z,5.30
2023-03-21T02:51:00.535Z,6.28
2023-03-21T02:54:48.469Z,7.30
2023-03-21T02:58:32.740Z,7.75
2023-03-21T03:02:17.601Z,5.32
2023-03-21T03:06:02.608Z,6.47
2023-03-21T03:10:11.840Z,6.70
2023-03-21T03:14:28.532Z,6.00
2023-03-21T03:18:13.447Z,6.13
2023-03-21T03:22:38.181Z,4.85
2023-03-21T03:26:37.230Z,6.60
2023-03-21T03:30:19.483Z,12.23
2023-03-21T03:34:13.714Z,4.78
2023-03-21T03:38:00.539Z,5.00
2023-03-21T03:45:50.754Z,3.83
2023-03-21T03:49:42.350Z,4.13
2023-03-21T03:53:50.073Z,4.55
2023-03-21T03:57:32.604Z,4.40
2023-03-21T04:01:14.840Z,3.47
2023-03-21T04:04:57.934Z,4.13
2023-03-21T04:08:39.931Z,4.63
2023-03-21T04:12:22.003Z,2.85
2023-03-21T04:16:05.343Z,1.77
2023-03-21T04:19:47.451Z,1.98
2023-03-21T04:23:30.120Z,3.75
2023-03-21T04:27:12.077Z,2.13
2023-03-21T04:31:02.248Z,2.38
2023-03-21T04:34:50.271Z,2.42
2023-03-21T04:38:33.867Z,2.88
2023-03-21T04:42:18.597Z,2.30
2023-03-21T04:46:00.890Z,1.45
2023-03-21T04:49:48.099Z,3.50
2023-03-21T04:53:30.112Z,2.20
2023-03-21T04:57:12.436Z,2.65
2023-03-21T05:00:54.642Z,1.77
2023-03-21T05:04:36.889Z,2.53
2023-03-21T05:08:19.008Z,2.65
2023-03-21T05:12:01.203Z,1.90
2023-03-21T05:15:43.150Z,2.10
2023-03-21T05:19:35.190Z,4.50
2023-03-21T05:23:18.701Z,5.03
2023-03-21T05:27:04.325Z,4.10
2023-03-21T05:30:47.381Z,7.07
2023-03-21T05:34:29.799Z,6.90
2023-03-21T05:38:11.791Z,5.65
2023-03-21T05:41:53.765Z,5.35
2023-03-21T05:45:35.832Z,7.18
2023-03-21T05:49:17.780Z,7.00
2023-03-21T05:52:59.765Z,7.65
2023-03-21T05:56:42.045Z,7.05
2023-03-21T06:00:24.343Z,6.65
2023-03-21T06:04:06.421Z,6.18
2023-03-21T06:07:48.684Z,7.22
2023-03-21T06:11:33.982Z,6.32
2023-03-21T06:15:16.730Z,7.55
2023-03-21T06:18:58.697Z,8.02
2023-03-21T06:22:40.709Z,10.80
2023-03-21T06:26:23.506Z,5.55
2023-03-21T06:30:06.978Z,5.95
2023-03-21T06:33:50.048Z,8.43
2023-03-21T06:37:32.069Z,7.55
2023-03-21T06:41:14.807Z,3.20
2023-03-21T06:44:56.785Z,8.82
2023-03-21T06:48:44.426Z,7.43
2023-03-21T06:52:26.498Z,7.07
2023-03-21T06:56:10.395Z,7.75
2023-03-21T06:59:52.375Z,9.18
2023-03-21T07:03:34.559Z,8.85
2023-03-21T07:07:16.591Z,10.25
2023-03-21T07:10:58.881Z,9.52
2023-03-21T07:14:40.911Z,7.25
2023-03-21T07:18:23.073Z,9.32
2023-03-21T07:22:05.140Z,5.68
2023-03-21T07:25:51.085Z,6.68
2023-03-21T07:29:33.170Z,3.40
2023-03-21T07:33:15.127Z,5.15
2023-03-21T07:36:57.738Z,5.50
2023-03-21T07:40:40.065Z,4.63
2023-03-21T07:44:25.016Z,4.15
2023-03-21T07:48:07.218Z,2.90
2023-03-21T07:51:49.188Z,2.67
2023-03-21T07:55:34.983Z,3.80
2023-03-21T07:59:17.142Z,3.73
2023-03-21T08:03:00.393Z,3.30
2023-03-21T08:06:42.449Z,3.58
2023-03-21T08:10:24.769Z,5.90
2023-03-21T08:14:06.801Z,4.50
2023-03-21T08:17:48.783Z,4.32
2023-03-21T08:21:31.019Z,3.17
2023-03-21T08:25:14.040Z,2.55
2023-03-21T08:28:56.120Z,6.95
2023-03-21T08:32:38.884Z,6.13
2023-03-21T08:36:24.952Z,4.60
2023-03-21T08:40:11.446Z,5.97
2023-03-21T08:43:53.495Z,3.80
2023-03-21T08:47:35.856Z,2.50
2023-03-21T08:51:17.856Z,5.13
2023-03-21T08:55:00.111Z,4.63
2023-03-21T08:58:42.095Z,6.53
2023-03-21T09:02:27.243Z,3.95
2023-03-21T09:06:12.280Z,4.82
2023-03-21T09:10:14.882Z,5.22
2023-03-21T09:13:56.312Z,4.43
2023-03-21T09:17:42.570Z,3.50
2023-03-21T09:21:25.614Z,4.80
2023-03-21T09:25:08.474Z,3.83
2023-03-21T09:28:50.844Z,3.05
2023-03-21T09:32:34.148Z,2.88
2023-03-21T09:36:17.112Z,1.35
2023-03-21T09:39:59.186Z,2.38
2023-03-21T09:44:05.836Z,2.42
2023-03-21T09:47:57.260Z,1.90
2023-03-21T09:51:46.283Z,5.38
2023-03-21T09:55:31.966Z,3.97
2023-03-21T09:59:41.464Z,3.92
2023-03-21T10:03:28.173Z,2.95
2023-03-21T10:10:59.461Z,2.50
2023-03-21T10:14:47.647Z,2.20
2023-03-21T10:18:31.444Z,2.03
2023-03-21T10:22:13.511Z,2.55
2023-03-21T10:26:01.244Z,2.90
2023-03-21T10:29:45.337Z,1.25
2023-03-21T10:33:33.386Z,3.35
2023-03-21T10:37:16.940Z,2.65
2023-03-21T10:40:59.143Z,2.05
2023-03-21T10:44:49.040Z,2.50
2023-03-21T10:48:36.630Z,1.70
2023-03-21T10:52:22.578Z,1.77
2023-03-21T10:56:11.880Z,2.33
2023-03-21T10:59:58.368Z,1.92
2023-03-21T11:07:31.736Z,1.52
2023-03-21T11:11:24.395Z,1.35
2023-03-21T11:15:27.316Z,1.98
2023-03-21T11:19:33.403Z,3.33
2023-03-21T11:23:16.148Z,2.13
2023-03-21T11:26:59.146Z,3.47
2023-03-21T11:30:57.736Z,2.33
2023-03-21T11:35:12.773Z,2.20
2023-03-21T11:38:58.860Z,1.25
2023-03-21T11:42:45.892Z,1.33
2023-03-21T11:46:31.008Z,1.13
2023-03-21T11:50:36.411Z,1.35
2023-03-21T11:54:27.438Z,1.00
2023-03-21T11:58:32.741Z,1.13
2023-03-21T12:02:36.453Z,0.38
2023-03-21T12:06:41.771Z,1.30
2023-03-21T12:10:36.267Z,2.15
2023-03-21T12:14:36.347Z,1.40
2023-03-21T12:18:39.869Z,1.90
2023-03-21T12:22:21.792Z,1.73
2023-03-21T12:26:03.722Z,1.55
2023-03-21T12:30:21.221Z,2.63
2023-03-21T12:38:16.195Z,3.08
2023-03-21T12:42:13.439Z,3.05
2023-03-21T12:46:03.253Z,2.10
2023-03-21T12:50:10.863Z,2.58
2023-03-21T12:54:22.004Z,2.30
2023-03-21T12:58:24.505Z,1.85
2023-03-21T13:02:22.934Z,5.95
2023-03-21T13:06:06.831Z,2.92
2023-03-21T13:09:48.869Z,3.47
2023-03-21T13:13:37.661Z,1.33
2023-03-21T13:17:41.985Z,2.35
2023-03-21T13:21:37.833Z,2.15
2023-03-21T13:25:22.760Z,3.83
2023-03-21T13:29:14.275Z,2.67
2023-03-21T13:33:21.824Z,2.33
2023-03-21T13:37:03.906Z,2.33
2023-03-21T13:40:49.626Z,1.48
2023-03-21T13:44:50.527Z,3.15
2023-03-21T13:48:58.897Z,1.70
2023-03-21T13:52:42.028Z,2.67
2023-03-21T13:56:24.951Z,3.45
2023-03-21T14:00:30.790Z,4.20
2023-03-21T14:04:20.146Z,3.05
2023-03-21T14:08:15.622Z,3.53
2023-03-21T14:12:07.802Z,2.20
2023-03-21T14:16:00.096Z,3.45
2023-03-21T14:19:42.264Z,4.00
2023-03-21T14:23:24.613Z,3.67
2023-03-21T14:27:07.172Z,5.30
2023-03-21T14:30:55.269Z,4.57
2023-03-21T14:34:37.694Z,5.43
2023-03-21T14:38:41.533Z,3.10
2023-03-21T14:42:25.795Z,6.93
2023-03-21T14:46:12.954Z,6.70
2023-03-21T14:49:56.541Z,4.47
2023-03-21T14:53:41.336Z,4.47
2023-03-21T14:57:27.816Z,5.05
2023-03-21T15:01:16.600Z,6.20
2023-03-21T15:05:07.968Z,3.60
2023-03-21T15:09:05.269Z,5.05
2023-03-21T15:12:56.953Z,8.00
2023-03-21T15:16:39.710Z,9.52
2023-03-21T15:20:27.257Z,8.63
2023-03-21T15:24:25.464Z,5.53
2023-03-21T15:28:07.559Z,8.98
2023-03-21T15:31:50.076Z,4.68
2023-03-21T15:35:41.976Z,5.28
2023-03-21T15:39:26.749Z,8.65
2023-03-21T15:43:20.983Z,8.50
2023-03-21T15:47:03.193Z,4.70
2023-03-21T15:50:58.080Z,6.82
2023-03-21T15:54:51.043Z,4.18
2023-03-21T15:58:41.514Z,5.07
2023-03-21T16:02:26.369Z,7.35
2023-03-21T16:06:25.371Z,6.38
2023-03-21T16:10:37.303Z,4.47
2023-03-21T16:14:20.834Z,6.82
2023-03-21T16:18:06.367Z,6.95
2023-03-21T16:21:48.392Z,6.43
2023-03-21T16:25:31.828Z,6.60
2023-03-21T16:29:17.791Z,5.32
2023-03-21T16:32:59.810Z,9.63
2023-03-21T16:36:43.555Z,9.93
2023-03-21T16:40:41.250Z,4.82
2023-03-21T16:44:23.323Z,7.05
2023-03-21T16:48:05.707Z,6.93
2023-03-21T16:51:47.862Z,5.88
2023-03-21T16:55:30.917Z,4.07
2023-03-21T16:59:14.051Z,5.63
2023-03-21T17:02:59.426Z,8.48
2023-03-21T17:06:49.431Z,8.18
2023-03-21T17:10:33.155Z,8.75
2023-03-21T17:14:21.198Z,6.13
2023-03-21T17:18:03.337Z,7.30
2023-03-21T17:21:45.883Z,11.48
2023-03-21T17:25:28.067Z,3.72
2023-03-21T17:29:13.472Z,5.28
2023-03-21T17:32:55.824Z,6.22
2023-03-21T17:36:40.388Z,7.15
2023-03-21T17:40:25.787Z,7.57
2023-03-21T17:44:07.755Z,7.47
2023-03-21T17:47:50.580Z,8.80
2023-03-21T17:51:33.307Z,7.53
2023-03-21T17:55:19.481Z,7.07
2023-03-21T17:59:07.619Z,10.73
2023-03-21T18:02:50.321Z,10.30
2023-03-21T18:06:34.417Z,7.15
2023-03-21T18:10:21.210Z,6.13
2023-03-21T18:17:59.355Z,7.90
2023-03-21T18:21:44.857Z,8.55
2023-03-21T18:25:27.462Z,5.33
2023-03-21T18:30:13.166Z,10.50
2023-03-21T18:33:12.507Z,7.97
2023-03-21T18:36:54.749Z,13.05
2023-03-21T18:40:37.173Z,9.38
2023-03-21T18:44:20.236Z,7.72
2023-03-21T18:48:05.144Z,5.70
2023-03-21T18:51:48.102Z,7.75
2023-03-21T18:55:45.061Z,7.05
2023-03-21T18:59:28.244Z,9.73
2023-03-21T19:03:22.168Z,6.50
2023-03-21T19:07:14.578Z,8.40
2023-03-21T19:10:59.570Z,8.50
2023-03-21T19:18:46.136Z,9.68
2023-03-21T19:22:31.790Z,9.60
2023-03-21T19:26:13.968Z,7.40
2023-03-21T19:30:10.705Z,8.02
2023-03-21T19:33:55.823Z,5.65
2023-03-21T19:37:37.766Z,9.73
2023-03-21T19:41:20.701Z,8.00
2023-03-21T19:45:04.851Z,11.00
2023-03-21T19:48:47.788Z,8.43
2023-03-21T19:52:29.809Z,7.97
2023-03-21T19:56:21.893Z,6.30
2023-03-21T20:00:10.538Z,6.65
2023-03-21T20:03:52.725Z,11.05
2023-03-21T20:07:34.711Z,9.20
2023-03-21T20:11:18.089Z,7.18
2023-03-21T20:15:12.267Z,8.32
2023-03-21T20:18:59.526Z,10.93
2023-03-21T20:23:05.784Z,7.85
2023-03-21T20:26:45.944Z,7.32
2023-03-21T20:30:28.024Z,13.50
2023-03-21T20:34:09.987Z,13.52
2023-03-21T20:37:52.969Z,11.07
2023-03-21T20:41:34.977Z,8.43
2023-03-21T20:45:17.564Z,12.00
2023-03-21T20:48:59.897Z,16.55
2023-03-21T20:53:04.807Z,10.05
2023-03-21T20:56:44.871Z,8.80
2023-03-21T21:00:27.436Z,15.05
2023-03-21T21:04:09.676Z,9.82
2023-03-21T21:07:51.782Z,12.48
2023-03-21T21:15:35.759Z,8.95
2023-03-21T21:19:18.956Z,6.95
2023-03-21T21:23:01.126Z,10.63
2023-03-21T21:26:46.425Z,9.15
2023-03-21T21:30:29.565Z,12.95
2023-03-21T21:34:11.695Z,9.52
2023-03-21T21:37:53.767Z,8.95
2023-03-21T21:41:36.196Z,9.35
2023-03-21T21:45:19.019Z,7.63
2023-03-21T21:49:02.170Z,12.45
2023-03-21T21:52:44.094Z,11.20
2023-03-21T21:56:32.254Z,8.60
2023-03-21T22:00:14.860Z,10.10
2023-03-21T22:04:06.085Z,15.00
2023-03-21T22:07:49.615Z,13.75
2023-03-21T22:11:31.790Z,11.43
2023-03-21T22:15:13.884Z,8.27
2023-03-21T22:18:55.888Z,11.90
2023-03-21T22:22:38.745Z,15.35
2023-03-21T22:26:20.734Z,9.27
2023-03-21T22:30:06.202Z,9.85
2023-03-21T22:33:50.065Z,9.18
2023-03-21T22:37:34.165Z,9.10
2023-03-21T22:41:16.472Z,7.82
2023-03-21T22:44:58.441Z,9.23
2023-03-21T22:48:40.481Z,15.55
2023-03-21T22:52:22.500Z,17.25
2023-03-21T22:56:04.724Z,9.73
2023-03-21T22:59:47.042Z,11.05
2023-03-21T23:03:29.055Z,10.57
2023-03-21T23:07:11.092Z,9.95
2023-03-21T23:10:53.344Z,9.15
2023-03-21T23:14:35.361Z,10.52
2023-03-21T23:18:17.389Z,9.07
2023-03-21T23:21:59.846Z,11.45
2023-03-21T23:25:42.683Z,11.57
2023-03-21T23:29:24.885Z,9.82
2023-03-21T23:33:06.867Z,9.07
2023-03-21T23:36:48.868Z,8.55
2023-03-21T23:40:31.094Z,12.68
2023-03-21T23:44:13.158Z,7.80
2023-03-21T23:47:55.400Z,11.82
2023-03-21T23:51:38.364Z,10.07
2023-03-21T23:55:20.308Z,13.10
2023-03-21T23:59:02.800Z,9.02
