createdAt,value
2022-10-21T00:00:33.289Z,0.00
2022-10-21T00:01:33.326Z,0.00
2022-10-21T00:02:33.227Z,0.00
2022-10-21T00:03:33.217Z,0.00
2022-10-21T00:04:33.214Z,0.00
2022-10-21T00:05:33.227Z,0.00
2022-10-21T00:06:33.206Z,0.00
2022-10-21T00:07:33.177Z,0.00
2022-10-21T00:08:33.233Z,0.00
2022-10-21T00:09:33.159Z,0.00
2022-10-21T00:10:33.173Z,0.00
2022-10-21T00:11:33.173Z,0.00
2022-10-21T00:12:33.115Z,0.00
2022-10-21T00:13:33.106Z,0.00
2022-10-21T00:14:33.102Z,0.00
2022-10-21T00:15:33.104Z,0.00
2022-10-21T00:16:33.098Z,0.00
2022-10-21T00:17:33.088Z,0.00
2022-10-21T00:18:33.047Z,0.00
2022-10-21T00:19:33.043Z,0.00
2022-10-21T00:20:35.971Z,0.00
2022-10-21T00:21:34.057Z,0.00
2022-10-21T00:22:33.010Z,0.00
2022-10-21T00:23:32.996Z,0.00
2022-10-21T00:24:33.001Z,0.00
2022-10-21T00:25:32.999Z,0.00
2022-10-21T00:26:36.210Z,0.00
2022-10-21T00:27:33.982Z,0.00
2022-10-21T00:28:32.942Z,0.00
2022-10-21T00:29:32.929Z,0.00
2022-10-21T00:30:32.936Z,0.00
2022-10-21T00:31:32.925Z,0.00
2022-10-21T00:32:32.896Z,0.00
2022-10-21T00:33:32.904Z,0.00
2022-10-21T00:34:32.873Z,0.00
2022-10-21T00:35:32.865Z,0.00
2022-10-21T00:36:32.864Z,0.00
2022-10-21T00:37:32.835Z,0.00
2022-10-21T00:38:32.830Z,0.00
2022-10-21T00:39:32.850Z,0.00
2022-10-21T00:40:32.819Z,0.00
2022-10-21T00:41:32.815Z,0.00
2022-10-21T00:42:32.782Z,0.00
2022-10-21T00:43:32.783Z,0.00
2022-10-21T00:44:32.776Z,0.00
2022-10-21T00:45:32.750Z,0.00
2022-10-21T00:46:32.737Z,0.00
2022-10-21T00:47:32.745Z,0.00
2022-10-21T00:48:32.746Z,0.00
2022-10-21T00:49:32.704Z,0.00
2022-10-21T00:50:32.726Z,0.00
2022-10-21T00:51:32.678Z,0.00
2022-10-21T00:52:32.779Z,0.00
2022-10-21T00:53:32.682Z,0.00
2022-10-21T00:54:32.648Z,0.00
2022-10-21T00:55:32.635Z,0.00
2022-10-21T00:56:32.659Z,0.00
2022-10-21T00:57:32.641Z,0.00
2022-10-21T00:58:32.599Z,0.00
2022-10-21T00:59:32.593Z,0.00
2022-10-21T01:00:32.582Z,0.00
2022-10-21T01:01:32.718Z,0.00
2022-10-21T01:02:32.559Z,0.00
2022-10-21T01:03:32.547Z,0.00
2022-10-21T01:04:32.535Z,0.00
2022-10-21T01:05:32.564Z,0.00
2022-10-21T01:06:32.532Z,0.00
2022-10-21T01:07:35.291Z,0.00
2022-10-21T01:08:33.564Z,0.00
2022-10-21T01:09:34.055Z,0.00
2022-10-21T01:10:32.489Z,0.00
2022-10-21T01:11:32.469Z,0.00
2022-10-21T01:12:32.461Z,0.00
2022-10-21T01:13:32.443Z,0.00
2022-10-21T01:14:32.421Z,0.00
2022-10-21T01:15:32.455Z,0.00
2022-10-21T01:16:32.402Z,0.00
2022-10-21T01:17:44.129Z,0.00
2022-10-21T01:18:33.395Z,0.00
2022-10-21T01:19:32.409Z,0.00
2022-10-21T01:20:32.353Z,0.00
2022-10-21T01:21:32.344Z,0.00
2022-10-21T01:22:32.352Z,0.00
2022-10-21T01:23:32.462Z,0.00
2022-10-21T01:24:32.357Z,0.00
2022-10-21T01:25:32.321Z,0.00
2022-10-21T01:26:32.292Z,0.00
2022-10-21T01:27:32.295Z,0.00
2022-10-21T01:28:32.285Z,0.00
2022-10-21T01:29:32.255Z,0.00
2022-10-21T01:30:32.247Z,0.00
2022-10-21T01:31:32.254Z,0.00
2022-10-21T01:32:32.215Z,0.00
2022-10-21T01:33:32.233Z,0.00
2022-10-21T01:34:32.201Z,0.00
2022-10-21T01:35:32.210Z,0.00
2022-10-21T01:36:32.196Z,0.00
2022-10-21T01:37:32.250Z,0.00
2022-10-21T01:38:32.178Z,0.00
2022-10-21T01:39:32.153Z,0.00
2022-10-21T01:40:32.149Z,0.00
2022-10-21T01:41:32.122Z,0.00
2022-10-21T01:42:32.109Z,0.00
2022-10-21T01:43:32.134Z,0.00
2022-10-21T01:44:32.099Z,0.00
2022-10-21T01:45:32.073Z,0.00
2022-10-21T01:46:32.061Z,0.00
2022-10-21T01:47:32.058Z,0.00
2022-10-21T01:48:32.084Z,0.00
2022-10-21T01:49:32.033Z,0.00
2022-10-21T01:50:32.015Z,0.00
2022-10-21T01:51:32.005Z,0.00
2022-10-21T01:52:31.991Z,0.00
2022-10-21T01:53:32.009Z,0.00
2022-10-21T01:54:31.988Z,0.00
2022-10-21T01:55:31.979Z,0.00
2022-10-21T01:56:31.952Z,0.00
2022-10-21T01:57:31.961Z,0.00
2022-10-21T01:58:31.929Z,0.00
2022-10-21T01:59:31.914Z,0.00
2022-10-21T02:00:31.918Z,0.00
2022-10-21T02:01:31.983Z,0.00
2022-10-21T02:02:31.885Z,0.00
2022-10-21T02:03:31.888Z,0.00
2022-10-21T02:04:31.867Z,0.00
2022-10-21T02:05:31.851Z,0.00
2022-10-21T02:06:31.836Z,0.00
2022-10-21T02:07:31.827Z,0.00
2022-10-21T02:08:31.894Z,0.00
2022-10-21T02:10:31.814Z,0.00
2022-10-21T02:11:31.788Z,0.00
2022-10-21T02:12:31.769Z,0.00
2022-10-21T02:13:31.779Z,0.00
2022-10-21T02:14:31.783Z,0.00
2022-10-21T02:15:31.741Z,0.00
2022-10-21T02:16:31.740Z,0.00
2022-10-21T02:17:31.710Z,0.00
2022-10-21T02:18:31.707Z,0.00
2022-10-21T02:20:31.720Z,0.00
2022-10-21T02:21:31.683Z,0.00
2022-10-21T02:22:31.655Z,0.00
2022-10-21T02:23:31.655Z,0.00
2022-10-21T02:24:31.634Z,0.00
2022-10-21T02:25:31.647Z,0.00
2022-10-21T02:26:31.627Z,0.00
2022-10-21T02:27:31.618Z,0.00
2022-10-21T02:28:31.655Z,0.00
2022-10-21T02:29:31.602Z,0.00
2022-10-21T02:30:31.576Z,0.00
2022-10-21T02:31:31.578Z,0.00
2022-10-21T02:32:31.576Z,0.00
2022-10-21T02:33:31.536Z,0.00
2022-10-21T02:34:31.522Z,0.00
2022-10-21T02:35:31.531Z,0.00
2022-10-21T02:36:31.510Z,0.00
2022-10-21T02:37:31.567Z,0.00
2022-10-21T02:38:31.480Z,0.00
2022-10-21T02:39:31.489Z,0.00
2022-10-21T02:40:31.472Z,0.00
2022-10-21T02:41:31.442Z,0.00
2022-10-21T02:42:31.530Z,0.00
2022-10-21T02:43:31.434Z,0.00
2022-10-21T02:44:31.423Z,0.00
2022-10-21T02:45:31.401Z,0.00
2022-10-21T02:46:31.452Z,0.00
2022-10-21T02:47:31.380Z,0.00
2022-10-21T02:48:31.382Z,0.00
2022-10-21T02:49:31.375Z,0.00
2022-10-21T02:50:32.178Z,0.00
2022-10-21T02:51:31.333Z,0.00
2022-10-21T02:52:31.319Z,0.00
2022-10-21T02:53:31.333Z,0.00
2022-10-21T02:54:31.298Z,0.00
2022-10-21T02:55:31.296Z,0.00
2022-10-21T02:56:31.306Z,0.00
2022-10-21T02:57:31.278Z,0.00
2022-10-21T02:58:31.277Z,0.00
2022-10-21T02:59:31.250Z,0.00
2022-10-21T03:00:32.917Z,0.00
2022-10-21T03:01:31.318Z,0.00
2022-10-21T03:02:31.205Z,0.00
2022-10-21T03:03:31.214Z,0.00
2022-10-21T03:04:31.202Z,0.00
2022-10-21T03:06:31.170Z,0.00
2022-10-21T03:07:31.188Z,0.00
2022-10-21T03:08:31.216Z,0.00
2022-10-21T03:09:31.146Z,0.00
2022-10-21T03:10:31.196Z,0.00
2022-10-21T03:11:31.109Z,0.00
2022-10-21T03:12:31.105Z,0.00
2022-10-21T03:13:31.110Z,0.00
2022-10-21T03:14:31.113Z,0.00
2022-10-21T03:15:31.084Z,0.00
2022-10-21T03:16:31.059Z,0.00
2022-10-21T03:17:31.046Z,0.00
2022-10-21T03:18:31.048Z,0.00
2022-10-21T03:19:31.020Z,0.00
2022-10-21T03:20:31.049Z,0.00
2022-10-21T03:21:30.993Z,0.00
2022-10-21T03:22:30.984Z,0.00
2022-10-21T03:23:30.977Z,0.00
2022-10-21T03:24:30.984Z,0.00
2022-10-21T03:25:35.287Z,0.00
2022-10-21T03:26:30.961Z,0.00
2022-10-21T03:28:30.923Z,0.00
2022-10-21T03:29:30.928Z,0.00
2022-10-21T03:30:30.906Z,0.00
2022-10-21T03:31:30.883Z,0.00
2022-10-21T03:32:30.894Z,0.00
2022-10-21T03:33:30.859Z,0.00
2022-10-21T03:34:30.872Z,0.00
2022-10-21T03:35:30.863Z,0.00
2022-10-21T03:36:30.841Z,0.00
2022-10-21T03:37:30.816Z,0.00
2022-10-21T03:38:30.828Z,0.00
2022-10-21T03:39:30.788Z,0.00
2022-10-21T03:40:30.802Z,0.00
2022-10-21T03:41:30.772Z,0.00
2022-10-21T03:42:30.754Z,0.00
2022-10-21T03:43:30.820Z,0.00
2022-10-21T03:44:30.755Z,0.00
2022-10-21T03:45:30.749Z,0.00
2022-10-21T03:46:30.720Z,0.00
2022-10-21T03:47:30.702Z,0.00
2022-10-21T03:48:30.690Z,0.00
2022-10-21T03:49:30.729Z,0.00
2022-10-21T03:50:30.709Z,0.00
2022-10-21T03:51:30.655Z,0.00
2022-10-21T03:52:30.657Z,0.00
2022-10-21T03:53:42.794Z,0.00
2022-10-21T03:54:31.616Z,0.00
2022-10-21T03:55:30.622Z,0.00
2022-10-21T03:56:30.618Z,0.00
2022-10-21T03:57:30.589Z,0.00
2022-10-21T03:58:30.578Z,0.00
2022-10-21T03:59:30.571Z,0.00
2022-10-21T04:00:31.683Z,0.00
2022-10-21T04:01:30.591Z,0.00
2022-10-21T04:02:30.534Z,0.00
2022-10-21T04:03:30.530Z,0.00
2022-10-21T04:04:30.511Z,0.00
2022-10-21T04:05:30.547Z,0.00
2022-10-21T04:06:30.487Z,0.00
2022-10-21T04:07:30.483Z,0.00
2022-10-21T04:08:30.558Z,0.00
2022-10-21T04:09:30.450Z,0.00
2022-10-21T04:10:30.448Z,0.00
2022-10-21T04:11:30.445Z,0.00
2022-10-21T04:12:30.453Z,0.00
2022-10-21T04:13:30.404Z,0.00
2022-10-21T04:14:30.402Z,0.00
2022-10-21T04:15:30.380Z,0.00
2022-10-21T04:16:30.387Z,0.00
2022-10-21T04:17:30.358Z,0.00
2022-10-21T04:18:30.369Z,0.00
2022-10-21T04:19:30.340Z,0.00
2022-10-21T04:20:30.334Z,0.00
2022-10-21T04:21:30.322Z,0.00
2022-10-21T04:22:30.354Z,0.00
2022-10-21T04:23:30.285Z,0.00
2022-10-21T04:24:30.292Z,0.00
2022-10-21T04:25:30.279Z,0.00
2022-10-21T04:26:30.257Z,0.00
2022-10-21T04:27:30.298Z,0.00
2022-10-21T04:28:30.251Z,0.00
2022-10-21T04:29:30.230Z,0.00
2022-10-21T04:30:30.236Z,0.00
2022-10-21T04:31:32.161Z,0.00
2022-10-21T04:32:30.212Z,0.00
2022-10-21T04:33:30.181Z,0.00
2022-10-21T04:34:30.189Z,0.00
2022-10-21T04:35:32.938Z,0.00
2022-10-21T04:36:30.141Z,0.00
2022-10-21T04:37:30.165Z,0.00
2022-10-21T04:38:30.121Z,0.00
2022-10-21T04:39:30.124Z,0.00
2022-10-21T04:40:30.110Z,0.00
2022-10-21T04:41:30.081Z,0.00
2022-10-21T04:42:30.104Z,0.00
2022-10-21T04:43:30.095Z,0.00
2022-10-21T04:44:30.044Z,0.00
2022-10-21T04:45:30.057Z,0.00
2022-10-21T04:46:30.035Z,0.00
2022-10-21T04:47:30.020Z,0.00
2022-10-21T04:48:30.014Z,0.00
2022-10-21T04:49:30.025Z,0.00
2022-10-21T04:50:30.010Z,0.00
2022-10-21T04:52:29.958Z,0.00
2022-10-21T04:53:29.957Z,0.00
2022-10-21T04:54:29.948Z,0.00
2022-10-21T04:55:29.958Z,0.00
2022-10-21T04:56:29.946Z,0.00
2022-10-21T04:57:29.932Z,0.00
2022-10-21T04:58:29.889Z,0.00
2022-10-21T04:59:29.885Z,0.00
2022-10-21T05:00:29.867Z,0.00
2022-10-21T05:01:29.996Z,0.00
2022-10-21T05:02:29.878Z,0.00
2022-10-21T05:03:29.832Z,0.00
2022-10-21T05:04:29.844Z,0.00
2022-10-21T05:05:29.812Z,0.00
2022-10-21T05:06:29.886Z,0.00
2022-10-21T05:07:29.787Z,0.00
2022-10-21T05:08:29.880Z,0.00
2022-10-21T05:09:29.767Z,0.00
2022-10-21T05:10:29.803Z,0.00
2022-10-21T05:11:29.737Z,0.00
2022-10-21T05:12:29.822Z,0.00
2022-10-21T05:13:29.742Z,0.00
2022-10-21T05:14:29.739Z,0.00
2022-10-21T05:15:29.693Z,4.00
2022-10-21T05:16:29.700Z,4.00
2022-10-21T05:17:29.695Z,0.00
2022-10-21T05:18:29.683Z,4.00
2022-10-21T05:19:31.432Z,4.00
2022-10-21T05:20:29.652Z,4.00
2022-10-21T05:21:29.703Z,8.00
2022-10-21T05:22:29.613Z,8.00
2022-10-21T05:23:29.602Z,4.00
2022-10-21T05:24:29.590Z,8.00
2022-10-21T05:25:31.831Z,8.00
2022-10-21T05:26:29.621Z,8.00
2022-10-21T05:27:29.580Z,12.00
2022-10-21T05:28:29.561Z,16.00
2022-10-21T05:29:29.538Z,16.00
2022-10-21T05:30:29.598Z,20.00
2022-10-21T05:31:29.537Z,20.00
2022-10-21T05:32:29.518Z,20.00
2022-10-21T05:33:29.498Z,24.00
2022-10-21T05:34:29.477Z,28.00
2022-10-21T05:35:29.466Z,28.00
2022-10-21T05:36:29.458Z,28.00
2022-10-21T05:37:29.455Z,32.00
2022-10-21T05:38:29.471Z,36.00
2022-10-21T05:39:29.494Z,40.00
2022-10-21T05:40:29.414Z,44.00
2022-10-21T05:41:29.396Z,48.00
2022-10-21T05:42:29.394Z,56.00
2022-10-21T05:43:29.415Z,60.00
2022-10-21T05:44:29.390Z,68.00
2022-10-21T05:45:29.350Z,72.00
2022-10-21T05:46:29.340Z,76.00
2022-10-21T05:47:29.356Z,84.00
2022-10-21T05:48:36.451Z,88.00
2022-10-21T05:49:29.309Z,92.00
2022-10-21T05:50:29.294Z,100.00
2022-10-21T05:51:29.297Z,116.00
2022-10-21T05:52:29.289Z,132.00
2022-10-21T05:53:29.270Z,152.00
2022-10-21T05:54:29.247Z,168.00
2022-10-21T05:55:29.236Z,192.00
2022-10-21T05:56:29.225Z,212.00
2022-10-21T05:57:29.217Z,240.00
2022-10-21T05:58:29.225Z,268.00
2022-10-21T05:59:29.195Z,296.00
2022-10-21T06:00:29.246Z,320.00
2022-10-21T06:01:29.254Z,344.00
2022-10-21T06:02:36.506Z,368.00
2022-10-21T06:03:29.171Z,384.00
2022-10-21T06:04:29.137Z,404.00
2022-10-21T06:05:29.142Z,424.00
2022-10-21T06:06:29.122Z,444.00
2022-10-21T06:07:29.101Z,472.00
2022-10-21T06:08:29.212Z,520.00
2022-10-21T06:09:29.094Z,556.00
2022-10-21T06:10:29.311Z,568.00
2022-10-21T06:11:29.079Z,592.00
2022-10-21T06:12:31.600Z,616.00
2022-10-21T06:13:29.058Z,628.00
2022-10-21T06:14:29.021Z,636.00
2022-10-21T06:15:29.011Z,652.00
2022-10-21T06:16:29.033Z,668.00
2022-10-21T06:17:28.983Z,684.00
2022-10-21T06:18:28.992Z,704.00
2022-10-21T06:19:28.961Z,720.00
2022-10-21T06:20:28.954Z,736.00
2022-10-21T06:21:28.940Z,764.00
2022-10-21T06:22:28.933Z,792.00
2022-10-21T06:23:28.965Z,828.00
2022-10-21T06:24:28.909Z,860.00
2022-10-21T06:25:28.905Z,888.00
2022-10-21T06:26:30.966Z,908.00
2022-10-21T06:27:28.871Z,928.00
2022-10-21T06:28:28.860Z,936.00
2022-10-21T06:29:28.870Z,940.00
2022-10-21T06:30:28.837Z,956.00
2022-10-21T06:31:28.847Z,972.00
2022-10-21T06:32:28.833Z,988.00
2022-10-21T06:33:28.852Z,1008.00
2022-10-21T06:34:28.826Z,1036.00
2022-10-21T06:35:28.781Z,1068.00
2022-10-21T06:36:28.770Z,1100.00
2022-10-21T06:37:28.765Z,1116.00
2022-10-21T06:38:28.769Z,1140.00
2022-10-21T06:39:28.755Z,1164.00
2022-10-21T06:40:28.749Z,1188.00
2022-10-21T06:41:28.714Z,1220.00
2022-10-21T06:42:28.706Z,1260.00
2022-10-21T06:43:28.720Z,1284.00
2022-10-21T06:44:28.699Z,1304.00
2022-10-21T06:45:28.670Z,1324.00
2022-10-21T06:46:28.673Z,1328.00
2022-10-21T06:47:28.652Z,1348.00
2022-10-21T06:48:28.968Z,1352.00
2022-10-21T06:49:28.793Z,1356.00
2022-10-21T06:50:28.628Z,1368.00
2022-10-21T06:51:28.606Z,1376.00
2022-10-21T06:52:28.592Z,1376.00
2022-10-21T06:53:28.582Z,1400.00
2022-10-21T06:54:28.589Z,1428.00
2022-10-21T06:55:28.568Z,1468.00
2022-10-21T06:56:28.565Z,1504.00
2022-10-21T06:57:28.533Z,1524.00
2022-10-21T06:58:28.521Z,1504.00
2022-10-21T06:59:28.533Z,1548.00
2022-10-21T07:01:34.530Z,1532.00
2022-10-21T07:02:29.486Z,1516.00
2022-10-21T07:03:28.464Z,1508.00
2022-10-21T07:04:28.473Z,1520.00
2022-10-21T07:05:28.459Z,1532.00
2022-10-21T07:06:28.499Z,1512.00
2022-10-21T07:07:28.446Z,1520.00
2022-10-21T07:08:46.202Z,1556.00
2022-10-21T07:09:29.483Z,1624.00
2022-10-21T07:10:28.417Z,1636.00
2022-10-21T07:11:28.394Z,1688.00
2022-10-21T07:12:28.408Z,1804.00
2022-10-21T07:13:28.355Z,1844.00
2022-10-21T07:14:28.351Z,1872.00
2022-10-21T07:15:28.332Z,1876.00
2022-10-21T07:16:28.349Z,1940.00
2022-10-21T07:17:28.315Z,1976.00
2022-10-21T07:18:28.324Z,1980.00
2022-10-21T07:19:28.306Z,1960.00
2022-10-21T07:20:28.321Z,1920.00
2022-10-21T07:21:28.270Z,1888.00
2022-10-21T07:22:28.258Z,1912.00
2022-10-21T07:23:28.243Z,1824.00
2022-10-21T07:24:28.268Z,1768.00
2022-10-21T07:25:28.266Z,1676.00
2022-10-21T07:26:28.213Z,1664.00
2022-10-21T07:27:28.195Z,1616.00
2022-10-21T07:28:28.202Z,1508.00
2022-10-21T07:29:28.174Z,1480.00
2022-10-21T07:30:28.162Z,1480.00
2022-10-21T07:31:28.182Z,1476.00
2022-10-21T07:32:28.152Z,1464.00
2022-10-21T07:33:28.129Z,1440.00
2022-10-21T07:34:28.118Z,1412.00
2022-10-21T07:35:28.161Z,1388.00
2022-10-21T07:36:28.131Z,1404.00
2022-10-21T07:37:28.086Z,1436.00
2022-10-21T07:38:28.077Z,1472.00
2022-10-21T07:39:28.082Z,1496.00
2022-10-21T07:40:28.079Z,1528.00
2022-10-21T07:41:28.055Z,1600.00
2022-10-21T07:42:28.034Z,1680.00
2022-10-21T07:43:28.028Z,1664.00
2022-10-21T07:44:28.040Z,1656.00
2022-10-21T07:45:27.993Z,1620.00
2022-10-21T07:46:28.002Z,1572.00
2022-10-21T07:47:28.004Z,1536.00
2022-10-21T07:48:27.960Z,1488.00
2022-10-21T07:49:28.640Z,1472.00
2022-10-21T07:50:27.987Z,1452.00
2022-10-21T07:51:31.014Z,1444.00
2022-10-21T07:52:27.939Z,1432.00
2022-10-21T07:53:27.915Z,1428.00
2022-10-21T07:54:27.897Z,1428.00
2022-10-21T07:55:27.881Z,1444.00
2022-10-21T07:56:27.901Z,1448.00
2022-10-21T07:57:27.887Z,1452.00
2022-10-21T07:58:27.889Z,1492.00
2022-10-21T07:59:27.864Z,1492.00
2022-10-21T08:00:27.830Z,1532.00
2022-10-21T08:01:28.002Z,1604.00
2022-10-21T08:02:27.807Z,1692.00
2022-10-21T08:03:27.806Z,1828.00
2022-10-21T08:04:27.803Z,1924.00
2022-10-21T08:05:27.767Z,1996.00
2022-10-21T08:06:27.769Z,2016.00
2022-10-21T08:07:27.762Z,1992.00
2022-10-21T08:08:27.832Z,2004.00
2022-10-21T08:09:27.727Z,2024.00
2022-10-21T08:10:27.712Z,2032.00
2022-10-21T08:11:27.749Z,2004.00
2022-10-21T08:12:27.719Z,1952.00
2022-10-21T08:13:27.677Z,1880.00
2022-10-21T08:14:27.671Z,1844.00
2022-10-21T08:15:27.654Z,1816.00
2022-10-21T08:16:27.653Z,1832.00
2022-10-21T08:17:27.658Z,1864.00
2022-10-21T08:18:27.629Z,1856.00
2022-10-21T08:19:27.610Z,1836.00
2022-10-21T08:20:27.616Z,1732.00
2022-10-21T08:21:27.594Z,1700.00
2022-10-21T08:22:27.600Z,1724.00
2022-10-21T08:23:27.565Z,1728.00
2022-10-21T08:24:27.575Z,1724.00
2022-10-21T08:25:27.544Z,1720.00
2022-10-21T08:26:27.549Z,1688.00
2022-10-21T08:27:27.523Z,1688.00
2022-10-21T08:28:27.537Z,1688.00
2022-10-21T08:29:27.517Z,1696.00
2022-10-21T08:30:27.496Z,1704.00
2022-10-21T08:31:27.484Z,1692.00
2022-10-21T08:32:27.494Z,1668.00
2022-10-21T08:33:27.455Z,1612.00
2022-10-21T08:34:27.451Z,1596.00
2022-10-21T08:35:27.430Z,1656.00
2022-10-21T08:36:27.452Z,1612.00
2022-10-21T08:37:27.438Z,1560.00
2022-10-21T08:38:27.407Z,1544.00
2022-10-21T08:39:27.384Z,1560.00
2022-10-21T08:40:27.392Z,1496.00
2022-10-21T08:41:27.408Z,1452.00
2022-10-21T08:42:27.369Z,1448.00
2022-10-21T08:43:27.369Z,1444.00
2022-10-21T08:44:27.335Z,1484.00
2022-10-21T08:45:27.324Z,1536.00
2022-10-21T08:46:27.303Z,1528.00
2022-10-21T08:47:27.316Z,1548.00
2022-10-21T08:48:27.305Z,1564.00
2022-10-21T08:49:29.895Z,1604.00
2022-10-21T08:50:27.265Z,1604.00
2022-10-21T08:51:27.250Z,1592.00
2022-10-21T08:52:27.262Z,1564.00
2022-10-21T08:53:27.226Z,1560.00
2022-10-21T08:54:27.238Z,1572.00
2022-10-21T08:55:27.211Z,1588.00
2022-10-21T08:56:27.223Z,1636.00
2022-10-21T08:57:27.202Z,1672.00
2022-10-21T08:58:27.196Z,1664.00
2022-10-21T08:59:27.159Z,1692.00
2022-10-21T09:00:27.150Z,1740.00
2022-10-21T09:01:27.288Z,1804.00
2022-10-21T09:02:27.460Z,1792.00
2022-10-21T09:03:28.476Z,1796.00
2022-10-21T09:04:32.432Z,1808.00
2022-10-21T09:06:31.064Z,1796.00
2022-10-21T09:07:30.970Z,1812.00
2022-10-21T09:08:31.041Z,1828.00
2022-10-21T09:09:30.959Z,1828.00
2022-10-21T09:10:30.879Z,1832.00
2022-10-21T09:11:30.882Z,1844.00
2022-10-21T09:12:30.854Z,1852.00
2022-10-21T09:13:30.852Z,1856.00
2022-10-21T09:15:30.814Z,1892.00
2022-10-21T09:16:30.814Z,1932.00
2022-10-21T09:17:38.689Z,1944.00
2022-10-21T09:18:30.811Z,1944.00
2022-10-21T09:19:30.761Z,1932.00
2022-10-21T09:20:30.762Z,1904.00
2022-10-21T09:21:30.729Z,1900.00
2022-10-21T09:22:35.360Z,1912.00
2022-10-21T09:24:31.037Z,1992.00
2022-10-21T09:26:53.035Z,2000.00
2022-10-21T09:27:57.009Z,2036.00
2022-10-21T09:28:52.944Z,2092.00
2022-10-21T09:29:52.872Z,2148.00
2022-10-21T09:30:52.904Z,2168.00
2022-10-21T09:31:57.305Z,2160.00
2022-10-21T09:32:53.774Z,2168.00
2022-10-21T09:33:52.795Z,2192.00
2022-10-21T09:34:52.758Z,2224.00
2022-10-21T09:35:52.777Z,2268.00
2022-10-21T09:36:52.770Z,2268.00
2022-10-21T09:37:52.723Z,2248.00
2022-10-21T09:38:52.740Z,2348.00
2022-10-21T09:39:52.700Z,2348.00
2022-10-21T09:40:52.691Z,2280.00
2022-10-21T09:41:55.429Z,2228.00
2022-10-21T09:42:54.015Z,2188.00
2022-10-21T09:43:52.685Z,2244.00
2022-10-21T09:44:52.649Z,2236.00
2022-10-21T09:45:52.634Z,2204.00
2022-10-21T09:46:52.648Z,2180.00
2022-10-21T09:47:52.613Z,2156.00
2022-10-21T09:49:36.714Z,2200.00
2022-10-21T09:50:06.816Z,2292.00
2022-10-21T09:50:53.579Z,2296.00
2022-10-21T09:51:52.582Z,2328.00
2022-10-21T09:52:52.562Z,2396.00
2022-10-21T09:53:54.263Z,2428.00
2022-10-21T09:54:52.530Z,2460.00
2022-10-21T09:55:53.061Z,2500.00
2022-10-21T09:56:52.504Z,2544.00
2022-10-21T09:57:52.505Z,2516.00
2022-10-21T09:58:53.472Z,2448.00
2022-10-21T09:59:52.493Z,2380.00
2022-10-21T10:00:52.484Z,2332.00
2022-10-21T10:01:52.543Z,2284.00
2022-10-21T10:02:52.443Z,2204.00
2022-10-21T10:03:52.434Z,2136.00
2022-10-21T10:04:52.421Z,2096.00
2022-10-21T10:05:52.423Z,2040.00
2022-10-21T10:06:52.417Z,1964.00
2022-10-21T10:07:52.393Z,1928.00
2022-10-21T10:08:52.509Z,1940.00
2022-10-21T10:09:52.375Z,1948.00
2022-10-21T10:10:52.379Z,1916.00
2022-10-21T10:11:52.345Z,1852.00
2022-10-21T10:12:52.359Z,1800.00
2022-10-21T10:13:52.330Z,1740.00
2022-10-21T10:14:52.333Z,1684.00
2022-10-21T10:15:52.357Z,1664.00
2022-10-21T10:16:52.294Z,1660.00
2022-10-21T10:17:52.298Z,1640.00
2022-10-21T10:18:52.276Z,1604.00
2022-10-21T10:19:52.257Z,1592.00
2022-10-21T10:20:52.243Z,1580.00
2022-10-21T10:21:52.247Z,1576.00
2022-10-21T10:22:52.271Z,1580.00
2022-10-21T10:23:52.213Z,1556.00
2022-10-21T10:24:52.201Z,1528.00
2022-10-21T10:25:52.208Z,1532.00
2022-10-21T10:26:52.226Z,1576.00
2022-10-21T10:27:52.170Z,1636.00
2022-10-21T10:28:52.155Z,1704.00
2022-10-21T10:29:52.148Z,1760.00
2022-10-21T10:30:52.246Z,1808.00
2022-10-21T10:31:52.147Z,1848.00
2022-10-21T10:32:52.134Z,1896.00
2022-10-21T10:33:58.796Z,1944.00
2022-10-21T10:34:52.086Z,2008.00
2022-10-21T10:35:52.099Z,2032.00
2022-10-21T10:36:52.108Z,2028.00
2022-10-21T10:37:52.090Z,2008.00
2022-10-21T10:38:52.052Z,1968.00
2022-10-21T10:39:52.033Z,1964.00
2022-10-21T10:40:55.173Z,1964.00
2022-10-21T10:41:53.051Z,1940.00
2022-10-21T10:42:52.001Z,1916.00
2022-10-21T10:43:52.109Z,1912.00
2022-10-21T10:44:52.000Z,1888.00
2022-10-21T10:45:51.983Z,1836.00
2022-10-21T10:46:52.080Z,1764.00
2022-10-21T10:47:51.960Z,1668.00
2022-10-21T10:48:51.956Z,1584.00
2022-10-21T10:49:51.947Z,1516.00
2022-10-21T10:50:51.905Z,1448.00
2022-10-21T10:51:51.901Z,1388.00
2022-10-21T10:52:51.900Z,1344.00
2022-10-21T10:53:51.925Z,1328.00
2022-10-21T10:54:51.866Z,1288.00
2022-10-21T10:55:51.887Z,1244.00
2022-10-21T10:56:51.840Z,1228.00
2022-10-21T10:57:59.298Z,1216.00
2022-10-21T10:58:52.842Z,1220.00
2022-10-21T10:59:51.808Z,1228.00
2022-10-21T11:00:51.986Z,1256.00
2022-10-21T11:01:51.825Z,1324.00
2022-10-21T11:02:51.878Z,1396.00
2022-10-21T11:03:51.782Z,1464.00
2022-10-21T11:04:51.794Z,1524.00
2022-10-21T11:05:51.751Z,1588.00
2022-10-21T11:06:51.771Z,1644.00
2022-10-21T11:07:51.722Z,1684.00
2022-10-21T11:08:51.806Z,1704.00
2022-10-21T11:09:51.800Z,1688.00
2022-10-21T11:10:51.704Z,1660.00
2022-10-21T11:11:51.682Z,1628.00
2022-10-21T11:12:51.691Z,1592.00
2022-10-21T11:13:51.751Z,1560.00
2022-10-21T11:14:51.770Z,1524.00
2022-10-21T11:15:51.634Z,1496.00
2022-10-21T11:17:00.170Z,1452.00
2022-10-21T11:17:52.606Z,1388.00
2022-10-21T11:18:51.733Z,1324.00
2022-10-21T11:19:51.594Z,1260.00
2022-10-21T11:20:51.674Z,1192.00
2022-10-21T11:21:51.568Z,1112.00
2022-10-21T11:22:51.701Z,1036.00
2022-10-21T11:23:54.271Z,952.00
2022-10-21T11:24:52.567Z,884.00
2022-10-21T11:25:51.549Z,844.00
2022-10-21T11:26:51.508Z,824.00
2022-10-21T11:27:51.528Z,820.00
2022-10-21T11:28:51.544Z,852.00
2022-10-21T11:29:51.499Z,864.00
2022-10-21T11:30:51.479Z,884.00
2022-10-21T11:32:10.169Z,908.00
2022-10-21T11:32:52.436Z,968.00
2022-10-21T11:33:51.466Z,1016.00
2022-10-21T11:34:51.525Z,1044.00
2022-10-21T11:35:55.514Z,1064.00
2022-10-21T11:36:52.398Z,1068.00
2022-10-21T11:37:51.443Z,1068.00
2022-10-21T11:38:51.391Z,1048.00
2022-10-21T11:39:51.481Z,1064.00
2022-10-21T11:40:51.414Z,1076.00
2022-10-21T11:41:51.381Z,1076.00
2022-10-21T11:42:51.349Z,1072.00
2022-10-21T11:43:51.435Z,1052.00
2022-10-21T11:44:51.387Z,1028.00
2022-10-21T11:45:51.417Z,1012.00
2022-10-21T11:46:51.302Z,1008.00
2022-10-21T11:47:51.316Z,1032.00
2022-10-21T11:48:51.374Z,1048.00
2022-10-21T11:49:51.260Z,1064.00
2022-10-21T11:50:51.369Z,1088.00
2022-10-21T11:51:51.336Z,1100.00
2022-10-21T11:52:51.274Z,1128.00
2022-10-21T11:53:51.345Z,1160.00
2022-10-21T11:55:08.326Z,1188.00
2022-10-21T11:55:52.243Z,1216.00
2022-10-21T11:56:51.261Z,1220.00
2022-10-21T11:57:51.311Z,1252.00
2022-10-21T11:58:51.180Z,1276.00
2022-10-21T11:59:54.231Z,1288.00
2022-10-21T12:00:52.155Z,1304.00
2022-10-21T12:01:51.203Z,1308.00
2022-10-21T12:02:51.180Z,1324.00
2022-10-21T12:03:51.125Z,1320.00
2022-10-21T12:04:51.096Z,1300.00
2022-10-21T12:05:51.101Z,1280.00
2022-10-21T12:06:51.245Z,1260.00
2022-10-21T12:07:51.102Z,1228.00
2022-10-21T12:08:51.648Z,1184.00
2022-10-21T12:09:51.029Z,1144.00
2022-10-21T12:10:51.061Z,1100.00
2022-10-21T12:11:51.016Z,1060.00
2022-10-21T12:12:51.015Z,1008.00
2022-10-21T12:13:50.981Z,948.00
2022-10-21T12:14:50.978Z,884.00
2022-10-21T12:15:50.990Z,832.00
2022-10-21T12:16:50.994Z,784.00
2022-10-21T12:17:50.929Z,740.00
2022-10-21T12:18:50.964Z,708.00
2022-10-21T12:19:50.926Z,696.00
2022-10-21T12:20:50.933Z,684.00
2022-10-21T12:21:50.912Z,700.00
2022-10-21T12:22:50.981Z,728.00
2022-10-21T12:23:50.924Z,760.00
2022-10-21T12:24:50.866Z,792.00
2022-10-21T12:25:50.887Z,812.00
2022-10-21T12:26:50.883Z,836.00
2022-10-21T12:27:50.827Z,860.00
2022-10-21T12:28:50.813Z,876.00
2022-10-21T12:29:50.820Z,888.00
2022-10-21T12:30:50.844Z,888.00
2022-10-21T12:31:50.813Z,884.00
2022-10-21T12:32:50.763Z,872.00
2022-10-21T12:33:50.783Z,844.00
2022-10-21T12:34:50.747Z,808.00
2022-10-21T12:35:50.725Z,772.00
2022-10-21T12:36:50.725Z,728.00
2022-10-21T12:37:50.749Z,688.00
2022-10-21T12:38:50.813Z,656.00
2022-10-21T12:39:50.685Z,640.00
2022-10-21T12:40:50.699Z,648.00
2022-10-21T12:41:50.685Z,676.00
2022-10-21T12:42:50.680Z,692.00
2022-10-21T12:43:50.664Z,708.00
2022-10-21T12:44:50.693Z,740.00
2022-10-21T12:45:50.618Z,776.00
2022-10-21T12:46:50.633Z,800.00
2022-10-21T12:47:50.636Z,808.00
2022-10-21T12:48:50.589Z,800.00
2022-10-21T12:49:50.607Z,784.00