createdAt,value
2023-05-05T00:00:59.012Z,4.88
2023-05-05T00:03:28.023Z,6.40
2023-05-05T00:05:57.423Z,5.90
2023-05-05T00:08:25.515Z,6.18
2023-05-05T00:10:54.492Z,6.07
2023-05-05T00:13:22.972Z,5.70
2023-05-05T00:15:57.286Z,6.32
2023-05-05T00:18:26.742Z,5.90
2023-05-05T00:20:54.746Z,6.78
2023-05-05T00:23:22.739Z,5.80
2023-05-05T00:25:51.071Z,6.03
2023-05-05T00:28:19.025Z,6.75
2023-05-05T00:30:47.050Z,6.25
2023-05-05T00:33:15.063Z,6.20
2023-05-05T00:35:44.581Z,6.50
2023-05-05T00:38:12.593Z,6.55
2023-05-05T00:40:42.881Z,6.32
2023-05-05T00:43:10.961Z,6.22
2023-05-05T00:45:42.871Z,6.40
2023-05-05T00:48:11.173Z,6.70
2023-05-05T00:50:39.978Z,6.28
2023-05-05T00:53:09.265Z,6.80
2023-05-05T00:55:37.608Z,6.35
2023-05-05T00:58:05.740Z,7.13
2023-05-05T01:00:34.472Z,6.78
2023-05-05T01:03:03.301Z,6.65
2023-05-05T01:05:38.806Z,6.10
2023-05-05T01:08:26.683Z,6.28
2023-05-05T01:10:58.417Z,6.68
2023-05-05T01:13:33.401Z,6.72
2023-05-05T01:16:07.676Z,6.45
2023-05-05T01:18:43.070Z,6.05
2023-05-05T01:21:16.057Z,6.00
2023-05-05T01:24:10.860Z,6.82
2023-05-05T01:27:01.457Z,6.00
2023-05-05T01:29:49.251Z,6.57
2023-05-05T01:32:23.098Z,6.53
2023-05-05T01:34:57.186Z,6.38
2023-05-05T01:37:30.223Z,7.43
2023-05-05T01:40:03.513Z,7.22
2023-05-05T01:42:33.508Z,7.38
2023-05-05T01:45:02.449Z,7.15
2023-05-05T01:47:33.014Z,7.22
2023-05-05T01:50:02.367Z,6.70
2023-05-05T01:52:31.159Z,6.38
2023-05-05T01:54:59.630Z,6.80
2023-05-05T01:57:31.380Z,6.50
2023-05-05T02:00:01.042Z,6.72
2023-05-05T02:02:31.560Z,6.45
2023-05-05T02:05:01.043Z,6.15
2023-05-05T02:07:30.047Z,6.43
2023-05-05T02:09:58.751Z,5.53
2023-05-05T02:12:27.604Z,6.05
2023-05-05T02:14:56.003Z,5.90
2023-05-05T02:17:25.590Z,5.80
2023-05-05T02:19:56.878Z,6.10
2023-05-05T02:22:24.853Z,6.00
2023-05-05T02:24:53.034Z,6.05
2023-05-05T02:27:24.866Z,5.60
2023-05-05T02:29:58.179Z,6.07
2023-05-05T02:35:02.774Z,5.72
2023-05-05T02:37:32.629Z,5.35
2023-05-05T02:40:05.251Z,5.78
2023-05-05T02:42:38.129Z,6.28
2023-05-05T02:45:13.016Z,6.00
2023-05-05T02:47:44.698Z,5.90
2023-05-05T02:50:14.476Z,5.90
2023-05-05T02:52:49.269Z,6.07
2023-05-05T02:55:20.189Z,5.70
2023-05-05T02:57:51.889Z,5.47
2023-05-05T03:00:24.881Z,5.35
2023-05-05T03:05:31.448Z,5.03
2023-05-05T03:08:05.283Z,5.10
2023-05-05T03:10:41.144Z,5.38
2023-05-05T03:13:11.573Z,5.30
2023-05-05T03:15:47.943Z,5.20
2023-05-05T03:20:56.625Z,5.18
2023-05-05T03:23:24.628Z,5.05
2023-05-05T03:25:57.744Z,5.40
2023-05-05T03:28:35.425Z,4.90
2023-05-05T03:31:09.654Z,5.40
2023-05-05T03:33:39.262Z,4.75
2023-05-05T03:36:08.912Z,5.13
2023-05-05T03:38:36.882Z,5.45
2023-05-05T03:41:05.268Z,5.50
2023-05-05T03:43:34.086Z,5.65
2023-05-05T03:46:02.151Z,5.40
2023-05-05T03:48:30.555Z,5.50
2023-05-05T03:50:58.900Z,5.68
2023-05-05T03:53:30.427Z,5.10
2023-05-05T03:55:58.596Z,4.88
2023-05-05T03:58:26.488Z,4.80
2023-05-05T04:00:54.446Z,5.30
2023-05-05T04:03:22.725Z,4.82
2023-05-05T04:05:51.117Z,5.18
2023-05-05T04:08:19.081Z,5.50
2023-05-05T04:10:48.424Z,5.10
2023-05-05T04:13:17.026Z,5.18
2023-05-05T04:15:47.918Z,4.97
2023-05-05T04:18:18.362Z,5.45
2023-05-05T04:20:47.204Z,4.88
2023-05-05T04:23:15.254Z,4.38
2023-05-05T04:25:44.315Z,4.45
2023-05-05T04:28:14.708Z,4.63
2023-05-05T04:30:43.011Z,5.07
2023-05-05T04:33:11.505Z,4.18
2023-05-05T04:35:39.452Z,4.78
2023-05-05T04:38:07.507Z,4.95
2023-05-05T04:40:39.745Z,4.40
2023-05-05T04:43:08.539Z,4.80
2023-05-05T04:45:38.390Z,5.00
2023-05-05T04:48:07.104Z,4.70
2023-05-05T04:50:35.091Z,4.47
2023-05-05T04:53:03.033Z,4.03
2023-05-05T04:55:31.140Z,4.20
2023-05-05T04:57:59.106Z,4.20
2023-05-05T05:00:27.456Z,3.90
2023-05-05T05:02:57.118Z,4.03
2023-05-05T05:05:25.218Z,4.32
2023-05-05T05:07:53.130Z,3.97
2023-05-05T05:10:21.319Z,4.07
2023-05-05T05:12:49.262Z,4.53
2023-05-05T05:15:17.322Z,4.45
2023-05-05T05:17:45.588Z,3.83
2023-05-05T05:20:15.131Z,4.30
2023-05-05T05:22:43.080Z,4.43
2023-05-05T05:25:16.107Z,4.43
2023-05-05T05:27:45.531Z,4.28
2023-05-05T05:30:17.345Z,4.88
2023-05-05T05:32:45.364Z,4.22
2023-05-05T05:35:14.677Z,4.32
2023-05-05T05:37:42.811Z,4.53
2023-05-05T05:40:11.338Z,4.00
2023-05-05T05:42:41.169Z,4.20
2023-05-05T05:45:10.768Z,4.18
2023-05-05T05:47:39.748Z,4.15
2023-05-05T05:50:09.217Z,4.05
2023-05-05T05:52:38.693Z,3.85
2023-05-05T05:55:09.020Z,4.07
2023-05-05T05:57:38.295Z,3.90
2023-05-05T06:00:09.830Z,3.85
2023-05-05T06:02:42.867Z,4.18
2023-05-05T06:05:14.705Z,3.90
2023-05-05T06:07:45.343Z,4.28
2023-05-05T06:10:26.694Z,3.67
2023-05-05T06:13:02.447Z,3.53
2023-05-05T06:15:32.542Z,3.70
2023-05-05T06:18:02.596Z,3.40
2023-05-05T06:20:30.533Z,3.40
2023-05-05T06:22:59.873Z,3.67
2023-05-05T06:25:29.906Z,4.30
2023-05-05T06:27:57.848Z,3.30
2023-05-05T06:30:26.604Z,3.20
2023-05-05T06:32:54.900Z,2.92
2023-05-05T06:35:23.076Z,3.40
2023-05-05T06:37:51.049Z,3.40
2023-05-05T06:40:20.964Z,3.08
2023-05-05T06:42:48.936Z,3.55
2023-05-05T06:45:23.079Z,3.33
2023-05-05T06:47:50.973Z,3.60
2023-05-05T06:50:19.053Z,3.50
2023-05-05T06:52:47.036Z,3.50
2023-05-05T06:55:14.912Z,3.28
2023-05-05T06:57:44.175Z,3.42
2023-05-05T07:00:14.918Z,3.35
2023-05-05T07:02:42.911Z,3.10
2023-05-05T07:05:11.013Z,3.60
2023-05-05T07:07:39.118Z,3.10
2023-05-05T07:10:09.644Z,3.30
2023-05-05T07:12:38.007Z,3.13
2023-05-05T07:15:23.306Z,2.97
2023-05-05T07:17:54.768Z,3.00
2023-05-05T07:20:22.736Z,3.15
2023-05-05T07:22:50.843Z,3.22
2023-05-05T07:25:18.754Z,3.20
2023-05-05T07:27:46.779Z,3.28
2023-05-05T07:30:18.400Z,3.15
2023-05-05T07:32:47.664Z,3.60
2023-05-05T07:35:15.858Z,3.40
2023-05-05T07:37:44.856Z,3.65
2023-05-05T07:40:13.451Z,4.10
2023-05-05T07:42:41.385Z,3.83
2023-05-05T07:45:09.855Z,4.18
2023-05-05T07:47:39.182Z,3.97
2023-05-05T07:50:08.476Z,3.35
2023-05-05T07:52:46.524Z,3.85
2023-05-05T07:55:19.658Z,4.22
2023-05-05T07:57:49.611Z,3.97
2023-05-05T08:00:19.618Z,4.10
2023-05-05T08:02:49.022Z,4.25
2023-05-05T08:05:17.394Z,3.80
2023-05-05T08:07:45.456Z,3.45
2023-05-05T08:10:13.542Z,4.22
2023-05-05T08:12:42.281Z,3.30
2023-05-05T08:15:10.987Z,3.97
2023-05-05T08:17:47.432Z,3.40
2023-05-05T08:20:17.037Z,4.25
2023-05-05T08:22:45.112Z,3.80
2023-05-05T08:25:13.847Z,4.35
2023-05-05T08:27:42.658Z,4.10
2023-05-05T08:30:11.847Z,4.50
2023-05-05T08:32:39.780Z,3.47
2023-05-05T08:35:08.695Z,3.50
2023-05-05T08:37:38.231Z,3.42
2023-05-05T08:40:06.983Z,3.90
2023-05-05T08:42:38.192Z,3.63
2023-05-05T08:45:08.516Z,3.80
2023-05-05T08:47:37.511Z,3.63
2023-05-05T08:50:06.691Z,4.10
2023-05-05T08:52:41.771Z,3.58
2023-05-05T08:55:15.688Z,2.85
2023-05-05T08:57:51.423Z,2.85
2023-05-05T09:00:20.869Z,3.40
2023-05-05T09:02:49.230Z,3.55
2023-05-05T09:05:19.239Z,3.80
2023-05-05T09:07:48.917Z,3.60
2023-05-05T09:10:16.886Z,3.88
2023-05-05T09:12:45.204Z,3.60
2023-05-05T09:15:15.106Z,3.58
2023-05-05T09:17:43.383Z,3.13
2023-05-05T09:20:13.377Z,3.97
2023-05-05T09:22:42.481Z,4.85
2023-05-05T09:25:13.375Z,4.30
2023-05-05T09:27:42.860Z,4.30
2023-05-05T09:30:12.165Z,3.78
2023-05-05T09:32:49.025Z,3.63
2023-05-05T09:35:18.000Z,4.10
2023-05-05T09:37:46.307Z,4.10
2023-05-05T09:40:16.773Z,4.10
2023-05-05T09:42:45.316Z,4.15
2023-05-05T09:45:27.891Z,3.58
2023-05-05T09:47:59.636Z,4.20
2023-05-05T09:50:30.988Z,3.65
2023-05-05T09:53:01.894Z,3.92
2023-05-05T09:55:32.097Z,4.18
2023-05-05T09:58:19.493Z,3.42
2023-05-05T10:00:48.098Z,3.58
2023-05-05T10:03:16.112Z,3.80
2023-05-05T10:05:51.644Z,3.85
2023-05-05T10:08:21.581Z,3.58
2023-05-05T10:10:54.015Z,3.40
2023-05-05T10:13:23.979Z,3.90
2023-05-05T10:15:53.165Z,3.30
2023-05-05T10:18:23.238Z,3.10
2023-05-05T10:20:58.450Z,3.20
2023-05-05T10:23:32.300Z,3.22
2023-05-05T10:26:04.390Z,3.45
2023-05-05T10:28:42.811Z,3.88
2023-05-05T10:31:25.732Z,3.20
2023-05-05T10:33:56.608Z,3.67
2023-05-05T10:36:26.365Z,3.30
2023-05-05T10:38:57.816Z,3.85
2023-05-05T10:41:27.538Z,3.58
2023-05-05T10:43:58.097Z,3.35
2023-05-05T10:46:27.847Z,3.60
2023-05-05T10:49:00.809Z,3.88
2023-05-05T10:51:40.668Z,2.90
2023-05-05T10:54:20.262Z,3.50
2023-05-05T10:56:51.197Z,3.22
2023-05-05T10:59:41.626Z,3.15
2023-05-05T11:02:23.522Z,2.80
2023-05-05T11:05:14.293Z,2.75
2023-05-05T11:07:43.063Z,2.60
2023-05-05T11:10:12.514Z,2.83
2023-05-05T11:13:22.080Z,3.17
2023-05-05T11:15:52.070Z,3.03
2023-05-05T11:18:37.195Z,2.97
2023-05-05T11:21:19.397Z,2.60
2023-05-05T11:23:49.399Z,2.58
2023-05-05T11:26:18.595Z,3.35
2023-05-05T11:29:02.228Z,3.38
2023-05-05T11:31:30.878Z,2.95
2023-05-05T11:34:31.119Z,3.38
2023-05-05T11:37:03.045Z,3.13
2023-05-05T11:39:39.375Z,3.10
2023-05-05T11:42:23.680Z,3.22
2023-05-05T11:44:53.753Z,3.25
2023-05-05T11:47:33.001Z,2.95
2023-05-05T11:50:21.661Z,3.10
2023-05-05T11:52:50.150Z,3.13
2023-05-05T11:55:23.041Z,2.63
2023-05-05T12:00:21.329Z,3.00
2023-05-05T12:02:57.375Z,3.30
2023-05-05T12:05:25.461Z,3.78
2023-05-05T12:07:59.399Z,3.65
2023-05-05T12:10:27.425Z,3.67
2023-05-05T12:12:55.814Z,3.13
2023-05-05T12:15:33.139Z,3.65
2023-05-05T12:18:03.093Z,3.80
2023-05-05T12:20:33.217Z,4.03
2023-05-05T12:23:02.632Z,3.88
2023-05-05T12:25:38.016Z,3.90
2023-05-05T12:28:07.123Z,4.35
2023-05-05T12:30:36.802Z,3.95
2023-05-05T12:33:06.218Z,4.05
2023-05-05T12:35:36.331Z,4.28
2023-05-05T12:38:04.583Z,4.15
2023-05-05T12:40:49.077Z,4.07
2023-05-05T12:43:27.524Z,4.55
2023-05-05T12:46:09.399Z,4.03
2023-05-05T12:48:38.976Z,4.38
2023-05-05T12:51:17.777Z,4.13
2023-05-05T12:53:46.557Z,6.65
2023-05-05T12:56:33.457Z,4.47
2023-05-05T12:59:02.926Z,4.90
2023-05-05T13:01:32.252Z,4.68
2023-05-05T13:04:11.617Z,5.25
2023-05-05T13:06:41.681Z,5.10
2023-05-05T13:09:11.011Z,5.07
2023-05-05T13:11:39.952Z,4.93
2023-05-05T13:14:08.997Z,5.18
2023-05-05T13:16:38.307Z,4.53
2023-05-05T13:19:06.229Z,4.70
2023-05-05T13:21:34.310Z,5.00
2023-05-05T13:24:20.757Z,5.75
2023-05-05T13:26:53.179Z,4.93
2023-05-05T13:29:21.145Z,5.30
2023-05-05T13:31:50.774Z,5.07
2023-05-05T13:34:18.713Z,4.22
2023-05-05T13:36:46.591Z,5.00
2023-05-05T13:39:14.521Z,6.22
2023-05-05T13:41:44.541Z,5.70
2023-05-05T13:44:13.570Z,4.43
2023-05-05T13:46:41.896Z,4.78
2023-05-05T13:49:11.219Z,5.18
2023-05-05T13:51:39.301Z,5.65
2023-05-05T13:54:08.066Z,5.03
2023-05-05T13:56:36.285Z,4.93
2023-05-05T13:59:04.339Z,4.57
2023-05-05T14:01:32.634Z,4.38
2023-05-05T14:04:03.608Z,4.25
2023-05-05T14:06:35.631Z,4.10
2023-05-05T14:09:05.895Z,3.63
2023-05-05T14:11:34.102Z,3.70
2023-05-05T14:14:02.036Z,3.90
2023-05-05T14:16:30.052Z,3.63
2023-05-05T14:18:58.026Z,5.00
2023-05-05T14:21:25.930Z,4.00
2023-05-05T14:23:55.188Z,4.22
2023-05-05T14:26:23.342Z,4.07
2023-05-05T14:28:51.223Z,4.72
2023-05-05T14:31:19.157Z,4.90
2023-05-05T14:33:47.070Z,4.65
2023-05-05T14:36:15.154Z,4.75
2023-05-05T14:38:43.511Z,4.63
2023-05-05T14:41:12.804Z,4.28
2023-05-05T14:43:40.922Z,4.60
2023-05-05T14:46:08.890Z,4.60
2023-05-05T14:48:37.597Z,5.10
2023-05-05T14:51:06.096Z,4.63
2023-05-05T14:53:35.051Z,4.32
2023-05-05T14:56:03.141Z,4.60
2023-05-05T14:58:32.397Z,5.03
2023-05-05T15:01:00.502Z,4.90
2023-05-05T15:03:28.621Z,4.57
2023-05-05T15:05:56.771Z,5.30
2023-05-05T15:08:24.726Z,4.70
2023-05-05T15:10:52.672Z,5.50
2023-05-05T15:13:20.661Z,4.90
2023-05-05T15:15:50.272Z,5.35
2023-05-05T15:18:18.477Z,5.20
2023-05-05T15:20:46.362Z,5.13
2023-05-05T15:23:14.268Z,4.97
2023-05-05T15:25:44.607Z,5.28
2023-05-05T15:28:12.518Z,5.75
2023-05-05T15:30:40.404Z,5.35
2023-05-05T15:33:09.667Z,5.93
2023-05-05T15:35:37.591Z,5.57
2023-05-05T15:38:05.603Z,5.30
2023-05-05T15:40:33.591Z,5.18
2023-05-05T15:43:01.648Z,5.38
2023-05-05T15:45:29.534Z,5.85
2023-05-05T15:47:57.975Z,5.18
2023-05-05T15:50:27.214Z,5.15
2023-05-05T15:52:56.780Z,5.35
2023-05-05T15:55:25.364Z,5.20
2023-05-05T15:57:53.322Z,5.78
2023-05-05T16:00:21.886Z,6.32
2023-05-05T16:02:49.891Z,5.70
2023-05-05T16:05:17.853Z,5.50
2023-05-05T16:07:47.094Z,5.25
2023-05-05T16:10:14.982Z,5.32
2023-05-05T16:12:42.911Z,6.00
2023-05-05T16:15:12.019Z,6.40
2023-05-05T16:17:39.969Z,6.70
2023-05-05T16:20:09.024Z,6.35
2023-05-05T16:22:36.927Z,6.07
2023-05-05T16:25:07.388Z,6.00
2023-05-05T16:27:35.554Z,6.70
2023-05-05T16:30:03.544Z,6.13
2023-05-05T16:32:31.582Z,6.07
2023-05-05T16:34:59.454Z,6.75
2023-05-05T16:37:27.409Z,6.07
2023-05-05T16:39:55.450Z,6.72
2023-05-05T16:42:24.772Z,6.65
2023-05-05T16:44:52.663Z,7.13
2023-05-05T16:47:20.706Z,6.65
2023-05-05T16:49:48.596Z,6.57
2023-05-05T16:52:16.506Z,7.40
2023-05-05T16:54:44.500Z,6.75
2023-05-05T16:57:12.805Z,6.60
2023-05-05T16:59:42.630Z,6.97
2023-05-05T17:02:10.502Z,6.80
2023-05-05T17:04:38.392Z,6.75
2023-05-05T17:07:06.314Z,6.80
2023-05-05T17:09:34.263Z,6.18
2023-05-05T17:12:04.047Z,6.00
2023-05-05T17:14:33.472Z,6.30
2023-05-05T17:17:02.925Z,6.38
2023-05-05T17:19:30.911Z,6.07
2023-05-05T17:21:58.781Z,5.00
2023-05-05T17:24:26.619Z,5.47
2023-05-05T17:26:55.017Z,5.72
2023-05-05T17:29:23.270Z,5.72
2023-05-05T17:31:51.666Z,5.50
2023-05-05T17:34:20.935Z,4.97
2023-05-05T17:36:48.872Z,5.03
2023-05-05T17:39:16.778Z,5.15
2023-05-05T17:41:44.685Z,5.90
2023-05-05T17:44:12.630Z,5.40
2023-05-05T17:46:40.476Z,5.28
2023-05-05T17:49:08.340Z,5.70
2023-05-05T17:51:37.570Z,5.88
2023-05-05T17:54:05.748Z,6.00
2023-05-05T17:56:33.895Z,6.30
2023-05-05T17:59:02.215Z,6.10
2023-05-05T18:01:30.091Z,6.28
2023-05-05T18:03:58.312Z,6.75
2023-05-05T18:06:26.782Z,7.05
2023-05-05T18:08:57.458Z,6.38
2023-05-05T18:11:27.587Z,6.80
2023-05-05T18:13:56.075Z,6.35
2023-05-05T18:16:24.091Z,6.70
2023-05-05T18:18:52.148Z,6.15
2023-05-05T18:21:20.002Z,6.05
2023-05-05T18:23:47.894Z,6.53
2023-05-05T18:26:17.388Z,6.07
2023-05-05T18:28:45.289Z,5.93
2023-05-05T18:31:13.248Z,6.13
2023-05-05T18:33:41.257Z,6.20
2023-05-05T18:36:09.328Z,5.82
2023-05-05T18:38:37.245Z,5.95
2023-05-05T18:41:05.356Z,5.63
2023-05-05T18:43:34.633Z,6.45
2023-05-05T18:46:02.601Z,6.32
2023-05-05T18:48:30.699Z,5.60
2023-05-05T18:51:03.260Z,5.45
2023-05-05T18:53:31.926Z,6.70
2023-05-05T18:56:00.189Z,6.45
2023-05-05T18:58:28.263Z,7.10
2023-05-05T19:00:58.138Z,7.68
2023-05-05T19:03:26.116Z,2.22
2023-05-05T19:05:54.120Z,2.40
2023-05-05T19:08:22.499Z,2.75
2023-05-05T19:10:50.541Z,2.45
2023-05-05T19:13:18.589Z,2.08
2023-05-05T19:15:46.508Z,2.38
2023-05-05T19:18:16.148Z,2.08
2023-05-05T19:20:44.028Z,2.50
2023-05-05T19:23:12.258Z,2.30
2023-05-05T19:25:40.495Z,2.95
2023-05-05T19:28:08.353Z,2.47
2023-05-05T19:30:36.322Z,2.58
2023-05-05T19:33:04.445Z,2.45
2023-05-05T19:35:33.680Z,2.50
2023-05-05T19:38:01.556Z,2.50
2023-05-05T19:40:29.633Z,2.30
2023-05-05T19:42:57.612Z,2.40
2023-05-05T19:45:25.468Z,2.50
2023-05-05T19:47:53.360Z,2.40
2023-05-05T19:50:21.581Z,2.53
2023-05-05T19:52:50.816Z,2.60
2023-05-05T19:55:19.642Z,2.72
2023-05-05T19:57:47.512Z,2.80
2023-05-05T20:00:16.072Z,2.47
2023-05-05T20:02:45.251Z,2.25
2023-05-05T20:05:13.918Z,2.20
2023-05-05T20:07:42.765Z,1.95
2023-05-05T20:10:14.036Z,1.95
2023-05-05T20:12:47.735Z,2.08
2023-05-05T20:15:18.635Z,2.05
2023-05-05T20:17:47.330Z,2.30
2023-05-05T20:20:18.746Z,2.25
2023-05-05T20:22:47.067Z,1.83
2023-05-05T20:25:16.897Z,1.90
2023-05-05T20:27:45.309Z,2.00
2023-05-05T20:30:15.170Z,1.73
2023-05-05T20:32:43.076Z,1.90
2023-05-05T20:35:15.016Z,1.90
2023-05-05T20:37:44.996Z,1.92
2023-05-05T20:40:14.155Z,1.90
2023-05-05T20:42:43.410Z,1.48
2023-05-05T20:45:12.355Z,1.90
2023-05-05T20:47:40.325Z,1.67
2023-05-05T20:50:09.515Z,1.73
2023-05-05T20:52:37.623Z,1.80
2023-05-05T20:55:06.094Z,1.90
2023-05-05T20:57:34.777Z,1.67
2023-05-05T21:00:04.896Z,1.92
2023-05-05T21:02:32.855Z,1.80
2023-05-05T21:05:02.899Z,2.08
2023-05-05T21:07:33.140Z,1.90
2023-05-05T21:10:01.191Z,1.98
2023-05-05T21:12:30.421Z,1.63
2023-05-05T21:14:59.573Z,1.77
2023-05-05T21:17:29.301Z,2.05
2023-05-05T21:19:57.435Z,1.85
2023-05-05T21:22:25.634Z,1.70
2023-05-05T21:24:53.528Z,1.98
2023-05-05T21:27:22.099Z,1.80
2023-05-05T21:29:51.988Z,1.85
2023-05-05T21:32:19.960Z,2.00
2023-05-05T21:34:49.188Z,2.22
2023-05-05T21:37:17.041Z,2.33
2023-05-05T21:39:44.896Z,2.30
2023-05-05T21:42:12.748Z,2.50
2023-05-05T21:44:40.653Z,2.78
2023-05-05T21:47:08.861Z,2.92
2023-05-05T21:49:36.790Z,2.90
2023-05-05T21:52:06.010Z,2.60
2023-05-05T21:54:33.931Z,2.47
2023-05-05T21:57:02.781Z,2.38
2023-05-05T21:59:30.713Z,2.40
2023-05-05T22:01:58.812Z,2.47
2023-05-05T22:04:26.885Z,2.75
2023-05-05T22:06:54.842Z,2.88
2023-05-05T22:09:24.058Z,2.65
2023-05-05T22:11:52.190Z,2.50
2023-05-05T22:14:20.102Z,2.75
2023-05-05T22:16:48.002Z,2.72
2023-05-05T22:19:16.016Z,2.70
2023-05-05T22:21:43.884Z,3.00
2023-05-05T22:24:11.744Z,3.08
2023-05-05T22:26:43.115Z,2.70
2023-05-05T22:29:11.411Z,2.60
2023-05-05T22:31:39.484Z,2.58
2023-05-05T22:34:07.760Z,2.80
2023-05-05T22:36:35.859Z,2.60
2023-05-05T22:39:03.948Z,3.30
2023-05-05T22:41:31.965Z,2.78
2023-05-05T22:44:01.257Z,3.13
2023-05-05T22:46:29.246Z,3.13
2023-05-05T22:48:57.147Z,3.45
2023-05-05T22:51:25.140Z,3.20
2023-05-05T22:53:53.000Z,2.95
2023-05-05T22:56:20.913Z,3.15
2023-05-05T22:58:48.870Z,3.53
2023-05-05T23:01:18.205Z,3.33
2023-05-05T23:03:46.079Z,3.05
2023-05-05T23:06:13.988Z,3.45
2023-05-05T23:08:42.618Z,3.63
2023-05-05T23:11:10.521Z,3.75
2023-05-05T23:13:38.423Z,3.88
2023-05-05T23:16:06.818Z,3.45
2023-05-05T23:18:37.399Z,3.20
2023-05-05T23:21:05.618Z,3.10
2023-05-05T23:23:33.526Z,3.33
2023-05-05T23:26:01.388Z,3.55
2023-05-05T23:28:29.278Z,3.22
2023-05-05T23:30:57.208Z,3.30
2023-05-05T23:33:25.106Z,3.38
2023-05-05T23:35:54.499Z,3.28
2023-05-05T23:38:22.362Z,3.45
2023-05-05T23:40:50.231Z,3.53
2023-05-05T23:43:18.140Z,3.53
2023-05-05T23:45:46.017Z,4.07
2023-05-05T23:48:14.517Z,3.42
2023-05-05T23:50:43.528Z,3.85
2023-05-05T23:53:12.746Z,3.67
2023-05-05T23:55:40.687Z,3.90
2023-05-05T23:58:08.616Z,3.17
