createdAt,value
2017-09-04T00:00:24.969Z,15.10
2017-09-04T00:05:26.959Z,15.08
2017-09-04T00:10:29.067Z,14.92
2017-09-04T00:15:31.140Z,14.79
2017-09-04T00:20:33.143Z,14.89
2017-09-04T00:25:35.099Z,14.88
2017-09-04T00:30:37.094Z,14.87
2017-09-04T00:35:39.085Z,14.87
2017-09-04T00:40:41.084Z,14.87
2017-09-04T00:45:43.246Z,14.87
2017-09-04T00:50:45.457Z,14.84
2017-09-04T00:55:47.519Z,14.78
2017-09-04T01:00:49.599Z,14.73
2017-09-04T01:05:51.716Z,14.56
2017-09-04T01:10:53.741Z,14.37
2017-09-04T01:15:55.986Z,14.18
2017-09-04T01:20:57.936Z,14.22
2017-09-04T01:25:59.975Z,14.30
2017-09-04T01:31:01.942Z,14.27
2017-09-04T01:36:03.930Z,14.31
2017-09-04T01:41:06.072Z,14.34
2017-09-04T01:46:08.124Z,14.31
2017-09-04T01:51:10.099Z,14.25
2017-09-04T01:56:12.174Z,14.26
2017-09-04T02:01:14.163Z,14.29
2017-09-04T02:06:16.174Z,14.22
2017-09-04T02:11:18.194Z,14.02
2017-09-04T02:16:20.219Z,14.02
2017-09-04T02:21:22.167Z,14.01
2017-09-04T02:26:24.170Z,14.07
2017-09-04T02:31:26.208Z,13.94
2017-09-04T02:36:28.252Z,13.83
2017-09-04T02:41:30.204Z,13.87
2017-09-04T02:46:32.193Z,13.95
2017-09-04T02:51:34.878Z,14.00
2017-09-04T02:56:36.921Z,14.06
2017-09-04T03:01:38.965Z,14.05
2017-09-04T03:06:40.964Z,13.99
2017-09-04T03:11:43.132Z,13.91
2017-09-04T03:16:48.624Z,13.87
2017-09-04T03:21:52.953Z,13.81
2017-09-04T03:26:55.010Z,13.71
2017-09-04T03:31:57.623Z,13.69
2017-09-04T03:37:03.010Z,13.61
2017-09-04T03:42:05.685Z,13.50
2017-09-04T03:47:08.791Z,13.44
2017-09-04T03:52:12.346Z,13.48
2017-09-04T03:57:16.942Z,13.48
2017-09-04T04:02:20.423Z,13.46
2017-09-04T04:07:22.661Z,13.51
2017-09-04T04:12:24.995Z,13.51
2017-09-04T04:17:28.023Z,13.52
2017-09-04T04:22:31.547Z,13.46
2017-09-04T04:27:37.080Z,13.33
2017-09-04T04:32:41.126Z,13.33
2017-09-04T04:37:43.747Z,13.30
2017-09-04T04:42:46.313Z,13.17
2017-09-04T04:47:50.664Z,13.11
2017-09-04T04:52:56.377Z,13.29
2017-09-04T04:57:58.515Z,13.25
2017-09-04T05:03:00.587Z,13.24
2017-09-04T05:08:02.667Z,13.41
2017-09-04T05:13:05.198Z,13.55
2017-09-04T05:18:07.309Z,13.75
2017-09-04T05:23:09.283Z,13.87
2017-09-04T05:28:11.352Z,13.93
2017-09-04T05:33:13.403Z,14.03
2017-09-04T05:38:15.358Z,13.91
2017-09-04T05:43:17.390Z,13.82
2017-09-04T05:48:19.453Z,13.92
2017-09-04T05:53:21.501Z,14.16
2017-09-04T05:58:23.495Z,14.46
2017-09-04T06:03:25.543Z,14.62
2017-09-04T06:08:27.524Z,14.86
2017-09-04T06:13:29.580Z,15.08
2017-09-04T06:18:31.586Z,15.23
2017-09-04T06:23:33.562Z,15.43
2017-09-04T06:28:35.612Z,15.66
2017-09-04T06:33:37.831Z,15.85
2017-09-04T06:38:39.827Z,16.14
2017-09-04T06:43:41.917Z,16.36
2017-09-04T06:48:43.924Z,16.57
2017-09-04T06:53:45.941Z,16.78
2017-09-04T06:58:48.155Z,16.94
2017-09-04T07:03:50.540Z,17.17
2017-09-04T07:08:54.248Z,17.39
2017-09-04T07:13:56.462Z,17.59
2017-09-04T07:18:58.778Z,17.77
2017-09-04T07:24:01.288Z,17.94
2017-09-04T07:29:03.893Z,18.20
2017-09-04T07:34:06.237Z,18.43
2017-09-04T07:39:08.540Z,18.65
2017-09-04T07:44:12.970Z,18.86
2017-09-04T07:49:15.431Z,19.11
2017-09-04T07:54:17.859Z,19.34
2017-09-04T07:59:20.307Z,19.56
2017-09-04T08:04:22.731Z,19.73
2017-09-04T08:09:25.233Z,20.00
2017-09-04T08:14:27.598Z,20.18
2017-09-04T08:19:30.183Z,20.21
2017-09-04T08:24:32.546Z,20.23
2017-09-04T08:29:35.014Z,20.36
2017-09-04T08:34:37.432Z,20.43
2017-09-04T08:39:39.784Z,20.63
2017-09-04T08:44:42.065Z,20.79
2017-09-04T08:49:44.580Z,20.98
2017-09-04T08:54:46.592Z,21.13
2017-09-04T08:59:48.929Z,21.27
2017-09-04T09:04:51.337Z,21.41
2017-09-04T09:09:53.701Z,21.51
2017-09-04T09:14:55.730Z,21.66
2017-09-04T09:19:57.887Z,21.82
2017-09-04T09:24:59.914Z,21.95
2017-09-04T09:30:02.208Z,21.96
2017-09-04T09:35:04.239Z,22.05
2017-09-04T09:40:06.233Z,22.22
2017-09-04T09:45:08.216Z,22.39
2017-09-04T09:50:10.280Z,22.48
2017-09-04T09:55:14.311Z,22.53
2017-09-04T10:00:16.394Z,22.68
2017-09-04T10:05:18.460Z,22.80
2017-09-04T10:10:20.511Z,22.90
2017-09-04T10:15:22.556Z,22.98
2017-09-04T10:20:24.618Z,23.01
2017-09-04T10:25:26.677Z,23.17
2017-09-04T10:30:28.722Z,23.29
2017-09-04T10:35:30.924Z,23.35
2017-09-04T10:40:33.559Z,23.37
2017-09-04T10:45:35.636Z,23.46
2017-09-04T10:50:37.677Z,23.66
2017-09-04T10:55:39.664Z,23.86
2017-09-04T11:00:41.681Z,23.95
2017-09-04T11:05:43.696Z,24.10
2017-09-04T11:10:45.695Z,24.20
2017-09-04T11:15:48.707Z,24.24
2017-09-04T11:20:50.774Z,24.57
2017-09-04T11:25:52.820Z,24.83
2017-09-04T11:30:54.918Z,25.15
2017-09-04T11:35:57.065Z,25.31
2017-09-04T11:40:59.338Z,25.62
2017-09-04T11:46:01.801Z,26.02
2017-09-04T11:51:04.269Z,26.38
2017-09-04T11:56:06.329Z,26.60
2017-09-04T12:01:08.453Z,26.92
2017-09-04T12:06:10.650Z,27.01
2017-09-04T12:11:12.688Z,26.68
2017-09-04T12:16:14.662Z,26.11
2017-09-04T12:21:16.632Z,26.30
2017-09-04T12:26:18.756Z,26.18
2017-09-04T12:31:20.791Z,26.12
2017-09-04T12:36:22.864Z,26.10
2017-09-04T12:41:24.925Z,26.07
2017-09-04T12:46:26.918Z,25.71
2017-09-04T12:51:28.938Z,25.56
2017-09-04T12:56:30.956Z,25.53
2017-09-04T13:01:33.046Z,25.55
2017-09-04T13:06:35.078Z,25.57
2017-09-04T13:11:42.952Z,25.46
2017-09-04T13:16:51.063Z,26.12
2017-09-04T13:21:59.076Z,26.25
2017-09-04T13:27:07.117Z,26.14
2017-09-04T13:32:15.667Z,26.49
2017-09-04T13:37:23.697Z,26.78
2017-09-04T13:48:11.855Z,27.19
2017-09-04T14:04:34.731Z,26.44
2017-09-04T14:21:05.908Z,26.42
2017-09-04T14:26:07.974Z,26.49
2017-09-04T14:31:09.996Z,26.27
2017-09-04T14:36:12.011Z,26.46
2017-09-04T14:41:19.952Z,26.28
2017-09-04T14:46:23.902Z,25.85
2017-09-04T14:51:25.956Z,26.04
2017-09-04T14:56:28.012Z,26.03
2017-09-04T15:01:30.071Z,25.74
2017-09-04T15:06:32.135Z,25.76
2017-09-04T15:11:34.204Z,25.90
2017-09-04T15:16:36.222Z,26.09
2017-09-04T15:21:38.388Z,26.14
2017-09-04T15:26:40.564Z,26.23
2017-09-04T15:31:42.595Z,26.19
2017-09-04T15:36:44.607Z,26.32
2017-09-04T15:41:47.242Z,26.18
2017-09-04T15:46:50.282Z,26.12
2017-09-04T15:51:52.489Z,26.19
2017-09-04T15:56:54.680Z,26.33
2017-09-04T16:01:59.369Z,26.56
2017-09-04T16:12:55.940Z,26.62
2017-09-04T16:18:13.840Z,26.49
2017-09-04T16:23:26.803Z,26.32
2017-09-04T16:28:37.965Z,26.33
2017-09-04T16:33:49.339Z,26.22
2017-09-04T16:38:58.991Z,26.00
2017-09-04T16:44:10.689Z,25.66
2017-09-04T16:49:22.956Z,25.29
2017-09-04T16:54:31.156Z,25.02
2017-09-04T16:59:40.909Z,24.81
2017-09-04T17:04:49.684Z,24.65
2017-09-04T17:09:58.464Z,24.46
2017-09-04T17:15:06.032Z,24.31
2017-09-04T17:20:18.265Z,24.11
2017-09-04T17:25:26.460Z,23.89
2017-09-04T17:30:34.075Z,23.60
2017-09-04T17:35:46.696Z,23.25
2017-09-04T17:40:50.212Z,23.08
2017-09-04T17:45:59.363Z,22.84
2017-09-04T17:51:03.132Z,22.56
2017-09-04T17:56:05.661Z,22.25
2017-09-04T18:01:09.734Z,22.01
2017-09-04T18:06:13.110Z,21.65
2017-09-04T18:11:17.531Z,21.49
2017-09-04T18:16:22.421Z,21.30
2017-09-04T18:21:33.766Z,21.01
2017-09-04T18:26:37.934Z,20.89
2017-09-04T18:31:45.493Z,20.78
2017-09-04T18:36:53.339Z,20.56
2017-09-04T18:42:00.240Z,20.41
2017-09-04T18:47:04.292Z,20.24
2017-09-04T18:52:08.933Z,19.94
2017-09-04T18:57:18.675Z,19.88
2017-09-04T19:02:26.701Z,19.80
2017-09-04T19:07:34.430Z,19.72
2017-09-04T19:12:43.517Z,19.62
2017-09-04T19:17:54.214Z,19.57
2017-09-04T19:23:00.235Z,19.50
2017-09-04T19:28:11.305Z,19.45
2017-09-04T19:33:16.363Z,19.35
2017-09-04T19:38:23.091Z,19.32
2017-09-04T19:43:26.883Z,19.26
2017-09-04T19:48:31.426Z,19.08
2017-09-04T19:53:34.327Z,18.91
2017-09-04T19:58:39.049Z,18.78
2017-09-04T20:03:41.486Z,18.75
2017-09-04T20:08:45.119Z,18.74
2017-09-04T20:13:47.848Z,18.65
2017-09-04T20:18:50.328Z,18.64
2017-09-04T20:23:52.862Z,18.59
2017-09-04T20:28:55.757Z,18.49
2017-09-04T20:34:01.563Z,18.38
2017-09-04T20:39:04.954Z,18.23
2017-09-04T20:44:07.414Z,18.27
2017-09-04T20:49:13.960Z,18.25
2017-09-04T20:54:16.891Z,18.09
2017-09-04T20:59:19.496Z,18.03
2017-09-04T21:04:23.185Z,17.91
2017-09-04T21:09:26.619Z,17.89
2017-09-04T21:14:29.194Z,17.88
2017-09-04T21:19:31.792Z,17.79
2017-09-04T21:24:35.269Z,17.80
2017-09-04T21:29:37.716Z,17.89
2017-09-04T21:34:40.032Z,17.95
2017-09-04T21:39:42.629Z,17.90
2017-09-04T21:44:45.114Z,17.86
2017-09-04T21:49:47.321Z,17.93
2017-09-04T21:54:49.722Z,17.93
2017-09-04T21:59:52.322Z,17.72
2017-09-04T22:04:54.661Z,17.62
2017-09-04T22:09:57.003Z,17.58
2017-09-04T22:14:59.217Z,17.51
2017-09-04T22:20:01.446Z,17.49
2017-09-04T22:25:03.798Z,17.32
2017-09-04T22:30:06.297Z,17.11
2017-09-04T22:35:08.706Z,17.13
2017-09-04T22:40:11.069Z,17.15
2017-09-04T22:45:13.453Z,17.09
2017-09-04T22:50:15.908Z,17.16
2017-09-04T22:55:18.204Z,17.16
2017-09-04T23:00:20.724Z,17.14
2017-09-04T23:05:23.281Z,17.09
2017-09-04T23:10:26.074Z,17.03
2017-09-04T23:15:28.357Z,17.02
2017-09-04T23:20:30.720Z,16.94
2017-09-04T23:25:33.053Z,16.88
2017-09-04T23:30:35.308Z,16.87
2017-09-04T23:35:37.606Z,16.87
2017-09-04T23:40:39.889Z,16.82
2017-09-04T23:45:42.192Z,16.86
2017-09-04T23:50:44.578Z,16.88
2017-09-04T23:55:47.003Z,16.85
