createdAt,value
2022-09-05T00:00:02.901Z,4.35
2022-09-05T00:03:57.243Z,3.95
2022-09-05T00:08:10.940Z,3.70
2022-09-05T00:11:59.080Z,4.35
2022-09-05T00:16:10.080Z,3.83
2022-09-05T00:24:21.788Z,3.55
2022-09-05T00:25:00.884Z,3.65
2022-09-05T00:28:56.323Z,3.25
2022-09-05T01:14:09.185Z,2.80
2022-09-05T01:18:00.409Z,3.03
2022-09-05T01:22:15.670Z,2.97
2022-09-05T01:26:20.850Z,3.05
2022-09-05T01:30:13.482Z,3.47
2022-09-05T01:34:34.896Z,3.40
2022-09-05T01:38:37.373Z,3.13
2022-09-05T01:42:53.207Z,3.38
2022-09-05T01:46:50.306Z,3.28
2022-09-05T01:50:53.323Z,3.72
2022-09-05T01:54:55.331Z,2.75
2022-09-05T01:58:56.138Z,3.22
2022-09-05T02:03:04.032Z,2.75
2022-09-05T02:06:46.077Z,2.90
2022-09-05T02:10:53.863Z,2.67
2022-09-05T02:14:56.323Z,2.72
2022-09-05T02:18:56.396Z,3.00
2022-09-05T02:22:48.885Z,2.90
2022-09-05T02:26:56.721Z,2.63
2022-09-05T02:30:55.770Z,2.65
2022-09-05T02:35:01.787Z,2.60
2022-09-05T02:45:01.822Z,2.53
2022-09-05T02:45:19.933Z,2.78
2022-09-05T02:47:39.567Z,2.30
2022-09-05T02:57:29.659Z,2.22
2022-09-05T02:57:33.104Z,2.63
2022-09-05T03:00:20.195Z,2.67
2022-09-05T03:04:15.961Z,2.60
2022-09-05T03:08:09.876Z,2.60
2022-09-05T03:12:29.558Z,2.60
2022-09-05T03:16:30.634Z,2.40
2022-09-05T03:20:51.286Z,2.50
2022-09-05T03:24:55.794Z,2.58
2022-09-05T03:29:11.989Z,2.33
2022-09-05T03:33:15.436Z,3.47
2022-09-05T03:37:07.091Z,2.60
2022-09-05T03:40:57.941Z,2.42
2022-09-05T03:44:48.789Z,2.30
2022-09-05T03:48:56.715Z,4.03
2022-09-05T03:57:27.283Z,2.88
2022-09-05T03:57:48.052Z,2.83
2022-09-05T04:02:32.626Z,2.38
2022-09-05T04:08:19.338Z,2.22
2022-09-05T04:10:09.468Z,2.70
2022-09-05T04:14:08.848Z,2.75
2022-09-05T04:18:04.186Z,3.20
2022-09-05T04:22:00.341Z,3.28
2022-09-05T04:25:45.057Z,3.25
2022-09-05T04:29:40.203Z,2.70
2022-09-05T04:33:36.274Z,2.25
2022-09-05T04:37:48.682Z,2.65
2022-09-05T04:41:39.815Z,2.22
2022-09-05T04:45:24.533Z,3.15
2022-09-05T04:49:24.348Z,3.10
2022-09-05T04:53:20.955Z,2.58
2022-09-05T04:57:14.121Z,2.75
2022-09-05T05:06:00.055Z,2.40
2022-09-05T05:06:11.536Z,3.47
2022-09-05T05:09:30.743Z,2.95
2022-09-05T05:18:01.113Z,3.03
2022-09-05T05:18:11.662Z,2.65
2022-09-05T05:21:43.422Z,2.97
2022-09-05T05:25:26.456Z,3.40
2022-09-05T05:29:19.616Z,3.38
2022-09-05T05:33:29.401Z,3.20
2022-09-05T05:37:16.944Z,3.65
2022-09-05T05:41:24.480Z,3.10
2022-09-05T05:45:18.811Z,3.22
2022-09-05T05:49:31.483Z,3.55
2022-09-05T05:53:43.079Z,3.60
2022-09-05T05:57:58.719Z,3.10
2022-09-05T06:01:59.042Z,3.55
2022-09-05T06:06:03.555Z,4.57
2022-09-05T06:14:49.205Z,3.33
2022-09-05T06:14:58.563Z,3.10
2022-09-05T06:18:56.467Z,3.30
2022-09-05T06:23:03.538Z,4.53
2022-09-05T06:26:50.296Z,5.30
2022-09-05T06:30:50.207Z,5.13
2022-09-05T06:35:13.874Z,5.35
2022-09-05T06:39:11.018Z,5.40
2022-09-05T06:43:13.092Z,5.13
2022-09-05T06:47:24.034Z,4.30
2022-09-05T06:51:32.249Z,3.80
2022-09-05T06:55:23.003Z,4.25
2022-09-05T06:59:39.329Z,4.35
2022-09-05T07:03:59.777Z,3.28
2022-09-05T07:08:45.253Z,3.03
2022-09-05T07:12:39.211Z,4.35
2022-09-05T07:16:39.613Z,4.50
2022-09-05T07:20:26.515Z,4.20
2022-09-05T07:24:36.210Z,3.92
2022-09-05T07:28:28.345Z,3.65
2022-09-05T07:32:23.754Z,4.13
2022-09-05T07:36:11.463Z,4.18
2022-09-05T07:40:04.090Z,3.95
2022-09-05T07:44:30.320Z,5.20
2022-09-05T07:48:34.155Z,4.00
2022-09-05T07:56:53.219Z,3.70
2022-09-05T08:00:58.482Z,4.20
2022-09-05T08:04:42.099Z,4.18
2022-09-05T08:09:21.782Z,5.22
2022-09-05T08:13:24.609Z,4.07
2022-09-05T08:17:13.932Z,3.65
2022-09-05T08:21:11.172Z,4.22
2022-09-05T08:25:03.105Z,3.22
2022-09-05T08:29:22.784Z,3.53
2022-09-05T08:33:19.390Z,3.65
2022-09-05T08:37:02.025Z,3.85
2022-09-05T08:41:09.166Z,2.58
2022-09-05T08:46:43.475Z,3.75
2022-09-05T08:50:06.061Z,2.90
2022-09-05T08:54:07.761Z,2.65
2022-09-05T08:58:00.919Z,4.00
2022-09-05T09:02:44.920Z,3.38
2022-09-05T09:06:27.767Z,3.40
2022-09-05T09:10:38.629Z,2.90
2022-09-05T09:14:45.808Z,2.78
2022-09-05T09:18:50.952Z,3.33
2022-09-05T09:22:51.715Z,2.70
2022-09-05T09:27:40.136Z,3.67
2022-09-05T09:31:38.376Z,3.30
2022-09-05T09:35:51.216Z,3.03
2022-09-05T09:39:57.772Z,3.40
2022-09-05T09:43:52.762Z,2.92
2022-09-05T09:48:09.981Z,3.08
2022-09-05T09:52:22.532Z,3.70
2022-09-05T09:56:26.749Z,2.65
2022-09-05T10:00:21.770Z,3.25
2022-09-05T10:10:35.683Z,3.70
2022-09-05T10:11:00.445Z,3.38
2022-09-05T10:13:46.745Z,3.97
2022-09-05T10:17:51.546Z,3.58
2022-09-05T10:22:34.053Z,3.50
2022-09-05T10:26:01.287Z,3.13
2022-09-05T10:30:05.106Z,3.00
2022-09-05T10:35:17.697Z,3.08
2022-09-05T10:38:13.865Z,2.67
2022-09-05T10:42:08.943Z,3.30
2022-09-05T10:45:57.698Z,3.23
2022-09-05T10:49:44.610Z,2.85
2022-09-05T10:53:46.723Z,2.60
2022-09-05T10:57:37.328Z,3.20
2022-09-05T11:02:23.991Z,3.30
2022-09-05T11:05:43.621Z,2.70
2022-09-05T11:09:47.503Z,3.08
2022-09-05T11:13:53.195Z,2.65
2022-09-05T11:17:38.163Z,2.72
2022-09-05T11:21:26.277Z,2.83
2022-09-05T11:25:39.806Z,2.45
2022-09-05T11:29:37.141Z,2.47
2022-09-05T11:39:46.310Z,3.20
2022-09-05T11:40:04.703Z,2.25
2022-09-05T11:42:26.738Z,4.68
2022-09-05T11:46:30.141Z,3.60
2022-09-05T11:50:34.101Z,3.17
2022-09-05T11:54:37.721Z,2.78
2022-09-05T11:58:57.095Z,2.78
2022-09-05T12:02:51.954Z,2.78
2022-09-05T12:06:56.780Z,3.47
2022-09-05T12:10:48.359Z,3.30
2022-09-05T12:14:44.161Z,2.97
2022-09-05T12:22:37.664Z,2.42
2022-09-05T12:27:43.208Z,2.35
2022-09-05T12:31:29.297Z,2.70
2022-09-05T12:36:04.976Z,4.55
2022-09-05T12:40:38.407Z,2.33
2022-09-05T12:44:39.009Z,3.08
2022-09-05T12:47:21.132Z,2.23
2022-09-05T12:51:18.125Z,2.15
2022-09-05T12:55:26.254Z,2.70
2022-09-05T13:02:55.893Z,2.70
2022-09-05T13:03:37.833Z,2.50
2022-09-05T13:07:34.882Z,2.45
2022-09-05T13:15:02.310Z,2.60
2022-09-05T13:15:36.537Z,1.55
2022-09-05T13:19:51.173Z,1.58
2022-09-05T13:23:51.945Z,1.58
2022-09-05T13:27:40.999Z,1.60
2022-09-05T13:37:58.330Z,1.50
2022-09-05T13:38:16.291Z,1.65
2022-09-05T13:40:24.696Z,1.63
2022-09-05T13:44:26.471Z,1.77
2022-09-05T13:48:29.348Z,2.45
2022-09-05T13:52:50.047Z,2.35
2022-09-05T13:56:33.442Z,1.95
2022-09-05T14:00:38.733Z,2.65
2022-09-05T14:08:34.018Z,2.17
2022-09-05T14:13:03.832Z,2.53
2022-09-05T14:21:21.244Z,2.10
2022-09-05T14:25:07.063Z,2.13
2022-09-05T14:29:25.023Z,2.08
2022-09-05T14:37:34.915Z,2.38
2022-09-05T14:38:00.773Z,1.60
2022-09-05T14:42:07.899Z,2.05
2022-09-05T14:46:17.744Z,1.85
2022-09-05T14:50:35.175Z,1.80
2022-09-05T15:02:42.723Z,2.10
2022-09-05T15:03:00.378Z,1.90
2022-09-05T15:06:58.567Z,2.10
2022-09-05T15:12:18.131Z,1.90
2022-09-05T15:15:12.014Z,1.80
2022-09-05T15:18:57.550Z,1.95
2022-09-05T15:26:26.760Z,2.10
2022-09-05T15:30:20.435Z,2.00
2022-09-05T15:34:26.177Z,2.00
2022-09-05T15:38:46.717Z,1.85
2022-09-05T15:42:41.704Z,2.33
2022-09-05T15:46:39.068Z,2.15
2022-09-05T15:50:26.355Z,2.42
2022-09-05T15:54:36.027Z,2.10
2022-09-05T15:58:21.092Z,2.33
2022-09-05T16:02:09.925Z,2.10
2022-09-05T16:10:31.418Z,2.20
2022-09-05T16:10:40.246Z,2.30
2022-09-05T16:14:21.227Z,2.58
2022-09-05T16:23:14.855Z,2.25
2022-09-05T16:23:30.458Z,2.40
2022-09-05T16:26:28.128Z,2.25
2022-09-05T16:30:12.058Z,2.10
2022-09-05T16:33:59.571Z,1.85
2022-09-05T16:38:14.774Z,1.98
2022-09-05T16:42:15.309Z,1.70
2022-09-05T16:46:20.863Z,1.75
2022-09-05T16:50:16.964Z,2.42
2022-09-05T16:54:10.900Z,2.22
2022-09-05T16:58:21.100Z,1.80
2022-09-05T17:02:26.013Z,1.70
2022-09-05T17:06:31.046Z,2.25
2022-09-05T17:10:18.527Z,1.60
2022-09-05T17:14:18.263Z,1.50
2022-09-05T17:18:21.873Z,1.52
2022-09-05T17:24:49.309Z,1.83
2022-09-05T17:29:28.158Z,1.70
2022-09-05T17:35:16.856Z,1.63
2022-09-05T17:39:14.792Z,1.80
2022-09-05T17:43:05.451Z,1.95
2022-09-05T17:47:07.736Z,1.80
2022-09-05T17:50:54.271Z,2.20
2022-09-05T17:54:49.476Z,1.65
2022-09-05T17:58:49.320Z,1.73
2022-09-05T18:02:51.904Z,1.70
2022-09-05T18:06:40.247Z,1.67
2022-09-05T18:11:14.135Z,1.70
2022-09-05T18:19:32.416Z,1.70
2022-09-05T18:23:39.633Z,1.42
2022-09-05T18:28:03.190Z,1.98
2022-09-05T18:31:40.896Z,1.95
2022-09-05T18:35:36.912Z,2.05
2022-09-05T18:39:38.492Z,1.95
2022-09-05T18:43:23.570Z,1.88
2022-09-05T18:47:32.112Z,2.15
2022-09-05T18:51:23.800Z,2.42
2022-09-05T18:56:09.339Z,2.28
2022-09-05T18:59:28.576Z,2.92
2022-09-05T19:03:18.851Z,2.20
2022-09-05T19:07:18.686Z,3.00
2022-09-05T19:11:09.169Z,4.30
2022-09-05T19:15:17.101Z,2.00
2022-09-05T19:19:08.117Z,1.95
2022-09-05T19:23:13.426Z,2.95
2022-09-05T19:27:35.874Z,2.55
2022-09-05T19:37:02.958Z,2.38
2022-09-05T19:37:04.206Z,3.15
2022-09-05T19:42:20.032Z,3.13
2022-09-05T19:47:39.629Z,3.60
2022-09-05T19:48:04.389Z,2.50
2022-09-05T19:51:35.882Z,2.67
2022-09-05T19:55:23.527Z,2.60
2022-09-05T19:59:25.086Z,2.33
2022-09-05T20:03:07.387Z,2.03
2022-09-05T20:06:50.310Z,2.08
2022-09-05T20:10:34.467Z,1.50
2022-09-05T20:14:26.200Z,1.85
2022-09-05T20:18:40.348Z,1.63
2022-09-05T20:22:48.874Z,1.40
2022-09-05T20:26:34.101Z,1.13
2022-09-05T20:30:25.861Z,1.30
2022-09-05T20:35:39.403Z,1.40
2022-09-05T20:43:28.033Z,1.40
2022-09-05T20:43:28.621Z,1.35
2022-09-05T20:50:32.055Z,1.80
2022-09-05T20:54:21.143Z,1.38
2022-09-05T20:54:51.236Z,1.17
2022-09-05T20:58:35.524Z,1.23
2022-09-05T21:02:23.298Z,0.98
2022-09-05T21:06:34.980Z,1.00
2022-09-05T21:10:19.793Z,0.98
2022-09-05T21:14:04.917Z,0.90
2022-09-05T21:17:47.335Z,1.10
2022-09-05T21:21:32.628Z,0.90
2022-09-05T21:25:26.605Z,1.38
2022-09-05T21:29:32.706Z,1.23
2022-09-05T21:33:24.218Z,1.30
2022-09-05T21:37:25.887Z,1.13
2022-09-05T21:41:08.607Z,1.50
2022-09-05T21:47:42.243Z,1.48
2022-09-05T21:48:56.739Z,1.30
2022-09-05T21:53:31.178Z,1.77
2022-09-05T21:59:22.461Z,1.70
2022-09-05T22:00:50.839Z,1.95
2022-09-05T22:04:40.802Z,1.48
2022-09-05T22:08:23.764Z,1.95
2022-09-05T22:12:09.693Z,1.60
2022-09-05T22:16:09.632Z,1.67
2022-09-05T22:19:51.782Z,2.08
2022-09-05T22:23:34.219Z,1.52
2022-09-05T22:27:19.973Z,1.40
2022-09-05T22:31:07.566Z,1.77
2022-09-05T22:34:50.143Z,1.90
2022-09-05T22:38:33.284Z,2.15
2022-09-05T22:42:15.143Z,2.30
2022-09-05T22:45:57.697Z,2.38
2022-09-05T22:49:39.608Z,2.60
2022-09-05T22:53:21.544Z,3.20
2022-09-05T22:57:04.789Z,2.97
2022-09-05T23:00:46.642Z,2.38
2022-09-05T23:04:29.036Z,2.92
2022-09-05T23:08:11.041Z,3.20
2022-09-05T23:11:52.956Z,2.80
2022-09-05T23:15:35.933Z,3.15
2022-09-05T23:19:17.986Z,2.55
2022-09-05T23:23:04.133Z,2.45
2022-09-05T23:30:28.021Z,2.15
2022-09-05T23:34:09.908Z,2.80
2022-09-05T23:37:51.797Z,2.45
2022-09-05T23:41:33.856Z,2.33
2022-09-05T23:45:15.898Z,2.50
2022-09-05T23:48:57.955Z,2.90
2022-09-05T23:52:40.247Z,2.90
2022-09-05T23:56:22.180Z,2.55
