createdAt,value
2022-12-17T00:02:37.235Z,10.27
2022-12-17T00:05:39.329Z,10.13
2022-12-17T00:08:24.251Z,14.83
2022-12-17T00:11:30.775Z,9.20
2022-12-17T00:14:15.890Z,11.70
2022-12-17T00:17:02.087Z,11.13
2022-12-17T00:19:47.080Z,11.93
2022-12-17T00:22:32.022Z,9.67
2022-12-17T00:25:17.206Z,12.70
2022-12-17T00:28:02.192Z,12.70
2022-12-17T00:30:47.007Z,15.37
2022-12-17T00:33:32.104Z,11.60
2022-12-17T00:36:17.344Z,12.40
2022-12-17T00:39:17.855Z,8.90
2022-12-17T00:42:02.769Z,12.23
2022-12-17T00:44:47.848Z,11.53
2022-12-17T00:47:32.706Z,14.60
2022-12-17T00:50:17.580Z,15.63
2022-12-17T00:53:02.533Z,14.10
2022-12-17T00:55:47.308Z,12.07
2022-12-17T00:58:32.297Z,16.90
2022-12-17T01:01:19.338Z,14.17
2022-12-17T01:04:04.983Z,14.27
2022-12-17T01:06:49.869Z,24.83
2022-12-17T01:09:34.676Z,15.47
2022-12-17T01:12:22.617Z,17.40
2022-12-17T01:15:07.616Z,15.73
2022-12-17T01:17:52.939Z,14.37
2022-12-17T01:20:41.401Z,13.80
2022-12-17T01:23:27.352Z,9.17
2022-12-17T01:26:16.658Z,13.00
2022-12-17T01:29:02.157Z,13.70
2022-12-17T01:31:47.761Z,19.03
2022-12-17T01:34:32.914Z,15.67
2022-12-17T01:37:21.008Z,11.10
2022-12-17T01:40:05.704Z,13.40
2022-12-17T01:43:03.364Z,15.10
2022-12-17T01:46:01.915Z,12.13
2022-12-17T01:48:56.686Z,15.37
2022-12-17T01:51:43.513Z,18.90
2022-12-17T01:54:31.076Z,15.30
2022-12-17T01:57:16.961Z,14.90
2022-12-17T02:00:01.905Z,14.13
2022-12-17T02:02:47.534Z,13.17
2022-12-17T02:05:32.650Z,31.60
2022-12-17T02:08:33.379Z,20.53
2022-12-17T02:11:36.680Z,21.33
2022-12-17T02:14:33.756Z,25.00
2022-12-17T02:17:26.242Z,29.03
2022-12-17T02:20:23.368Z,38.13
2022-12-17T02:23:33.017Z,51.27
2022-12-17T02:26:31.213Z,38.53
2022-12-17T02:29:19.190Z,84.70
2022-12-17T02:32:06.682Z,47.93
2022-12-17T02:35:01.537Z,39.57
2022-12-17T02:37:46.696Z,49.23
2022-12-17T02:40:32.158Z,42.90
2022-12-17T02:43:17.383Z,48.87
2022-12-17T02:46:15.410Z,39.93
2022-12-17T02:49:01.300Z,31.77
2022-12-17T02:51:47.288Z,31.73
2022-12-17T02:54:32.186Z,26.20
2022-12-17T02:57:17.542Z,31.43
2022-12-17T03:00:02.416Z,32.00
2022-12-17T03:02:47.325Z,29.27
2022-12-17T03:05:47.782Z,25.27
2022-12-17T03:08:33.436Z,32.30
2022-12-17T03:11:19.010Z,24.23
2022-12-17T03:14:03.901Z,32.50
2022-12-17T03:16:49.816Z,29.10
2022-12-17T03:19:35.059Z,19.57
2022-12-17T03:22:24.348Z,25.30
2022-12-17T03:25:09.245Z,26.77
2022-12-17T03:27:53.930Z,26.00
2022-12-17T03:30:39.259Z,25.20
2022-12-17T03:33:27.301Z,24.57
2022-12-17T03:36:13.152Z,19.27
2022-12-17T03:38:58.699Z,21.57
2022-12-17T03:41:43.535Z,22.03
2022-12-17T03:44:28.334Z,25.63
2022-12-17T03:47:13.263Z,20.00
2022-12-17T03:49:57.997Z,21.13
2022-12-17T03:52:42.855Z,24.47
2022-12-17T03:55:27.739Z,24.00
2022-12-17T03:58:12.843Z,19.27
2022-12-17T04:00:57.730Z,25.33
2022-12-17T04:03:42.630Z,23.63
2022-12-17T04:06:27.883Z,22.83
2022-12-17T04:09:12.700Z,24.13
2022-12-17T04:11:58.153Z,19.40
2022-12-17T04:14:42.944Z,25.27
2022-12-17T04:17:27.920Z,23.43
2022-12-17T04:20:12.886Z,23.07
2022-12-17T04:22:57.975Z,27.07
2022-12-17T04:25:42.832Z,22.37
2022-12-17T04:28:27.789Z,24.77
2022-12-17T04:31:12.732Z,20.93
2022-12-17T04:33:57.610Z,24.03
2022-12-17T04:36:42.763Z,24.03
2022-12-17T04:39:27.571Z,21.70
2022-12-17T04:42:12.352Z,27.97
2022-12-17T04:44:57.211Z,26.53
2022-12-17T04:47:42.115Z,25.30
2022-12-17T04:50:27.615Z,25.37
2022-12-17T04:53:21.154Z,26.30
2022-12-17T04:56:06.532Z,30.83
2022-12-17T04:58:53.111Z,24.90
2022-12-17T05:01:38.045Z,23.30
2022-12-17T05:04:23.401Z,27.53
2022-12-17T05:07:08.070Z,28.50
2022-12-17T05:09:52.903Z,26.63
2022-12-17T05:12:37.889Z,34.27
2022-12-17T05:15:23.078Z,27.33
2022-12-17T05:18:08.194Z,27.73
2022-12-17T05:20:53.022Z,30.50
2022-12-17T05:23:38.077Z,24.10
2022-12-17T05:26:38.862Z,29.93
2022-12-17T05:29:24.354Z,29.07
2022-12-17T05:32:09.851Z,27.87
2022-12-17T05:34:54.676Z,29.97
2022-12-17T05:37:43.142Z,24.13
2022-12-17T05:40:29.045Z,32.20
2022-12-17T05:43:23.647Z,23.77
2022-12-17T05:46:08.977Z,26.83
2022-12-17T05:48:55.291Z,28.57
2022-12-17T05:51:41.406Z,25.10
2022-12-17T05:54:27.022Z,28.83
2022-12-17T05:57:12.324Z,24.10
2022-12-17T05:59:57.160Z,33.80
2022-12-17T06:02:42.851Z,28.17
2022-12-17T06:05:28.571Z,26.00
2022-12-17T06:08:24.975Z,23.17
2022-12-17T06:11:10.310Z,27.30
2022-12-17T06:13:55.276Z,28.73
2022-12-17T06:16:39.954Z,24.67
2022-12-17T06:19:25.305Z,23.87
2022-12-17T06:22:10.736Z,28.27
2022-12-17T06:24:55.503Z,25.73
2022-12-17T06:27:40.306Z,28.70
2022-12-17T06:30:25.966Z,27.07
2022-12-17T06:33:10.957Z,27.03
2022-12-17T06:35:55.778Z,26.40
2022-12-17T06:38:40.607Z,27.07
2022-12-17T06:41:25.619Z,28.53
2022-12-17T06:44:10.968Z,28.07
2022-12-17T06:46:56.005Z,27.23
2022-12-17T06:49:41.102Z,32.87
2022-12-17T06:52:25.895Z,24.73
2022-12-17T06:55:10.822Z,31.93
2022-12-17T06:57:55.725Z,35.73
2022-12-17T07:00:42.805Z,51.83
2022-12-17T07:03:33.145Z,30.80
2022-12-17T07:06:19.544Z,25.80
2022-12-17T07:09:05.584Z,34.23
2022-12-17T07:11:52.490Z,27.63
2022-12-17T07:14:37.585Z,28.53
2022-12-17T07:17:22.535Z,27.70
2022-12-17T07:20:07.423Z,32.30
2022-12-17T07:22:52.443Z,37.10
2022-12-17T07:25:40.435Z,34.77
2022-12-17T07:28:27.811Z,26.47
2022-12-17T07:31:15.473Z,33.33
2022-12-17T07:34:01.352Z,31.40
2022-12-17T07:36:46.385Z,36.83
2022-12-17T07:39:33.133Z,32.07
2022-12-17T07:42:22.816Z,32.07
2022-12-17T07:45:07.594Z,29.17
2022-12-17T07:47:52.406Z,31.67
2022-12-17T07:50:37.303Z,31.77
2022-12-17T07:53:25.389Z,35.70
2022-12-17T07:56:10.823Z,39.37
2022-12-17T07:58:55.669Z,33.43
2022-12-17T08:01:40.694Z,29.53
2022-12-17T08:04:25.983Z,41.13
2022-12-17T08:07:14.185Z,30.87
2022-12-17T08:09:59.675Z,34.40
2022-12-17T08:12:44.871Z,36.73
2022-12-17T08:15:30.205Z,41.17
2022-12-17T08:18:26.169Z,50.03
2022-12-17T08:21:12.214Z,52.17
2022-12-17T08:23:57.037Z,41.63
2022-12-17T08:26:47.516Z,37.17
2022-12-17T08:29:33.228Z,42.80
2022-12-17T08:32:18.300Z,38.00
2022-12-17T08:35:03.433Z,43.10
2022-12-17T08:38:06.424Z,38.47
2022-12-17T08:40:54.483Z,33.67
2022-12-17T08:43:39.878Z,29.00
2022-12-17T08:46:25.199Z,36.70
2022-12-17T08:49:10.032Z,28.97
2022-12-17T08:51:54.917Z,31.57
2022-12-17T08:54:39.935Z,43.20
2022-12-17T08:57:31.958Z,45.03
2022-12-17T09:00:17.876Z,33.67
2022-12-17T09:03:03.875Z,30.03
2022-12-17T09:05:49.184Z,46.90
2022-12-17T09:08:34.504Z,36.00
2022-12-17T09:11:20.569Z,42.17
2022-12-17T09:14:06.296Z,36.83
2022-12-17T09:16:54.300Z,35.23
2022-12-17T09:19:39.767Z,44.80
2022-12-17T09:22:25.325Z,38.50
2022-12-17T09:25:10.601Z,38.43
2022-12-17T09:27:55.864Z,40.57
2022-12-17T09:30:41.440Z,35.03
2022-12-17T09:33:26.559Z,51.20
2022-12-17T09:36:11.546Z,38.00
2022-12-17T09:38:56.579Z,34.33
2022-12-17T09:41:47.288Z,41.50
2022-12-17T09:45:11.798Z,28.03
2022-12-17T09:48:00.160Z,32.53
2022-12-17T09:50:45.356Z,34.20
2022-12-17T09:53:41.080Z,30.87
2022-12-17T09:56:32.535Z,32.67
2022-12-17T09:59:17.534Z,31.50
2022-12-17T10:02:03.516Z,35.93
2022-12-17T10:04:53.720Z,35.80
2022-12-17T10:07:44.262Z,30.00
2022-12-17T10:10:33.815Z,32.50
2022-12-17T10:13:18.622Z,33.43
2022-12-17T10:16:04.814Z,26.37
2022-12-17T10:18:53.006Z,30.70
2022-12-17T10:21:41.888Z,27.33
2022-12-17T10:24:29.460Z,25.73
2022-12-17T10:27:14.843Z,29.87
2022-12-17T10:30:05.094Z,35.17
2022-12-17T10:32:53.300Z,32.10
2022-12-17T10:35:53.176Z,38.33
2022-12-17T10:38:45.054Z,27.47
2022-12-17T10:41:42.523Z,31.20
2022-12-17T10:45:04.725Z,31.63
2022-12-17T10:47:54.912Z,29.27
2022-12-17T10:50:42.283Z,29.50
2022-12-17T10:53:40.325Z,39.30
2022-12-17T10:56:25.682Z,27.70
2022-12-17T10:59:12.961Z,38.17
2022-12-17T11:01:59.583Z,28.37
2022-12-17T11:04:46.338Z,31.93
2022-12-17T11:07:57.486Z,32.23
2022-12-17T11:10:45.359Z,35.27
2022-12-17T11:13:53.291Z,33.03
2022-12-17T11:16:47.943Z,30.53
2022-12-17T11:19:49.800Z,29.87
2022-12-17T11:22:43.865Z,33.47
2022-12-17T11:26:12.018Z,40.13
2022-12-17T11:28:57.397Z,41.17
2022-12-17T11:32:07.090Z,37.13
2022-12-17T11:35:18.260Z,28.47
2022-12-17T11:38:42.178Z,28.87
2022-12-17T11:41:37.122Z,28.97
2022-12-17T11:44:47.915Z,30.53
2022-12-17T11:47:57.530Z,26.73
2022-12-17T11:50:52.231Z,27.67
2022-12-17T11:54:06.843Z,29.17
2022-12-17T11:57:03.881Z,28.80
2022-12-17T11:59:59.438Z,33.80
2022-12-17T12:02:53.837Z,25.20
2022-12-17T12:06:08.450Z,29.03
2022-12-17T12:09:03.705Z,27.27
2022-12-17T12:12:05.862Z,32.00
2022-12-17T12:15:19.370Z,27.43
2022-12-17T12:18:15.236Z,29.67
2022-12-17T12:21:19.482Z,25.57
2022-12-17T12:24:26.521Z,29.20
2022-12-17T12:27:35.484Z,33.67
2022-12-17T12:30:35.380Z,28.53
2022-12-17T12:33:44.079Z,28.23
2022-12-17T12:36:33.513Z,22.47
2022-12-17T12:39:19.211Z,29.93
2022-12-17T12:42:20.693Z,26.93
2022-12-17T12:45:35.022Z,26.43
2022-12-17T12:48:48.376Z,25.57
2022-12-17T12:51:41.495Z,23.00
2022-12-17T12:54:44.835Z,27.30
2022-12-17T12:57:51.880Z,25.50
2022-12-17T13:01:06.314Z,24.30
2022-12-17T13:03:55.521Z,27.07
2022-12-17T13:06:42.668Z,31.67
2022-12-17T13:09:15.162Z,28.07
2022-12-17T13:11:48.132Z,30.80
2022-12-17T13:14:34.345Z,28.67
2022-12-17T13:17:17.073Z,27.70
2022-12-17T13:19:47.433Z,31.33
2022-12-17T13:22:23.685Z,36.00
2022-12-17T13:24:53.198Z,30.97
2022-12-17T13:27:38.315Z,30.47
2022-12-17T13:30:16.879Z,26.53
2022-12-17T13:33:12.913Z,27.77
2022-12-17T13:35:47.037Z,29.97
2022-12-17T13:38:51.796Z,27.33
2022-12-17T13:41:21.070Z,29.63
2022-12-17T13:43:54.252Z,29.00
2022-12-17T13:46:29.186Z,28.37
2022-12-17T13:49:03.167Z,30.63
2022-12-17T13:51:32.581Z,29.30
2022-12-17T13:54:18.206Z,29.20
2022-12-17T13:56:45.520Z,33.10
2022-12-17T13:59:20.844Z,27.07
2022-12-17T14:01:49.874Z,32.30
2022-12-17T14:04:32.959Z,26.57
2022-12-17T14:07:03.842Z,26.80
2022-12-17T14:09:40.794Z,28.00
2022-12-17T14:12:23.658Z,40.90
2022-12-17T14:15:02.709Z,35.53
2022-12-17T14:17:51.032Z,30.60
2022-12-17T14:20:25.376Z,27.07
2022-12-17T14:23:08.032Z,26.83
2022-12-17T14:25:40.108Z,27.93
2022-12-17T14:28:22.449Z,30.20
2022-12-17T14:31:24.841Z,32.80
2022-12-17T14:33:43.429Z,27.27
2022-12-17T14:36:23.405Z,27.63
2022-12-17T14:38:59.718Z,29.30
2022-12-17T14:41:46.305Z,28.57
2022-12-17T14:44:22.234Z,31.10
2022-12-17T14:46:50.484Z,32.37
2022-12-17T14:49:19.781Z,33.13
2022-12-17T14:51:48.556Z,28.90
2022-12-17T14:54:32.786Z,32.60
2022-12-17T14:57:02.875Z,31.97
2022-12-17T14:59:38.015Z,29.53
2022-12-17T15:02:26.672Z,29.77
2022-12-17T15:05:03.527Z,29.20
2022-12-17T15:07:33.018Z,28.47
2022-12-17T15:09:59.607Z,30.83
2022-12-17T15:12:27.687Z,29.60
2022-12-17T15:15:14.436Z,34.30
2022-12-17T15:17:44.146Z,36.47
2022-12-17T15:20:22.201Z,45.07
2022-12-17T15:26:25.289Z,43.03
2022-12-17T15:28:52.158Z,43.43
2022-12-17T15:31:23.137Z,37.97
2022-12-17T15:33:51.384Z,37.97
2022-12-17T15:36:17.869Z,31.73
2022-12-17T15:38:44.448Z,39.83
2022-12-17T15:41:29.707Z,37.77
2022-12-17T15:43:56.201Z,43.67
2022-12-17T15:46:22.840Z,44.30
2022-12-17T15:48:50.597Z,38.07
2022-12-17T15:51:19.692Z,42.17
2022-12-17T15:53:47.767Z,45.83
2022-12-17T15:56:23.842Z,39.33
2022-12-17T15:58:50.609Z,40.27
2022-12-17T16:01:18.048Z,37.33
2022-12-17T16:03:44.877Z,46.80
2022-12-17T16:06:11.999Z,39.40
2022-12-17T16:08:40.153Z,40.20
2022-12-17T16:11:12.244Z,43.27
2022-12-17T16:13:40.569Z,45.70
2022-12-17T16:16:07.780Z,39.57
2022-12-17T16:18:36.503Z,49.67
2022-12-17T16:21:08.013Z,45.53
2022-12-17T16:23:35.740Z,42.53
2022-12-17T16:26:07.365Z,39.47
2022-12-17T16:28:34.809Z,52.80
2022-12-17T16:31:08.104Z,47.80
2022-12-17T16:33:39.540Z,48.73
2022-12-17T16:36:07.669Z,55.47
2022-12-17T16:38:35.354Z,44.63
2022-12-17T16:41:05.211Z,50.70
2022-12-17T16:43:35.412Z,45.77
2022-12-17T16:46:07.774Z,51.90
2022-12-17T16:48:39.550Z,47.40
2022-12-17T16:51:27.904Z,45.67
2022-12-17T16:53:55.693Z,62.73
2022-12-17T16:56:24.676Z,55.97
2022-12-17T16:58:52.686Z,51.40
2022-12-17T17:01:28.265Z,53.97
2022-12-17T17:03:55.861Z,49.93
2022-12-17T17:06:26.696Z,52.13
2022-12-17T17:08:55.663Z,46.83
2022-12-17T17:11:24.962Z,53.80
2022-12-17T17:13:54.263Z,57.83
2022-12-17T17:16:24.057Z,57.47
2022-12-17T17:18:51.280Z,55.60
2022-12-17T17:21:20.534Z,71.73
2022-12-17T17:23:49.090Z,74.03
2022-12-17T17:26:16.912Z,63.17
2022-12-17T17:28:45.171Z,188.87
2022-12-17T17:31:13.708Z,63.70
2022-12-17T17:33:43.215Z,67.83
2022-12-17T17:36:12.306Z,151.37
2022-12-17T17:38:40.952Z,184.53
2022-12-17T17:41:10.817Z,67.97
2022-12-17T17:43:37.418Z,55.00
2022-12-17T17:46:09.979Z,49.00
2022-12-17T17:48:37.410Z,77.80
2022-12-17T17:51:12.509Z,109.90
2022-12-17T17:53:42.283Z,131.47
2022-12-17T17:56:15.097Z,198.80
2022-12-17T17:58:43.878Z,98.10
2022-12-17T18:01:12.749Z,77.93
2022-12-17T18:03:39.857Z,128.40
2022-12-17T18:06:07.975Z,52.03
2022-12-17T18:08:36.320Z,204.57
2022-12-17T18:11:06.178Z,51.67
2022-12-17T18:13:52.667Z,117.23
2022-12-17T18:16:20.557Z,140.50
2022-12-17T18:18:47.396Z,151.80
2022-12-17T18:21:17.289Z,63.50
2022-12-17T18:23:44.532Z,64.90
2022-12-17T18:26:20.751Z,150.57
2022-12-17T18:28:48.367Z,141.43
2022-12-17T18:31:16.850Z,234.83
2022-12-17T18:33:51.176Z,136.40
2022-12-17T18:36:21.058Z,192.50
2022-12-17T18:38:54.612Z,151.93
2022-12-17T18:41:39.382Z,128.10
2022-12-17T18:44:07.386Z,167.73
2022-12-17T18:46:34.569Z,150.50
2022-12-17T18:49:09.579Z,64.20
2022-12-17T18:51:37.795Z,89.97
2022-12-17T18:54:08.575Z,88.50
2022-12-17T18:57:00.506Z,61.00
2022-12-17T18:59:29.287Z,97.60
2022-12-17T19:01:56.696Z,82.67
2022-12-17T19:04:24.023Z,87.87
2022-12-17T19:06:53.532Z,76.97
2022-12-17T19:09:35.735Z,55.70
2022-12-17T19:12:07.092Z,76.07
2022-12-17T19:14:34.689Z,94.83
2022-12-17T19:17:05.988Z,56.23
2022-12-17T19:19:35.680Z,96.07
2022-12-17T19:22:06.103Z,42.70
2022-12-17T19:24:36.551Z,42.57
2022-12-17T19:27:06.434Z,48.70
2022-12-17T19:29:33.681Z,39.33
2022-12-17T19:32:02.647Z,67.60
2022-12-17T19:34:29.189Z,56.23
2022-12-17T19:36:55.719Z,42.27
2022-12-17T19:39:22.456Z,59.27
2022-12-17T19:41:51.013Z,65.97
2022-12-17T19:44:18.520Z,38.33
2022-12-17T19:46:45.097Z,53.73
2022-12-17T19:49:13.692Z,42.80
2022-12-17T19:51:43.147Z,69.40
2022-12-17T19:54:15.218Z,50.87
2022-12-17T19:56:45.714Z,57.50
2022-12-17T19:59:15.385Z,47.63
2022-12-17T20:02:14.478Z,42.77
2022-12-17T20:04:41.403Z,45.73
2022-12-17T20:07:07.968Z,45.27
2022-12-17T20:09:34.460Z,31.63
2022-12-17T20:12:03.361Z,43.67
2022-12-17T20:14:32.276Z,44.60
2022-12-17T20:17:02.720Z,36.20
2022-12-17T20:19:34.671Z,33.70
2022-12-17T20:22:04.547Z,32.30
2022-12-17T20:24:33.241Z,40.97
2022-12-17T20:27:03.566Z,30.63
2022-12-17T20:29:33.027Z,51.53
2022-12-17T20:32:00.286Z,65.20
2022-12-17T20:34:27.297Z,32.83
2022-12-17T20:36:54.256Z,42.10
2022-12-17T20:39:26.571Z,39.67
2022-12-17T20:41:53.981Z,40.00
2022-12-17T20:44:20.469Z,55.60
2022-12-17T20:46:47.071Z,45.23
2022-12-17T20:49:14.727Z,36.30
2022-12-17T20:51:41.579Z,38.10
2022-12-17T20:54:08.492Z,57.30
2022-12-17T20:56:36.229Z,37.97
2022-12-17T20:59:09.971Z,42.43
2022-12-17T21:01:37.443Z,36.57
2022-12-17T21:04:07.435Z,36.33
2022-12-17T21:06:39.476Z,39.43
2022-12-17T21:09:06.518Z,33.30
2022-12-17T21:11:37.755Z,44.83
2022-12-17T21:14:07.061Z,42.33
2022-12-17T21:16:34.753Z,39.73
2022-12-17T21:19:04.177Z,57.67
2022-12-17T21:21:34.360Z,77.73
2022-12-17T21:24:04.892Z,81.67
2022-12-17T21:26:34.927Z,63.27
2022-12-17T21:29:08.679Z,58.73
2022-12-17T21:31:38.271Z,56.50
2022-12-17T21:34:07.318Z,97.87
2022-12-17T21:36:34.875Z,73.33
2022-12-17T21:39:09.320Z,31.77
2022-12-17T21:41:38.549Z,44.27
2022-12-17T21:44:08.589Z,62.50
2022-12-17T21:46:35.423Z,39.00
2022-12-17T21:49:05.528Z,42.50
2022-12-17T21:51:35.599Z,39.90
2022-12-17T21:54:08.103Z,39.93
2022-12-17T21:56:36.048Z,31.93
2022-12-17T21:59:05.815Z,38.73
2022-12-17T22:01:35.721Z,33.27
2022-12-17T22:04:05.006Z,41.10
2022-12-17T22:06:42.024Z,39.27
2022-12-17T22:09:36.827Z,38.00
2022-12-17T22:12:23.288Z,52.03
2022-12-17T22:14:50.125Z,40.93
2022-12-17T22:17:16.963Z,58.73
2022-12-17T22:19:43.739Z,54.13
2022-12-17T22:22:10.416Z,40.00
2022-12-17T22:24:37.329Z,46.57
2022-12-17T22:27:09.646Z,46.53
2022-12-17T22:29:55.666Z,30.30
2022-12-17T22:32:41.157Z,36.50
2022-12-17T22:37:17.435Z,32.93
2022-12-17T22:39:11.449Z,29.20
2022-12-17T22:44:34.290Z,37.27
2022-12-17T22:44:46.138Z,26.43
2022-12-17T22:46:19.567Z,31.90
2022-12-17T22:48:46.558Z,29.90
2022-12-17T22:51:14.117Z,30.97
2022-12-17T22:53:47.894Z,24.73
2022-12-17T22:56:27.773Z,26.50
2022-12-17T22:59:04.426Z,31.60
2022-12-17T23:01:33.468Z,34.40
2022-12-17T23:04:05.478Z,29.97
2022-12-17T23:06:33.858Z,37.63
2022-12-17T23:09:03.484Z,45.47
2022-12-17T23:11:35.591Z,38.10
2022-12-17T23:14:08.123Z,31.73
2022-12-17T23:16:34.961Z,29.27
2022-12-17T23:19:04.946Z,31.77
2022-12-17T23:21:35.696Z,30.83
2022-12-17T23:24:06.138Z,33.50
2022-12-17T23:26:37.176Z,29.77
2022-12-17T23:29:07.367Z,28.73
2022-12-17T23:31:40.220Z,27.03
2022-12-17T23:34:08.975Z,24.57
2022-12-17T23:36:37.071Z,32.23
2022-12-17T23:39:06.469Z,25.13
2022-12-17T23:41:36.103Z,25.43
2022-12-17T23:44:05.718Z,24.87
2022-12-17T23:46:35.168Z,26.30
2022-12-17T23:49:08.572Z,25.07
2022-12-17T23:51:35.088Z,21.50
2022-12-17T23:54:04.491Z,27.47
2022-12-17T23:56:34.432Z,30.93
2022-12-17T23:59:05.644Z,30.10
