createdAt,value
2019-04-06T00:01:30.635Z,23.80
2019-04-06T00:03:59.445Z,24.12
2019-04-06T00:06:28.511Z,22.98
2019-04-06T00:08:57.504Z,22.62
2019-04-06T00:11:26.723Z,22.77
2019-04-06T00:13:55.519Z,23.50
2019-04-06T00:16:24.375Z,22.98
2019-04-06T00:18:53.175Z,23.52
2019-04-06T00:21:22.174Z,23.35
2019-04-06T00:23:51.096Z,22.93
2019-04-06T00:26:20.077Z,20.75
2019-04-06T00:28:48.894Z,21.50
2019-04-06T00:31:36.960Z,20.72
2019-04-06T00:34:19.382Z,21.23
2019-04-06T00:36:48.255Z,21.60
2019-04-06T00:39:17.051Z,19.10
2019-04-06T00:41:45.828Z,20.77
2019-04-06T00:44:16.786Z,19.73
2019-04-06T00:46:45.240Z,18.70
2019-04-06T00:49:14.058Z,20.65
2019-04-06T00:51:43.006Z,18.32
2019-04-06T00:54:12.003Z,19.48
2019-04-06T00:56:40.836Z,19.30
2019-04-06T00:59:09.881Z,21.57
2019-04-06T01:01:38.904Z,20.23
2019-04-06T01:04:07.970Z,18.48
2019-04-06T01:06:36.827Z,19.30
2019-04-06T01:09:08.779Z,19.50
2019-04-06T01:11:37.934Z,19.60
2019-04-06T01:14:06.748Z,18.52
2019-04-06T01:16:35.571Z,19.57
2019-04-06T01:19:04.503Z,19.35
2019-04-06T01:21:33.564Z,19.80
2019-04-06T01:24:02.712Z,19.10
2019-04-06T01:26:31.568Z,20.62
2019-04-06T01:29:00.704Z,21.15
2019-04-06T01:31:29.725Z,19.00
2019-04-06T01:33:59.163Z,18.80
2019-04-06T01:36:28.142Z,18.60
2019-04-06T01:38:56.980Z,18.73
2019-04-06T01:41:26.344Z,20.32
2019-04-06T01:43:55.243Z,19.52
2019-04-06T01:46:24.004Z,19.27
2019-04-06T01:48:52.805Z,20.20
2019-04-06T01:51:21.599Z,20.68
2019-04-06T01:53:50.369Z,18.85
2019-04-06T01:56:19.385Z,22.35
2019-04-06T01:58:48.550Z,19.92
2019-04-06T02:01:30.761Z,20.20
2019-04-06T02:03:59.511Z,19.80
2019-04-06T02:06:28.278Z,21.15
2019-04-06T02:08:57.099Z,20.00
2019-04-06T02:11:26.164Z,20.50
2019-04-06T02:13:54.967Z,21.02
2019-04-06T02:16:24.175Z,21.85
2019-04-06T02:18:52.952Z,20.72
2019-04-06T02:21:21.759Z,20.52
2019-04-06T02:23:50.590Z,21.35
2019-04-06T02:26:29.648Z,21.27
2019-04-06T02:28:50.628Z,20.95
2019-04-06T02:31:35.273Z,19.27
2019-04-06T02:34:15.885Z,22.27
2019-04-06T02:37:00.058Z,20.20
2019-04-06T02:39:45.338Z,24.23
2019-04-06T02:42:18.249Z,22.37
2019-04-06T02:44:47.122Z,22.27
2019-04-06T02:47:16.601Z,23.12
2019-04-06T02:49:45.748Z,22.07
2019-04-06T02:52:14.823Z,20.27
2019-04-06T02:54:43.929Z,22.50
2019-04-06T02:57:13.289Z,21.90
2019-04-06T02:59:42.136Z,21.90
2019-04-06T03:02:10.958Z,22.25
2019-04-06T03:04:39.913Z,23.07
2019-04-06T03:07:08.805Z,22.50
2019-04-06T03:09:37.711Z,24.23
2019-04-06T03:12:06.545Z,21.15
2019-04-06T03:14:35.526Z,20.15
2019-04-06T03:17:04.416Z,23.25
2019-04-06T03:19:33.285Z,21.05
2019-04-06T03:22:02.153Z,21.45
2019-04-06T03:24:31.001Z,20.68
2019-04-06T03:27:02.614Z,21.95
2019-04-06T03:29:30.579Z,22.32
2019-04-06T03:31:59.378Z,20.80
2019-04-06T03:34:28.329Z,22.60
2019-04-06T03:36:57.145Z,22.13
2019-04-06T03:39:25.931Z,23.07
2019-04-06T03:41:54.737Z,22.70
2019-04-06T03:44:23.602Z,21.00
2019-04-06T03:46:52.371Z,21.68
2019-04-06T03:49:21.145Z,19.87
2019-04-06T03:51:49.972Z,22.13
2019-04-06T03:54:19.014Z,21.97
2019-04-06T03:56:47.775Z,23.15
2019-04-06T03:59:16.666Z,22.42
2019-04-06T04:01:45.524Z,23.83
2019-04-06T04:04:14.326Z,21.15
2019-04-06T04:06:43.085Z,21.87
2019-04-06T04:09:11.935Z,22.10
2019-04-06T04:11:40.739Z,21.40
2019-04-06T04:14:09.627Z,21.48
2019-04-06T04:16:38.491Z,19.62
2019-04-06T04:19:07.342Z,20.40
2019-04-06T04:21:36.109Z,21.50
2019-04-06T04:24:04.886Z,22.30
2019-04-06T04:26:33.710Z,19.07
2019-04-06T04:29:02.525Z,21.02
2019-04-06T04:31:31.962Z,21.62
2019-04-06T04:34:00.880Z,21.90
2019-04-06T04:36:29.908Z,20.60
2019-04-06T04:38:58.716Z,20.82
2019-04-06T04:41:27.633Z,22.02
2019-04-06T04:43:56.484Z,22.50
2019-04-06T04:46:25.417Z,19.73
2019-04-06T04:48:54.351Z,21.27
2019-04-06T04:51:23.462Z,21.65
2019-04-06T04:53:52.757Z,21.68
2019-04-06T04:56:22.401Z,19.40
2019-04-06T04:58:51.426Z,22.58
2019-04-06T05:01:20.367Z,20.45
2019-04-06T05:03:49.528Z,20.48
2019-04-06T05:06:18.474Z,22.05
2019-04-06T05:08:47.501Z,21.75
2019-04-06T05:11:16.419Z,19.90
2019-04-06T05:13:45.401Z,21.00
2019-04-06T05:16:14.681Z,20.62
2019-04-06T05:18:43.936Z,23.27
2019-04-06T05:21:13.179Z,22.50
2019-04-06T05:23:42.293Z,21.93
2019-04-06T05:26:11.382Z,21.60
2019-04-06T05:28:40.635Z,21.15
2019-04-06T05:31:09.874Z,23.20
2019-04-06T05:33:39.170Z,21.85
2019-04-06T05:36:08.556Z,21.48
2019-04-06T05:38:37.672Z,19.32
2019-04-06T05:41:06.761Z,20.12
2019-04-06T05:43:35.916Z,19.48
2019-04-06T05:46:04.784Z,19.35
2019-04-06T05:48:33.612Z,20.37
2019-04-06T05:51:05.499Z,19.87
2019-04-06T05:53:36.942Z,19.55
2019-04-06T05:56:06.329Z,19.70
2019-04-06T05:58:35.286Z,20.72
2019-04-06T06:01:04.452Z,23.10
2019-04-06T06:03:35.171Z,19.17
2019-04-06T06:06:04.583Z,19.62
2019-04-06T06:08:37.769Z,20.00
2019-04-06T06:11:07.118Z,22.50
2019-04-06T06:13:36.120Z,18.85
2019-04-06T06:16:05.367Z,17.85
2019-04-06T06:18:36.708Z,18.15
2019-04-06T06:21:07.046Z,20.00
2019-04-06T06:23:36.110Z,18.85
2019-04-06T06:26:24.707Z,18.60
2019-04-06T06:28:57.306Z,18.42
2019-04-06T06:31:41.332Z,22.13
2019-04-06T06:34:15.489Z,18.85
2019-04-06T06:36:44.522Z,19.87
2019-04-06T06:39:13.624Z,21.60
2019-04-06T06:41:42.555Z,21.50
2019-04-06T06:44:11.360Z,19.90
2019-04-06T06:46:40.447Z,19.87
2019-04-06T06:49:09.367Z,22.00
2019-04-06T06:51:38.443Z,21.82
2019-04-06T06:54:07.510Z,19.98
2019-04-06T06:56:36.735Z,22.03
2019-04-06T06:59:07.849Z,19.60
2019-04-06T07:01:37.051Z,19.03
2019-04-06T07:04:05.965Z,19.70
2019-04-06T07:06:34.987Z,19.90
2019-04-06T07:09:08.736Z,20.40
2019-04-06T07:11:38.880Z,19.83
2019-04-06T07:14:07.686Z,20.40
2019-04-06T07:16:36.869Z,19.63
2019-04-06T07:19:05.664Z,19.57
2019-04-06T07:21:34.553Z,18.40
2019-04-06T07:24:03.360Z,18.93
2019-04-06T07:26:32.219Z,19.20
2019-04-06T07:29:01.172Z,19.43
2019-04-06T07:31:30.024Z,20.70
2019-04-06T07:33:59.122Z,21.13
2019-04-06T07:36:27.933Z,16.90
2019-04-06T07:38:56.697Z,18.83
2019-04-06T07:41:37.411Z,20.67
2019-04-06T07:44:56.762Z,17.37
2019-04-06T07:48:24.877Z,20.03
2019-04-06T07:51:06.122Z,18.37
2019-04-06T07:59:04.464Z,16.40
2019-04-06T08:10:07.007Z,15.80
2019-04-06T08:13:20.092Z,15.30
2019-04-06T08:15:52.416Z,17.20
2019-04-06T08:19:03.236Z,17.73
2019-04-06T08:22:03.340Z,16.93
2019-04-06T08:25:10.161Z,18.03
2019-04-06T08:29:02.058Z,17.13
2019-04-06T08:32:22.591Z,16.37
2019-04-06T08:36:13.057Z,16.10
2019-04-06T09:32:14.436Z,20.37
2019-04-06T09:34:43.196Z,20.40
2019-04-06T09:37:11.990Z,19.43
2019-04-06T09:39:41.003Z,18.33
2019-04-06T09:42:09.775Z,19.57
2019-04-06T09:44:53.562Z,19.43
2019-04-06T09:47:29.016Z,21.30
2019-04-06T09:50:25.690Z,21.20
2019-04-06T09:53:04.659Z,20.37
2019-04-06T09:55:55.369Z,18.93
2019-04-06T09:58:36.246Z,22.67
2019-04-06T10:01:24.133Z,19.00
2019-04-06T10:03:58.700Z,19.63
2019-04-06T10:06:49.818Z,18.70
2019-04-06T10:09:47.058Z,20.00
2019-04-06T10:12:41.166Z,17.57
2019-04-06T10:15:28.162Z,19.10
2019-04-06T10:18:21.829Z,19.50
2019-04-06T10:21:01.352Z,19.50
2019-04-06T10:23:42.785Z,20.23
2019-04-06T10:26:21.532Z,18.30
2019-04-06T10:29:07.957Z,20.77
2019-04-06T10:31:42.129Z,24.13
2019-04-06T10:34:33.555Z,22.63
2019-04-06T10:37:19.111Z,24.23
2019-04-06T10:39:53.163Z,24.27
2019-04-06T10:42:53.229Z,25.43
2019-04-06T10:45:41.167Z,26.80
2019-04-06T10:48:27.261Z,23.53
2019-04-06T10:51:16.618Z,23.73
2019-04-06T10:53:54.059Z,24.33
2019-04-06T10:56:43.023Z,24.00
2019-04-06T10:59:23.003Z,25.17
2019-04-06T11:02:09.783Z,28.33
2019-04-06T11:04:43.506Z,27.47
2019-04-06T11:07:30.271Z,25.30
2019-04-06T11:10:16.736Z,26.37
2019-04-06T11:12:56.100Z,26.10
2019-04-06T11:15:36.228Z,26.50
2019-04-06T11:18:23.109Z,23.73
2019-04-06T11:21:13.829Z,25.40
2019-04-06T11:24:06.153Z,24.67
2019-04-06T11:26:53.618Z,24.23
2019-04-06T11:29:40.455Z,24.40
2019-04-06T11:32:34.530Z,21.43
2019-04-06T11:35:16.064Z,29.93
2019-04-06T11:38:06.009Z,30.23
2019-04-06T11:40:41.820Z,27.10
2019-04-06T11:43:32.992Z,25.93
2019-04-06T11:46:23.711Z,27.20
2019-04-06T11:48:58.548Z,23.83
2019-04-06T11:51:46.640Z,25.87
2019-04-06T11:54:40.401Z,29.27
2019-04-06T11:57:14.979Z,23.33
2019-04-06T11:59:50.806Z,23.90
2019-04-06T12:02:27.235Z,22.87
2019-04-06T12:05:02.558Z,24.10
2019-04-06T12:07:53.380Z,26.90
2019-04-06T12:10:34.358Z,22.77
2019-04-06T12:13:14.520Z,22.07
2019-04-06T12:15:58.215Z,22.17
2019-04-06T12:18:37.241Z,21.80
2019-04-06T12:21:34.309Z,22.27
2019-04-06T12:24:22.561Z,20.03
2019-04-06T12:27:06.262Z,19.60
2019-04-06T12:29:46.936Z,19.97
2019-04-06T12:32:36.510Z,21.30
2019-04-06T12:35:18.851Z,20.93
2019-04-06T12:37:58.234Z,19.93
2019-04-06T12:40:38.052Z,18.87
2019-04-06T12:43:24.699Z,18.83
2019-04-06T12:46:15.293Z,20.50
2019-04-06T12:49:02.219Z,20.30
2019-04-06T12:51:49.535Z,19.73
2019-04-06T12:54:40.889Z,19.47
2019-04-06T12:57:32.629Z,20.73
2019-04-06T13:00:13.698Z,18.67
2019-04-06T13:03:01.590Z,19.40
2019-04-06T13:05:58.703Z,16.57
2019-04-06T13:08:38.336Z,16.80
2019-04-06T13:11:29.331Z,17.97
2019-04-06T13:14:20.396Z,17.67
2019-04-06T13:17:02.504Z,15.63
2019-04-06T13:19:40.492Z,14.10
2019-04-06T13:22:20.299Z,15.27
2019-04-06T13:25:15.070Z,17.67
2019-04-06T13:28:02.588Z,15.80
2019-04-06T13:30:41.802Z,15.97
2019-04-06T13:33:28.323Z,15.07
2019-04-06T13:36:07.954Z,15.70
2019-04-06T13:38:53.295Z,16.87
2019-04-06T13:41:30.653Z,16.57
2019-04-06T13:44:36.546Z,17.97
2019-04-06T13:47:27.328Z,15.87
2019-04-06T13:50:18.035Z,14.73
2019-04-06T13:52:57.544Z,13.27
2019-04-06T13:55:42.752Z,13.53
2019-04-06T13:58:16.581Z,13.47
2019-04-06T14:01:12.682Z,12.17
2019-04-06T14:03:50.799Z,13.10
2019-04-06T14:06:33.678Z,14.17
2019-04-06T14:09:12.407Z,13.87
2019-04-06T14:11:58.751Z,12.83
2019-04-06T14:14:34.059Z,14.57
2019-04-06T14:17:21.034Z,14.73
2019-04-06T14:20:14.988Z,13.70
2019-04-06T14:23:01.591Z,13.73
2019-04-06T14:25:59.306Z,13.67
2019-04-06T14:28:46.133Z,12.33
2019-04-06T14:31:39.816Z,13.07
2019-04-06T14:34:18.512Z,11.67
2019-04-06T14:37:05.298Z,12.47
2019-04-06T14:39:52.292Z,12.07
2019-04-06T14:42:49.339Z,13.20
2019-04-06T14:45:28.368Z,12.13
2019-04-06T14:48:19.061Z,11.47
2019-04-06T14:50:55.043Z,14.80
2019-04-06T14:53:36.308Z,13.03
2019-04-06T14:56:24.846Z,13.43
2019-04-06T14:59:12.342Z,17.17
2019-04-06T15:02:09.412Z,17.60
2019-04-06T15:04:56.661Z,16.97
2019-04-06T15:07:44.199Z,18.10
2019-04-06T15:10:22.409Z,18.17
2019-04-06T15:13:08.915Z,19.37
2019-04-06T15:15:56.780Z,17.40
2019-04-06T15:18:44.504Z,17.90
2019-04-06T15:21:35.545Z,16.57
2019-04-06T15:24:21.254Z,14.67
2019-04-06T15:27:08.190Z,14.73
2019-04-06T15:29:53.128Z,14.70
2019-04-06T15:32:44.711Z,14.70
2019-04-06T15:35:44.475Z,15.30
2019-04-06T15:38:34.319Z,15.03
2019-04-06T15:41:10.020Z,16.57
2019-04-06T15:43:50.024Z,15.47
2019-04-06T15:46:36.659Z,15.80
2019-04-06T15:49:15.184Z,16.93
2019-04-06T15:52:15.923Z,15.47
2019-04-06T15:54:50.052Z,16.77
2019-04-06T15:57:41.200Z,14.87
2019-04-06T16:00:20.578Z,15.80
2019-04-06T16:03:11.834Z,17.63
2019-04-06T16:06:17.838Z,17.30
2019-04-06T16:09:11.347Z,18.30
2019-04-06T16:11:58.012Z,16.27
2019-04-06T16:14:36.835Z,16.50
2019-04-06T16:17:16.718Z,17.97
2019-04-06T16:20:01.983Z,17.07
2019-04-06T16:22:50.173Z,18.07
2019-04-06T16:25:31.158Z,17.37
2019-04-06T16:28:17.440Z,16.57
2019-04-06T16:31:06.522Z,16.40
2019-04-06T16:33:53.228Z,17.20
2019-04-06T16:36:41.745Z,17.30
2019-04-06T16:39:28.330Z,18.57
2019-04-06T16:42:04.651Z,17.43
2019-04-06T16:44:41.911Z,18.33
2019-04-06T16:47:21.747Z,19.90
2019-04-06T16:49:57.925Z,17.77
2019-04-06T16:52:51.960Z,16.93
2019-04-06T16:55:36.690Z,17.03
2019-04-06T16:58:24.720Z,17.97
2019-04-06T17:01:21.676Z,16.83
2019-04-06T17:04:21.558Z,17.43
2019-04-06T17:07:03.169Z,17.07
2019-04-06T17:09:52.189Z,16.87
2019-04-06T17:12:37.148Z,16.10
2019-04-06T17:15:24.194Z,17.00
2019-04-06T17:18:24.214Z,16.23
2019-04-06T17:21:09.691Z,15.43
2019-04-06T17:23:45.568Z,15.43
2019-04-06T17:26:31.919Z,14.17
2019-04-06T17:29:25.942Z,15.47
2019-04-06T17:32:18.277Z,15.00
2019-04-06T17:35:04.941Z,16.60
2019-04-06T17:38:02.545Z,15.20
2019-04-06T17:40:54.708Z,15.70
2019-04-06T17:43:47.034Z,17.82
2019-04-06T17:46:38.018Z,15.97
2019-04-06T17:49:18.235Z,13.67
2019-04-06T17:51:57.602Z,15.70
2019-04-06T17:54:39.215Z,16.23
2019-04-06T17:57:45.686Z,17.05
2019-04-06T18:00:32.953Z,17.02
2019-04-06T18:03:21.014Z,16.73
2019-04-06T18:06:02.953Z,17.52
2019-04-06T18:09:06.169Z,16.93
2019-04-06T18:11:40.203Z,15.72
2019-04-06T18:14:09.277Z,17.40
2019-04-06T18:16:38.553Z,18.65
2019-04-06T18:19:07.542Z,18.35
2019-04-06T18:21:36.395Z,18.52
2019-04-06T18:24:05.470Z,18.42
2019-04-06T18:26:34.362Z,16.15
2019-04-06T18:29:03.302Z,16.27
2019-04-06T18:31:48.324Z,17.85
2019-04-06T18:34:17.443Z,17.67
2019-04-06T18:36:53.926Z,16.52
2019-04-06T18:39:23.575Z,15.80
2019-04-06T18:41:58.720Z,17.62
2019-04-06T18:44:27.647Z,22.62
2019-04-06T18:46:56.701Z,19.27
2019-04-06T18:49:26.026Z,24.05
2019-04-06T18:51:58.334Z,20.80
2019-04-06T18:54:27.176Z,23.70
2019-04-06T18:56:56.011Z,22.82
2019-04-06T18:59:25.147Z,23.40
2019-04-06T19:01:54.107Z,23.85
2019-04-06T19:04:23.794Z,25.37
2019-04-06T19:06:53.394Z,24.47
2019-04-06T19:09:24.751Z,25.48
2019-04-06T19:11:56.428Z,24.63
2019-04-06T19:14:24.073Z,26.12
2019-04-06T19:16:52.990Z,26.33
2019-04-06T19:19:21.786Z,23.67
2019-04-06T19:21:50.597Z,26.70
2019-04-06T19:24:19.415Z,25.68
2019-04-06T19:26:48.263Z,26.70
2019-04-06T19:29:17.263Z,27.65
2019-04-06T19:31:46.154Z,27.02
2019-04-06T19:34:15.168Z,27.13
2019-04-06T19:36:44.272Z,26.82
2019-04-06T19:39:14.354Z,27.35
2019-04-06T19:41:43.158Z,25.90
2019-04-06T19:44:11.976Z,27.93
2019-04-06T19:46:40.873Z,28.98
2019-04-06T19:49:09.763Z,30.35
2019-04-06T19:51:38.826Z,30.62
2019-04-06T19:54:07.619Z,30.68
2019-04-06T19:56:36.490Z,29.85
2019-04-06T19:59:05.384Z,31.05
2019-04-06T20:01:34.760Z,32.33
2019-04-06T20:04:03.608Z,31.12
2019-04-06T20:06:32.953Z,30.90
2019-04-06T20:09:01.852Z,28.15
2019-04-06T20:11:30.967Z,28.55
2019-04-06T20:13:59.842Z,27.55
2019-04-06T20:16:29.217Z,29.12
2019-04-06T20:18:58.594Z,28.42
2019-04-06T20:21:27.467Z,29.25
2019-04-06T20:23:56.510Z,27.02
2019-04-06T20:26:25.587Z,28.98
2019-04-06T20:28:54.874Z,27.60
2019-04-06T20:31:24.040Z,27.27
2019-04-06T20:33:53.425Z,27.30
2019-04-06T20:36:22.328Z,25.80
2019-04-06T20:38:51.619Z,28.00
2019-04-06T20:41:21.162Z,27.52
2019-04-06T20:43:50.017Z,27.37
2019-04-06T20:46:20.579Z,27.17
2019-04-06T20:48:49.459Z,24.47
2019-04-06T20:51:18.936Z,27.07
2019-04-06T20:53:47.812Z,27.45
2019-04-06T20:56:17.163Z,27.37
2019-04-06T20:58:46.521Z,26.50
2019-04-06T21:01:15.916Z,27.37
2019-04-06T21:03:45.393Z,24.43
2019-04-06T21:06:14.355Z,24.07
2019-04-06T21:08:43.383Z,26.57
2019-04-06T21:11:12.851Z,26.40
2019-04-06T21:13:42.313Z,27.15
2019-04-06T21:16:11.256Z,28.75
2019-04-06T21:18:40.150Z,27.93
2019-04-06T21:21:08.979Z,29.63
2019-04-06T21:23:37.733Z,32.50
2019-04-06T21:26:07.096Z,28.47
2019-04-06T21:28:36.448Z,27.87
2019-04-06T21:31:05.583Z,27.82
2019-04-06T21:33:34.354Z,29.35
2019-04-06T21:36:03.274Z,31.33
2019-04-06T21:38:32.208Z,30.50
2019-04-06T21:41:01.270Z,28.75
2019-04-06T21:43:30.268Z,29.18
2019-04-06T21:45:59.418Z,30.08
2019-04-06T21:48:28.836Z,28.62
2019-04-06T21:50:58.280Z,29.40
2019-04-06T21:53:27.476Z,31.07
2019-04-06T21:56:03.497Z,28.92
2019-04-06T21:58:27.160Z,30.10
2019-04-06T22:00:57.910Z,28.30
2019-04-06T22:03:27.059Z,29.52
2019-04-06T22:05:56.118Z,28.83
2019-04-06T22:08:24.981Z,30.60
2019-04-06T22:10:54.057Z,29.45
2019-04-06T22:13:22.847Z,29.40
2019-04-06T22:15:51.786Z,29.42
2019-04-06T22:18:20.661Z,28.95
2019-04-06T22:20:50.017Z,29.77
2019-04-06T22:23:18.880Z,30.92
2019-04-06T22:25:47.892Z,27.35
2019-04-06T22:28:16.626Z,30.62
2019-04-06T22:30:45.928Z,30.60
2019-04-06T22:33:14.739Z,29.05
2019-04-06T22:35:44.173Z,31.27
2019-04-06T22:38:13.060Z,27.73
2019-04-06T22:40:41.922Z,28.07
2019-04-06T22:43:10.641Z,27.00
2019-04-06T22:45:39.737Z,28.65
2019-04-06T22:48:09.123Z,27.45
2019-04-06T22:50:38.279Z,31.05
2019-04-06T22:53:07.661Z,31.20
2019-04-06T22:55:36.444Z,29.25
2019-04-06T22:58:05.177Z,30.57
2019-04-06T23:00:55.567Z,29.92
2019-04-06T23:03:42.277Z,31.35
2019-04-06T23:06:14.305Z,27.13
2019-04-06T23:08:43.812Z,28.83
2019-04-06T23:11:12.782Z,32.30
2019-04-06T23:13:41.619Z,31.15
2019-04-06T23:16:10.462Z,30.55
2019-04-06T23:18:39.210Z,31.10
2019-04-06T23:21:08.208Z,31.87
2019-04-06T23:23:37.002Z,31.97
2019-04-06T23:26:05.773Z,32.10
2019-04-06T23:28:34.584Z,32.00
2019-04-06T23:31:03.915Z,32.55
2019-04-06T23:33:32.784Z,29.45
2019-04-06T23:36:02.108Z,30.92
2019-04-06T23:38:31.061Z,29.18
2019-04-06T23:41:00.233Z,29.52
2019-04-06T23:43:29.575Z,31.97
2019-04-06T23:45:58.344Z,29.63
2019-04-06T23:48:27.969Z,30.55
2019-04-06T23:50:57.334Z,28.47
2019-04-06T23:53:26.187Z,31.15
2019-04-06T23:55:54.942Z,30.40
2019-04-06T23:58:23.679Z,30.88
