createdAt,value
2018-05-07T00:00:40.529Z,13.30
2018-05-07T00:03:32.017Z,13.20
2018-05-07T00:06:23.454Z,13.20
2018-05-07T00:09:14.903Z,13.10
2018-05-07T00:12:06.343Z,13.00
2018-05-07T00:14:58.930Z,12.90
2018-05-07T00:17:50.401Z,12.90
2018-05-07T00:20:41.882Z,12.90
2018-05-07T00:23:34.127Z,12.80
2018-05-07T00:26:26.374Z,12.80
2018-05-07T00:29:18.592Z,12.70
2018-05-07T00:32:10.077Z,12.70
2018-05-07T00:35:02.387Z,12.60
2018-05-07T00:37:53.849Z,12.60
2018-05-07T00:40:46.051Z,12.50
2018-05-07T00:43:37.535Z,12.50
2018-05-07T00:46:29.830Z,12.50
2018-05-07T00:49:21.313Z,12.50
2018-05-07T00:52:12.753Z,12.50
2018-05-07T00:55:19.069Z,12.40
2018-05-07T00:58:11.273Z,12.40
2018-05-07T01:01:02.767Z,12.30
2018-05-07T01:03:54.245Z,12.30
2018-05-07T01:06:45.684Z,12.30
2018-05-07T01:09:37.198Z,12.20
2018-05-07T01:12:29.661Z,12.20
2018-05-07T01:15:21.239Z,12.20
2018-05-07T01:18:13.564Z,12.20
2018-05-07T01:21:04.996Z,12.20
2018-05-07T01:23:56.433Z,12.20
2018-05-07T01:26:47.897Z,12.10
2018-05-07T01:29:39.374Z,12.10
2018-05-07T01:32:30.817Z,12.00
2018-05-07T01:35:22.284Z,12.00
2018-05-07T01:38:13.879Z,12.10
2018-05-07T01:41:06.165Z,11.90
2018-05-07T01:43:57.611Z,11.90
2018-05-07T01:46:49.093Z,11.90
2018-05-07T01:49:41.397Z,11.90
2018-05-07T01:52:32.861Z,11.90
2018-05-07T01:55:24.317Z,11.90
2018-05-07T01:58:16.592Z,11.80
2018-05-07T02:01:08.021Z,11.80
2018-05-07T02:03:59.457Z,11.80
2018-05-07T02:06:51.069Z,11.80
2018-05-07T02:09:43.381Z,11.80
2018-05-07T02:12:34.867Z,11.80
2018-05-07T02:15:26.289Z,11.80
2018-05-07T02:18:17.755Z,11.70
2018-05-07T02:21:09.969Z,11.50
2018-05-07T02:24:01.405Z,11.50
2018-05-07T02:26:52.864Z,11.60
2018-05-07T02:29:45.254Z,11.50
2018-05-07T02:32:36.740Z,11.40
2018-05-07T02:35:28.176Z,11.50
2018-05-07T02:38:19.629Z,11.40
2018-05-07T02:41:11.901Z,11.20
2018-05-07T02:44:03.360Z,11.20
2018-05-07T02:46:54.813Z,11.20
2018-05-07T02:49:46.276Z,11.20
2018-05-07T02:52:37.733Z,11.10
2018-05-07T02:55:29.933Z,11.10
2018-05-07T02:58:21.536Z,11.10
2018-05-07T03:01:13.044Z,11.00
2018-05-07T03:04:05.254Z,11.00
2018-05-07T03:06:56.694Z,11.00
2018-05-07T03:09:48.181Z,11.00
2018-05-07T03:12:39.653Z,10.90
2018-05-07T03:15:31.088Z,10.90
2018-05-07T03:18:22.635Z,10.90
2018-05-07T03:21:14.170Z,10.90
2018-05-07T03:24:05.653Z,10.90
2018-05-07T03:26:57.853Z,10.80
2018-05-07T03:29:49.447Z,10.80
2018-05-07T03:32:40.977Z,10.80
2018-05-07T03:35:32.494Z,10.80
2018-05-07T03:38:23.933Z,10.80
2018-05-07T03:41:15.547Z,10.80
2018-05-07T03:44:07.071Z,10.70
2018-05-07T03:46:58.510Z,10.80
2018-05-07T03:49:50.057Z,10.80
2018-05-07T03:52:41.572Z,10.80
2018-05-07T03:55:33.035Z,10.70
2018-05-07T03:58:24.477Z,10.70
2018-05-07T04:01:16.009Z,10.60
2018-05-07T04:04:07.532Z,10.60
2018-05-07T04:06:58.965Z,10.60
2018-05-07T04:09:50.500Z,10.60
2018-05-07T04:12:42.212Z,10.70
2018-05-07T04:15:34.412Z,10.60
2018-05-07T04:18:37.837Z,10.60
2018-05-07T04:21:29.269Z,10.70
2018-05-07T04:24:21.996Z,10.70
2018-05-07T04:27:13.601Z,10.70
2018-05-07T04:30:05.196Z,10.70
2018-05-07T04:32:56.625Z,10.70
2018-05-07T04:35:48.101Z,10.80
2018-05-07T04:38:39.561Z,10.90
2018-05-07T04:41:31.014Z,11.00
2018-05-07T04:44:22.453Z,11.00
2018-05-07T04:47:14.136Z,11.10
2018-05-07T04:50:05.645Z,11.10
2018-05-07T04:52:57.134Z,11.10
2018-05-07T04:55:49.337Z,11.20
2018-05-07T04:58:46.345Z,11.20
2018-05-07T05:01:37.938Z,11.30
2018-05-07T05:04:29.467Z,11.30
2018-05-07T05:07:20.866Z,11.40
2018-05-07T05:10:15.924Z,11.60
2018-05-07T05:13:07.405Z,11.60
2018-05-07T05:15:58.843Z,11.80
2018-05-07T05:18:50.374Z,12.10
2018-05-07T05:21:42.483Z,12.40
2018-05-07T05:24:34.046Z,12.80
2018-05-07T05:27:25.527Z,13.20
2018-05-07T05:30:17.245Z,13.60
2018-05-07T05:33:08.690Z,14.00
2018-05-07T05:36:00.143Z,14.50
2018-05-07T05:38:51.665Z,14.80
2018-05-07T05:41:43.621Z,15.20
2018-05-07T05:44:35.146Z,15.50
2018-05-07T05:47:26.594Z,15.80
2018-05-07T05:50:19.148Z,16.50
2018-05-07T05:53:10.730Z,16.50
2018-05-07T05:56:03.013Z,17.00
2018-05-07T05:58:54.457Z,16.90
2018-05-07T06:01:46.557Z,17.20
2018-05-07T06:04:38.197Z,17.20
2018-05-07T06:07:29.683Z,17.50
2018-05-07T06:10:21.225Z,17.60
2018-05-07T06:13:12.889Z,17.70
2018-05-07T06:16:04.552Z,17.90
2018-05-07T06:18:56.008Z,18.10
2018-05-07T06:21:47.461Z,18.30
2018-05-07T06:24:39.019Z,18.60
2018-05-07T06:27:30.519Z,18.80
2018-05-07T06:30:22.106Z,18.80
2018-05-07T06:33:15.799Z,19.10
2018-05-07T06:36:08.274Z,19.10
2018-05-07T06:38:59.749Z,19.10
2018-05-07T06:41:52.029Z,19.20
2018-05-07T06:44:43.851Z,19.20
2018-05-07T06:47:35.330Z,19.30
2018-05-07T06:50:27.544Z,19.70
2018-05-07T06:53:19.094Z,19.70
2018-05-07T06:56:10.589Z,19.80
2018-05-07T06:59:02.037Z,19.90
2018-05-07T07:01:53.551Z,20.20
2018-05-07T07:04:45.425Z,20.50
2018-05-07T07:07:36.878Z,20.50
2018-05-07T07:10:28.318Z,20.60
2018-05-07T07:13:19.988Z,20.80
2018-05-07T07:16:12.722Z,21.20
2018-05-07T07:19:04.231Z,21.10
2018-05-07T07:21:55.687Z,21.20
2018-05-07T07:24:48.155Z,21.20
2018-05-07T07:27:39.649Z,21.20
2018-05-07T07:30:31.091Z,21.40
2018-05-07T07:33:22.609Z,21.70
2018-05-07T07:36:15.757Z,21.90
2018-05-07T07:39:07.630Z,22.00
2018-05-07T07:41:59.073Z,22.10
2018-05-07T07:44:51.037Z,22.30
2018-05-07T07:47:43.061Z,22.50
2018-05-07T07:50:34.610Z,22.80
2018-05-07T07:53:26.117Z,23.00
2018-05-07T07:56:17.666Z,22.90
2018-05-07T07:59:09.220Z,23.10
2018-05-07T08:02:00.653Z,23.30
2018-05-07T08:04:52.179Z,23.10
2018-05-07T08:07:44.187Z,23.40
2018-05-07T08:10:35.729Z,23.50
2018-05-07T08:13:27.179Z,23.80
2018-05-07T08:16:18.734Z,23.80
2018-05-07T08:19:10.215Z,24.10
2018-05-07T08:22:01.672Z,24.40
2018-05-07T08:24:53.322Z,24.30
2018-05-07T08:27:45.016Z,24.50
2018-05-07T08:30:36.702Z,24.70
2018-05-07T08:33:28.077Z,24.60
2018-05-07T08:36:19.595Z,24.80
2018-05-07T08:39:11.140Z,24.80
2018-05-07T08:42:02.608Z,24.70
2018-05-07T08:44:54.235Z,24.90
2018-05-07T08:47:45.793Z,24.80
2018-05-07T08:50:37.267Z,24.90
2018-05-07T08:53:29.471Z,25.00
2018-05-07T08:56:21.038Z,25.00
2018-05-07T08:59:12.740Z,25.10
2018-05-07T09:02:04.324Z,25.30
2018-05-07T09:04:55.733Z,25.20
2018-05-07T09:07:47.390Z,25.20
2018-05-07T09:10:39.641Z,25.30
2018-05-07T09:13:31.188Z,25.30
2018-05-07T09:16:22.595Z,25.20
2018-05-07T09:19:15.232Z,25.60
2018-05-07T09:22:06.697Z,25.60
2018-05-07T09:24:58.139Z,25.90
2018-05-07T09:27:49.627Z,25.80
2018-05-07T09:30:41.163Z,26.00
2018-05-07T09:33:32.625Z,25.90
2018-05-07T09:36:24.140Z,26.10
2018-05-07T09:39:16.195Z,26.30
2018-05-07T09:42:07.702Z,26.10
2018-05-07T09:44:59.113Z,26.00
2018-05-07T09:47:50.629Z,25.90
2018-05-07T09:50:42.645Z,26.00
2018-05-07T09:53:34.101Z,26.10
2018-05-07T09:56:25.547Z,26.00
2018-05-07T09:59:17.257Z,25.90
2018-05-07T10:02:08.703Z,26.00
2018-05-07T10:05:00.153Z,26.20
2018-05-07T10:07:51.627Z,26.50
2018-05-07T10:10:43.296Z,26.60
2018-05-07T10:13:34.873Z,26.80
2018-05-07T10:16:26.319Z,27.00
2018-05-07T10:19:17.870Z,27.10
2018-05-07T10:22:09.313Z,27.00
2018-05-07T10:25:00.745Z,26.90
2018-05-07T10:27:52.288Z,27.00
2018-05-07T10:30:43.961Z,26.90
2018-05-07T10:33:35.422Z,26.80
2018-05-07T10:36:26.870Z,27.10
2018-05-07T10:39:18.440Z,27.20
2018-05-07T10:42:09.894Z,27.40
2018-05-07T10:45:01.349Z,27.30
2018-05-07T10:47:52.813Z,27.60
2018-05-07T10:50:44.662Z,27.90
2018-05-07T10:53:36.210Z,27.70
2018-05-07T10:56:27.654Z,27.70
2018-05-07T10:59:19.185Z,27.50
2018-05-07T11:02:10.681Z,27.50
2018-05-07T11:05:02.133Z,27.60
2018-05-07T11:07:53.683Z,27.60
2018-05-07T11:10:46.494Z,27.70
2018-05-07T11:13:38.076Z,27.40
2018-05-07T11:16:29.526Z,27.30
2018-05-07T11:19:21.766Z,27.30
2018-05-07T11:22:14.064Z,27.20
2018-05-07T11:25:05.646Z,27.00
2018-05-07T11:27:57.086Z,27.20
2018-05-07T11:30:48.607Z,27.00
2018-05-07T11:33:40.158Z,27.10
2018-05-07T11:36:31.605Z,27.10
2018-05-07T11:39:23.153Z,27.50
2018-05-07T11:42:14.602Z,27.70
2018-05-07T11:45:06.797Z,27.90
2018-05-07T11:47:58.241Z,27.90
2018-05-07T11:50:49.725Z,27.70
2018-05-07T11:53:42.176Z,27.60
2018-05-07T11:56:34.776Z,27.70
2018-05-07T11:59:26.997Z,27.50
2018-05-07T12:02:18.636Z,27.50
2018-05-07T12:05:10.043Z,27.40
2018-05-07T12:08:01.544Z,27.50
2018-05-07T12:10:52.950Z,27.30
2018-05-07T12:13:45.521Z,27.10
2018-05-07T12:16:37.011Z,27.00
2018-05-07T12:19:28.450Z,26.90
2018-05-07T12:22:19.924Z,26.90
2018-05-07T12:25:11.370Z,26.80
2018-05-07T12:28:02.814Z,26.90
2018-05-07T12:30:54.405Z,26.80
2018-05-07T12:33:46.506Z,26.90
2018-05-07T12:36:38.177Z,27.00
2018-05-07T12:39:29.650Z,27.00
2018-05-07T12:42:21.333Z,26.90
2018-05-07T12:45:13.941Z,26.90
2018-05-07T12:48:05.389Z,26.70
2018-05-07T12:50:57.381Z,26.60
2018-05-07T12:53:50.309Z,26.50
2018-05-07T12:56:42.055Z,26.50
2018-05-07T12:59:33.612Z,26.60
2018-05-07T13:02:25.066Z,26.60
2018-05-07T13:05:18.123Z,26.50
2018-05-07T13:08:09.844Z,26.50
2018-05-07T13:11:02.073Z,26.50
2018-05-07T13:13:53.532Z,26.50
2018-05-07T13:16:44.973Z,26.60
2018-05-07T13:19:36.432Z,26.50
2018-05-07T13:22:28.637Z,26.30
2018-05-07T13:25:20.073Z,26.20
2018-05-07T13:28:11.509Z,26.20
2018-05-07T13:31:02.941Z,26.10
2018-05-07T13:33:54.378Z,25.90
2018-05-07T13:36:45.898Z,25.80
2018-05-07T13:39:37.250Z,25.80
2018-05-07T13:42:28.694Z,25.60
2018-05-07T13:45:20.132Z,25.50
2018-05-07T13:48:11.574Z,25.40
2018-05-07T13:51:03.013Z,25.30
2018-05-07T13:53:54.452Z,25.10
2018-05-07T13:56:46.934Z,25.10
2018-05-07T13:59:38.374Z,25.10
2018-05-07T14:02:30.573Z,25.00
2018-05-07T14:05:22.013Z,25.00
2018-05-07T14:08:13.457Z,24.90
2018-05-07T14:11:04.902Z,24.90
2018-05-07T14:13:56.337Z,24.90
2018-05-07T14:16:47.867Z,24.80
2018-05-07T14:19:39.217Z,24.70
2018-05-07T14:22:30.659Z,24.80
2018-05-07T14:25:22.101Z,24.70
2018-05-07T14:28:13.539Z,24.60
2018-05-07T14:31:05.738Z,24.50
2018-05-07T14:33:57.178Z,24.50
2018-05-07T14:36:48.625Z,24.50
2018-05-07T14:39:40.062Z,24.50
2018-05-07T14:42:31.502Z,24.30
2018-05-07T14:45:22.942Z,24.10
2018-05-07T14:48:15.169Z,24.20
2018-05-07T14:51:06.656Z,24.00
2018-05-07T14:53:58.873Z,23.90
2018-05-07T14:56:50.343Z,23.90
2018-05-07T14:59:41.771Z,23.80
2018-05-07T15:02:33.208Z,23.70
2018-05-07T15:05:25.409Z,23.70
2018-05-07T15:08:16.850Z,23.70
2018-05-07T15:11:08.286Z,23.70
2018-05-07T15:14:11.585Z,23.60
2018-05-07T15:17:03.025Z,23.50
2018-05-07T15:19:55.865Z,23.50
2018-05-07T15:22:48.781Z,23.40
2018-05-07T15:25:40.193Z,23.40
2018-05-07T15:28:31.638Z,23.30
2018-05-07T15:31:23.077Z,23.20
2018-05-07T15:34:14.518Z,23.20
2018-05-07T15:37:05.961Z,23.10
2018-05-07T15:39:57.438Z,23.00
2018-05-07T15:42:48.842Z,23.00
2018-05-07T15:45:40.397Z,23.10
2018-05-07T15:48:31.873Z,23.10
2018-05-07T15:51:23.322Z,23.10
2018-05-07T15:54:14.793Z,23.10
2018-05-07T15:57:06.245Z,23.10
2018-05-07T15:59:58.449Z,23.10
2018-05-07T16:02:50.097Z,23.00
2018-05-07T16:05:41.345Z,23.00
2018-05-07T16:08:32.798Z,23.10
2018-05-07T16:11:24.233Z,23.10
2018-05-07T16:14:15.676Z,23.00
2018-05-07T16:17:07.884Z,23.00
2018-05-07T16:19:59.326Z,23.00
2018-05-07T16:22:50.792Z,23.10
2018-05-07T16:25:42.311Z,23.10
2018-05-07T16:28:33.645Z,23.00
2018-05-07T16:31:25.173Z,23.00
2018-05-07T16:34:16.610Z,23.00
2018-05-07T16:37:08.050Z,22.90
2018-05-07T16:39:59.579Z,22.90
2018-05-07T16:42:51.144Z,22.90
2018-05-07T16:45:43.241Z,22.70
2018-05-07T16:48:34.755Z,22.70
2018-05-07T16:51:26.126Z,22.70
2018-05-07T16:54:17.653Z,22.70
2018-05-07T16:57:09.014Z,22.70
2018-05-07T17:00:00.462Z,22.60
2018-05-07T17:02:51.986Z,22.60
2018-05-07T17:05:43.415Z,22.60
2018-05-07T17:08:34.890Z,22.60
2018-05-07T17:11:27.085Z,22.60
2018-05-07T17:14:18.593Z,22.60
2018-05-07T17:17:10.165Z,22.50
2018-05-07T17:20:01.598Z,22.40
2018-05-07T17:22:53.037Z,22.30
2018-05-07T17:25:44.465Z,22.30
2018-05-07T17:28:35.913Z,22.30
2018-05-07T17:31:27.341Z,22.30
2018-05-07T17:34:18.786Z,22.20
2018-05-07T17:37:10.222Z,22.10
2018-05-07T17:40:01.662Z,22.10
2018-05-07T17:42:53.095Z,22.10
2018-05-07T17:49:11.444Z,21.90
2018-05-07T17:52:03.637Z,21.80
2018-05-07T17:54:55.085Z,21.80
2018-05-07T17:57:46.533Z,21.80
2018-05-07T18:00:37.973Z,21.70
2018-05-07T18:03:29.573Z,21.80
2018-05-07T18:06:21.230Z,21.70
2018-05-07T18:09:12.564Z,21.60
2018-05-07T18:12:04.068Z,21.50
2018-05-07T18:14:55.649Z,21.40
2018-05-07T18:17:47.079Z,21.30
2018-05-07T18:20:38.615Z,21.20
2018-05-07T18:23:30.077Z,21.20
2018-05-07T18:26:21.522Z,21.10
2018-05-07T18:29:13.026Z,21.00
2018-05-07T18:32:04.441Z,20.90
2018-05-07T18:34:55.886Z,20.80
2018-05-07T18:37:47.330Z,20.80
2018-05-07T18:40:39.530Z,20.60
2018-05-07T18:43:31.729Z,20.50
2018-05-07T18:46:23.186Z,20.50
2018-05-07T18:49:14.622Z,20.40
2018-05-07T18:52:06.135Z,20.30
2018-05-07T18:54:57.506Z,20.20
2018-05-07T18:57:48.933Z,20.10
2018-05-07T19:00:40.373Z,20.00
2018-05-07T19:03:31.814Z,19.80
2018-05-07T19:06:24.175Z,19.60
2018-05-07T19:09:16.373Z,19.50
2018-05-07T19:12:07.806Z,19.50
2018-05-07T19:14:59.255Z,19.40
2018-05-07T19:17:50.706Z,19.40
2018-05-07T19:20:42.228Z,19.30
2018-05-07T19:23:33.650Z,19.10
2018-05-07T19:26:25.090Z,19.10
2018-05-07T19:29:16.635Z,19.00
2018-05-07T19:32:08.058Z,18.90
2018-05-07T19:34:59.492Z,18.80
2018-05-07T19:37:50.931Z,18.70
2018-05-07T19:40:42.368Z,18.60
2018-05-07T19:43:33.809Z,18.50
2018-05-07T19:46:25.256Z,18.40
2018-05-07T19:49:16.693Z,18.30
2018-05-07T19:52:08.931Z,18.00
2018-05-07T19:55:00.377Z,18.00
2018-05-07T19:57:51.809Z,17.90
2018-05-07T20:00:43.258Z,17.80
2018-05-07T20:03:34.698Z,17.70
2018-05-07T20:06:26.142Z,17.60
2018-05-07T20:09:17.566Z,17.50
2018-05-07T20:12:09.027Z,17.40
2018-05-07T20:15:00.442Z,17.30
2018-05-07T20:17:51.869Z,17.20
2018-05-07T20:20:43.308Z,17.10
2018-05-07T20:23:34.741Z,17.00
2018-05-07T20:26:26.181Z,16.90
2018-05-07T20:29:17.625Z,16.80
2018-05-07T20:32:09.835Z,16.70
2018-05-07T20:35:01.269Z,16.70
2018-05-07T20:37:52.714Z,16.70
2018-05-07T20:40:44.154Z,16.60
2018-05-07T20:43:35.684Z,16.50
2018-05-07T20:46:27.110Z,16.50
2018-05-07T20:49:18.541Z,16.40
2018-05-07T20:52:09.991Z,16.40
2018-05-07T20:55:01.426Z,16.40
2018-05-07T20:57:52.854Z,16.30
2018-05-07T21:00:45.053Z,16.20
2018-05-07T21:03:37.299Z,16.20
2018-05-07T21:06:29.470Z,16.20
2018-05-07T21:09:21.670Z,16.10
2018-05-07T21:12:13.111Z,16.10
2018-05-07T21:15:05.318Z,16.10
2018-05-07T21:17:56.760Z,16.00
2018-05-07T21:20:48.201Z,16.00
2018-05-07T21:23:39.649Z,16.00
2018-05-07T21:26:31.201Z,15.90
2018-05-07T21:29:22.621Z,15.80
2018-05-07T21:32:14.063Z,15.80
2018-05-07T21:35:05.494Z,15.80
2018-05-07T21:37:56.989Z,15.70
2018-05-07T21:40:48.369Z,15.70
2018-05-07T21:43:40.661Z,15.60
2018-05-07T21:46:32.781Z,15.50
2018-05-07T21:49:24.214Z,15.50
2018-05-07T21:52:15.653Z,15.50
2018-05-07T21:55:07.090Z,15.40
2018-05-07T21:57:58.529Z,15.30
2018-05-07T22:00:49.965Z,15.30
2018-05-07T22:03:41.401Z,15.30
2018-05-07T22:06:32.837Z,15.20
2018-05-07T22:09:24.281Z,15.20
2018-05-07T22:12:15.729Z,15.10
2018-05-07T22:15:07.160Z,15.00
2018-05-07T22:17:58.601Z,15.00
2018-05-07T22:20:50.045Z,15.00
2018-05-07T22:23:42.246Z,14.90
2018-05-07T22:26:33.694Z,14.90
2018-05-07T22:29:25.112Z,14.90
2018-05-07T22:32:16.559Z,14.90
2018-05-07T22:35:07.994Z,14.90
2018-05-07T22:38:00.197Z,14.80
2018-05-07T22:40:52.409Z,14.80
2018-05-07T22:43:43.850Z,14.80
2018-05-07T22:46:35.298Z,14.70
2018-05-07T22:49:26.735Z,14.70
2018-05-07T22:52:18.263Z,14.70
2018-05-07T22:55:19.501Z,14.70
2018-05-07T22:58:10.946Z,14.60
2018-05-07T23:01:02.381Z,14.60
2018-05-07T23:03:53.826Z,14.50
2018-05-07T23:06:45.277Z,14.50
2018-05-07T23:09:36.709Z,14.40
2018-05-07T23:12:28.153Z,14.40
2018-05-07T23:15:19.592Z,14.40
2018-05-07T23:18:11.029Z,14.30
2018-05-07T23:21:03.241Z,14.20
2018-05-07T23:23:54.682Z,14.20
2018-05-07T23:26:46.121Z,14.20
2018-05-07T23:29:37.568Z,14.20
2018-05-07T23:32:29.001Z,14.20
2018-05-07T23:35:20.441Z,14.10
2018-05-07T23:38:11.877Z,14.10
2018-05-07T23:41:03.340Z,14.00
2018-05-07T23:43:55.536Z,14.00
2018-05-07T23:46:46.978Z,13.90
2018-05-07T23:49:38.413Z,13.90
2018-05-07T23:52:29.866Z,13.90
2018-05-07T23:55:21.301Z,13.90
2018-05-07T23:58:12.742Z,13.80
