createdAt,value
2019-02-07T00:00:01.470Z,146.03
2019-02-07T00:02:34.112Z,150.57
2019-02-07T00:05:05.481Z,174.57
2019-02-07T00:07:36.614Z,163.07
2019-02-07T00:10:09.272Z,157.27
2019-02-07T00:15:54.790Z,151.77
2019-02-07T00:18:26.358Z,158.33
2019-02-07T00:20:57.762Z,157.70
2019-02-07T00:23:29.208Z,161.63
2019-02-07T00:26:00.107Z,150.90
2019-02-07T00:28:31.148Z,138.67
2019-02-07T00:31:01.886Z,144.30
2019-02-07T00:33:32.821Z,135.67
2019-02-07T00:36:03.709Z,156.40
2019-02-07T00:38:34.646Z,149.13
2019-02-07T00:41:05.695Z,150.73
2019-02-07T00:43:36.560Z,151.30
2019-02-07T00:46:07.523Z,166.67
2019-02-07T00:48:38.453Z,160.67
2019-02-07T00:51:09.775Z,158.23
2019-02-07T00:53:40.695Z,157.33
2019-02-07T00:56:11.259Z,148.37
2019-02-07T00:58:43.320Z,164.90
2019-02-07T01:01:14.053Z,165.63
2019-02-07T01:03:45.161Z,151.40
2019-02-07T01:06:15.867Z,156.07
2019-02-07T01:09:06.203Z,146.20
2019-02-07T01:11:37.248Z,162.07
2019-02-07T01:14:07.982Z,147.17
2019-02-07T01:16:39.421Z,135.03
2019-02-07T01:19:10.719Z,143.03
2019-02-07T01:21:41.710Z,140.37
2019-02-07T01:24:12.505Z,142.27
2019-02-07T01:26:44.838Z,144.17
2019-02-07T01:29:16.371Z,143.97
2019-02-07T01:31:49.344Z,145.43
2019-02-07T01:34:20.466Z,135.27
2019-02-07T01:36:52.184Z,154.27
2019-02-07T01:39:24.370Z,151.83
2019-02-07T01:41:55.756Z,152.33
2019-02-07T01:44:26.688Z,129.20
2019-02-07T01:46:58.831Z,134.13
2019-02-07T01:49:29.469Z,151.33
2019-02-07T01:52:00.301Z,157.30
2019-02-07T01:54:31.156Z,158.67
2019-02-07T01:57:01.766Z,138.70
2019-02-07T01:59:32.703Z,133.93
2019-02-07T02:02:03.741Z,156.30
2019-02-07T02:04:34.634Z,143.97
2019-02-07T02:07:05.714Z,121.43
2019-02-07T02:09:36.627Z,139.93
2019-02-07T02:12:07.834Z,138.50
2019-02-07T02:14:39.233Z,130.87
2019-02-07T02:17:11.364Z,133.97
2019-02-07T02:19:42.027Z,140.63
2019-02-07T02:22:13.353Z,145.97
2019-02-07T02:24:45.258Z,113.53
2019-02-07T02:27:16.282Z,159.90
2019-02-07T02:29:47.667Z,144.60
2019-02-07T02:32:18.492Z,148.00
2019-02-07T02:34:49.718Z,140.73
2019-02-07T02:37:20.844Z,142.83
2019-02-07T02:39:52.097Z,163.50
2019-02-07T02:42:23.345Z,146.63
2019-02-07T02:44:54.418Z,146.63
2019-02-07T02:47:25.555Z,152.70
2019-02-07T02:49:56.477Z,159.50
2019-02-07T02:52:27.132Z,144.60
2019-02-07T02:54:59.123Z,166.93
2019-02-07T02:57:30.113Z,156.53
2019-02-07T03:00:01.026Z,145.67
2019-02-07T03:02:41.090Z,162.87
2019-02-07T03:05:48.420Z,185.30
2019-02-07T03:08:38.058Z,144.33
2019-02-07T03:11:34.875Z,197.33
2019-02-07T03:14:24.598Z,160.47
2019-02-07T03:17:20.371Z,183.23
2019-02-07T03:20:10.379Z,173.37
2019-02-07T03:23:03.082Z,164.70
2019-02-07T03:25:58.943Z,168.10
2019-02-07T03:28:47.462Z,168.83
2019-02-07T03:31:38.059Z,168.10
2019-02-07T03:34:43.144Z,153.07
2019-02-07T03:37:30.749Z,182.47
2019-02-07T03:40:19.472Z,156.43
2019-02-07T03:43:18.366Z,177.27
2019-02-07T03:46:26.255Z,163.07
2019-02-07T03:49:21.873Z,161.63
2019-02-07T03:52:14.621Z,185.43
2019-02-07T03:55:04.386Z,188.63
2019-02-07T03:58:00.381Z,150.70
2019-02-07T04:00:53.481Z,186.30
2019-02-07T04:03:52.421Z,168.07
2019-02-07T04:06:44.861Z,189.87
2019-02-07T04:09:33.684Z,180.70
2019-02-07T04:12:26.826Z,164.10
2019-02-07T04:15:22.857Z,166.53
2019-02-07T04:18:11.766Z,185.67
2019-02-07T04:21:00.668Z,182.57
2019-02-07T04:24:08.403Z,170.53
2019-02-07T04:27:04.327Z,178.97
2019-02-07T04:30:03.079Z,179.90
2019-02-07T04:32:51.790Z,193.90
2019-02-07T04:35:35.742Z,151.60
2019-02-07T04:38:28.336Z,194.53
2019-02-07T04:41:17.144Z,205.13
2019-02-07T04:44:04.466Z,184.40
2019-02-07T04:47:05.349Z,184.17
2019-02-07T04:50:09.095Z,191.17
2019-02-07T04:52:59.289Z,174.30
2019-02-07T04:55:47.993Z,147.03
2019-02-07T04:58:45.529Z,177.83
2019-02-07T05:01:34.461Z,160.53
2019-02-07T05:04:33.259Z,157.23
2019-02-07T05:07:15.999Z,116.50
2019-02-07T05:10:14.701Z,142.00
2019-02-07T05:13:07.901Z,159.33
2019-02-07T05:16:06.466Z,142.47
2019-02-07T05:18:56.186Z,120.90
2019-02-07T05:21:48.654Z,129.30
2019-02-07T05:24:47.589Z,119.10
2019-02-07T05:27:36.189Z,104.27
2019-02-07T05:30:25.509Z,113.50
2019-02-07T05:33:27.506Z,117.13
2019-02-07T05:36:35.774Z,141.97
2019-02-07T05:39:34.646Z,143.27
2019-02-07T05:42:34.050Z,130.07
2019-02-07T05:45:24.177Z,165.97
2019-02-07T05:48:30.361Z,131.17
2019-02-07T05:51:20.948Z,123.20
2019-02-07T05:54:10.730Z,136.10
2019-02-07T05:57:06.287Z,109.83
2019-02-07T05:59:59.308Z,122.20
2019-02-07T06:02:46.432Z,133.03
2019-02-07T06:05:51.321Z,123.27
2019-02-07T06:08:42.948Z,142.03
2019-02-07T06:11:31.863Z,120.70
2019-02-07T06:14:27.127Z,132.97
2019-02-07T06:17:16.027Z,155.30
2019-02-07T06:19:54.701Z,151.73
2019-02-07T06:22:43.017Z,142.77
2019-02-07T06:25:38.817Z,119.23
2019-02-07T06:28:29.576Z,174.10
2019-02-07T06:31:19.616Z,145.47
2019-02-07T06:34:07.976Z,148.73
2019-02-07T06:36:53.131Z,162.03
2019-02-07T06:39:52.275Z,140.00
2019-02-07T06:42:41.758Z,152.50
2019-02-07T06:45:23.497Z,152.50
2019-02-07T06:48:11.942Z,179.77
2019-02-07T06:50:55.285Z,164.57
2019-02-07T06:53:53.641Z,156.83
2019-02-07T06:57:02.261Z,160.97
2019-02-07T06:59:54.876Z,149.27
2019-02-07T07:02:47.590Z,142.27
2019-02-07T07:05:40.245Z,142.00
2019-02-07T07:08:30.616Z,156.53
2019-02-07T07:11:23.256Z,153.60
2019-02-07T07:14:13.751Z,154.40
2019-02-07T07:17:03.702Z,146.83
2019-02-07T07:20:01.450Z,163.83
2019-02-07T07:22:54.179Z,139.83
2019-02-07T07:25:44.810Z,141.90
2019-02-07T07:28:43.842Z,142.20
2019-02-07T07:31:52.228Z,131.87
2019-02-07T07:34:40.897Z,149.17
2019-02-07T07:37:28.133Z,147.80
2019-02-07T07:40:17.898Z,135.40
2019-02-07T07:43:10.961Z,154.03
2019-02-07T07:46:09.557Z,156.53
2019-02-07T07:49:13.099Z,139.87
2019-02-07T07:52:01.257Z,148.77
2019-02-07T07:54:49.609Z,124.67
2019-02-07T07:57:38.811Z,129.27
2019-02-07T08:00:28.829Z,142.07
2019-02-07T08:03:31.037Z,131.33
2019-02-07T08:06:20.884Z,141.13
2019-02-07T08:09:07.627Z,115.27
2019-02-07T08:11:55.050Z,135.23
2019-02-07T08:14:48.871Z,120.63
2019-02-07T08:17:32.222Z,117.33
2019-02-07T08:20:20.625Z,136.33
2019-02-07T08:23:02.656Z,120.80
2019-02-07T08:25:51.133Z,139.10
2019-02-07T08:28:40.452Z,129.20
2019-02-07T08:31:33.185Z,140.70
2019-02-07T08:34:33.862Z,139.37
2019-02-07T08:37:23.814Z,154.37
2019-02-07T08:40:11.958Z,130.70
2019-02-07T08:43:13.988Z,114.97
2019-02-07T08:46:01.870Z,118.13
2019-02-07T08:48:51.297Z,106.03
2019-02-07T08:51:40.765Z,120.70
2019-02-07T08:54:42.857Z,124.10
2019-02-07T08:57:38.935Z,113.27
2019-02-07T09:00:40.651Z,103.17
2019-02-07T09:03:22.330Z,108.60
2019-02-07T09:06:21.383Z,108.90
2019-02-07T09:09:20.203Z,104.27
2019-02-07T09:12:08.669Z,112.23
2019-02-07T09:14:49.932Z,95.67
2019-02-07T09:17:43.491Z,99.33
2019-02-07T09:20:45.904Z,87.17
2019-02-07T09:23:41.654Z,101.13
2019-02-07T09:26:29.995Z,101.47
2019-02-07T09:29:32.192Z,100.50
2019-02-07T09:32:30.835Z,104.37
2019-02-07T09:35:19.497Z,99.07
2019-02-07T09:38:08.166Z,92.23
2019-02-07T09:40:57.928Z,93.07
2019-02-07T09:43:46.772Z,90.30
2019-02-07T09:46:35.426Z,97.43
2019-02-07T09:49:25.099Z,100.27
2019-02-07T09:52:24.036Z,105.03
2019-02-07T09:55:13.075Z,105.47
2019-02-07T09:58:14.789Z,102.17
2019-02-07T10:01:05.815Z,110.77
2019-02-07T10:03:51.111Z,103.50
2019-02-07T10:06:41.670Z,110.97
2019-02-07T10:09:23.456Z,94.90
2019-02-07T10:12:12.157Z,102.13
2019-02-07T10:15:00.489Z,101.17
2019-02-07T10:17:48.201Z,111.07
2019-02-07T10:20:46.466Z,99.53
2019-02-07T10:23:39.318Z,99.07
2019-02-07T10:26:35.008Z,101.27
2019-02-07T10:29:20.215Z,100.10
2019-02-07T10:32:10.669Z,80.97
2019-02-07T10:35:22.661Z,87.27
2019-02-07T10:38:10.199Z,96.17
2019-02-07T10:40:59.867Z,89.47
2019-02-07T10:43:53.497Z,96.77
2019-02-07T10:46:43.101Z,103.77
2019-02-07T10:49:39.062Z,91.87
2019-02-07T10:52:31.738Z,101.13
2019-02-07T10:55:27.496Z,108.83
2019-02-07T10:58:14.716Z,97.17
2019-02-07T11:00:58.605Z,85.80
2019-02-07T11:03:48.898Z,99.23
2019-02-07T11:06:36.663Z,93.30
2019-02-07T11:09:26.891Z,92.53
2019-02-07T11:12:16.735Z,94.27
2019-02-07T11:15:15.616Z,90.57
2019-02-07T11:17:56.122Z,76.23
2019-02-07T11:20:39.651Z,78.47
2019-02-07T11:23:29.526Z,86.17
2019-02-07T11:26:34.549Z,85.43
2019-02-07T11:29:23.438Z,90.07
2019-02-07T11:32:12.259Z,92.87
2019-02-07T11:35:01.513Z,91.37
2019-02-07T11:37:47.138Z,93.47
2019-02-07T11:40:43.870Z,83.70
2019-02-07T11:43:32.228Z,81.73
2019-02-07T11:46:20.697Z,99.60
2019-02-07T11:49:10.270Z,87.13
2019-02-07T11:52:06.998Z,80.23
2019-02-07T11:55:09.097Z,91.87
2019-02-07T11:57:58.027Z,87.63
2019-02-07T12:00:45.331Z,80.27
2019-02-07T12:03:36.260Z,76.63
2019-02-07T12:06:35.289Z,74.67
2019-02-07T12:09:47.084Z,74.47
2019-02-07T12:12:55.093Z,69.13
2019-02-07T12:15:38.707Z,83.57
2019-02-07T12:18:31.207Z,72.00
2019-02-07T12:21:19.909Z,74.43
2019-02-07T12:24:09.000Z,62.17
2019-02-07T12:26:52.849Z,78.70
2019-02-07T12:29:46.053Z,70.87
2019-02-07T12:32:28.343Z,69.63
2019-02-07T12:35:18.054Z,74.23
2019-02-07T12:38:07.043Z,67.13
2019-02-07T12:41:07.995Z,76.70
2019-02-07T12:43:56.859Z,68.93
2019-02-07T12:46:46.506Z,68.20
2019-02-07T12:49:36.396Z,74.93
2019-02-07T12:52:20.162Z,76.10
2019-02-07T12:55:28.756Z,78.90
2019-02-07T12:58:27.544Z,94.43
2019-02-07T13:01:16.092Z,97.07
2019-02-07T13:04:06.546Z,102.03
2019-02-07T13:06:58.914Z,91.27
2019-02-07T13:09:54.524Z,88.50
2019-02-07T13:12:50.164Z,89.43
2019-02-07T13:15:48.660Z,93.77
2019-02-07T13:18:36.608Z,97.20
2019-02-07T13:21:22.039Z,77.70
2019-02-07T13:24:10.373Z,79.20
2019-02-07T13:26:58.963Z,87.80
2019-02-07T13:29:59.638Z,77.03
2019-02-07T13:32:44.248Z,81.03
2019-02-07T13:35:36.916Z,79.63
2019-02-07T13:38:25.445Z,73.27
2019-02-07T13:41:14.127Z,66.83
2019-02-07T13:44:02.784Z,75.30
2019-02-07T13:46:58.726Z,71.90
2019-02-07T13:49:52.071Z,61.63
2019-02-07T13:52:45.570Z,75.77
2019-02-07T13:55:38.417Z,68.00
2019-02-07T13:58:26.454Z,59.00
2019-02-07T14:01:23.874Z,63.60
2019-02-07T14:04:20.118Z,61.57
2019-02-07T14:07:08.471Z,62.37
2019-02-07T14:09:56.579Z,66.30
2019-02-07T14:12:49.004Z,76.17
2019-02-07T14:15:44.904Z,64.97
2019-02-07T14:18:40.799Z,68.23
2019-02-07T14:21:36.854Z,73.17
2019-02-07T14:24:25.392Z,60.67
2019-02-07T14:27:21.022Z,64.27
2019-02-07T14:30:14.332Z,76.40
2019-02-07T14:33:04.034Z,59.73
2019-02-07T14:35:54.728Z,66.97
2019-02-07T14:38:53.488Z,67.73
2019-02-07T14:41:52.171Z,66.53
2019-02-07T14:44:44.637Z,72.60
2019-02-07T14:47:15.341Z,75.53
2019-02-07T14:49:46.283Z,74.20
2019-02-07T14:52:17.622Z,79.10
2019-02-07T14:54:48.801Z,69.83
2019-02-07T14:57:19.713Z,55.63
2019-02-07T14:59:51.370Z,56.27
2019-02-07T15:02:22.880Z,59.10
2019-02-07T15:04:53.859Z,56.33
2019-02-07T15:07:25.368Z,79.10
2019-02-07T15:09:56.538Z,58.47
2019-02-07T15:12:27.772Z,54.87
2019-02-07T15:14:58.967Z,71.70
2019-02-07T15:17:29.847Z,54.70
2019-02-07T15:20:01.008Z,52.40
2019-02-07T15:22:32.214Z,49.83
2019-02-07T15:25:03.323Z,50.57
2019-02-07T15:27:34.359Z,55.10
2019-02-07T15:30:07.346Z,62.83
2019-02-07T15:32:41.977Z,62.77
2019-02-07T15:35:17.388Z,59.17
2019-02-07T15:37:48.491Z,70.27
2019-02-07T15:40:22.225Z,57.57
2019-02-07T15:42:53.796Z,71.33
2019-02-07T15:45:25.978Z,68.13
2019-02-07T15:47:56.694Z,60.70
2019-02-07T15:50:37.745Z,54.73
2019-02-07T15:53:03.216Z,50.40
2019-02-07T15:55:34.036Z,53.33
2019-02-07T15:58:04.982Z,54.90
2019-02-07T16:01:13.007Z,62.50
2019-02-07T16:04:05.201Z,58.03
2019-02-07T16:06:36.165Z,50.17
2019-02-07T16:09:08.800Z,57.83
2019-02-07T16:11:40.425Z,55.10
2019-02-07T16:14:11.472Z,71.93
2019-02-07T16:16:42.395Z,62.43
2019-02-07T16:19:13.028Z,73.50
2019-02-07T16:21:43.708Z,59.10
2019-02-07T16:24:16.009Z,64.30
2019-02-07T16:26:47.380Z,60.57
2019-02-07T16:29:18.135Z,55.63
2019-02-07T16:31:48.971Z,56.37
2019-02-07T16:34:19.890Z,61.80
2019-02-07T16:36:51.384Z,56.97
2019-02-07T16:39:22.704Z,54.80
2019-02-07T16:41:53.609Z,63.13
2019-02-07T16:44:25.140Z,56.40
2019-02-07T16:46:56.332Z,62.33
2019-02-07T16:49:27.302Z,61.23
2019-02-07T16:51:58.118Z,92.30
2019-02-07T16:54:29.088Z,129.07
2019-02-07T16:57:00.222Z,86.83
2019-02-07T16:59:31.734Z,87.90
2019-02-07T17:02:02.408Z,94.47
2019-02-07T17:04:33.182Z,93.13
2019-02-07T17:07:04.243Z,82.03
2019-02-07T17:09:36.824Z,137.10
2019-02-07T17:12:08.143Z,117.63
2019-02-07T17:14:39.255Z,87.73
2019-02-07T17:17:10.318Z,85.33
2019-02-07T17:19:41.298Z,102.97
2019-02-07T17:22:13.480Z,122.17
2019-02-07T17:24:44.663Z,109.87
2019-02-07T17:27:16.043Z,103.57
2019-02-07T17:29:47.271Z,110.37
2019-02-07T17:32:18.084Z,110.93
2019-02-07T17:34:48.918Z,128.07
2019-02-07T17:37:19.786Z,150.70
2019-02-07T17:39:50.841Z,124.13
2019-02-07T17:42:21.530Z,132.23
2019-02-07T17:44:52.466Z,131.53
2019-02-07T17:47:23.799Z,127.37
2019-02-07T17:49:55.060Z,145.93
2019-02-07T17:52:26.702Z,129.47
2019-02-07T17:54:57.544Z,140.63
2019-02-07T17:57:28.685Z,131.00
2019-02-07T17:59:59.771Z,132.37
2019-02-07T18:02:30.701Z,120.97
2019-02-07T18:05:02.117Z,138.67
2019-02-07T18:07:34.111Z,141.67
2019-02-07T18:10:07.424Z,159.93
2019-02-07T18:12:38.125Z,144.87
2019-02-07T18:15:09.207Z,153.57
2019-02-07T18:17:40.101Z,145.73
2019-02-07T18:20:12.157Z,129.37
2019-02-07T18:22:43.313Z,130.20
2019-02-07T18:25:14.592Z,139.73
2019-02-07T18:27:46.505Z,140.67
2019-02-07T18:30:18.997Z,132.30
2019-02-07T18:32:50.667Z,140.00
2019-02-07T18:35:21.464Z,151.07
2019-02-07T18:37:52.449Z,189.53
2019-02-07T18:40:25.654Z,201.97
2019-02-07T18:42:56.806Z,188.33
2019-02-07T18:45:27.883Z,184.53
2019-02-07T18:47:58.616Z,176.47
2019-02-07T18:50:32.602Z,202.90
2019-02-07T18:53:04.814Z,224.73
2019-02-07T18:55:38.604Z,198.97
2019-02-07T18:58:09.700Z,186.97
2019-02-07T19:00:40.896Z,191.80
2019-02-07T19:03:12.210Z,183.40
2019-02-07T19:05:43.695Z,162.30
2019-02-07T19:08:15.167Z,177.70
2019-02-07T19:10:46.827Z,175.87
2019-02-07T19:13:17.882Z,160.30
2019-02-07T19:15:53.693Z,157.47
2019-02-07T19:18:24.942Z,161.67
2019-02-07T19:20:56.221Z,165.73
2019-02-07T19:23:27.943Z,137.13
2019-02-07T19:25:58.983Z,168.30
2019-02-07T19:28:30.180Z,131.53
2019-02-07T19:31:02.317Z,113.33
2019-02-07T19:33:34.834Z,105.50
2019-02-07T19:36:06.034Z,95.90
2019-02-07T19:38:38.132Z,90.67
2019-02-07T19:41:09.941Z,98.13
2019-02-07T19:43:40.986Z,166.83
2019-02-07T19:46:13.487Z,148.77
2019-02-07T19:48:44.634Z,154.53
2019-02-07T19:51:15.710Z,242.73
2019-02-07T19:53:47.627Z,209.10
2019-02-07T19:56:18.607Z,187.57
2019-02-07T19:58:49.830Z,178.47
2019-02-07T20:01:20.550Z,179.83
2019-02-07T20:03:51.772Z,152.03
2019-02-07T20:06:22.852Z,187.57
2019-02-07T20:08:53.815Z,169.73
2019-02-07T20:11:24.703Z,175.80
2019-02-07T20:13:55.786Z,175.63
2019-02-07T20:16:27.150Z,236.10
2019-02-07T20:18:58.113Z,212.70
2019-02-07T20:21:29.452Z,195.37
2019-02-07T20:24:00.946Z,234.33
2019-02-07T20:26:32.243Z,192.47
2019-02-07T20:29:03.237Z,204.07
2019-02-07T20:31:35.435Z,214.03
2019-02-07T20:34:06.715Z,214.53
2019-02-07T20:36:38.312Z,228.97
2019-02-07T20:39:10.299Z,199.93
2019-02-07T20:41:41.675Z,219.47
2019-02-07T20:44:13.040Z,240.13
2019-02-07T20:46:43.957Z,205.57
2019-02-07T20:49:15.419Z,204.07
2019-02-07T20:51:46.204Z,200.30
2019-02-07T20:54:17.022Z,200.53
2019-02-07T20:56:47.869Z,198.97
2019-02-07T20:59:21.439Z,194.70
2019-02-07T21:01:52.612Z,223.73
2019-02-07T21:04:24.073Z,224.80
2019-02-07T21:06:54.925Z,228.53
2019-02-07T21:09:26.453Z,208.33
2019-02-07T21:11:57.735Z,195.47
2019-02-07T21:14:29.151Z,192.03
2019-02-07T21:17:00.067Z,200.37
2019-02-07T21:19:31.529Z,173.77
2019-02-07T21:22:03.610Z,195.47
2019-02-07T21:24:35.317Z,196.60
2019-02-07T21:27:06.508Z,182.53
2019-02-07T21:29:37.413Z,175.93
2019-02-07T21:32:08.794Z,194.07
2019-02-07T21:34:39.663Z,199.63
2019-02-07T21:37:10.975Z,195.23
2019-02-07T21:39:42.059Z,190.67
2019-02-07T21:42:14.042Z,191.53
2019-02-07T21:44:45.239Z,179.37
2019-02-07T21:47:17.644Z,207.23
2019-02-07T21:49:48.548Z,200.87
2019-02-07T21:52:19.738Z,200.90
2019-02-07T21:54:51.224Z,192.73
2019-02-07T21:57:22.729Z,161.83
2019-02-07T22:00:00.748Z,178.80
2019-02-07T22:02:27.975Z,170.00
2019-02-07T22:04:59.252Z,168.53
2019-02-07T22:07:30.437Z,163.90
2019-02-07T22:10:01.704Z,180.13
2019-02-07T22:12:32.634Z,181.73
2019-02-07T22:15:06.824Z,159.43
2019-02-07T22:17:38.245Z,161.07
2019-02-07T22:20:15.453Z,153.73
2019-02-07T22:22:49.300Z,169.67
2019-02-07T22:25:20.261Z,178.00
2019-02-07T22:27:51.990Z,171.63
2019-02-07T22:30:29.197Z,163.60
2019-02-07T22:33:00.463Z,181.27
2019-02-07T22:35:32.799Z,147.60
2019-02-07T22:38:04.358Z,151.83
2019-02-07T22:40:35.907Z,140.33
2019-02-07T22:43:08.868Z,153.53
2019-02-07T22:45:39.831Z,147.73
2019-02-07T22:48:12.900Z,146.27
2019-02-07T22:50:43.908Z,143.97
2019-02-07T22:53:15.079Z,121.60
2019-02-07T22:55:45.845Z,105.33
2019-02-07T22:58:17.131Z,136.40
2019-02-07T23:01:31.746Z,135.07
2019-02-07T23:04:06.243Z,128.43
2019-02-07T23:06:37.642Z,131.90
2019-02-07T23:09:14.846Z,135.73
2019-02-07T23:11:46.243Z,127.03
2019-02-07T23:14:17.502Z,147.63
2019-02-07T23:16:48.509Z,109.87
2019-02-07T23:19:20.350Z,114.90
2019-02-07T23:21:51.322Z,123.10
2019-02-07T23:24:22.089Z,127.73
2019-02-07T23:26:53.549Z,134.53
2019-02-07T23:29:24.674Z,122.03
2019-02-07T23:31:55.785Z,116.30
2019-02-07T23:34:26.946Z,117.30
2019-02-07T23:36:57.989Z,95.47
2019-02-07T23:39:29.145Z,123.73
2019-02-07T23:42:00.426Z,123.27
2019-02-07T23:44:31.464Z,121.10
2019-02-07T23:47:02.276Z,127.67
2019-02-07T23:49:33.269Z,127.03
2019-02-07T23:52:04.082Z,132.23
2019-02-07T23:54:35.355Z,125.73
2019-02-07T23:57:06.128Z,117.63
2019-02-07T23:59:37.525Z,124.40
