createdAt,value
2018-09-13T00:01:25.790Z,5.60
2018-09-13T00:03:27.934Z,5.50
2018-09-13T00:05:30.153Z,5.70
2018-09-13T00:07:39.271Z,6.00
2018-09-13T00:09:41.448Z,6.27
2018-09-13T00:11:44.094Z,5.80
2018-09-13T00:13:46.475Z,5.50
2018-09-13T00:15:48.842Z,5.83
2018-09-13T00:17:51.191Z,6.97
2018-09-13T00:19:53.387Z,5.73
2018-09-13T00:21:55.606Z,6.00
2018-09-13T00:23:58.028Z,5.67
2018-09-13T00:26:00.168Z,5.27
2018-09-13T00:28:02.373Z,6.30
2018-09-13T00:30:04.609Z,5.80
2018-09-13T00:32:06.802Z,5.40
2018-09-13T00:34:08.943Z,6.40
2018-09-13T00:36:11.085Z,5.70
2018-09-13T00:38:13.209Z,6.20
2018-09-13T00:40:15.380Z,5.70
2018-09-13T00:42:17.544Z,6.47
2018-09-13T00:44:19.794Z,6.43
2018-09-13T00:46:21.963Z,7.50
2018-09-13T00:48:24.102Z,6.90
2018-09-13T00:50:26.258Z,6.13
2018-09-13T00:52:28.512Z,6.73
2018-09-13T00:54:30.619Z,6.43
2018-09-13T01:15:58.342Z,6.20
2018-09-13T01:18:00.698Z,5.60
2018-09-13T01:20:02.906Z,5.53
2018-09-13T01:22:05.261Z,5.90
2018-09-13T01:24:07.727Z,6.50
2018-09-13T01:26:09.898Z,5.90
2018-09-13T01:28:12.051Z,6.60
2018-09-13T01:30:14.450Z,5.60
2018-09-13T01:32:16.590Z,5.80
2018-09-13T01:34:18.727Z,5.57
2018-09-13T01:36:20.890Z,5.60
2018-09-13T01:38:23.087Z,5.23
2018-09-13T01:40:25.232Z,5.70
2018-09-13T01:42:27.892Z,5.77
2018-09-13T01:44:30.035Z,6.53
2018-09-13T01:46:32.144Z,5.30
2018-09-13T01:48:34.700Z,5.43
2018-09-13T01:50:36.862Z,5.83
2018-09-13T01:52:39.006Z,5.50
2018-09-13T01:54:41.142Z,6.17
2018-09-13T01:56:43.265Z,5.10
2018-09-13T01:58:45.443Z,5.10
2018-09-13T02:00:47.675Z,5.20
2018-09-13T02:02:49.861Z,4.83
2018-09-13T02:04:52.003Z,6.50
2018-09-13T02:06:54.154Z,5.00
2018-09-13T02:08:56.321Z,5.80
2018-09-13T02:10:58.484Z,5.60
2018-09-13T02:13:00.671Z,5.20
2018-09-13T02:15:02.846Z,5.70
2018-09-13T02:17:05.024Z,5.60
2018-09-13T02:19:07.195Z,5.47
2018-09-13T02:21:09.391Z,5.30
2018-09-13T02:23:11.597Z,5.10
2018-09-13T02:25:13.731Z,5.60
2018-09-13T02:27:15.902Z,5.90
2018-09-13T02:29:18.062Z,5.93
2018-09-13T02:31:20.303Z,5.57
2018-09-13T02:33:22.620Z,5.07
2018-09-13T02:35:24.780Z,5.00
2018-09-13T02:37:26.920Z,5.27
2018-09-13T02:39:29.099Z,5.27
2018-09-13T02:41:31.233Z,5.43
2018-09-13T02:45:59.117Z,5.33
2018-09-13T02:48:01.283Z,5.00
2018-09-13T02:50:03.501Z,5.47
2018-09-13T02:52:05.922Z,5.50
2018-09-13T02:54:08.050Z,6.00
2018-09-13T02:56:10.200Z,5.10
2018-09-13T02:58:12.359Z,5.20
2018-09-13T03:00:14.515Z,4.97
2018-09-13T03:02:16.656Z,5.40
2018-09-13T03:04:19.095Z,5.50
2018-09-13T03:06:21.251Z,5.53
2018-09-13T03:08:23.421Z,5.20
2018-09-13T03:10:25.586Z,5.60
2018-09-13T03:12:27.781Z,7.20
2018-09-13T03:14:29.972Z,7.20
2018-09-13T03:16:32.111Z,7.03
2018-09-13T03:18:34.286Z,8.00
2018-09-13T03:20:36.510Z,7.00
2018-09-13T03:22:38.844Z,7.97
2018-09-13T03:24:41.023Z,8.33
2018-09-13T03:26:43.199Z,7.20
2018-09-13T03:28:45.421Z,7.40
2018-09-13T03:30:47.601Z,6.53
2018-09-13T03:32:49.891Z,8.07
2018-09-13T03:34:52.290Z,7.67
2018-09-13T03:36:54.406Z,8.03
2018-09-13T03:38:56.541Z,7.50
2018-09-13T03:40:58.706Z,7.50
2018-09-13T03:43:00.842Z,8.00
2018-09-13T03:45:03.046Z,8.07
2018-09-13T03:47:05.581Z,6.73
2018-09-13T03:49:07.848Z,7.43
2018-09-13T03:51:10.048Z,7.43
2018-09-13T03:53:12.168Z,7.83
2018-09-13T03:55:14.347Z,7.73
2018-09-13T03:57:16.511Z,7.13
2018-09-13T03:59:18.679Z,5.97
2018-09-13T04:01:20.890Z,6.60
2018-09-13T04:03:23.259Z,6.90
2018-09-13T04:05:25.339Z,7.20
2018-09-13T04:07:27.535Z,8.07
2018-09-13T04:09:29.690Z,6.73
2018-09-13T04:11:31.858Z,7.00
2018-09-13T04:13:34.513Z,6.60
2018-09-13T04:15:36.664Z,6.80
2018-09-13T04:17:38.854Z,6.60
2018-09-13T04:19:42.791Z,7.13
2018-09-13T04:21:44.957Z,7.13
2018-09-13T04:23:47.094Z,7.50
2018-09-13T04:25:49.269Z,7.70
2018-09-13T04:27:51.385Z,8.07
2018-09-13T04:29:53.638Z,8.43
2018-09-13T04:31:56.214Z,8.10
2018-09-13T04:33:58.378Z,8.07
2018-09-13T04:36:00.552Z,7.47
2018-09-13T04:38:02.731Z,8.33
2018-09-13T04:40:04.917Z,7.70
2018-09-13T04:42:07.126Z,6.57
2018-09-13T04:44:09.714Z,8.17
2018-09-13T04:46:11.867Z,5.90
2018-09-13T04:48:14.162Z,6.40
2018-09-13T04:50:16.551Z,6.97
2018-09-13T04:52:18.731Z,6.27
2018-09-13T04:54:21.433Z,6.30
2018-09-13T04:56:24.021Z,7.30
2018-09-13T04:58:26.222Z,8.30
2018-09-13T05:00:28.375Z,7.23
2018-09-13T05:02:30.579Z,6.93
2018-09-13T05:04:32.766Z,7.63
2018-09-13T05:06:35.060Z,7.90
2018-09-13T05:08:37.303Z,6.60
2018-09-13T05:10:39.450Z,17.40
2018-09-13T05:12:41.612Z,25.33
2018-09-13T05:14:43.760Z,30.47
2018-09-13T05:16:45.921Z,16.10
2018-09-13T05:18:54.931Z,40.30
2018-09-13T05:20:57.067Z,27.17
2018-09-13T05:22:59.278Z,16.80
2018-09-13T05:25:01.454Z,14.40
2018-09-13T05:27:03.637Z,13.23
2018-09-13T05:29:05.980Z,11.30
2018-09-13T05:31:08.216Z,14.63
2018-09-13T05:33:10.442Z,20.67
2018-09-13T05:35:12.790Z,11.60
2018-09-13T05:37:21.676Z,10.57
2018-09-13T05:39:23.865Z,10.03
2018-09-13T05:41:26.027Z,12.07
2018-09-13T05:43:28.218Z,11.47
2018-09-13T05:45:30.410Z,9.50
2018-09-13T05:47:32.796Z,8.80
2018-09-13T05:49:34.972Z,8.00
2018-09-13T05:51:37.097Z,8.70
2018-09-13T05:53:39.246Z,9.17
2018-09-13T05:55:41.386Z,13.70
2018-09-13T05:57:43.533Z,10.03
2018-09-13T05:59:45.936Z,10.40
2018-09-13T06:01:48.081Z,8.37
2018-09-13T06:03:50.195Z,8.70
2018-09-13T06:05:52.367Z,8.00
2018-09-13T06:07:54.572Z,9.07
2018-09-13T06:09:56.731Z,8.60
2018-09-13T06:12:04.524Z,8.00
2018-09-13T06:14:06.646Z,7.53
2018-09-13T06:16:08.774Z,8.07
2018-09-13T06:18:10.926Z,6.87
2018-09-13T06:20:13.079Z,8.00
2018-09-13T06:22:15.266Z,7.30
2018-09-13T06:24:17.382Z,7.47
2018-09-13T06:26:19.486Z,13.93
2018-09-13T06:28:21.630Z,44.83
2018-09-13T06:30:23.767Z,17.77
2018-09-13T06:32:25.884Z,11.00
2018-09-13T06:34:28.058Z,12.93
2018-09-13T06:36:30.315Z,11.23
2018-09-13T06:38:32.390Z,10.67
2018-09-13T06:40:34.519Z,10.13
2018-09-13T06:42:36.654Z,10.97
2018-09-13T06:44:38.787Z,10.93
2018-09-13T06:46:40.917Z,11.40
2018-09-13T06:48:43.631Z,10.67
2018-09-13T06:50:45.702Z,9.70
2018-09-13T06:52:47.947Z,11.20
2018-09-13T06:54:50.467Z,12.53
2018-09-13T06:56:52.667Z,9.13
2018-09-13T06:58:54.820Z,10.93
2018-09-13T07:00:57.253Z,10.73
2018-09-13T07:02:59.479Z,9.27
2018-09-13T07:05:01.614Z,17.30
2018-09-13T07:07:04.280Z,12.00
2018-09-13T07:09:08.871Z,11.93
2018-09-13T07:11:10.982Z,11.30
2018-09-13T07:13:13.212Z,16.13
2018-09-13T07:15:15.363Z,10.80
2018-09-13T07:17:17.524Z,10.47
2018-09-13T07:19:19.666Z,9.30
2018-09-13T07:21:21.833Z,9.33
2018-09-13T07:23:24.242Z,7.53
2018-09-13T07:25:26.428Z,7.10
2018-09-13T07:27:28.579Z,9.20
2018-09-13T07:29:30.702Z,7.70
2018-09-13T07:31:33.501Z,7.90
2018-09-13T07:33:35.661Z,5.77
2018-09-13T07:35:37.778Z,4.50
2018-09-13T07:37:39.990Z,4.30
2018-09-13T07:39:42.162Z,4.30
2018-09-13T07:41:44.267Z,4.33
2018-09-13T07:43:46.488Z,3.93
2018-09-13T07:45:48.617Z,4.47
2018-09-13T07:47:50.766Z,4.30
2018-09-13T07:49:53.130Z,4.00
2018-09-13T07:51:55.062Z,3.80
2018-09-13T07:53:57.475Z,3.50
2018-09-13T07:55:59.614Z,4.37
2018-09-13T07:58:01.828Z,3.93
2018-09-13T08:00:04.170Z,3.47
2018-09-13T08:02:06.319Z,3.30
2018-09-13T08:04:08.497Z,3.23
2018-09-13T08:06:10.662Z,3.23
2018-09-13T08:08:12.878Z,3.93
2018-09-13T08:10:15.109Z,3.93
2018-09-13T08:12:18.212Z,3.50
2018-09-13T08:14:20.317Z,3.77
2018-09-13T08:16:22.602Z,2.77
2018-09-13T08:18:24.730Z,4.00
2018-09-13T08:20:26.868Z,3.50
2018-09-13T08:22:29.004Z,2.97
2018-09-13T08:24:31.149Z,3.00
2018-09-13T08:26:33.299Z,3.27
2018-09-13T08:28:35.448Z,2.90
2018-09-13T08:30:37.907Z,3.67
2018-09-13T08:32:40.048Z,4.60
2018-09-13T08:34:42.258Z,3.33
2018-09-13T08:36:44.510Z,2.90
2018-09-13T08:38:46.643Z,3.50
2018-09-13T08:40:48.971Z,3.17
2018-09-13T08:42:51.140Z,3.13
2018-09-13T08:44:53.278Z,3.00
2018-09-13T08:46:55.410Z,3.33
2018-09-13T08:48:57.574Z,3.30
2018-09-13T08:50:59.703Z,2.77
2018-09-13T08:53:01.875Z,2.80
2018-09-13T08:55:04.175Z,3.60
2018-09-13T08:57:06.294Z,3.30
2018-09-13T08:59:08.500Z,2.80
2018-09-13T09:01:10.780Z,3.10
2018-09-13T09:03:12.960Z,3.10
2018-09-13T09:05:15.096Z,3.60
2018-09-13T09:07:17.226Z,3.00
2018-09-13T09:09:19.407Z,3.77
2018-09-13T09:11:21.536Z,3.47
2018-09-13T09:13:23.955Z,2.90
2018-09-13T09:15:26.151Z,3.60
2018-09-13T09:17:28.330Z,3.20
2018-09-13T09:19:30.479Z,3.03
2018-09-13T09:21:32.625Z,3.47
2018-09-13T09:23:34.774Z,3.13
2018-09-13T09:25:37.306Z,2.67
2018-09-13T09:27:46.336Z,3.47
2018-09-13T09:29:48.542Z,4.03
2018-09-13T09:31:50.634Z,2.90
2018-09-13T09:33:52.817Z,2.97
2018-09-13T09:35:55.954Z,3.17
2018-09-13T09:37:58.137Z,2.93
2018-09-13T09:40:00.276Z,2.60
2018-09-13T09:42:03.143Z,2.93
2018-09-13T09:44:05.443Z,2.70
2018-09-13T09:46:07.563Z,2.90
2018-09-13T09:48:09.804Z,2.93
2018-09-13T09:50:11.907Z,3.03
2018-09-13T09:52:14.051Z,3.53
2018-09-13T09:54:16.149Z,3.93
2018-09-13T09:56:18.469Z,2.80
2018-09-13T09:58:20.526Z,3.40
2018-09-13T10:00:27.263Z,2.80
2018-09-13T10:02:29.549Z,3.50
2018-09-13T10:04:31.780Z,3.20
2018-09-13T10:06:33.866Z,3.57
2018-09-13T10:08:36.037Z,3.00
2018-09-13T10:10:38.235Z,3.63
2018-09-13T10:12:40.352Z,3.03
2018-09-13T10:14:47.130Z,3.07
2018-09-13T10:17:01.695Z,3.07
2018-09-13T10:19:09.606Z,3.40
2018-09-13T10:21:17.495Z,3.50
2018-09-13T10:23:25.386Z,2.80
2018-09-13T10:25:33.158Z,3.40
2018-09-13T10:27:40.989Z,2.97
2018-09-13T10:29:49.069Z,3.80
2018-09-13T10:31:56.797Z,3.40
2018-09-13T10:34:04.718Z,3.80
2018-09-13T10:36:12.642Z,3.60
2018-09-13T10:38:20.418Z,3.47
2018-09-13T10:40:28.388Z,4.03
2018-09-13T10:42:36.385Z,3.53
2018-09-13T10:44:44.438Z,3.20
2018-09-13T10:46:51.470Z,3.03
2018-09-13T10:48:59.509Z,2.87
2018-09-13T10:51:07.571Z,3.30
2018-09-13T10:53:17.825Z,3.17
2018-09-13T10:55:20.036Z,3.87
2018-09-13T10:57:28.016Z,3.87
2018-09-13T10:59:30.168Z,3.30
2018-09-13T11:01:32.332Z,3.17
2018-09-13T11:03:34.466Z,3.07
2018-09-13T11:05:36.677Z,3.37
2018-09-13T11:07:38.823Z,3.10
2018-09-13T11:09:40.987Z,3.40
2018-09-13T11:11:43.380Z,3.30
2018-09-13T11:13:51.337Z,3.10
2018-09-13T11:15:54.097Z,3.43
2018-09-13T11:17:56.282Z,3.43
2018-09-13T11:19:58.426Z,3.70
2018-09-13T11:22:00.598Z,3.43
2018-09-13T11:24:02.765Z,3.60
2018-09-13T11:26:04.976Z,3.60
2018-09-13T11:28:07.134Z,3.40
2018-09-13T11:30:09.339Z,3.10
2018-09-13T11:32:12.102Z,3.47
2018-09-13T11:34:14.224Z,3.30
2018-09-13T11:36:16.861Z,3.70
2018-09-13T11:38:19.002Z,3.43
2018-09-13T11:40:21.274Z,4.20
2018-09-13T11:42:23.349Z,3.87
2018-09-13T11:44:25.520Z,3.50
2018-09-13T11:46:27.692Z,3.07
2018-09-13T11:48:30.345Z,2.80
2018-09-13T11:50:32.482Z,2.30
2018-09-13T11:52:34.631Z,3.10
2018-09-13T11:54:36.751Z,2.60
2018-09-13T11:56:38.919Z,3.50
2018-09-13T11:58:41.259Z,3.30
2018-09-13T12:00:43.570Z,2.90
2018-09-13T12:02:45.690Z,3.13
2018-09-13T12:04:47.845Z,2.57
2018-09-13T12:06:49.977Z,3.33
2018-09-13T12:08:52.138Z,2.80
2018-09-13T12:10:54.283Z,2.87
2018-09-13T12:12:56.534Z,2.47
2018-09-13T12:14:58.691Z,3.17
2018-09-13T12:17:01.258Z,2.67
2018-09-13T12:19:03.927Z,2.70
2018-09-13T12:21:06.115Z,2.93
2018-09-13T12:23:08.290Z,2.60
2018-09-13T12:25:10.439Z,2.70
2018-09-13T12:27:12.590Z,3.13
2018-09-13T12:29:14.739Z,3.07
2018-09-13T12:31:16.987Z,3.40
2018-09-13T12:33:19.162Z,3.33
2018-09-13T12:35:21.377Z,3.00
2018-09-13T12:37:23.543Z,3.00
2018-09-13T12:39:25.854Z,3.00
2018-09-13T12:41:28.024Z,3.10
2018-09-13T12:43:30.163Z,3.20
2018-09-13T12:45:32.294Z,2.50
2018-09-13T12:47:34.394Z,2.70
2018-09-13T12:49:36.546Z,2.57
2018-09-13T12:51:39.055Z,3.07
2018-09-13T12:53:41.223Z,3.20
2018-09-13T12:55:53.593Z,3.30
2018-09-13T12:57:55.764Z,2.63
2018-09-13T12:59:57.901Z,2.67
2018-09-13T13:02:00.107Z,2.80
2018-09-13T13:04:02.274Z,2.90
2018-09-13T13:06:04.494Z,3.33
2018-09-13T13:08:06.644Z,2.90
2018-09-13T13:10:08.863Z,3.13
2018-09-13T13:12:11.022Z,2.80
2018-09-13T13:14:13.158Z,3.30
2018-09-13T13:16:15.296Z,2.87
2018-09-13T13:18:17.418Z,2.53
2018-09-13T13:20:19.881Z,2.73
2018-09-13T13:22:22.006Z,2.50
2018-09-13T13:24:24.138Z,3.20
2018-09-13T13:26:26.310Z,2.60
2018-09-13T13:28:28.474Z,6.43
2018-09-13T13:30:30.616Z,4.00
2018-09-13T13:32:32.749Z,3.07
2018-09-13T13:34:34.958Z,2.90
2018-09-13T13:36:37.126Z,3.07
2018-09-13T13:38:40.382Z,2.67
2018-09-13T13:40:42.542Z,2.80
2018-09-13T13:42:44.682Z,3.10
2018-09-13T13:44:46.995Z,2.80
2018-09-13T13:46:49.246Z,2.90
2018-09-13T13:48:51.380Z,2.57
2018-09-13T13:50:53.973Z,2.50
2018-09-13T13:52:56.123Z,3.90
2018-09-13T13:55:04.953Z,3.47
2018-09-13T13:57:07.275Z,3.00
2018-09-13T13:59:09.422Z,2.70
2018-09-13T14:01:11.581Z,5.13
2018-09-13T14:03:13.799Z,4.87
2018-09-13T14:05:15.922Z,3.00
2018-09-13T14:07:18.271Z,2.70
2018-09-13T14:09:20.417Z,3.60
2018-09-13T14:11:22.540Z,3.30
2018-09-13T14:13:24.725Z,3.03
2018-09-13T14:15:26.884Z,3.00
2018-09-13T14:17:29.020Z,3.73
2018-09-13T14:19:31.166Z,2.97
2018-09-13T14:21:33.338Z,3.90
2018-09-13T14:23:35.511Z,3.00
2018-09-13T14:25:37.679Z,4.07
2018-09-13T14:27:39.989Z,3.60
2018-09-13T14:29:42.659Z,2.70
2018-09-13T14:31:44.827Z,2.97
2018-09-13T14:33:46.962Z,3.07
2018-09-13T14:35:49.220Z,2.63
2018-09-13T14:37:51.438Z,3.50
2018-09-13T14:39:53.599Z,4.90
2018-09-13T14:41:56.023Z,6.47
2018-09-13T14:43:58.155Z,3.27
2018-09-13T14:46:00.290Z,2.63
2018-09-13T14:48:02.426Z,2.80
2018-09-13T14:50:04.602Z,2.67
2018-09-13T14:52:06.842Z,2.87
2018-09-13T14:54:08.998Z,3.00
2018-09-13T14:56:11.180Z,2.90
2018-09-13T14:58:13.312Z,2.90
2018-09-13T15:00:15.520Z,2.70
2018-09-13T15:02:17.649Z,2.87
2018-09-13T15:04:19.782Z,2.50
2018-09-13T15:06:21.955Z,2.60
2018-09-13T15:08:24.083Z,2.70
2018-09-13T15:10:26.231Z,3.10
2018-09-13T15:12:28.439Z,3.10
2018-09-13T15:14:30.624Z,3.53
2018-09-13T15:16:32.775Z,3.03
2018-09-13T15:18:34.941Z,3.30
2018-09-13T15:20:37.110Z,2.70
2018-09-13T15:22:40.010Z,2.80
2018-09-13T15:24:42.220Z,2.50
2018-09-13T15:26:44.269Z,2.73
2018-09-13T15:28:46.458Z,3.30
2018-09-13T15:30:48.550Z,2.50
2018-09-13T15:32:50.690Z,2.90
2018-09-13T15:34:53.101Z,3.93
2018-09-13T15:36:55.239Z,2.70
2018-09-13T15:38:57.363Z,2.70
2018-09-13T15:40:59.511Z,2.83
2018-09-13T15:43:01.771Z,2.60
2018-09-13T15:45:03.954Z,2.57
2018-09-13T15:47:06.154Z,3.00
2018-09-13T15:49:08.427Z,3.00
2018-09-13T15:51:10.632Z,2.70
2018-09-13T15:53:12.809Z,3.03
2018-09-13T15:55:14.947Z,2.80
2018-09-13T15:57:17.045Z,3.30
2018-09-13T15:59:19.271Z,2.87
2018-09-13T16:01:21.390Z,2.90
2018-09-13T16:03:23.502Z,2.70
2018-09-13T16:05:25.656Z,2.60
2018-09-13T16:07:27.779Z,3.17
2018-09-13T16:09:29.887Z,3.10
2018-09-13T16:11:32.034Z,2.47
2018-09-13T16:13:34.202Z,3.37
2018-09-13T16:15:36.549Z,3.10
2018-09-13T16:17:39.482Z,3.60
2018-09-13T16:19:41.614Z,2.50
2018-09-13T16:21:43.806Z,2.90
2018-09-13T16:23:45.914Z,3.00
2018-09-13T16:25:48.015Z,7.47
2018-09-13T16:27:50.130Z,5.43
2018-09-13T16:29:52.222Z,4.30
2018-09-13T16:31:54.379Z,4.03
2018-09-13T16:33:56.864Z,3.73
2018-09-13T16:35:59.458Z,3.20
2018-09-13T16:38:07.362Z,2.97
2018-09-13T16:40:15.618Z,3.50
2018-09-13T16:42:23.477Z,3.17
2018-09-13T16:44:31.474Z,3.10
2018-09-13T16:46:39.332Z,3.97
2018-09-13T16:48:42.010Z,3.10
2018-09-13T16:50:44.132Z,3.50
2018-09-13T16:52:46.454Z,3.43
2018-09-13T16:54:48.598Z,2.87
2018-09-13T16:56:50.736Z,3.30
2018-09-13T16:58:53.109Z,3.10
2018-09-13T17:00:55.226Z,3.07
2018-09-13T17:02:57.373Z,3.60
2018-09-13T17:04:59.486Z,3.30
2018-09-13T17:07:01.705Z,3.30
2018-09-13T17:09:07.268Z,11.30
2018-09-13T17:11:09.406Z,3.30
2018-09-13T17:13:11.551Z,3.80
2018-09-13T17:15:13.714Z,3.17
2018-09-13T17:17:15.847Z,3.60
2018-09-13T17:19:18.102Z,3.87
2018-09-13T17:21:20.221Z,3.30
2018-09-13T17:23:22.407Z,3.53
2018-09-13T17:25:24.607Z,3.47
2018-09-13T17:27:26.742Z,3.70
2018-09-13T17:29:29.160Z,3.83
2018-09-13T17:31:31.274Z,3.97
2018-09-13T17:33:33.401Z,3.30
2018-09-13T17:35:35.488Z,4.03
2018-09-13T17:37:37.592Z,3.40
2018-09-13T17:39:39.758Z,3.00
2018-09-13T17:41:42.529Z,3.57
2018-09-13T17:43:44.626Z,3.77
2018-09-13T17:45:46.734Z,7.87
2018-09-13T17:47:48.982Z,6.67
2018-09-13T17:49:51.134Z,6.60
2018-09-13T17:51:53.566Z,11.50
2018-09-13T17:53:55.955Z,5.23
2018-09-13T17:55:58.070Z,4.90
2018-09-13T17:58:01.368Z,4.10
2018-09-13T18:00:03.750Z,4.10
2018-09-13T18:02:05.902Z,4.30
2018-09-13T18:04:08.070Z,3.90
2018-09-13T18:06:10.317Z,3.93
2018-09-13T18:08:12.431Z,4.07
2018-09-13T18:10:14.537Z,4.50
2018-09-13T18:12:16.675Z,3.93
2018-09-13T18:14:18.778Z,4.10
2018-09-13T18:16:20.892Z,4.70
2018-09-13T18:18:23.131Z,4.70
2018-09-13T18:20:25.258Z,4.40
2018-09-13T18:22:27.354Z,4.43
2018-09-13T18:24:30.457Z,4.53
2018-09-13T18:26:33.109Z,4.83
2018-09-13T18:28:35.246Z,4.27
2018-09-13T18:30:37.630Z,3.83
2018-09-13T18:32:39.794Z,5.20
2018-09-13T18:34:41.913Z,11.60
2018-09-13T18:36:44.038Z,6.43
2018-09-13T18:38:46.198Z,4.37
2018-09-13T18:40:48.298Z,4.23
2018-09-13T18:42:50.734Z,4.10
2018-09-13T18:44:52.846Z,4.43
2018-09-13T18:46:55.050Z,4.83
2018-09-13T18:48:57.519Z,4.40
2018-09-13T18:50:59.629Z,4.10
2018-09-13T18:53:01.830Z,3.50
2018-09-13T18:55:04.053Z,4.00
2018-09-13T18:57:06.177Z,4.73
2018-09-13T18:59:08.310Z,3.90
2018-09-13T19:01:10.698Z,4.30
2018-09-13T19:03:12.809Z,3.97
2018-09-13T19:05:15.192Z,3.80
2018-09-13T19:07:17.270Z,4.10
2018-09-13T19:09:19.397Z,4.10
2018-09-13T19:11:21.559Z,3.80
2018-09-13T19:13:23.674Z,3.70
2018-09-13T19:15:25.782Z,4.23
2018-09-13T19:17:27.949Z,3.70
2018-09-13T19:19:30.245Z,3.50
2018-09-13T19:21:32.392Z,3.70
2018-09-13T19:23:34.505Z,4.30
2018-09-13T19:25:36.679Z,3.83
2018-09-13T19:27:38.838Z,4.80
2018-09-13T19:29:40.994Z,5.67
2018-09-13T19:31:43.145Z,6.13
2018-09-13T19:33:45.762Z,8.77
2018-09-13T19:35:47.875Z,8.00
2018-09-13T19:37:50.014Z,6.53
2018-09-13T19:39:52.113Z,5.90
2018-09-13T19:41:54.434Z,4.17
2018-09-13T19:43:56.565Z,4.50
2018-09-13T19:45:58.706Z,4.83
2018-09-13T19:48:01.183Z,4.60
2018-09-13T19:50:03.420Z,4.10
2018-09-13T19:52:05.577Z,4.77
2018-09-13T19:54:07.731Z,4.47
2018-09-13T19:56:09.901Z,4.90
2018-09-13T19:58:12.063Z,5.27
2018-09-13T20:00:14.215Z,4.50
2018-09-13T20:02:16.356Z,4.63
2018-09-13T20:04:18.457Z,4.13
2018-09-13T20:06:20.833Z,3.90
2018-09-13T20:08:22.951Z,4.57
2018-09-13T20:10:25.178Z,4.97
2018-09-13T20:12:27.647Z,5.60
2018-09-13T20:14:29.806Z,5.60
2018-09-13T20:16:32.143Z,5.10
2018-09-13T20:18:34.304Z,4.80
2018-09-13T20:20:36.422Z,4.40
2018-09-13T20:22:38.633Z,4.70
2018-09-13T20:24:40.925Z,4.47
2018-09-13T20:26:43.162Z,4.70
2018-09-13T20:28:45.344Z,4.50
2018-09-13T20:30:47.433Z,4.97
2018-09-13T20:32:49.994Z,4.53
2018-09-13T20:34:52.341Z,4.80
2018-09-13T20:36:54.542Z,4.30
2018-09-13T20:38:56.984Z,4.87
2018-09-13T20:40:59.019Z,4.43
2018-09-13T20:43:01.157Z,4.37
2018-09-13T20:45:03.602Z,4.30
2018-09-13T20:47:05.718Z,5.20
2018-09-13T20:49:07.825Z,4.80
2018-09-13T20:51:10.325Z,5.20
2018-09-13T20:53:12.535Z,4.83
2018-09-13T20:55:14.669Z,4.90
2018-09-13T20:57:17.020Z,5.00
2018-09-13T20:59:19.074Z,5.03
2018-09-13T21:01:21.209Z,5.43
2018-09-13T21:03:23.415Z,5.60
2018-09-13T21:05:25.578Z,5.60
2018-09-13T21:07:27.709Z,5.83
2018-09-13T21:09:29.846Z,6.17
2018-09-13T21:11:32.332Z,6.20
2018-09-13T21:13:34.538Z,6.80
2018-09-13T21:15:36.702Z,7.17
2018-09-13T21:17:38.885Z,6.23
2018-09-13T21:19:41.035Z,7.27
2018-09-13T21:21:43.153Z,6.50
2018-09-13T21:23:45.486Z,7.97
2018-09-13T21:25:47.609Z,6.67
2018-09-13T21:27:49.729Z,8.03
2018-09-13T21:29:52.042Z,6.50
2018-09-13T21:31:54.301Z,6.10
2018-09-13T21:33:56.471Z,6.37
2018-09-13T21:35:58.652Z,6.17
2018-09-13T21:38:00.782Z,6.30
2018-09-13T21:40:02.922Z,6.70
2018-09-13T21:42:05.317Z,6.70
2018-09-13T21:44:07.450Z,5.83
2018-09-13T21:46:09.570Z,5.83
2018-09-13T21:48:11.696Z,5.63
2018-09-13T21:50:13.868Z,5.80
2018-09-13T21:52:15.978Z,5.27
2018-09-13T21:54:18.098Z,5.77
2018-09-13T21:56:20.251Z,5.80
2018-09-13T21:58:22.412Z,6.77
2018-09-13T22:00:24.554Z,5.73
2018-09-13T22:02:26.971Z,5.43
2018-09-13T22:04:29.112Z,5.50
2018-09-13T22:06:31.285Z,5.93
2018-09-13T22:08:33.454Z,5.50
2018-09-13T22:10:35.603Z,5.50
2018-09-13T22:12:37.770Z,5.30
2018-09-13T22:14:40.136Z,4.80
2018-09-13T22:16:42.366Z,6.40
2018-09-13T22:18:44.687Z,4.77
2018-09-13T22:20:46.886Z,5.00
2018-09-13T22:22:49.109Z,4.90
2018-09-13T22:24:51.267Z,5.43
2018-09-13T22:26:53.447Z,5.43
2018-09-13T22:28:55.677Z,5.27
2018-09-13T22:30:57.817Z,5.70
2018-09-13T22:33:00.046Z,5.40
2018-09-13T22:35:02.194Z,5.97
2018-09-13T22:37:04.402Z,6.13
2018-09-13T22:39:08.339Z,7.37
2018-09-13T22:41:10.503Z,5.90
2018-09-13T22:43:12.649Z,5.47
2018-09-13T22:45:14.762Z,6.50
2018-09-13T22:47:16.926Z,6.10
2018-09-13T22:49:19.107Z,5.90
2018-09-13T22:51:21.297Z,6.17
2018-09-13T22:53:23.504Z,6.17
2018-09-13T22:55:25.758Z,5.97
2018-09-13T22:57:27.903Z,6.10
2018-09-13T22:59:30.338Z,5.97
2018-09-13T23:01:32.534Z,6.10
2018-09-13T23:03:34.696Z,5.90
2018-09-13T23:05:36.862Z,5.80
2018-09-13T23:07:39.023Z,6.00
2018-09-13T23:09:41.178Z,5.53
2018-09-13T23:11:43.299Z,6.70
2018-09-13T23:13:45.439Z,5.67
2018-09-13T23:15:48.112Z,5.47
2018-09-13T23:17:50.244Z,6.10
2018-09-13T23:19:52.386Z,8.87
2018-09-13T23:21:54.555Z,6.77
2018-09-13T23:23:56.868Z,6.37
2018-09-13T23:25:59.037Z,5.83
2018-09-13T23:28:01.190Z,5.00
2018-09-13T23:30:03.623Z,5.57
2018-09-13T23:32:05.882Z,5.90
2018-09-13T23:34:08.092Z,5.63
2018-09-13T23:36:10.278Z,5.30
2018-09-13T23:38:12.498Z,5.93
2018-09-13T23:40:14.775Z,6.20
2018-09-13T23:42:16.837Z,6.30
2018-09-13T23:44:18.997Z,5.40
2018-09-13T23:46:21.158Z,5.33
2018-09-13T23:48:23.335Z,4.97
2018-09-13T23:50:25.499Z,4.73
2018-09-13T23:52:27.620Z,5.40
2018-09-13T23:54:29.926Z,5.40
2018-09-13T23:56:32.089Z,5.33
2018-09-13T23:58:34.268Z,9.20
