createdAt,value
2022-08-05T00:00:26.032Z,4.53
2022-08-05T00:04:23.115Z,4.78
2022-08-05T00:08:35.244Z,4.55
2022-08-05T00:12:33.122Z,4.50
2022-08-05T00:16:53.140Z,4.80
2022-08-05T00:20:51.987Z,4.38
2022-08-05T00:24:55.159Z,4.80
2022-08-05T00:28:52.657Z,4.50
2022-08-05T00:32:49.944Z,4.70
2022-08-05T00:37:09.765Z,4.80
2022-08-05T00:41:07.504Z,4.85
2022-08-05T00:45:11.536Z,4.95
2022-08-05T00:49:08.922Z,4.80
2022-08-05T00:54:00.618Z,4.88
2022-08-05T00:57:38.092Z,4.60
2022-08-05T01:01:42.842Z,4.80
2022-08-05T01:05:46.327Z,4.53
2022-08-05T01:09:43.900Z,4.65
2022-08-05T01:14:09.713Z,4.70
2022-08-05T01:18:15.858Z,4.75
2022-08-05T01:22:41.229Z,4.72
2022-08-05T01:26:56.689Z,4.65
2022-08-05T01:31:15.154Z,4.78
2022-08-05T01:35:51.132Z,4.72
2022-08-05T01:39:47.999Z,4.38
2022-08-05T01:43:47.012Z,4.80
2022-08-05T01:47:49.233Z,4.70
2022-08-05T01:51:59.023Z,4.50
2022-08-05T01:56:04.500Z,4.50
2022-08-05T02:00:05.084Z,4.45
2022-08-05T02:04:11.776Z,4.68
2022-08-05T02:08:08.991Z,4.80
2022-08-05T02:12:58.832Z,4.78
2022-08-05T02:17:29.931Z,4.40
2022-08-05T02:21:43.057Z,4.60
2022-08-05T02:25:50.257Z,4.50
2022-08-05T02:29:58.615Z,4.65
2022-08-05T02:34:10.116Z,4.55
2022-08-05T02:38:10.399Z,4.55
2022-08-05T02:42:11.511Z,4.30
2022-08-05T02:46:28.410Z,4.60
2022-08-05T02:50:27.995Z,4.43
2022-08-05T02:54:35.999Z,4.70
2022-08-05T02:58:37.251Z,5.05
2022-08-05T03:02:45.265Z,4.72
2022-08-05T03:06:56.031Z,4.90
2022-08-05T03:11:53.470Z,5.00
2022-08-05T03:15:13.193Z,5.55
2022-08-05T03:19:17.143Z,4.80
2022-08-05T03:23:28.410Z,4.80
2022-08-05T03:27:29.514Z,4.88
2022-08-05T03:31:56.228Z,5.10
2022-08-05T03:35:57.328Z,4.82
2022-08-05T03:40:01.920Z,4.55
2022-08-05T03:44:11.560Z,5.00
2022-08-05T03:48:09.161Z,5.05
2022-08-05T03:52:49.192Z,5.07
2022-08-05T03:56:42.194Z,5.80
2022-08-05T04:00:42.020Z,9.32
2022-08-05T04:04:43.434Z,7.93
2022-08-05T04:08:43.897Z,8.07
2022-08-05T04:12:46.339Z,7.20
2022-08-05T04:16:44.666Z,5.80
2022-08-05T04:20:42.129Z,5.47
2022-08-05T04:24:52.266Z,5.82
2022-08-05T04:28:51.291Z,5.88
2022-08-05T04:32:49.035Z,5.70
2022-08-05T04:36:50.032Z,5.68
2022-08-05T04:40:50.729Z,5.50
2022-08-05T04:44:48.033Z,6.10
2022-08-05T04:48:45.088Z,5.63
2022-08-05T04:52:43.099Z,5.93
2022-08-05T04:56:41.889Z,5.30
2022-08-05T05:00:41.852Z,4.72
2022-08-05T05:04:47.857Z,4.47
2022-08-05T05:08:50.004Z,5.00
2022-08-05T05:12:47.211Z,4.50
2022-08-05T05:16:47.841Z,4.43
2022-08-05T05:20:47.947Z,4.13
2022-08-05T05:24:57.318Z,4.00
2022-08-05T05:28:57.032Z,4.20
2022-08-05T05:32:54.123Z,6.00
2022-08-05T05:36:51.810Z,6.03
2022-08-05T05:40:51.237Z,5.60
2022-08-05T05:44:48.609Z,6.82
2022-08-05T05:48:47.809Z,8.70
2022-08-05T05:52:47.410Z,8.32
2022-08-05T05:56:44.767Z,8.00
2022-08-05T06:00:45.760Z,7.28
2022-08-05T06:04:43.619Z,6.50
2022-08-05T06:08:49.123Z,7.43
2022-08-05T06:12:46.460Z,7.55
2022-08-05T06:16:44.224Z,6.57
2022-08-05T06:20:43.614Z,6.03
2022-08-05T06:24:46.688Z,6.35
2022-08-05T06:28:45.509Z,6.03
2022-08-05T06:32:43.992Z,5.45
2022-08-05T06:36:56.710Z,4.63
2022-08-05T06:40:55.306Z,4.50
2022-08-05T06:44:52.335Z,4.57
2022-08-05T06:48:58.671Z,4.88
2022-08-05T06:52:58.483Z,4.70
2022-08-05T06:57:13.860Z,4.63
2022-08-05T07:01:13.340Z,4.45
2022-08-05T07:05:18.482Z,4.85
2022-08-05T07:09:16.205Z,4.72
2022-08-05T07:13:56.950Z,4.78
2022-08-05T07:17:57.299Z,4.85
2022-08-05T07:22:02.782Z,4.93
2022-08-05T07:25:59.799Z,4.75
2022-08-05T07:30:28.053Z,4.97
2022-08-05T07:34:21.195Z,5.07
2022-08-05T07:38:32.924Z,5.00
2022-08-05T07:42:33.999Z,5.00
2022-08-05T07:46:33.780Z,5.03
2022-08-05T07:50:32.521Z,5.18
2022-08-05T07:54:33.563Z,5.18
2022-08-05T07:58:57.786Z,5.00
2022-08-05T08:03:13.737Z,5.00
2022-08-05T08:07:09.743Z,5.43
2022-08-05T08:11:08.836Z,5.53
2022-08-05T08:15:15.063Z,5.88
2022-08-05T08:20:10.135Z,5.57
2022-08-05T08:24:03.591Z,6.07
2022-08-05T08:27:47.793Z,5.63
2022-08-05T08:31:48.669Z,5.43
2022-08-05T08:35:53.066Z,4.97
2022-08-05T08:40:01.330Z,4.38
2022-08-05T08:45:24.265Z,4.28
2022-08-05T08:48:36.173Z,4.30
2022-08-05T08:52:39.604Z,4.68
2022-08-05T08:56:47.598Z,4.18
2022-08-05T09:00:48.673Z,4.82
2022-08-05T09:04:58.127Z,4.40
2022-08-05T09:09:04.384Z,4.55
2022-08-05T09:13:05.163Z,4.47
2022-08-05T09:17:40.526Z,3.70
2022-08-05T09:22:22.291Z,3.80
2022-08-05T09:26:01.504Z,3.53
2022-08-05T09:30:06.311Z,3.70
2022-08-05T09:34:10.320Z,3.50
2022-08-05T09:38:16.961Z,3.50
2022-08-05T09:42:23.930Z,3.20
2022-08-05T09:46:30.006Z,3.30
2022-08-05T09:50:45.186Z,3.20
2022-08-05T09:55:06.171Z,3.10
2022-08-05T09:59:17.580Z,3.00
2022-08-05T10:03:14.631Z,3.03
2022-08-05T10:07:25.043Z,3.00
2022-08-05T10:11:35.310Z,2.50
2022-08-05T10:15:36.760Z,2.80
2022-08-05T10:20:04.225Z,2.60
2022-08-05T10:23:59.252Z,2.85
2022-08-05T10:28:09.633Z,2.72
2022-08-05T10:32:54.149Z,2.88
2022-08-05T10:36:31.235Z,2.60
2022-08-05T10:40:46.385Z,2.40
2022-08-05T10:44:47.539Z,2.03
2022-08-05T10:48:56.933Z,2.35
2022-08-05T10:52:59.990Z,2.05
2022-08-05T10:56:57.290Z,2.50
2022-08-05T11:01:00.623Z,2.15
2022-08-05T11:05:04.804Z,2.20
2022-08-05T11:09:32.271Z,2.25
2022-08-05T11:13:55.075Z,2.40
2022-08-05T11:18:14.424Z,2.75
2022-08-05T11:22:49.892Z,2.65
2022-08-05T11:26:49.704Z,2.95
2022-08-05T11:30:58.236Z,2.60
2022-08-05T11:34:57.635Z,2.80
2022-08-05T11:38:57.750Z,2.60
2022-08-05T11:42:55.224Z,2.60
2022-08-05T11:46:58.113Z,2.55
2022-08-05T11:51:07.508Z,2.33
2022-08-05T11:55:10.592Z,2.40
2022-08-05T11:59:13.693Z,2.20
2022-08-05T12:03:28.965Z,2.53
2022-08-05T12:08:08.296Z,2.40
2022-08-05T12:11:53.655Z,2.20
2022-08-05T12:15:50.745Z,2.13
2022-08-05T12:20:25.340Z,2.08
2022-08-05T12:24:19.768Z,2.20
2022-08-05T12:28:37.902Z,2.30
2022-08-05T12:32:43.194Z,2.20
2022-08-05T12:36:48.513Z,2.33
2022-08-05T12:40:45.513Z,2.28
2022-08-05T12:44:44.922Z,2.10
2022-08-05T12:48:41.977Z,2.10
2022-08-05T12:52:42.271Z,1.98
2022-08-05T12:56:43.327Z,2.10
2022-08-05T13:02:00.355Z,2.00
2022-08-05T13:05:07.147Z,1.90
2022-08-05T13:09:13.878Z,2.10
2022-08-05T13:13:11.032Z,2.10
2022-08-05T13:17:41.212Z,2.30
2022-08-05T13:21:48.047Z,2.00
2022-08-05T13:25:52.206Z,2.00
2022-08-05T13:30:31.555Z,1.90
2022-08-05T13:34:23.188Z,2.10
2022-08-05T13:38:34.190Z,1.90
2022-08-05T13:42:33.645Z,1.92
2022-08-05T13:46:43.778Z,1.98
2022-08-05T13:50:48.077Z,1.90
2022-08-05T13:54:53.422Z,2.42
2022-08-05T13:58:53.084Z,2.05
2022-08-05T14:02:50.870Z,1.70
2022-08-05T14:06:48.146Z,1.85
2022-08-05T14:11:03.060Z,1.90
2022-08-05T14:15:00.622Z,1.98
2022-08-05T14:19:04.438Z,1.70
2022-08-05T14:23:01.778Z,1.98
2022-08-05T14:27:17.757Z,2.00
2022-08-05T14:31:17.256Z,2.00
2022-08-05T14:35:37.336Z,2.10
2022-08-05T14:39:49.451Z,2.13
2022-08-05T14:44:01.569Z,2.10
2022-08-05T14:48:05.463Z,2.40
2022-08-05T14:52:05.580Z,2.20
2022-08-05T14:56:07.440Z,2.45
2022-08-05T15:00:06.563Z,2.10
2022-08-05T15:04:06.678Z,2.10
2022-08-05T15:08:11.575Z,2.35
2022-08-05T15:12:16.929Z,2.35
2022-08-05T15:16:14.312Z,2.17
2022-08-05T15:20:15.606Z,1.92
2022-08-05T15:24:15.188Z,2.17
2022-08-05T15:28:15.774Z,2.20
2022-08-05T15:32:13.073Z,2.00
2022-08-05T15:36:17.629Z,2.20
2022-08-05T15:41:00.502Z,2.10
2022-08-05T15:44:42.297Z,2.30
2022-08-05T15:48:39.312Z,2.20
2022-08-05T15:52:53.676Z,2.45
2022-08-05T15:56:52.224Z,2.38
2022-08-05T16:00:57.038Z,2.15
2022-08-05T16:05:01.776Z,2.40
2022-08-05T16:08:59.304Z,2.20
2022-08-05T16:12:56.391Z,2.30
2022-08-05T16:16:53.787Z,2.25
2022-08-05T16:20:50.770Z,2.30
2022-08-05T16:24:51.804Z,2.40
2022-08-05T16:28:49.658Z,2.60
2022-08-05T16:32:49.163Z,2.30
2022-08-05T16:36:47.231Z,2.20
2022-08-05T16:40:47.727Z,2.53
2022-08-05T16:44:54.233Z,2.78
2022-08-05T16:48:55.546Z,2.60
2022-08-05T16:52:52.852Z,3.20
2022-08-05T16:56:53.670Z,2.67
2022-08-05T17:00:50.867Z,2.55
2022-08-05T17:04:48.007Z,2.50
2022-08-05T17:08:53.190Z,2.33
2022-08-05T17:12:52.432Z,2.60
2022-08-05T17:16:49.523Z,2.10
2022-08-05T17:20:50.962Z,2.25
2022-08-05T17:24:57.651Z,2.42
2022-08-05T17:28:55.406Z,2.40
2022-08-05T17:32:53.089Z,2.38
2022-08-05T17:36:50.100Z,2.38
2022-08-05T17:40:47.564Z,2.42
2022-08-05T17:44:50.382Z,2.40
2022-08-05T17:48:48.390Z,2.30
2022-08-05T17:52:52.835Z,2.30
2022-08-05T17:56:51.394Z,2.10
2022-08-05T18:00:50.873Z,2.38
2022-08-05T18:04:51.297Z,2.50
2022-08-05T18:08:52.904Z,2.60
2022-08-05T18:12:50.228Z,2.70
2022-08-05T18:16:51.970Z,2.75
2022-08-05T18:20:49.551Z,3.13
2022-08-05T18:24:52.207Z,2.90
2022-08-05T18:28:49.527Z,2.80
2022-08-05T18:32:53.169Z,2.75
2022-08-05T18:36:50.889Z,2.80
2022-08-05T18:41:56.590Z,3.10
2022-08-05T18:45:09.646Z,2.60
2022-08-05T18:49:30.346Z,3.03
2022-08-05T18:53:29.574Z,2.60
2022-08-05T18:57:43.308Z,2.90
2022-08-05T19:01:57.033Z,3.20
2022-08-05T19:06:12.057Z,2.70
2022-08-05T19:10:12.775Z,2.67
2022-08-05T19:14:52.291Z,3.17
2022-08-05T19:18:28.745Z,2.95
2022-08-05T19:22:27.752Z,3.00
2022-08-05T19:26:24.955Z,2.90
2022-08-05T19:30:22.295Z,2.97
2022-08-05T19:34:20.924Z,2.90
2022-08-05T19:38:26.460Z,3.10
2022-08-05T19:42:26.238Z,3.15
2022-08-05T19:46:34.711Z,2.75
2022-08-05T19:50:31.844Z,3.00
2022-08-05T19:54:31.941Z,2.88
2022-08-05T19:58:30.095Z,2.90
2022-08-05T20:02:31.315Z,3.17
2022-08-05T20:06:29.640Z,3.15
2022-08-05T20:10:26.772Z,3.40
2022-08-05T20:14:27.151Z,2.95
2022-08-05T20:18:33.424Z,2.88
2022-08-05T20:22:33.323Z,3.10
2022-08-05T20:26:31.340Z,3.30
2022-08-05T20:30:30.251Z,3.47
2022-08-05T20:34:27.301Z,3.60
2022-08-05T20:38:27.691Z,3.60
2022-08-05T20:42:26.072Z,3.78
2022-08-05T20:46:25.608Z,11.43
2022-08-05T20:50:23.110Z,17.92
2022-08-05T20:54:20.138Z,23.13
2022-08-05T21:03:07.258Z,22.20
2022-08-05T21:07:05.158Z,16.40
2022-08-05T21:11:09.194Z,13.23
2022-08-05T21:15:08.385Z,10.55
2022-08-05T21:19:06.391Z,7.40
2022-08-05T21:23:04.836Z,6.90
2022-08-05T21:27:02.316Z,6.32
2022-08-05T21:30:59.432Z,6.93
2022-08-05T21:35:17.563Z,6.90
2022-08-05T21:39:17.057Z,7.00
2022-08-05T21:43:25.060Z,7.68
2022-08-05T21:47:55.038Z,8.13
2022-08-05T21:52:28.433Z,8.60
2022-08-05T21:56:35.194Z,7.90
2022-08-05T22:01:00.742Z,6.60
2022-08-05T22:05:20.872Z,6.80
2022-08-05T22:09:24.336Z,7.10
2022-08-05T22:14:34.437Z,9.18
2022-08-05T22:17:59.851Z,9.90
2022-08-05T22:21:57.319Z,9.65
2022-08-05T22:26:15.096Z,7.18
2022-08-05T22:30:17.145Z,5.28
2022-08-05T22:34:25.462Z,4.57
2022-08-05T22:38:28.527Z,4.35
2022-08-05T22:42:26.413Z,4.97
2022-08-05T22:46:27.522Z,5.40
2022-08-05T22:50:28.259Z,5.70
2022-08-05T22:54:25.380Z,6.63
2022-08-05T22:58:28.335Z,7.60
2022-08-05T23:02:29.508Z,9.70
2022-08-05T23:06:26.961Z,10.77
2022-08-05T23:10:25.872Z,11.18
2022-08-05T23:14:22.944Z,11.10
2022-08-05T23:18:29.459Z,9.73
2022-08-05T23:22:29.443Z,7.63
2022-08-05T23:26:27.993Z,6.45
2022-08-05T23:30:27.131Z,6.05
2022-08-05T23:34:26.904Z,5.97
2022-08-05T23:38:26.721Z,5.17
2022-08-05T23:42:29.286Z,4.73
2022-08-05T23:46:26.757Z,4.43
2022-08-05T23:50:23.935Z,5.13
2022-08-05T23:54:30.117Z,3.87
2022-08-05T23:58:32.594Z,4.30
