createdAt,value
2018-10-05T00:01:48.072Z,4.13
2018-10-05T00:04:17.231Z,4.50
2018-10-05T00:06:46.579Z,6.93
2018-10-05T00:09:15.741Z,5.00
2018-10-05T00:11:44.941Z,5.73
2018-10-05T00:14:14.112Z,5.57
2018-10-05T00:16:43.331Z,5.43
2018-10-05T00:19:12.569Z,6.60
2018-10-05T00:21:41.766Z,7.97
2018-10-05T00:24:11.007Z,7.10
2018-10-05T00:26:40.221Z,5.03
2018-10-05T00:29:09.381Z,6.03
2018-10-05T00:31:38.678Z,7.83
2018-10-05T00:34:07.870Z,6.20
2018-10-05T00:36:37.063Z,7.23
2018-10-05T00:39:07.848Z,5.93
2018-10-05T00:41:37.041Z,3.93
2018-10-05T00:44:06.221Z,5.40
2018-10-05T00:46:35.412Z,3.97
2018-10-05T00:49:04.586Z,6.17
2018-10-05T00:51:33.803Z,6.90
2018-10-05T00:54:02.974Z,5.73
2018-10-05T00:56:32.213Z,7.83
2018-10-05T00:59:01.362Z,5.23
2018-10-05T01:01:30.603Z,4.83
2018-10-05T01:04:00.039Z,6.63
2018-10-05T01:06:29.241Z,5.93
2018-10-05T01:08:58.449Z,5.47
2018-10-05T01:11:27.652Z,6.77
2018-10-05T01:13:56.889Z,8.07
2018-10-05T01:16:26.056Z,5.87
2018-10-05T01:18:55.252Z,7.30
2018-10-05T01:21:24.429Z,7.13
2018-10-05T01:23:53.625Z,6.33
2018-10-05T01:26:22.790Z,6.67
2018-10-05T01:28:51.979Z,7.00
2018-10-05T01:31:21.144Z,5.63
2018-10-05T01:33:50.353Z,5.20
2018-10-05T01:36:19.511Z,5.30
2018-10-05T01:38:48.864Z,5.70
2018-10-05T01:41:18.025Z,5.03
2018-10-05T01:43:47.220Z,6.43
2018-10-05T01:46:16.437Z,6.93
2018-10-05T01:48:45.646Z,4.57
2018-10-05T01:51:14.907Z,7.40
2018-10-05T01:53:44.140Z,5.73
2018-10-05T01:56:13.304Z,5.73
2018-10-05T01:58:42.493Z,6.37
2018-10-05T02:01:11.665Z,4.57
2018-10-05T02:03:40.859Z,6.57
2018-10-05T02:06:10.014Z,5.67
2018-10-05T02:08:39.211Z,5.30
2018-10-05T02:11:08.577Z,5.60
2018-10-05T02:13:37.834Z,4.20
2018-10-05T02:16:07.050Z,8.20
2018-10-05T02:18:36.236Z,5.93
2018-10-05T02:21:05.400Z,4.70
2018-10-05T02:23:34.941Z,7.40
2018-10-05T02:26:04.105Z,5.10
2018-10-05T02:28:33.297Z,6.43
2018-10-05T02:31:02.553Z,7.20
2018-10-05T02:33:31.837Z,5.43
2018-10-05T02:36:01.031Z,7.47
2018-10-05T02:38:30.233Z,5.00
2018-10-05T02:40:59.520Z,5.97
2018-10-05T02:43:28.739Z,7.53
2018-10-05T02:45:57.922Z,5.67
2018-10-05T02:48:27.113Z,5.50
2018-10-05T02:50:56.301Z,5.20
2018-10-05T02:53:25.471Z,4.90
2018-10-05T02:55:54.673Z,7.33
2018-10-05T02:58:23.869Z,4.90
2018-10-05T03:01:03.923Z,6.23
2018-10-05T03:03:33.355Z,5.47
2018-10-05T03:06:02.537Z,6.80
2018-10-05T03:08:31.737Z,6.77
2018-10-05T03:11:00.910Z,5.20
2018-10-05T03:13:30.070Z,5.70
2018-10-05T03:15:59.266Z,4.70
2018-10-05T03:18:28.480Z,7.93
2018-10-05T03:20:57.696Z,6.83
2018-10-05T03:23:26.914Z,7.33
2018-10-05T03:25:56.120Z,5.30
2018-10-05T03:28:25.324Z,5.33
2018-10-05T03:30:54.447Z,7.37
2018-10-05T03:33:23.637Z,4.80
2018-10-05T03:35:52.814Z,6.60
2018-10-05T03:38:22.007Z,4.23
2018-10-05T03:40:51.150Z,5.30
2018-10-05T03:43:20.356Z,5.67
2018-10-05T03:45:49.550Z,3.97
2018-10-05T03:48:18.746Z,5.13
2018-10-05T03:50:47.992Z,5.13
2018-10-05T03:53:17.175Z,4.83
2018-10-05T03:55:46.367Z,4.27
2018-10-05T03:58:15.562Z,4.80
2018-10-05T04:00:44.740Z,5.33
2018-10-05T04:03:13.903Z,7.80
2018-10-05T04:05:43.094Z,5.73
2018-10-05T04:08:12.243Z,6.83
2018-10-05T04:10:41.443Z,5.03
2018-10-05T04:13:10.621Z,4.73
2018-10-05T04:15:39.824Z,8.23
2018-10-05T04:18:08.993Z,4.57
2018-10-05T04:20:38.185Z,4.00
2018-10-05T04:23:07.795Z,4.40
2018-10-05T04:25:37.026Z,5.17
2018-10-05T04:28:06.203Z,5.27
2018-10-05T04:30:35.401Z,4.80
2018-10-05T04:33:04.559Z,4.27
2018-10-05T04:35:33.879Z,5.67
2018-10-05T04:38:03.093Z,5.17
2018-10-05T04:40:32.310Z,6.43
2018-10-05T04:43:01.519Z,4.33
2018-10-05T04:45:30.727Z,5.57
2018-10-05T04:47:59.944Z,4.50
2018-10-05T04:50:29.135Z,4.77
2018-10-05T04:52:58.295Z,8.03
2018-10-05T04:55:27.538Z,4.57
2018-10-05T04:57:56.726Z,6.80
2018-10-05T05:00:25.933Z,6.13
2018-10-05T05:02:55.139Z,6.37
2018-10-05T05:05:24.324Z,6.63
2018-10-05T05:07:53.760Z,6.17
2018-10-05T05:10:22.966Z,5.90
2018-10-05T05:12:52.134Z,4.97
2018-10-05T05:15:21.351Z,5.33
2018-10-05T05:17:50.529Z,5.10
2018-10-05T05:20:19.728Z,4.63
2018-10-05T05:22:48.865Z,5.60
2018-10-05T05:25:18.106Z,5.17
2018-10-05T05:27:47.301Z,6.00
2018-10-05T05:30:16.501Z,6.33
2018-10-05T05:32:45.720Z,5.93
2018-10-05T05:35:14.940Z,7.97
2018-10-05T05:37:44.106Z,6.37
2018-10-05T05:40:13.406Z,6.50
2018-10-05T05:42:42.531Z,6.13
2018-10-05T05:45:11.757Z,5.80
2018-10-05T05:47:40.923Z,5.97
2018-10-05T05:50:10.126Z,6.23
2018-10-05T05:52:39.295Z,7.43
2018-10-05T05:55:08.487Z,5.33
2018-10-05T05:57:37.662Z,6.47
2018-10-05T06:00:06.849Z,5.63
2018-10-05T06:02:36.045Z,6.50
2018-10-05T06:05:06.130Z,6.87
2018-10-05T06:07:35.294Z,6.73
2018-10-05T06:10:05.111Z,8.97
2018-10-05T06:12:34.283Z,6.47
2018-10-05T06:15:04.194Z,9.07
2018-10-05T06:17:33.412Z,8.80
2018-10-05T06:20:03.429Z,9.47
2018-10-05T06:22:32.752Z,7.87
2018-10-05T06:25:02.380Z,8.70
2018-10-05T06:27:31.679Z,8.30
2018-10-05T06:30:00.883Z,8.27
2018-10-05T06:32:30.070Z,8.83
2018-10-05T06:34:59.283Z,6.67
2018-10-05T06:37:30.841Z,7.43
2018-10-05T06:40:00.499Z,7.83
2018-10-05T06:42:30.116Z,6.53
2018-10-05T06:44:59.311Z,8.50
2018-10-05T06:47:28.475Z,7.13
2018-10-05T06:49:57.666Z,6.63
2018-10-05T06:52:26.875Z,8.13
2018-10-05T06:54:56.032Z,7.67
2018-10-05T06:57:25.396Z,10.07
2018-10-05T06:59:55.677Z,8.60
2018-10-05T07:02:24.878Z,9.83
2018-10-05T07:04:54.059Z,10.03
2018-10-05T07:07:23.275Z,10.47
2018-10-05T07:09:52.474Z,10.20
2018-10-05T07:12:21.681Z,8.23
2018-10-05T07:14:50.909Z,11.77
2018-10-05T07:17:20.134Z,11.57
2018-10-05T07:19:49.339Z,11.13
2018-10-05T07:22:18.678Z,11.67
2018-10-05T07:24:47.875Z,10.73
2018-10-05T07:27:17.086Z,10.30
2018-10-05T07:29:46.256Z,15.73
2018-10-05T07:32:15.573Z,9.83
2018-10-05T07:34:44.737Z,10.67
2018-10-05T07:37:14.010Z,11.77
2018-10-05T07:39:43.184Z,8.63
2018-10-05T07:42:12.369Z,11.67
2018-10-05T07:44:41.550Z,12.30
2018-10-05T07:47:10.731Z,9.37
2018-10-05T07:49:39.914Z,10.80
2018-10-05T07:52:09.154Z,7.80
2018-10-05T07:54:38.332Z,9.23
2018-10-05T07:57:07.804Z,8.63
2018-10-05T07:59:36.982Z,11.50
2018-10-05T08:02:06.179Z,8.47
2018-10-05T08:04:35.417Z,8.20
2018-10-05T08:07:04.635Z,6.10
2018-10-05T08:09:33.872Z,9.57
2018-10-05T08:12:03.234Z,7.10
2018-10-05T08:14:32.423Z,8.07
2018-10-05T08:17:01.670Z,8.80
2018-10-05T08:19:30.828Z,9.17
2018-10-05T08:22:00.061Z,6.80
2018-10-05T08:24:29.215Z,10.27
2018-10-05T08:26:58.444Z,4.70
2018-10-05T08:29:27.633Z,6.93
2018-10-05T08:31:56.842Z,6.80
2018-10-05T08:34:26.107Z,6.53
2018-10-05T08:36:55.284Z,4.97
2018-10-05T08:39:24.510Z,6.43
2018-10-05T08:41:53.694Z,5.17
2018-10-05T08:44:22.858Z,6.93
2018-10-05T08:46:52.043Z,5.90
2018-10-05T08:49:21.203Z,6.70
2018-10-05T08:51:50.288Z,4.43
2018-10-05T08:54:19.566Z,5.73
2018-10-05T08:56:48.830Z,4.37
2018-10-05T08:59:18.000Z,7.13
2018-10-05T09:01:47.222Z,4.77
2018-10-05T09:04:16.384Z,5.77
2018-10-05T09:06:45.581Z,4.57
2018-10-05T09:09:14.745Z,13.57
2018-10-05T09:11:43.942Z,4.13
2018-10-05T09:14:13.143Z,8.20
2018-10-05T09:16:42.347Z,5.83
2018-10-05T09:19:11.502Z,3.97
2018-10-05T09:21:40.756Z,5.37
2018-10-05T09:24:09.906Z,4.57
2018-10-05T09:26:39.111Z,5.50
2018-10-05T09:29:08.287Z,8.33
2018-10-05T09:31:37.451Z,6.10
2018-10-05T09:34:06.644Z,7.03
2018-10-05T09:36:35.801Z,4.27
2018-10-05T09:39:06.018Z,5.00
2018-10-05T09:41:35.177Z,4.30
2018-10-05T09:44:04.423Z,3.87
2018-10-05T09:46:33.610Z,5.20
2018-10-05T09:49:02.820Z,4.47
2018-10-05T09:51:31.997Z,4.03
2018-10-05T09:54:01.230Z,4.93
2018-10-05T09:56:30.415Z,6.20
2018-10-05T09:58:59.716Z,5.97
2018-10-05T10:01:33.816Z,5.17
2018-10-05T10:04:03.005Z,7.33
2018-10-05T10:06:32.160Z,5.53
2018-10-05T10:09:01.327Z,4.93
2018-10-05T10:11:30.588Z,4.50
2018-10-05T10:13:59.899Z,2.77
2018-10-05T10:16:29.041Z,4.43
2018-10-05T10:18:58.257Z,3.53
2018-10-05T10:21:27.426Z,4.90
2018-10-05T10:23:56.620Z,6.00
2018-10-05T10:26:26.040Z,4.47
2018-10-05T10:28:55.309Z,3.93
2018-10-05T10:31:24.541Z,4.53
2018-10-05T10:33:53.782Z,4.10
2018-10-05T10:36:22.935Z,7.00
2018-10-05T10:38:52.116Z,4.00
2018-10-05T10:41:21.288Z,3.03
2018-10-05T10:43:50.509Z,2.60
2018-10-05T10:46:19.670Z,4.43
2018-10-05T10:48:48.858Z,4.30
2018-10-05T10:51:18.095Z,3.13
2018-10-05T10:53:47.292Z,4.03
2018-10-05T10:56:16.549Z,3.87
2018-10-05T10:58:45.775Z,2.57
2018-10-05T11:01:14.950Z,2.73
2018-10-05T11:03:44.167Z,1.93
2018-10-05T11:06:13.332Z,2.23
2018-10-05T11:08:42.552Z,2.83
2018-10-05T11:11:11.722Z,3.50
2018-10-05T11:13:41.031Z,4.03
2018-10-05T11:16:10.205Z,3.17
2018-10-05T11:18:39.476Z,5.30
2018-10-05T11:21:08.740Z,3.03
2018-10-05T11:23:37.953Z,4.20
2018-10-05T11:26:07.126Z,2.20
2018-10-05T11:28:36.304Z,2.10
2018-10-05T11:31:05.504Z,3.13
2018-10-05T11:33:34.688Z,2.63
2018-10-05T11:36:03.869Z,2.67
2018-10-05T11:38:33.048Z,2.40
2018-10-05T11:41:03.143Z,2.63
2018-10-05T11:43:32.392Z,2.63
2018-10-05T11:46:01.668Z,2.33
2018-10-05T11:48:30.886Z,1.93
2018-10-05T11:51:00.070Z,1.80
2018-10-05T11:53:29.173Z,2.03
2018-10-05T11:55:58.330Z,2.10
2018-10-05T11:58:27.540Z,2.57
2018-10-05T12:00:56.717Z,2.77
2018-10-05T12:03:25.860Z,2.37
2018-10-05T12:05:54.973Z,2.30
2018-10-05T12:08:24.040Z,2.43
2018-10-05T12:10:53.252Z,4.73
2018-10-05T12:13:22.472Z,3.33
2018-10-05T12:15:51.684Z,2.10
2018-10-05T12:18:20.857Z,2.60
2018-10-05T12:20:50.050Z,3.53
2018-10-05T12:23:19.230Z,3.33
2018-10-05T12:25:48.350Z,2.13
2018-10-05T12:28:17.451Z,3.90
2018-10-05T12:30:46.721Z,2.73
2018-10-05T12:33:15.940Z,1.80
2018-10-05T12:35:45.159Z,1.93
2018-10-05T12:38:14.332Z,3.03
2018-10-05T12:40:43.559Z,2.83
2018-10-05T12:43:21.485Z,2.97
2018-10-05T12:45:50.691Z,2.50
2018-10-05T12:48:19.747Z,2.40
2018-10-05T12:50:48.962Z,2.57
2018-10-05T12:53:18.084Z,2.23
2018-10-05T12:55:47.340Z,3.10
2018-10-05T12:58:16.519Z,3.83
2018-10-05T13:00:45.722Z,3.10
2018-10-05T13:03:14.976Z,2.10
2018-10-05T13:05:44.185Z,2.23
2018-10-05T13:08:13.340Z,1.77
2018-10-05T13:10:42.538Z,2.57
2018-10-05T13:13:11.863Z,1.60
2018-10-05T13:15:41.089Z,1.60
2018-10-05T13:18:10.533Z,2.13
2018-10-05T13:20:39.768Z,2.43
2018-10-05T13:23:09.233Z,1.73
2018-10-05T13:25:38.432Z,1.47
2018-10-05T13:28:07.626Z,1.60
2018-10-05T13:30:36.884Z,4.87
2018-10-05T13:33:06.140Z,2.03
2018-10-05T13:35:35.262Z,1.80
2018-10-05T13:38:04.425Z,1.70
2018-10-05T13:40:33.558Z,2.23
2018-10-05T13:43:02.764Z,2.20
2018-10-05T13:45:32.011Z,1.93
2018-10-05T13:48:01.272Z,1.53
2018-10-05T13:50:30.502Z,2.27
2018-10-05T13:52:59.829Z,1.67
2018-10-05T13:55:29.092Z,2.90
2018-10-05T13:57:58.226Z,2.13
2018-10-05T14:00:27.298Z,3.47
2018-10-05T14:02:56.407Z,4.70
2018-10-05T14:05:25.565Z,1.33
2018-10-05T14:07:54.614Z,2.90
2018-10-05T14:10:23.710Z,1.50
2018-10-05T14:12:52.747Z,3.03
2018-10-05T14:15:21.968Z,3.77
2018-10-05T14:17:51.117Z,1.10
2018-10-05T14:20:20.239Z,1.50
2018-10-05T14:22:49.359Z,1.37
2018-10-05T14:25:18.579Z,1.97
2018-10-05T14:27:47.728Z,1.67
2018-10-05T14:30:17.033Z,2.73
2018-10-05T14:32:46.198Z,1.90
2018-10-05T14:35:15.397Z,1.57
2018-10-05T14:37:44.560Z,1.80
2018-10-05T14:40:13.784Z,2.20
2018-10-05T14:42:42.993Z,1.50
2018-10-05T14:45:12.096Z,2.07
2018-10-05T14:47:41.411Z,1.60
2018-10-05T14:50:10.478Z,1.13
2018-10-05T14:52:39.632Z,1.27
2018-10-05T14:55:08.723Z,1.43
2018-10-05T14:57:38.048Z,1.20
2018-10-05T15:00:07.204Z,1.50
2018-10-05T15:02:36.270Z,3.00
2018-10-05T15:05:05.886Z,1.10
2018-10-05T15:07:35.148Z,1.50
2018-10-05T15:10:04.751Z,1.70
2018-10-05T15:12:33.985Z,1.60
2018-10-05T15:15:03.862Z,1.43
2018-10-05T15:17:33.138Z,2.10
2018-10-05T15:20:02.335Z,2.50
2018-10-05T15:22:31.568Z,1.60
2018-10-05T15:25:01.142Z,1.60
2018-10-05T15:30:03.214Z,2.87
2018-10-05T15:32:32.412Z,2.17
2018-10-05T15:35:01.570Z,1.67
2018-10-05T15:37:31.218Z,1.47
2018-10-05T15:40:00.409Z,1.63
2018-10-05T15:42:29.567Z,2.53
2018-10-05T15:44:58.744Z,1.63
2018-10-05T15:47:27.937Z,1.73
2018-10-05T15:49:57.115Z,4.90
2018-10-05T15:52:26.333Z,5.33
2018-10-05T15:54:55.499Z,1.23
2018-10-05T15:57:24.593Z,1.33
2018-10-05T15:59:53.798Z,2.80
2018-10-05T16:02:23.041Z,1.20
2018-10-05T16:04:52.219Z,4.23
2018-10-05T16:07:21.435Z,4.00
2018-10-05T16:09:50.593Z,2.43
2018-10-05T16:12:19.893Z,1.10
2018-10-05T16:14:48.983Z,1.93
2018-10-05T16:17:18.195Z,1.57
2018-10-05T16:19:47.408Z,2.13
2018-10-05T16:22:16.614Z,2.37
2018-10-05T16:24:46.079Z,1.57
2018-10-05T16:27:15.435Z,1.03
2018-10-05T16:29:44.584Z,2.53
2018-10-05T16:32:13.885Z,2.03
2018-10-05T16:34:43.124Z,1.33
2018-10-05T16:37:12.384Z,1.80
2018-10-05T16:39:41.537Z,1.20
2018-10-05T16:42:10.721Z,1.47
2018-10-05T16:44:39.904Z,2.37
2018-10-05T16:47:09.121Z,2.37
2018-10-05T16:49:38.349Z,2.40
2018-10-05T16:52:07.634Z,2.00
2018-10-05T16:54:36.812Z,2.07
2018-10-05T16:57:06.055Z,1.90
2018-10-05T16:59:35.264Z,1.50
2018-10-05T17:02:04.541Z,1.63
2018-10-05T17:04:33.808Z,2.53
2018-10-05T17:07:03.068Z,1.60
2018-10-05T17:09:32.854Z,2.43
2018-10-05T17:12:02.237Z,2.73
2018-10-05T17:14:31.343Z,3.30
2018-10-05T17:17:00.571Z,1.67
2018-10-05T17:19:29.763Z,1.60
2018-10-05T17:21:58.994Z,1.70
2018-10-05T17:24:29.192Z,1.60
2018-10-05T17:26:58.400Z,1.97
2018-10-05T17:29:27.698Z,1.83
2018-10-05T17:31:56.970Z,1.67
2018-10-05T17:34:26.417Z,2.97
2018-10-05T17:36:55.668Z,2.77
2018-10-05T17:39:24.948Z,3.87
2018-10-05T17:41:54.409Z,1.90
2018-10-05T17:44:24.189Z,1.70
2018-10-05T17:46:53.948Z,3.20
2018-10-05T17:49:23.226Z,1.50
2018-10-05T17:51:52.829Z,2.43
2018-10-05T17:54:23.211Z,1.80
2018-10-05T17:56:52.669Z,1.70
2018-10-05T17:59:21.986Z,1.50
2018-10-05T18:01:51.603Z,2.37
2018-10-05T18:04:21.140Z,2.63
2018-10-05T18:06:50.515Z,1.87
2018-10-05T18:09:19.728Z,3.83
2018-10-05T18:11:48.940Z,1.87
2018-10-05T18:14:18.241Z,3.00
2018-10-05T18:16:47.428Z,2.30
2018-10-05T18:19:16.691Z,2.47
2018-10-05T18:21:45.979Z,2.87
2018-10-05T18:24:15.194Z,2.40
2018-10-05T18:26:44.374Z,2.20
2018-10-05T18:29:13.554Z,2.93
2018-10-05T18:31:42.740Z,2.97
2018-10-05T18:34:12.147Z,2.43
2018-10-05T18:36:41.400Z,2.30
2018-10-05T18:39:11.181Z,3.07
2018-10-05T18:41:40.634Z,2.37
2018-10-05T18:44:09.902Z,2.50
2018-10-05T18:46:39.380Z,4.00
2018-10-05T18:49:08.632Z,2.60
2018-10-05T18:51:37.892Z,3.90
2018-10-05T18:54:07.098Z,4.03
2018-10-05T18:56:47.040Z,3.60
2018-10-05T18:59:16.332Z,4.37
2018-10-05T19:01:45.566Z,2.97
2018-10-05T19:04:14.748Z,2.53
2018-10-05T19:06:43.947Z,2.53
2018-10-05T19:09:13.142Z,3.20
2018-10-05T19:11:42.303Z,3.80
2018-10-05T19:14:12.188Z,3.80
2018-10-05T19:16:41.459Z,3.10
2018-10-05T19:19:10.675Z,3.70
2018-10-05T19:21:39.872Z,3.17
2018-10-05T19:24:09.142Z,2.83
2018-10-05T19:26:38.595Z,2.70
2018-10-05T19:29:08.126Z,2.60
2018-10-05T19:31:37.301Z,3.07
2018-10-05T19:34:06.534Z,3.83
2018-10-05T19:36:35.852Z,2.43
2018-10-05T19:39:07.075Z,2.87
2018-10-05T19:41:36.316Z,2.50
2018-10-05T19:44:06.338Z,6.47
2018-10-05T19:46:35.691Z,3.13
2018-10-05T19:49:05.003Z,3.40
2018-10-05T19:51:34.397Z,2.77
2018-10-05T19:54:03.572Z,3.07
2018-10-05T19:56:32.804Z,2.70
2018-10-05T19:59:02.005Z,3.90
2018-10-05T20:01:31.190Z,2.50
2018-10-05T20:04:00.408Z,2.90
2018-10-05T20:06:29.580Z,3.50
2018-10-05T20:08:58.797Z,3.93
2018-10-05T20:11:27.957Z,4.20
2018-10-05T20:13:57.189Z,2.87
2018-10-05T20:16:26.495Z,2.77
2018-10-05T20:18:55.720Z,2.97
2018-10-05T20:21:24.956Z,3.43
2018-10-05T20:23:54.169Z,3.10
2018-10-05T20:26:23.322Z,3.87
2018-10-05T20:28:52.558Z,2.70
2018-10-05T20:31:21.738Z,2.53
2018-10-05T20:33:50.945Z,3.53
2018-10-05T20:36:20.347Z,3.40
2018-10-05T20:38:49.623Z,3.57
2018-10-05T20:41:18.791Z,2.60
2018-10-05T20:43:47.963Z,4.00
2018-10-05T20:46:17.176Z,3.70
2018-10-05T20:48:46.459Z,4.57
2018-10-05T20:51:16.781Z,3.73
2018-10-05T20:53:46.046Z,2.63
2018-10-05T20:56:15.262Z,4.37
2018-10-05T20:58:44.520Z,2.77
2018-10-05T21:01:13.717Z,2.60
2018-10-05T21:03:42.892Z,3.10
2018-10-05T21:06:12.165Z,3.00
2018-10-05T21:08:41.433Z,2.70
2018-10-05T21:11:10.658Z,3.80
2018-10-05T21:13:39.928Z,2.83
2018-10-05T21:16:09.126Z,3.30
2018-10-05T21:18:38.277Z,3.43
2018-10-05T21:21:07.475Z,3.13
2018-10-05T21:23:36.622Z,4.07
2018-10-05T21:26:06.031Z,3.23
2018-10-05T21:28:35.236Z,2.93
2018-10-05T21:31:04.402Z,4.07
2018-10-05T21:33:33.578Z,3.30
2018-10-05T21:36:02.823Z,3.33
2018-10-05T21:38:32.037Z,3.33
2018-10-05T21:41:01.349Z,4.13
2018-10-05T21:43:30.513Z,2.97
2018-10-05T21:45:59.746Z,4.00
2018-10-05T21:48:28.918Z,2.57
2018-10-05T21:50:58.112Z,3.33
2018-10-05T21:53:27.294Z,3.90
2018-10-05T21:55:56.477Z,5.47
2018-10-05T21:58:25.630Z,2.83
2018-10-05T22:00:54.833Z,2.67
2018-10-05T22:03:23.969Z,3.30
2018-10-05T22:05:53.146Z,3.17
2018-10-05T22:08:22.304Z,3.57
2018-10-05T22:10:51.497Z,2.50
2018-10-05T22:13:20.656Z,3.40
2018-10-05T22:15:49.855Z,3.80
2018-10-05T22:18:18.980Z,4.10
2018-10-05T22:20:48.184Z,2.97
2018-10-05T22:23:17.336Z,4.57
2018-10-05T22:25:46.523Z,2.87
2018-10-05T22:28:15.683Z,2.77
2018-10-05T22:30:44.891Z,3.17
2018-10-05T22:33:14.004Z,3.20
2018-10-05T22:35:43.225Z,2.90
2018-10-05T22:38:12.360Z,4.77
2018-10-05T22:40:41.542Z,3.73
2018-10-05T22:43:10.740Z,2.43
2018-10-05T22:45:39.906Z,3.40
2018-10-05T22:48:09.071Z,2.97
2018-10-05T22:50:38.272Z,4.40
2018-10-05T22:53:07.416Z,3.87
2018-10-05T22:55:36.598Z,2.70
2018-10-05T22:58:05.766Z,3.17
2018-10-05T23:00:34.959Z,5.17
2018-10-05T23:03:04.112Z,3.63
2018-10-05T23:05:33.288Z,4.27
2018-10-05T23:08:02.421Z,3.53
2018-10-05T23:10:31.598Z,3.50
2018-10-05T23:13:00.758Z,2.93
2018-10-05T23:15:29.968Z,2.80
2018-10-05T23:17:59.135Z,2.50
2018-10-05T23:20:28.289Z,3.23
2018-10-05T23:22:57.545Z,3.20
2018-10-05T23:25:26.810Z,2.97
2018-10-05T23:27:56.060Z,3.87
2018-10-05T23:30:25.204Z,3.10
2018-10-05T23:32:54.337Z,3.17
2018-10-05T23:35:23.538Z,3.97
2018-10-05T23:37:52.822Z,4.17
2018-10-05T23:40:21.995Z,3.43
2018-10-05T23:42:51.310Z,3.17
2018-10-05T23:45:20.468Z,2.87
2018-10-05T23:47:49.652Z,2.77
2018-10-05T23:50:18.881Z,3.90
2018-10-05T23:52:50.130Z,2.83
2018-10-05T23:55:19.507Z,3.40
2018-10-05T23:57:49.045Z,2.80
