createdAt,value
2018-05-08T00:02:25.632Z,100047.63
2018-05-08T00:04:51.221Z,100042.89
2018-05-08T00:07:16.824Z,100040.18
2018-05-08T00:09:42.611Z,100038.60
2018-05-08T00:12:08.192Z,100036.94
2018-05-08T00:14:33.903Z,100035.38
2018-05-08T00:16:59.598Z,100034.59
2018-05-08T00:19:25.185Z,100026.34
2018-05-08T00:21:50.780Z,100031.80
2018-05-08T00:24:16.473Z,100025.48
2018-05-08T00:26:42.038Z,100030.14
2018-05-08T00:29:07.689Z,100020.32
2018-05-08T00:31:33.511Z,100018.27
2018-05-08T00:33:59.340Z,100017.77
2018-05-08T00:36:24.966Z,100015.13
2018-05-08T00:38:50.742Z,100014.33
2018-05-08T00:41:16.471Z,100016.41
2018-05-08T00:43:42.045Z,100014.38
2018-05-08T00:46:07.679Z,100021.41
2018-05-08T00:48:33.391Z,100016.86
2018-05-08T00:50:59.031Z,100011.98
2018-05-08T00:53:24.637Z,100008.26
2018-05-08T00:55:50.384Z,100009.86
2018-05-08T00:58:16.165Z,100014.80
2018-05-08T01:00:41.769Z,100012.22
2018-05-08T01:03:07.348Z,100014.55
2018-05-08T01:05:33.181Z,100006.45
2018-05-08T01:07:58.738Z,100005.95
2018-05-08T01:10:24.326Z,100002.59
2018-05-08T01:12:50.500Z,100002.59
2018-05-08T01:15:16.133Z,100002.36
2018-05-08T01:17:41.700Z,99994.69
2018-05-08T01:20:07.574Z,99999.04
2018-05-08T01:22:33.150Z,99993.22
2018-05-08T01:24:58.752Z,100003.80
2018-05-08T01:27:24.485Z,100008.20
2018-05-08T01:29:50.057Z,100007.41
2018-05-08T01:32:15.679Z,100003.80
2018-05-08T01:34:41.478Z,100010.66
2018-05-08T01:37:07.143Z,100004.73
2018-05-08T01:39:32.773Z,100005.42
2018-05-08T01:41:58.560Z,100000.42
2018-05-08T01:44:24.269Z,100003.11
2018-05-08T01:46:49.826Z,100005.20
2018-05-08T01:49:15.521Z,100004.21
2018-05-08T01:51:41.358Z,100005.03
2018-05-08T01:54:06.974Z,100008.77
2018-05-08T01:56:32.710Z,100017.55
2018-05-08T01:58:58.287Z,99994.89
2018-05-08T02:01:23.908Z,100008.91
2018-05-08T02:03:49.680Z,100010.56
2018-05-08T02:06:15.257Z,99997.71
2018-05-08T02:08:40.834Z,99989.36
2018-05-08T02:11:06.566Z,99994.30
2018-05-08T02:13:32.363Z,100000.30
2018-05-08T02:15:57.950Z,99991.09
2018-05-08T02:18:23.760Z,99987.14
2018-05-08T02:20:49.334Z,99987.80
2018-05-08T02:23:15.279Z,100001.83
2018-05-08T02:25:41.091Z,99992.98
2018-05-08T02:28:06.713Z,99992.61
2018-05-08T02:30:32.362Z,99997.12
2018-05-08T02:32:58.544Z,99995.02
2018-05-08T02:35:24.165Z,99996.88
2018-05-08T02:37:49.714Z,99988.81
2018-05-08T02:40:15.625Z,99986.61
2018-05-08T02:42:41.248Z,99982.56
2018-05-08T02:45:06.843Z,99983.45
2018-05-08T02:47:32.594Z,99986.74
2018-05-08T02:49:58.239Z,99996.70
2018-05-08T02:52:24.049Z,99987.55
2018-05-08T02:54:49.801Z,99988.80
2018-05-08T02:57:15.679Z,99984.34
2018-05-08T02:59:41.243Z,99984.72
2018-05-08T03:02:06.964Z,99988.35
2018-05-08T03:04:32.533Z,99985.86
2018-05-08T03:06:58.276Z,99987.20
2018-05-08T03:09:24.043Z,99987.79
2018-05-08T03:11:49.640Z,99976.54
2018-05-08T03:14:15.201Z,99985.52
2018-05-08T03:16:41.347Z,99994.63
2018-05-08T03:19:06.964Z,99993.34
2018-05-08T03:21:32.844Z,99996.78
2018-05-08T03:23:58.421Z,99993.98
2018-05-08T03:26:24.185Z,99995.17
2018-05-08T03:28:50.266Z,99993.42
2018-05-08T03:31:15.842Z,99996.30
2018-05-08T03:33:41.429Z,99987.42
2018-05-08T03:36:07.471Z,99994.59
2018-05-08T03:38:33.025Z,99993.25
2018-05-08T03:40:58.710Z,99992.48
2018-05-08T03:43:25.493Z,99991.45
2018-05-08T03:45:51.200Z,99983.91
2018-05-08T03:48:16.812Z,99987.95
2018-05-08T03:50:42.881Z,99986.84
2018-05-08T03:53:08.654Z,99987.89
2018-05-08T03:55:34.878Z,99995.34
2018-05-08T03:58:00.447Z,99994.59
2018-05-08T04:01:04.045Z,99992.94
2018-05-08T04:04:07.232Z,99991.45
2018-05-08T04:06:42.580Z,99994.37
2018-05-08T04:09:08.182Z,99991.00
2018-05-08T04:11:34.107Z,99995.92
2018-05-08T04:13:59.720Z,99992.56
2018-05-08T04:16:25.665Z,99995.43
2018-05-08T04:18:51.251Z,99987.09
2018-05-08T04:21:16.863Z,99984.91
2018-05-08T04:23:43.080Z,99985.22
2018-05-08T04:26:09.311Z,99979.98
2018-05-08T04:28:34.876Z,99987.39
2018-05-08T04:31:00.499Z,99987.70
2018-05-08T04:33:29.416Z,99985.95
2018-05-08T04:35:55.026Z,99986.72
2018-05-08T04:38:21.038Z,99974.55
2018-05-08T04:40:46.657Z,99981.44
2018-05-08T04:43:12.857Z,99985.08
2018-05-08T04:45:38.416Z,99976.48
2018-05-08T04:48:04.709Z,99980.77
2018-05-08T04:50:30.335Z,99982.41
2018-05-08T04:52:56.143Z,99982.47
2018-05-08T04:55:21.706Z,99984.28
2018-05-08T04:57:47.281Z,99983.36
2018-05-08T05:00:13.094Z,99982.80
2018-05-08T05:02:38.692Z,99982.77
2018-05-08T05:05:04.262Z,99982.29
2018-05-08T05:07:30.537Z,99990.38
2018-05-08T05:09:56.119Z,99987.77
2018-05-08T05:12:22.495Z,99985.27
2018-05-08T05:14:48.062Z,99976.09
2018-05-08T05:17:13.904Z,99979.04
2018-05-08T05:19:39.558Z,99987.42
2018-05-08T05:22:05.789Z,99991.69
2018-05-08T05:24:31.410Z,99986.13
2018-05-08T05:26:57.550Z,99985.87
2018-05-08T05:29:23.160Z,99983.25
2018-05-08T05:31:49.085Z,99986.89
2018-05-08T05:34:14.705Z,99985.20
2018-05-08T05:36:40.628Z,99980.54
2018-05-08T05:39:06.205Z,99986.61
2018-05-08T05:41:32.238Z,99987.38
2018-05-08T05:43:57.888Z,99991.56
2018-05-08T05:46:24.033Z,99980.59
2018-05-08T05:48:49.652Z,99990.62
2018-05-08T05:51:16.444Z,99983.43
2018-05-08T05:53:42.034Z,99984.16
2018-05-08T05:56:07.930Z,99973.09
2018-05-08T05:58:33.592Z,99973.32
2018-05-08T06:00:59.934Z,99976.77
2018-05-08T06:03:25.525Z,99974.16
2018-05-08T06:05:51.232Z,99961.95
2018-05-08T06:08:16.808Z,99969.22
2018-05-08T06:10:43.026Z,99977.72
2018-05-08T06:13:08.609Z,99969.34
2018-05-08T06:15:34.171Z,99968.34
2018-05-08T06:17:59.982Z,99970.32
2018-05-08T06:20:25.670Z,99957.52
2018-05-08T06:22:51.233Z,99962.77
2018-05-08T06:25:17.264Z,99964.14
2018-05-08T06:27:42.890Z,99951.54
2018-05-08T06:30:08.466Z,99958.52
2018-05-08T06:32:34.242Z,99950.18
2018-05-08T06:34:59.862Z,99947.91
2018-05-08T06:37:25.562Z,99947.94
2018-05-08T06:39:51.381Z,99952.66
2018-05-08T06:42:17.041Z,99953.30
2018-05-08T06:44:42.678Z,99940.26
2018-05-08T06:47:08.438Z,99951.44
2018-05-08T06:49:34.061Z,99937.99
2018-05-08T06:51:59.689Z,99938.19
2018-05-08T06:54:25.404Z,99944.40
2018-05-08T06:56:51.208Z,99939.41
2018-05-08T06:59:16.820Z,99948.10
2018-05-08T07:01:42.713Z,99945.36
2018-05-08T07:04:08.398Z,99937.12
2018-05-08T07:06:33.954Z,99933.14
2018-05-08T07:08:59.849Z,99929.58
2018-05-08T07:11:25.406Z,99930.43
2018-05-08T07:13:51.204Z,99936.39
2018-05-08T07:16:17.173Z,99935.29
2018-05-08T07:18:42.630Z,99927.47
2018-05-08T07:21:08.253Z,99929.03
2018-05-08T07:23:34.023Z,99931.79
2018-05-08T07:25:59.669Z,99934.16
2018-05-08T07:28:25.229Z,99931.41
2018-05-08T07:30:51.069Z,99929.04
2018-05-08T07:33:16.624Z,99923.53
2018-05-08T07:35:42.199Z,99928.65
2018-05-08T07:38:08.171Z,99924.69
2018-05-08T07:40:33.669Z,99916.42
2018-05-08T07:42:59.300Z,99918.36
2018-05-08T07:45:25.128Z,99910.09
2018-05-08T07:47:50.751Z,99916.41
2018-05-08T07:50:16.341Z,99919.91
2018-05-08T07:52:42.519Z,99913.94
2018-05-08T07:55:08.145Z,99911.61
2018-05-08T07:57:33.781Z,99908.37
2018-05-08T07:59:59.547Z,99911.84
2018-05-08T08:02:25.185Z,99917.05
2018-05-08T08:04:50.797Z,99907.20
2018-05-08T08:07:16.511Z,99919.34
2018-05-08T08:09:42.109Z,99913.06
2018-05-08T08:12:07.753Z,99908.78
2018-05-08T08:14:33.692Z,99909.49
2018-05-08T08:16:59.257Z,99902.29
2018-05-08T08:19:24.873Z,99908.20
2018-05-08T08:21:50.573Z,99900.33
2018-05-08T08:24:16.186Z,99901.76
2018-05-08T08:26:41.990Z,99896.06
2018-05-08T08:29:07.894Z,99899.28
