createdAt,value
2019-03-05T00:00:44.289Z,8.32
2019-03-05T00:03:13.388Z,8.32
2019-03-05T00:05:41.714Z,8.40
2019-03-05T00:08:10.002Z,8.40
2019-03-05T00:10:38.383Z,8.36
2019-03-05T00:13:06.751Z,8.37
2019-03-05T00:15:35.149Z,8.33
2019-03-05T00:18:04.479Z,8.32
2019-03-05T00:20:32.850Z,8.34
2019-03-05T00:23:01.164Z,8.27
2019-03-05T00:25:32.662Z,8.28
2019-03-05T00:28:30.040Z,8.22
2019-03-05T00:31:13.563Z,8.26
2019-03-05T00:34:02.873Z,8.14
2019-03-05T00:36:34.346Z,8.12
2019-03-05T00:39:20.620Z,8.08
2019-03-05T00:42:03.999Z,8.03
2019-03-05T00:44:35.489Z,7.86
2019-03-05T00:47:21.854Z,7.85
2019-03-05T00:50:18.886Z,7.85
2019-03-05T00:53:15.848Z,7.81
2019-03-05T00:55:49.783Z,7.75
2019-03-05T00:58:29.595Z,7.73
2019-03-05T01:01:20.857Z,7.74
2019-03-05T01:04:01.475Z,7.75
2019-03-05T01:06:29.911Z,7.76
2019-03-05T01:08:58.650Z,7.79
2019-03-05T01:11:27.106Z,7.84
2019-03-05T01:13:55.760Z,7.72
2019-03-05T01:16:26.103Z,7.49
2019-03-05T01:18:54.395Z,7.51
2019-03-05T01:21:22.756Z,7.43
2019-03-05T01:23:51.143Z,7.26
2019-03-05T01:26:19.442Z,7.25
2019-03-05T01:28:47.825Z,7.38
2019-03-05T01:31:28.269Z,7.37
2019-03-05T01:34:01.019Z,7.25
2019-03-05T01:36:39.888Z,7.30
2019-03-05T01:39:26.642Z,7.25
2019-03-05T01:41:55.081Z,7.13
2019-03-05T01:44:23.476Z,7.23
2019-03-05T01:46:51.911Z,7.20
2019-03-05T01:49:20.669Z,7.22
2019-03-05T01:51:49.023Z,7.13
2019-03-05T01:54:17.356Z,7.07
2019-03-05T01:56:45.659Z,7.05
2019-03-05T01:59:14.011Z,7.06
2019-03-05T02:01:42.395Z,7.09
2019-03-05T02:04:10.694Z,7.05
2019-03-05T02:06:38.998Z,7.16
2019-03-05T02:09:08.837Z,7.10
2019-03-05T02:11:37.148Z,7.09
2019-03-05T02:14:05.668Z,7.06
2019-03-05T02:16:34.060Z,7.09
2019-03-05T02:19:34.002Z,7.26
2019-03-05T02:22:02.447Z,7.10
2019-03-05T02:24:58.034Z,7.08
2019-03-05T02:27:58.453Z,7.08
2019-03-05T02:30:55.411Z,7.17
2019-03-05T02:33:41.799Z,7.09
2019-03-05T02:36:21.981Z,6.65
2019-03-05T02:39:08.461Z,6.55
2019-03-05T02:41:42.462Z,6.54
2019-03-05T02:44:16.630Z,6.46
2019-03-05T02:46:56.813Z,6.51
2019-03-05T02:49:51.272Z,6.56
2019-03-05T02:52:43.939Z,6.64
2019-03-05T02:55:21.834Z,6.65
2019-03-05T02:57:49.102Z,6.69
2019-03-05T03:00:20.326Z,6.81
2019-03-05T03:02:58.766Z,6.86
2019-03-05T03:05:31.211Z,6.70
2019-03-05T03:07:59.513Z,6.76
2019-03-05T03:10:27.881Z,6.80
2019-03-05T03:12:56.189Z,6.87
2019-03-05T03:15:24.579Z,6.91
2019-03-05T03:17:53.240Z,6.86
2019-03-05T03:20:21.672Z,7.01
2019-03-05T03:22:50.118Z,7.07
2019-03-05T03:25:19.459Z,7.18
2019-03-05T03:27:47.835Z,7.22
2019-03-05T03:30:18.741Z,7.12
2019-03-05T03:32:47.048Z,7.32
2019-03-05T03:35:15.987Z,7.30
2019-03-05T03:37:44.457Z,7.25
2019-03-05T03:40:15.610Z,7.21
2019-03-05T03:42:43.973Z,7.43
2019-03-05T03:45:15.257Z,7.28
2019-03-05T03:47:43.759Z,6.94
2019-03-05T03:50:12.198Z,7.10
2019-03-05T03:52:40.514Z,7.21
2019-03-05T03:55:14.489Z,7.04
2019-03-05T03:57:42.872Z,7.11
2019-03-05T04:00:14.309Z,6.92
2019-03-05T04:02:42.688Z,6.98
2019-03-05T04:05:11.123Z,6.80
2019-03-05T04:07:39.509Z,6.82
2019-03-05T04:10:13.458Z,6.81
2019-03-05T04:12:41.763Z,6.89
2019-03-05T04:15:16.074Z,6.81
2019-03-05T04:17:44.450Z,6.78
2019-03-05T04:20:16.349Z,6.84
2019-03-05T04:22:44.631Z,6.91
2019-03-05T04:25:13.029Z,6.78
2019-03-05T04:27:41.618Z,6.82
2019-03-05T04:30:14.003Z,6.83
2019-03-05T04:32:42.725Z,6.87
2019-03-05T04:35:12.959Z,6.90
2019-03-05T04:37:41.258Z,7.08
2019-03-05T04:40:11.792Z,7.03
2019-03-05T04:42:40.188Z,7.07
2019-03-05T04:45:30.809Z,6.97
2019-03-05T04:47:59.564Z,7.00
2019-03-05T04:50:29.505Z,7.03
2019-03-05T04:52:57.890Z,6.97
2019-03-05T04:55:26.183Z,6.98
2019-03-05T04:57:54.862Z,6.98
2019-03-05T05:00:23.824Z,6.88
2019-03-05T05:02:52.135Z,7.06
2019-03-05T05:05:20.429Z,6.98
2019-03-05T05:07:48.751Z,7.06
2019-03-05T05:10:17.132Z,7.05
2019-03-05T05:12:45.443Z,7.10
2019-03-05T05:15:28.202Z,7.14
2019-03-05T05:17:56.565Z,7.19
2019-03-05T05:20:24.959Z,7.19
2019-03-05T05:22:53.540Z,7.34
2019-03-05T05:25:21.925Z,7.33
2019-03-05T05:27:50.287Z,7.37
2019-03-05T05:30:38.432Z,7.42
2019-03-05T05:33:08.097Z,7.43
2019-03-05T05:35:36.505Z,7.58
2019-03-05T05:38:04.989Z,7.53
2019-03-05T05:40:39.238Z,7.62
2019-03-05T05:43:13.471Z,7.51
2019-03-05T05:45:49.586Z,7.58
2019-03-05T05:48:18.052Z,7.58
2019-03-05T05:50:46.417Z,7.54
2019-03-05T05:53:14.777Z,7.56
2019-03-05T05:55:43.226Z,7.71
2019-03-05T05:58:11.524Z,7.58
2019-03-05T06:00:43.987Z,7.51
2019-03-05T06:03:12.345Z,7.58
2019-03-05T06:05:40.647Z,7.65
2019-03-05T06:08:08.967Z,7.59
2019-03-05T06:10:37.262Z,7.60
2019-03-05T06:13:05.662Z,7.56
2019-03-05T06:15:34.298Z,7.59
2019-03-05T06:18:02.590Z,7.67
2019-03-05T06:20:30.914Z,7.53
2019-03-05T06:22:59.218Z,7.37
2019-03-05T06:25:27.603Z,7.71
2019-03-05T06:27:55.892Z,7.68
2019-03-05T06:30:26.646Z,7.68
2019-03-05T06:32:55.012Z,7.61
2019-03-05T06:35:23.327Z,7.62
2019-03-05T06:37:51.633Z,7.83
2019-03-05T06:40:31.265Z,7.81
2019-03-05T06:42:59.560Z,7.85
2019-03-05T06:45:27.890Z,7.36
2019-03-05T06:47:56.187Z,8.08
2019-03-05T06:50:25.823Z,8.02
2019-03-05T06:52:54.283Z,8.04
2019-03-05T06:55:22.642Z,8.03
2019-03-05T06:57:51.024Z,8.37
2019-03-05T07:00:35.481Z,8.23
2019-03-05T07:03:05.739Z,8.18
2019-03-05T07:06:10.194Z,8.08
2019-03-05T07:08:41.782Z,8.40
2019-03-05T07:11:32.868Z,8.14
2019-03-05T07:14:07.296Z,8.31
2019-03-05T07:16:38.776Z,8.11
2019-03-05T07:19:07.409Z,8.15
2019-03-05T07:21:50.540Z,8.27
2019-03-05T07:24:24.932Z,8.24
2019-03-05T07:26:53.415Z,8.46
2019-03-05T07:29:21.714Z,8.58
2019-03-05T07:31:50.090Z,8.63
2019-03-05T07:34:22.574Z,8.52
2019-03-05T07:36:50.955Z,8.70
2019-03-05T07:39:22.324Z,8.76
2019-03-05T07:41:50.730Z,8.96
2019-03-05T07:44:19.552Z,8.87
2019-03-05T07:46:47.868Z,8.90
2019-03-05T07:49:16.353Z,9.19
2019-03-05T07:51:44.666Z,9.08
2019-03-05T07:54:13.048Z,8.99
2019-03-05T07:56:41.337Z,9.29
2019-03-05T07:59:09.649Z,9.12
2019-03-05T08:01:38.086Z,9.51
2019-03-05T08:04:06.398Z,9.41
2019-03-05T08:06:34.678Z,9.40
2019-03-05T08:09:30.821Z,9.33
2019-03-05T08:12:14.193Z,9.25
2019-03-05T08:14:51.158Z,9.12
2019-03-05T08:17:19.521Z,9.17
2019-03-05T08:19:48.198Z,9.37
2019-03-05T08:22:16.575Z,9.30
2019-03-05T08:24:44.939Z,9.55
2019-03-05T08:27:13.337Z,9.66
2019-03-05T08:29:41.703Z,9.63
2019-03-05T08:32:10.092Z,9.70
2019-03-05T08:34:38.386Z,9.60
2019-03-05T08:37:06.756Z,9.50
2019-03-05T08:39:35.071Z,9.63
2019-03-05T08:42:03.369Z,9.68
2019-03-05T08:44:31.678Z,9.77
2019-03-05T08:47:00.036Z,9.84
2019-03-05T08:49:28.417Z,9.84
2019-03-05T08:51:56.714Z,9.69
2019-03-05T08:54:25.335Z,10.05
2019-03-05T08:56:53.626Z,10.01
2019-03-05T08:59:22.405Z,10.01
2019-03-05T09:01:50.703Z,9.90
2019-03-05T09:04:18.995Z,10.10
2019-03-05T09:06:47.308Z,10.26
2019-03-05T09:09:17.449Z,10.23
2019-03-05T09:11:45.757Z,10.21
2019-03-05T09:14:14.049Z,9.99
2019-03-05T09:16:42.428Z,10.13
2019-03-05T09:19:11.100Z,10.26
2019-03-05T09:21:39.411Z,9.93
2019-03-05T09:24:07.774Z,9.98
2019-03-05T09:26:36.306Z,10.18
2019-03-05T09:29:05.340Z,10.37
2019-03-05T09:31:33.673Z,10.44
2019-03-05T09:34:01.965Z,10.29
2019-03-05T09:36:30.327Z,10.17
2019-03-05T09:38:58.645Z,10.28
2019-03-05T09:41:26.985Z,10.37
2019-03-05T09:43:55.294Z,10.49
2019-03-05T09:46:23.594Z,10.60
2019-03-05T09:48:51.937Z,10.37
2019-03-05T09:51:20.585Z,10.43
2019-03-05T09:53:48.950Z,10.31
2019-03-05T09:56:17.271Z,10.29
2019-03-05T09:58:45.574Z,10.38
2019-03-05T10:01:13.885Z,10.33
2019-03-05T10:03:42.485Z,10.35
2019-03-05T10:06:11.038Z,10.36
2019-03-05T10:08:39.401Z,10.31
2019-03-05T10:11:07.943Z,10.63
2019-03-05T10:13:36.256Z,10.83
2019-03-05T10:16:05.193Z,10.93
2019-03-05T10:18:33.513Z,10.69
2019-03-05T10:21:02.745Z,10.26
2019-03-05T10:23:31.129Z,9.70
2019-03-05T10:25:59.427Z,9.31
2019-03-05T10:28:28.675Z,9.53
2019-03-05T10:30:57.037Z,9.57
2019-03-05T10:33:25.404Z,9.64
2019-03-05T10:35:54.268Z,10.11
2019-03-05T10:38:22.777Z,10.50
2019-03-05T10:40:53.699Z,10.93
2019-03-05T10:43:21.998Z,11.12
2019-03-05T10:45:50.675Z,10.65
2019-03-05T10:48:20.718Z,11.32
2019-03-05T10:50:49.204Z,11.10
2019-03-05T10:53:17.791Z,11.10
2019-03-05T10:55:46.158Z,10.92
2019-03-05T10:58:16.411Z,11.06
2019-03-05T11:00:53.074Z,11.42
2019-03-05T11:03:23.623Z,11.66
2019-03-05T11:05:51.987Z,12.02
2019-03-05T11:08:24.072Z,11.92
2019-03-05T11:10:53.374Z,11.89
2019-03-05T11:13:21.774Z,11.76
2019-03-05T11:15:53.245Z,12.01
2019-03-05T11:18:29.455Z,12.23
2019-03-05T11:20:51.947Z,12.52
2019-03-05T11:23:20.312Z,11.77
2019-03-05T11:25:48.696Z,11.83
2019-03-05T11:28:17.140Z,12.18
2019-03-05T11:30:45.530Z,12.20
2019-03-05T11:33:14.096Z,12.42
2019-03-05T11:35:42.626Z,12.31
2019-03-05T11:38:10.922Z,12.27
2019-03-05T11:40:39.763Z,12.24
2019-03-05T11:43:10.925Z,12.50
2019-03-05T11:45:40.814Z,13.36
2019-03-05T11:48:09.259Z,14.13
2019-03-05T11:50:37.563Z,14.03
2019-03-05T11:53:06.298Z,12.87
2019-03-05T11:55:34.989Z,13.50
2019-03-05T11:58:03.283Z,14.30
2019-03-05T12:00:43.848Z,13.29
2019-03-05T12:03:12.520Z,12.97
2019-03-05T12:05:40.894Z,13.65
2019-03-05T12:08:09.259Z,13.89
2019-03-05T12:10:37.649Z,14.41
2019-03-05T12:13:06.011Z,15.21
2019-03-05T12:15:39.871Z,15.03
2019-03-05T12:18:08.558Z,14.67
2019-03-05T12:20:36.931Z,14.61
2019-03-05T12:23:06.695Z,14.47
2019-03-05T12:25:39.726Z,15.47
2019-03-05T12:28:10.386Z,14.13
2019-03-05T12:30:36.811Z,13.18
2019-03-05T12:33:06.577Z,14.43
2019-03-05T12:35:35.682Z,13.26
2019-03-05T12:38:04.902Z,13.44
2019-03-05T12:40:33.200Z,13.47
2019-03-05T12:43:01.566Z,14.35
2019-03-05T12:45:30.278Z,15.00
2019-03-05T12:47:58.572Z,15.49
2019-03-05T12:50:35.383Z,15.61
2019-03-05T12:53:03.823Z,16.65
2019-03-05T12:55:32.848Z,16.08
2019-03-05T12:58:01.633Z,16.11
2019-03-05T13:00:34.981Z,15.30
2019-03-05T13:03:04.005Z,15.24
2019-03-05T13:05:32.562Z,16.08
2019-03-05T13:08:01.271Z,15.68
2019-03-05T13:10:36.111Z,16.49
2019-03-05T13:13:04.066Z,16.46
2019-03-05T13:15:42.545Z,16.02
2019-03-05T13:18:10.832Z,15.84
2019-03-05T13:20:39.148Z,15.15
2019-03-05T13:23:09.537Z,15.19
2019-03-05T13:25:38.434Z,15.19
2019-03-05T13:28:06.972Z,15.04
2019-03-05T13:30:35.280Z,14.82
2019-03-05T13:33:03.656Z,14.13
2019-03-05T13:35:32.342Z,13.48
2019-03-05T13:38:06.897Z,13.02
2019-03-05T13:40:34.261Z,13.32
2019-03-05T13:43:03.512Z,13.32
2019-03-05T13:45:32.082Z,13.40
2019-03-05T13:48:23.561Z,13.38
2019-03-05T13:50:58.851Z,13.06
2019-03-05T13:53:39.103Z,12.88
2019-03-05T13:56:13.387Z,13.38
2019-03-05T13:58:50.447Z,13.25
2019-03-05T14:01:19.229Z,13.24
2019-03-05T14:03:51.073Z,13.68
2019-03-05T14:06:45.118Z,13.42
2019-03-05T14:09:12.923Z,13.50
2019-03-05T14:11:42.224Z,13.04
2019-03-05T14:14:13.713Z,13.00
2019-03-05T14:16:42.206Z,13.08
2019-03-05T14:19:10.856Z,13.32
2019-03-05T14:21:39.266Z,13.04
2019-03-05T14:24:07.627Z,12.93
2019-03-05T14:26:36.045Z,12.84
2019-03-05T14:29:04.352Z,12.73
2019-03-05T14:31:33.053Z,12.88
2019-03-05T14:34:01.500Z,12.88
2019-03-05T14:36:30.153Z,12.54
2019-03-05T14:38:58.866Z,12.50
2019-03-05T14:41:27.200Z,12.66
2019-03-05T14:43:55.787Z,12.48
2019-03-05T14:46:24.139Z,12.63
2019-03-05T14:48:52.455Z,12.50
2019-03-05T14:51:20.750Z,12.34
2019-03-05T14:53:49.439Z,12.19
2019-03-05T14:56:18.024Z,12.12
2019-03-05T14:58:46.542Z,12.07
2019-03-05T15:01:14.868Z,11.92
2019-03-05T15:03:43.240Z,11.91
2019-03-05T15:06:11.650Z,11.68
2019-03-05T15:08:40.010Z,11.67
2019-03-05T15:11:08.330Z,11.64
2019-03-05T15:13:36.641Z,11.65
2019-03-05T15:16:05.014Z,11.65
2019-03-05T15:18:33.323Z,11.48
2019-03-05T15:21:01.631Z,11.39
2019-03-05T15:23:29.926Z,11.41
2019-03-05T15:25:58.236Z,11.18
2019-03-05T15:28:26.566Z,11.25
2019-03-05T15:30:54.877Z,11.15
2019-03-05T15:33:23.246Z,10.99
2019-03-05T15:35:51.580Z,10.86
2019-03-05T15:38:19.899Z,10.35
2019-03-05T15:40:48.233Z,10.39
2019-03-05T15:43:16.521Z,10.57
2019-03-05T15:45:44.933Z,10.66
2019-03-05T15:48:13.203Z,10.84
2019-03-05T15:50:41.517Z,10.80
2019-03-05T15:53:09.846Z,10.77
2019-03-05T15:55:38.345Z,10.53
2019-03-05T15:58:07.344Z,10.21
2019-03-05T16:00:36.042Z,10.06
2019-03-05T16:03:04.402Z,9.71
2019-03-05T16:05:32.862Z,9.79
2019-03-05T16:08:01.580Z,10.06
2019-03-05T16:10:30.166Z,10.07
2019-03-05T16:12:58.487Z,10.14
2019-03-05T16:15:26.946Z,10.17
2019-03-05T16:17:55.796Z,10.24
2019-03-05T16:20:25.893Z,10.35
2019-03-05T16:22:56.559Z,10.41
2019-03-05T16:25:35.797Z,10.54
2019-03-05T16:28:06.408Z,10.38
2019-03-05T16:30:45.292Z,10.44
2019-03-05T16:33:24.229Z,10.45
2019-03-05T16:35:56.969Z,10.47
2019-03-05T16:38:33.030Z,10.49
2019-03-05T16:41:17.017Z,10.52
2019-03-05T16:43:58.833Z,10.64
2019-03-05T16:46:28.870Z,10.74
2019-03-05T16:48:58.852Z,10.88
2019-03-05T16:51:31.450Z,11.31
2019-03-05T16:54:04.419Z,11.32
2019-03-05T16:56:34.432Z,10.82
2019-03-05T16:59:10.506Z,10.78
2019-03-05T17:01:43.270Z,10.53
2019-03-05T17:04:21.896Z,10.13
2019-03-05T17:06:54.775Z,10.12
2019-03-05T17:09:25.166Z,9.91
2019-03-05T17:11:55.382Z,9.71
2019-03-05T17:14:23.737Z,9.73
2019-03-05T17:16:52.122Z,9.78
2019-03-05T17:19:20.492Z,9.80
2019-03-05T17:21:49.499Z,9.86
2019-03-05T17:24:18.407Z,9.73
2019-03-05T17:26:47.077Z,9.91
2019-03-05T17:29:15.377Z,9.77
2019-03-05T17:31:43.667Z,9.77
2019-03-05T17:34:12.044Z,9.55
2019-03-05T17:36:40.514Z,9.55
2019-03-05T17:39:11.208Z,9.74
2019-03-05T17:41:39.573Z,9.63
2019-03-05T17:44:07.978Z,9.59
2019-03-05T17:46:36.268Z,9.71
2019-03-05T17:49:05.079Z,9.78
2019-03-05T17:51:33.368Z,9.75
2019-03-05T17:54:01.762Z,9.63
2019-03-05T17:56:30.060Z,9.51
2019-03-05T17:58:58.353Z,9.38
2019-03-05T18:01:27.183Z,9.13
2019-03-05T18:03:55.474Z,8.73
2019-03-05T18:06:23.796Z,8.51
2019-03-05T18:08:52.097Z,8.33
2019-03-05T18:11:20.430Z,8.30
2019-03-05T18:13:49.092Z,8.27
2019-03-05T18:16:17.392Z,7.90
2019-03-05T18:18:45.704Z,7.87
2019-03-05T18:21:14.437Z,7.26
2019-03-05T18:23:42.820Z,6.97
2019-03-05T18:26:11.308Z,6.72
2019-03-05T18:28:39.635Z,6.76
2019-03-05T18:31:07.937Z,6.82
2019-03-05T18:33:36.271Z,7.10
2019-03-05T18:36:04.637Z,7.03
2019-03-05T18:38:33.321Z,6.92
2019-03-05T18:41:01.712Z,6.91
2019-03-05T18:43:30.078Z,6.97
2019-03-05T18:45:58.764Z,6.95
2019-03-05T18:48:27.070Z,6.72
2019-03-05T18:50:55.838Z,6.46
2019-03-05T18:53:24.154Z,6.44
2019-03-05T18:55:52.555Z,6.28
2019-03-05T18:58:20.853Z,6.33
2019-03-05T19:00:49.223Z,6.30
2019-03-05T19:03:19.479Z,6.32
2019-03-05T19:05:48.597Z,6.41
2019-03-05T19:08:16.976Z,6.34
2019-03-05T19:10:45.267Z,6.31
2019-03-05T19:13:14.603Z,6.27
2019-03-05T19:15:42.903Z,6.24
2019-03-05T19:18:11.288Z,6.26
2019-03-05T19:20:40.007Z,6.31
2019-03-05T19:23:08.426Z,6.39
2019-03-05T19:25:39.642Z,6.35
2019-03-05T19:28:08.420Z,6.30
2019-03-05T19:30:38.757Z,6.20
2019-03-05T19:33:07.122Z,6.10
2019-03-05T19:35:35.517Z,6.11
2019-03-05T19:38:03.886Z,6.01
2019-03-05T19:40:38.314Z,5.90
2019-03-05T19:43:07.632Z,5.95
2019-03-05T19:45:35.920Z,5.81
2019-03-05T19:48:04.801Z,5.86
2019-03-05T19:50:33.159Z,5.87
2019-03-05T19:53:01.548Z,5.80
2019-03-05T19:55:33.058Z,5.80
2019-03-05T19:58:17.512Z,5.75
2019-03-05T20:01:11.015Z,5.75
2019-03-05T20:03:39.412Z,5.72
2019-03-05T20:06:07.790Z,5.83
2019-03-05T20:08:39.911Z,5.78
2019-03-05T20:11:06.788Z,5.77
2019-03-05T20:13:35.223Z,5.83
2019-03-05T20:16:04.980Z,5.75
2019-03-05T20:18:33.610Z,5.78
2019-03-05T20:21:01.922Z,5.79
2019-03-05T20:23:30.285Z,5.85
2019-03-05T20:25:58.782Z,5.77
2019-03-05T20:28:27.142Z,5.76
2019-03-05T20:30:55.507Z,5.86
2019-03-05T20:33:24.364Z,5.78
2019-03-05T20:35:53.107Z,5.78
2019-03-05T20:38:21.482Z,5.83
2019-03-05T20:40:49.773Z,5.93
2019-03-05T20:43:18.453Z,5.87
2019-03-05T20:45:55.730Z,5.92
2019-03-05T20:48:24.044Z,5.93
2019-03-05T20:50:52.337Z,5.98
2019-03-05T20:53:21.098Z,6.08
2019-03-05T20:55:49.466Z,6.05
2019-03-05T20:58:18.167Z,6.07
2019-03-05T21:00:46.863Z,6.09
2019-03-05T21:03:15.167Z,6.15
2019-03-05T21:05:46.085Z,6.15
2019-03-05T21:08:14.515Z,6.17
2019-03-05T21:10:42.818Z,6.13
2019-03-05T21:13:11.365Z,6.14
2019-03-05T21:15:39.758Z,6.19
2019-03-05T21:18:19.557Z,6.24
2019-03-05T21:20:48.552Z,6.33
2019-03-05T21:23:17.208Z,6.34
2019-03-05T21:25:45.573Z,6.45
2019-03-05T21:28:14.578Z,6.58
2019-03-05T21:30:42.929Z,6.37
2019-03-05T21:33:11.291Z,6.39
2019-03-05T21:35:40.056Z,6.49
2019-03-05T21:38:08.440Z,6.58
2019-03-05T21:40:36.771Z,6.58
2019-03-05T21:43:05.068Z,6.53
2019-03-05T21:45:41.998Z,6.61
2019-03-05T21:48:10.364Z,6.50
2019-03-05T21:50:38.689Z,6.42
2019-03-05T21:53:07.343Z,6.42
2019-03-05T21:55:35.715Z,6.47
2019-03-05T21:58:04.095Z,6.36
2019-03-05T22:00:35.397Z,6.42
2019-03-05T22:03:04.052Z,6.39
2019-03-05T22:05:32.414Z,6.50
2019-03-05T22:08:00.733Z,6.54
2019-03-05T22:10:29.495Z,6.40
2019-03-05T22:12:57.881Z,6.46
2019-03-05T22:15:28.115Z,6.45
2019-03-05T22:17:56.427Z,6.44
2019-03-05T22:20:24.816Z,6.47
2019-03-05T22:22:53.174Z,6.47
2019-03-05T22:25:25.338Z,6.38
2019-03-05T22:27:53.624Z,6.38
2019-03-05T22:30:24.640Z,6.35
2019-03-05T22:32:53.092Z,6.32
2019-03-05T22:35:21.734Z,6.34
2019-03-05T22:37:50.072Z,6.30
2019-03-05T22:40:20.692Z,6.33
2019-03-05T22:42:48.986Z,6.30
2019-03-05T22:45:20.011Z,6.41
2019-03-05T22:47:49.633Z,6.27
2019-03-05T22:50:18.184Z,6.22
2019-03-05T22:52:46.643Z,6.27
2019-03-05T22:55:16.005Z,6.31
2019-03-05T22:57:45.036Z,6.32
2019-03-05T23:00:36.213Z,6.32
2019-03-05T23:03:06.783Z,6.39
2019-03-05T23:05:35.180Z,6.53
2019-03-05T23:08:03.799Z,6.49
2019-03-05T23:10:32.539Z,6.61
2019-03-05T23:13:00.925Z,6.61
2019-03-05T23:15:29.714Z,6.55
2019-03-05T23:17:58.206Z,6.60
2019-03-05T23:20:26.840Z,6.64
2019-03-05T23:22:55.175Z,6.72
2019-03-05T23:25:23.534Z,6.65
2019-03-05T23:27:51.917Z,6.75
2019-03-05T23:30:21.965Z,6.70
2019-03-05T23:32:53.913Z,6.69
2019-03-05T23:35:22.491Z,6.62
2019-03-05T23:37:51.031Z,6.58
2019-03-05T23:40:19.417Z,6.61
2019-03-05T23:42:48.059Z,6.65
2019-03-05T23:45:18.995Z,6.66
2019-03-05T23:47:47.365Z,6.62
2019-03-05T23:50:17.295Z,6.57
2019-03-05T23:52:45.983Z,6.59
2019-03-05T23:55:15.000Z,6.58
2019-03-05T23:57:44.107Z,6.58
