createdAt,value
2023-04-01T00:01:59.050Z,10.90
2023-04-01T00:04:25.667Z,11.00
2023-04-01T00:06:52.297Z,11.10
2023-04-01T00:09:18.861Z,11.10
2023-04-01T00:11:45.454Z,11.20
2023-04-01T00:14:11.990Z,10.80
2023-04-01T00:16:38.560Z,10.70
2023-04-01T00:19:05.170Z,10.60
2023-04-01T00:21:31.754Z,10.60
2023-04-01T00:23:58.394Z,10.80
2023-04-01T00:26:24.993Z,10.90
2023-04-01T00:28:51.619Z,11.00
2023-04-01T00:31:18.338Z,10.90
2023-04-01T00:33:45.065Z,10.90
2023-04-01T00:36:11.712Z,10.80
2023-04-01T00:38:38.304Z,10.60
2023-04-01T00:41:04.862Z,10.90
2023-04-01T00:43:31.456Z,11.00
2023-04-01T00:45:58.052Z,11.00
2023-04-01T00:48:24.634Z,10.90
2023-04-01T00:50:51.186Z,10.70
2023-04-01T00:53:17.780Z,10.80
2023-04-01T00:55:44.531Z,10.90
2023-04-01T00:58:11.133Z,10.90
2023-04-01T01:00:37.856Z,10.80
2023-04-01T01:03:04.565Z,10.70
2023-04-01T01:05:34.142Z,10.90
2023-04-01T01:08:02.388Z,10.90
2023-04-01T01:10:29.034Z,11.00
2023-04-01T01:12:55.603Z,11.00
2023-04-01T01:15:22.183Z,11.00
2023-04-01T01:17:48.885Z,10.90
2023-04-01T01:20:25.435Z,10.80
2023-04-01T01:22:53.312Z,10.70
2023-04-01T01:25:19.918Z,10.50
2023-04-01T01:27:46.504Z,10.60
2023-04-01T01:30:13.059Z,10.40
2023-04-01T01:32:39.742Z,10.40
2023-04-01T01:35:06.314Z,10.40
2023-04-01T01:37:32.905Z,10.40
2023-04-01T01:39:59.482Z,10.30
2023-04-01T01:42:26.150Z,10.20
2023-04-01T01:44:52.769Z,10.10
2023-04-01T01:47:19.702Z,10.00
2023-04-01T01:49:46.309Z,10.10
2023-04-01T01:52:12.883Z,10.30
2023-04-01T01:54:39.457Z,10.30
2023-04-01T01:57:06.021Z,10.30
2023-04-01T01:59:32.612Z,10.30
2023-04-01T02:01:59.395Z,10.30
2023-04-01T02:04:26.124Z,10.30
2023-04-01T02:06:52.696Z,10.10
2023-04-01T02:09:19.234Z,10.10
2023-04-01T02:11:45.823Z,10.20
2023-04-01T02:14:12.375Z,10.10
2023-04-01T02:16:38.930Z,10.20
2023-04-01T02:19:05.511Z,10.40
2023-04-01T02:21:32.086Z,10.20
2023-04-01T02:23:58.683Z,10.10
2023-04-01T02:26:25.230Z,9.90
2023-04-01T02:28:51.828Z,9.70
2023-04-01T02:31:18.559Z,8.80
2023-04-01T02:33:45.192Z,8.40
2023-04-01T02:36:11.768Z,8.40
2023-04-01T02:38:38.411Z,8.50
2023-04-01T02:41:04.978Z,8.80
2023-04-01T02:43:31.569Z,9.30
2023-04-01T02:45:58.161Z,9.60
2023-04-01T02:48:24.765Z,9.70
2023-04-01T02:50:51.316Z,9.30
2023-04-01T02:53:17.879Z,9.40
2023-04-01T02:55:44.460Z,9.10
2023-04-01T02:58:11.141Z,9.10
2023-04-01T03:00:37.684Z,9.10
2023-04-01T03:03:04.345Z,9.30
2023-04-01T03:05:31.357Z,9.70
2023-04-01T03:07:58.275Z,9.80
2023-04-01T03:10:24.870Z,9.80
2023-04-01T03:12:51.447Z,9.50
2023-04-01T03:15:18.027Z,9.70
2023-04-01T03:17:44.612Z,9.80
2023-04-01T03:20:11.234Z,9.50
2023-04-01T03:22:37.801Z,9.50
2023-04-01T03:25:04.392Z,9.80
2023-04-01T03:27:30.937Z,10.00
2023-04-01T03:29:57.639Z,10.10
2023-04-01T03:32:24.303Z,10.00
2023-04-01T03:34:50.869Z,10.10
2023-04-01T03:37:17.520Z,10.00
2023-04-01T03:39:44.729Z,10.10
2023-04-01T03:42:11.547Z,10.20
2023-04-01T03:44:38.086Z,9.90
2023-04-01T03:47:04.662Z,9.70
2023-04-01T03:49:31.542Z,9.90
2023-04-01T03:51:58.102Z,9.90
2023-04-01T03:54:24.689Z,9.60
2023-04-01T03:56:51.337Z,9.80
2023-04-01T03:59:17.986Z,9.90
2023-04-01T04:01:44.558Z,10.10
2023-04-01T04:04:11.159Z,10.10
2023-04-01T04:06:37.766Z,9.70
2023-04-01T04:09:04.336Z,8.90
2023-04-01T04:11:30.933Z,9.10
2023-04-01T04:13:58.378Z,9.50
2023-04-01T04:16:25.119Z,9.50
2023-04-01T04:18:51.705Z,9.60
2023-04-01T04:21:18.304Z,9.80
2023-04-01T04:23:44.858Z,10.00
2023-04-01T04:26:11.471Z,9.30
2023-04-01T04:28:38.031Z,9.20
2023-04-01T04:31:04.592Z,9.60
2023-04-01T04:33:31.217Z,9.80
2023-04-01T04:35:57.817Z,10.00
2023-04-01T04:38:24.442Z,9.90
2023-04-01T04:40:51.001Z,9.80
2023-04-01T04:43:17.569Z,9.90
2023-04-01T04:45:44.127Z,9.60
2023-04-01T04:48:10.709Z,9.50
2023-04-01T04:50:37.455Z,9.40
2023-04-01T04:53:04.017Z,8.90
2023-04-01T04:55:30.927Z,9.10
2023-04-01T04:57:57.737Z,9.50
2023-04-01T05:00:24.304Z,8.90
2023-04-01T05:02:50.966Z,9.00
2023-04-01T05:05:17.610Z,9.10
2023-04-01T05:07:44.174Z,8.80
2023-04-01T05:10:10.733Z,8.60
2023-04-01T05:12:37.303Z,9.10
2023-04-01T05:15:03.833Z,9.30
2023-04-01T05:17:30.704Z,9.50
2023-04-01T05:19:57.345Z,9.20
2023-04-01T05:22:23.885Z,9.50
2023-04-01T05:24:50.407Z,9.70
2023-04-01T05:27:16.969Z,9.90
2023-04-01T05:29:43.557Z,10.00
2023-04-01T05:32:10.138Z,9.90
2023-04-01T05:34:36.705Z,9.30
2023-04-01T05:37:03.358Z,9.40
2023-04-01T05:39:29.937Z,9.80
2023-04-01T05:41:56.617Z,10.10
2023-04-01T05:44:23.193Z,10.10
2023-04-01T05:46:49.802Z,10.10
2023-04-01T05:49:16.398Z,10.00
2023-04-01T05:51:42.985Z,10.20
2023-04-01T05:54:09.540Z,10.00
2023-04-01T05:56:36.175Z,10.10
2023-04-01T05:59:02.794Z,10.30
2023-04-01T06:01:29.394Z,10.50
2023-04-01T06:03:56.185Z,10.50
2023-04-01T06:06:22.848Z,10.60
2023-04-01T06:08:50.436Z,10.50
2023-04-01T06:11:17.008Z,10.50
2023-04-01T06:13:43.596Z,10.40
2023-04-01T06:16:10.204Z,10.70
2023-04-01T06:18:38.016Z,10.50
2023-04-01T06:21:04.652Z,10.90
2023-04-01T06:23:31.222Z,10.90
2023-04-01T06:25:57.780Z,11.00
2023-04-01T06:28:24.341Z,11.30
2023-04-01T06:30:51.026Z,11.50
2023-04-01T06:33:17.651Z,11.60
2023-04-01T06:35:44.354Z,11.70
2023-04-01T06:38:10.942Z,11.90
2023-04-01T06:40:37.543Z,11.20
2023-04-01T06:43:04.296Z,10.90
2023-04-01T06:45:30.995Z,11.10
2023-04-01T06:47:57.690Z,11.20
2023-04-01T06:50:24.450Z,11.60
2023-04-01T06:52:51.051Z,11.70
2023-04-01T06:55:17.876Z,11.80
2023-04-01T06:57:44.526Z,11.90
2023-04-01T07:00:11.260Z,12.10
2023-04-01T07:02:37.833Z,12.20
2023-04-01T07:05:04.475Z,12.20
2023-04-01T07:07:31.125Z,12.40
2023-04-01T07:09:57.791Z,12.70
2023-04-01T07:12:24.366Z,12.40
2023-04-01T07:14:50.983Z,12.50
2023-04-01T07:17:17.545Z,12.60
2023-04-01T07:19:44.210Z,12.80
2023-04-01T07:22:10.783Z,13.10
2023-04-01T07:24:37.323Z,13.20
2023-04-01T07:27:04.304Z,13.30
2023-04-01T07:29:31.030Z,13.40
2023-04-01T07:31:57.629Z,13.40
2023-04-01T07:34:24.220Z,12.80
2023-04-01T07:36:50.784Z,13.00
2023-04-01T07:39:17.362Z,13.20
2023-04-01T07:41:43.968Z,13.10
2023-04-01T07:44:10.552Z,13.10
2023-04-01T07:46:37.193Z,13.10
2023-04-01T07:49:03.837Z,13.50
2023-04-01T07:51:30.425Z,13.90
2023-04-01T07:53:56.971Z,14.00
2023-04-01T07:56:23.645Z,14.20
2023-04-01T07:58:50.481Z,14.10
2023-04-01T08:01:17.019Z,13.90
2023-04-01T08:03:43.736Z,14.10
2023-04-01T08:06:10.497Z,14.40
2023-04-01T08:08:37.128Z,14.70
2023-04-01T08:11:03.694Z,14.70
2023-04-01T08:13:30.343Z,14.70
2023-04-01T08:15:56.938Z,14.90
2023-04-01T08:18:23.484Z,15.30
2023-04-01T08:20:50.053Z,15.10
2023-04-01T08:23:16.604Z,14.70
2023-04-01T08:25:43.192Z,14.60
2023-04-01T08:28:09.750Z,14.70
2023-04-01T08:30:36.336Z,15.30
2023-04-01T08:33:02.938Z,15.50
2023-04-01T08:35:31.684Z,15.40
2023-04-01T08:37:58.965Z,15.50
2023-04-01T08:40:25.562Z,15.40
2023-04-01T08:42:52.134Z,15.10
2023-04-01T08:45:18.760Z,14.70
2023-04-01T08:47:45.360Z,14.90
2023-04-01T08:50:11.965Z,15.30
2023-04-01T08:52:38.600Z,15.30
2023-04-01T08:55:05.523Z,15.60
2023-04-01T08:57:32.153Z,15.60
2023-04-01T08:59:58.869Z,15.60
2023-04-01T09:02:25.545Z,15.90
2023-04-01T09:04:52.123Z,16.00
2023-04-01T09:07:19.121Z,15.80
2023-04-01T09:09:45.799Z,15.90
2023-04-01T09:12:12.414Z,16.20
2023-04-01T09:14:38.998Z,16.20
2023-04-01T09:17:05.545Z,16.10
2023-04-01T09:19:32.118Z,16.30
2023-04-01T09:21:58.681Z,16.40
2023-04-01T09:24:25.207Z,16.10
2023-04-01T09:26:51.792Z,16.30
2023-04-01T09:29:18.425Z,16.80
2023-04-01T09:31:45.145Z,16.50
2023-04-01T09:34:11.889Z,16.50
2023-04-01T09:36:38.481Z,17.00
2023-04-01T09:39:05.030Z,16.50
2023-04-01T09:41:31.594Z,16.50
2023-04-01T09:43:58.168Z,16.90
2023-04-01T09:46:24.861Z,17.40
2023-04-01T09:48:51.462Z,17.80
2023-04-01T09:51:18.152Z,17.80
2023-04-01T09:53:44.758Z,17.70
2023-04-01T09:56:11.313Z,17.30
2023-04-01T09:58:43.603Z,17.00
2023-04-01T10:01:10.770Z,17.10
2023-04-01T10:03:37.452Z,16.90
2023-04-01T10:06:04.057Z,16.90
2023-04-01T10:08:30.649Z,16.80
2023-04-01T10:10:57.357Z,16.80
2023-04-01T10:13:23.945Z,16.60
2023-04-01T10:15:50.504Z,16.10
2023-04-01T10:18:17.148Z,16.40
2023-04-01T10:20:43.757Z,16.20
2023-04-01T10:23:10.305Z,16.30
2023-04-01T10:25:36.912Z,16.30
2023-04-01T10:28:03.488Z,16.60
2023-04-01T10:30:32.359Z,17.00
2023-04-01T10:32:59.030Z,17.20
2023-04-01T10:35:25.747Z,16.90
2023-04-01T10:37:52.321Z,16.80
2023-04-01T10:40:18.943Z,16.70
2023-04-01T10:42:45.590Z,17.00
2023-04-01T10:45:12.165Z,17.20
2023-04-01T10:47:38.748Z,17.00
2023-04-01T10:50:05.358Z,16.90
2023-04-01T10:52:32.944Z,16.90
2023-04-01T10:54:59.530Z,17.00
2023-04-01T10:57:26.267Z,17.60
2023-04-01T10:59:52.937Z,17.70
2023-04-01T11:02:19.701Z,17.70
2023-04-01T11:04:46.326Z,18.00
2023-04-01T11:07:12.921Z,18.10
2023-04-01T11:09:39.805Z,18.20
2023-04-01T11:12:06.342Z,17.80
2023-04-01T11:14:32.943Z,17.90
2023-04-01T11:16:59.492Z,18.00
2023-04-01T11:19:26.208Z,18.00
2023-04-01T11:21:52.754Z,17.70
2023-04-01T11:24:19.318Z,17.90
2023-04-01T11:26:45.916Z,18.20
2023-04-01T11:29:12.466Z,18.30
2023-04-01T11:31:39.063Z,18.50
2023-04-01T11:34:05.662Z,18.10
2023-04-01T11:36:32.264Z,17.90
2023-04-01T11:38:58.955Z,17.20
2023-04-01T11:41:25.626Z,17.20
2023-04-01T11:43:52.242Z,17.60
2023-04-01T11:46:18.939Z,17.90
2023-04-01T11:48:45.963Z,17.80
2023-04-01T11:51:12.589Z,17.80
2023-04-01T11:53:39.214Z,18.20
2023-04-01T11:56:05.793Z,18.20
2023-04-01T11:58:32.356Z,18.60
2023-04-01T12:00:58.992Z,18.50
2023-04-01T12:03:25.723Z,18.40
2023-04-01T12:05:52.384Z,18.70
2023-04-01T12:08:18.967Z,18.20
2023-04-01T12:10:45.525Z,18.30
2023-04-01T12:13:12.092Z,18.60
2023-04-01T12:15:38.661Z,18.60
2023-04-01T12:18:05.299Z,18.50
2023-04-01T12:20:31.982Z,18.50
2023-04-01T12:22:58.581Z,18.70
2023-04-01T12:25:25.166Z,18.60
2023-04-01T12:27:52.408Z,17.80
2023-04-01T12:30:19.000Z,17.90
2023-04-01T12:32:45.629Z,17.90
2023-04-01T12:35:12.180Z,17.60
2023-04-01T12:37:38.847Z,17.20
2023-04-01T12:40:06.514Z,17.70
2023-04-01T12:42:33.105Z,18.00
2023-04-01T12:44:59.683Z,18.50
2023-04-01T12:47:26.231Z,18.20
2023-04-01T12:49:52.852Z,17.90
2023-04-01T12:52:19.486Z,18.30
2023-04-01T12:54:46.054Z,18.30
2023-04-01T12:57:12.670Z,18.10
2023-04-01T12:59:39.258Z,18.70
2023-04-01T13:02:05.818Z,19.10
2023-04-01T13:04:32.484Z,19.10
2023-04-01T13:06:59.054Z,19.10
2023-04-01T13:09:25.723Z,18.80
2023-04-01T13:11:52.274Z,18.80
2023-04-01T13:14:29.118Z,18.80
2023-04-01T13:16:58.226Z,18.40
2023-04-01T13:19:24.806Z,18.40
2023-04-01T13:21:51.393Z,18.70
2023-04-01T13:24:17.950Z,19.00
2023-04-01T13:26:44.565Z,19.00
2023-04-01T13:29:11.143Z,18.80
2023-04-01T13:31:37.813Z,18.40
2023-04-01T13:34:04.485Z,18.40
2023-04-01T13:36:31.062Z,18.10
2023-04-01T13:38:57.705Z,18.30
2023-04-01T13:41:24.265Z,18.30
2023-04-01T13:43:50.850Z,18.40
2023-04-01T13:46:17.566Z,17.90
2023-04-01T13:48:44.449Z,18.10
2023-04-01T13:51:11.038Z,18.60
2023-04-01T13:53:37.656Z,18.80
2023-04-01T13:56:04.301Z,19.40
2023-04-01T13:58:30.955Z,19.60
2023-04-01T14:00:57.595Z,20.00
2023-04-01T14:03:24.272Z,20.00
2023-04-01T14:05:50.925Z,20.20
2023-04-01T14:08:17.505Z,19.90
2023-04-01T14:10:44.040Z,20.00
2023-04-01T14:13:10.603Z,20.00
2023-04-01T14:15:37.182Z,19.80
2023-04-01T14:18:03.861Z,20.40
2023-04-01T14:20:30.729Z,20.70
2023-04-01T14:22:57.273Z,20.40
2023-04-01T14:25:23.876Z,19.70
2023-04-01T14:27:50.463Z,19.90
2023-04-01T14:30:17.031Z,20.00
2023-04-01T14:32:43.624Z,20.00
2023-04-01T14:35:10.207Z,20.20
2023-04-01T14:37:36.773Z,20.40
2023-04-01T14:40:03.417Z,19.80
2023-04-01T14:42:30.042Z,19.90
2023-04-01T14:44:57.161Z,19.40
2023-04-01T14:47:24.120Z,19.50
2023-04-01T14:49:50.666Z,19.60
2023-04-01T14:52:17.252Z,19.70
2023-04-01T14:54:43.839Z,20.00
2023-04-01T14:57:10.651Z,20.00
2023-04-01T14:59:37.237Z,20.40
2023-04-01T15:02:03.940Z,20.30
2023-04-01T15:04:30.617Z,20.60
2023-04-01T15:06:57.293Z,20.10
2023-04-01T15:09:23.888Z,20.30
2023-04-01T15:11:50.449Z,20.60
2023-04-01T15:14:17.026Z,20.20
2023-04-01T15:16:43.571Z,20.00
2023-04-01T15:19:10.178Z,20.30
2023-04-01T15:21:36.746Z,20.20
2023-04-01T15:24:03.297Z,20.10
2023-04-01T15:26:29.854Z,19.60
2023-04-01T15:28:56.383Z,20.00
2023-04-01T15:31:23.048Z,19.10
2023-04-01T15:33:49.869Z,19.20
2023-04-01T15:36:16.489Z,19.40
2023-04-01T15:38:43.084Z,19.90
2023-04-01T15:41:09.654Z,19.90
2023-04-01T15:43:36.244Z,19.50
2023-04-01T15:46:02.913Z,19.70
2023-04-01T15:48:29.525Z,20.00
2023-04-01T15:50:56.111Z,19.50
2023-04-01T15:53:22.684Z,19.20
2023-04-01T15:55:49.237Z,19.50
2023-04-01T15:58:15.877Z,19.40
2023-04-01T16:00:42.497Z,18.80
2023-04-01T16:03:09.157Z,18.70
2023-04-01T16:05:35.956Z,19.10
2023-04-01T16:08:02.542Z,19.20
2023-04-01T16:10:29.093Z,19.30
2023-04-01T16:12:55.682Z,19.20
2023-04-01T16:15:22.292Z,19.40
2023-04-01T16:17:48.915Z,19.40
2023-04-01T16:20:15.533Z,19.50
2023-04-01T16:22:42.198Z,19.20
2023-04-01T16:25:09.121Z,18.70
2023-04-01T16:30:19.721Z,18.70
2023-04-01T16:32:46.335Z,18.50
2023-04-01T16:35:12.966Z,18.60
2023-04-01T16:37:39.553Z,18.60
2023-04-01T16:40:06.110Z,18.40
2023-04-01T16:42:32.684Z,18.00
2023-04-01T16:44:59.295Z,18.20
2023-04-01T16:47:25.883Z,18.20
2023-04-01T16:49:52.448Z,18.30
2023-04-01T16:52:19.004Z,18.30
2023-04-01T16:54:45.567Z,18.30
2023-04-01T16:57:12.435Z,18.20
2023-04-01T16:59:39.028Z,18.20
2023-04-01T17:02:05.859Z,18.10
2023-04-01T17:04:32.446Z,18.10
2023-04-01T17:06:59.088Z,17.40
2023-04-01T17:09:25.647Z,17.20
2023-04-01T17:11:52.224Z,17.40
2023-04-01T17:14:18.782Z,17.60
2023-04-01T17:16:45.408Z,17.60
2023-04-01T17:19:11.970Z,17.50
2023-04-01T17:21:38.676Z,17.40
2023-04-01T17:24:05.278Z,17.30
2023-04-01T17:26:31.816Z,17.30
2023-04-01T17:28:58.368Z,17.30
2023-04-01T17:31:25.061Z,17.30
2023-04-01T17:33:51.667Z,17.20
2023-04-01T17:36:18.239Z,17.00
2023-04-01T17:38:44.839Z,16.60
2023-04-01T17:41:11.433Z,16.70
2023-04-01T17:43:38.081Z,16.80
2023-04-01T17:46:04.688Z,16.90
2023-04-01T17:48:31.217Z,17.00
2023-04-01T17:50:57.794Z,17.00
2023-04-01T17:53:24.338Z,16.90
2023-04-01T17:55:50.976Z,16.90
2023-04-01T17:58:17.561Z,16.80
2023-04-01T18:00:53.605Z,16.80
2023-04-01T18:03:21.117Z,16.70
2023-04-01T18:05:47.759Z,16.50
2023-04-01T18:08:14.321Z,16.50
2023-04-01T18:10:40.982Z,16.20
2023-04-01T18:13:07.833Z,16.20
2023-04-01T18:15:34.394Z,16.00
2023-04-01T18:18:01.112Z,15.80
2023-04-01T18:20:27.798Z,15.80
2023-04-01T18:22:54.497Z,16.00
2023-04-01T18:25:21.095Z,16.10
2023-04-01T18:27:47.672Z,16.00
2023-04-01T18:30:14.335Z,15.70
2023-04-01T18:32:40.927Z,15.60
2023-04-01T18:35:07.545Z,15.80
2023-04-01T18:37:34.083Z,15.90
2023-04-01T18:40:00.652Z,16.10
2023-04-01T18:42:27.226Z,15.90
2023-04-01T18:44:53.821Z,15.60
2023-04-01T18:47:20.377Z,15.40
2023-04-01T18:49:47.036Z,15.50
2023-04-01T18:52:13.617Z,15.50
2023-04-01T18:54:40.174Z,15.50
2023-04-01T18:57:06.796Z,15.10
2023-04-01T18:59:33.433Z,15.30
2023-04-01T19:02:00.028Z,15.60
2023-04-01T19:04:26.700Z,15.70
2023-04-01T19:06:53.249Z,15.80
2023-04-01T19:09:19.877Z,15.50
2023-04-01T19:11:46.496Z,15.60
2023-04-01T19:14:13.070Z,15.70
2023-04-01T19:16:39.643Z,15.50
2023-04-01T19:19:06.254Z,15.20
2023-04-01T19:21:32.808Z,15.30
2023-04-01T19:23:59.384Z,15.40
2023-04-01T19:26:25.924Z,15.50
2023-04-01T19:28:52.514Z,15.50
2023-04-01T19:31:19.156Z,15.30
2023-04-01T19:33:45.786Z,15.10
2023-04-01T19:36:12.425Z,15.10
2023-04-01T19:38:39.077Z,15.20
2023-04-01T19:41:05.689Z,15.20
2023-04-01T19:43:32.254Z,15.40
2023-04-01T19:45:58.884Z,15.50
2023-04-01T19:48:25.509Z,15.50
2023-04-01T19:50:52.123Z,15.50
2023-04-01T19:53:18.750Z,15.50
2023-04-01T19:55:45.272Z,15.50
2023-04-01T19:58:11.826Z,15.30
2023-04-01T20:00:38.393Z,15.20
2023-04-01T20:03:05.099Z,15.10
2023-04-01T20:05:31.840Z,15.00
2023-04-01T20:07:58.464Z,15.10
2023-04-01T20:10:25.041Z,15.20
2023-04-01T20:12:51.619Z,15.00
2023-04-01T20:15:18.240Z,14.80
2023-04-01T20:17:44.846Z,14.80
2023-04-01T20:20:11.502Z,14.90
2023-04-01T20:22:38.191Z,14.80
2023-04-01T20:25:04.746Z,14.70
2023-04-01T20:27:31.319Z,14.10
2023-04-01T20:29:57.855Z,13.70
2023-04-01T20:32:24.507Z,14.10
2023-04-01T20:34:51.285Z,14.40
2023-04-01T20:37:17.934Z,14.40
2023-04-01T20:39:44.610Z,14.50
2023-04-01T20:42:11.228Z,14.50
2023-04-01T20:44:37.872Z,14.50
2023-04-01T20:47:04.458Z,14.50
2023-04-01T20:49:31.164Z,14.40
2023-04-01T20:51:57.769Z,14.50
2023-04-01T20:54:24.354Z,14.50
2023-04-01T20:56:51.089Z,14.50
2023-04-01T20:59:17.697Z,14.50
2023-04-01T21:01:44.432Z,14.30
2023-04-01T21:04:11.603Z,14.30
2023-04-01T21:06:38.241Z,14.20
2023-04-01T21:09:04.860Z,13.50
2023-04-01T21:11:31.451Z,13.40
2023-04-01T21:13:59.292Z,13.70
2023-04-01T21:16:26.366Z,14.00
2023-04-01T21:18:53.112Z,13.80
2023-04-01T21:21:19.733Z,13.70
2023-04-01T21:23:46.300Z,13.70
2023-04-01T21:26:12.925Z,13.90
2023-04-01T21:28:39.567Z,14.10
2023-04-01T21:31:06.231Z,14.20
2023-04-01T21:33:32.864Z,14.20
2023-04-01T21:35:59.426Z,14.00
2023-04-01T21:38:26.222Z,14.00
2023-04-01T21:40:52.800Z,14.00
2023-04-01T21:43:19.410Z,13.60
2023-04-01T21:45:46.010Z,13.30
2023-04-01T21:48:12.639Z,13.50
2023-04-01T21:50:39.236Z,13.80
2023-04-01T21:53:05.802Z,13.50
2023-04-01T21:55:32.764Z,13.70
2023-04-01T21:57:59.540Z,13.90
2023-04-01T22:00:26.188Z,14.00
2023-04-01T22:02:52.838Z,14.00
2023-04-01T22:05:19.458Z,14.00
2023-04-01T22:07:46.039Z,14.10
2023-04-01T22:10:12.618Z,14.00
2023-04-01T22:12:39.262Z,14.00
2023-04-01T22:15:05.909Z,14.00
2023-04-01T22:17:32.526Z,14.00
2023-04-01T22:19:59.191Z,13.90
2023-04-01T22:22:25.807Z,13.60
2023-04-01T22:24:52.368Z,13.70
2023-04-01T22:27:18.919Z,13.60
2023-04-01T22:29:48.663Z,13.20
2023-04-01T22:32:15.363Z,13.00
2023-04-01T22:34:41.984Z,13.20
2023-04-01T22:37:08.642Z,13.30
2023-04-01T22:39:35.263Z,12.80
2023-04-01T22:42:01.984Z,13.10
2023-04-01T22:44:28.629Z,12.90
2023-04-01T22:46:55.256Z,12.80
2023-04-01T22:49:21.859Z,12.70
2023-04-01T22:51:48.531Z,12.70
2023-04-01T22:54:15.145Z,12.70
2023-04-01T22:56:41.717Z,12.80
2023-04-01T22:59:08.322Z,12.90
2023-04-01T23:01:34.960Z,12.70
2023-04-01T23:04:01.563Z,12.50
2023-04-01T23:06:28.159Z,12.10
2023-04-01T23:08:54.873Z,12.20
2023-04-01T23:11:21.454Z,12.70
2023-04-01T23:13:47.987Z,12.80
2023-04-01T23:16:14.589Z,12.70
2023-04-01T23:18:41.164Z,12.80
2023-04-01T23:21:07.829Z,13.00
2023-04-01T23:23:34.397Z,13.00
2023-04-01T23:26:01.018Z,13.00
2023-04-01T23:28:27.634Z,13.00
2023-04-01T23:30:54.289Z,13.00
2023-04-01T23:33:20.917Z,12.80
2023-04-01T23:35:47.574Z,12.80
2023-04-01T23:38:14.277Z,12.80
2023-04-01T23:40:41.059Z,12.80
2023-04-01T23:43:07.664Z,12.80
2023-04-01T23:45:34.376Z,12.70
2023-04-01T23:48:01.093Z,12.60
2023-04-01T23:50:27.789Z,12.30
2023-04-01T23:52:54.393Z,12.10
2023-04-01T23:55:21.012Z,12.20
2023-04-01T23:57:47.631Z,12.40
