createdAt,value
2019-06-15T00:04:36.881Z,9.68
2019-06-15T00:09:38.596Z,9.80
2019-06-15T00:14:40.185Z,9.15
2019-06-15T00:19:41.760Z,5.08
2019-06-15T00:24:43.324Z,6.97
2019-06-15T00:29:45.017Z,5.58
2019-06-15T00:34:46.732Z,5.87
2019-06-15T00:39:48.295Z,6.75
2019-06-15T00:44:49.879Z,7.75
2019-06-15T00:49:51.444Z,7.10
2019-06-15T00:54:53.025Z,7.55
2019-06-15T00:59:54.593Z,10.75
2019-06-15T01:04:56.160Z,8.48
2019-06-15T01:09:57.832Z,7.08
2019-06-15T01:14:59.481Z,14.15
2019-06-15T01:20:01.073Z,7.70
2019-06-15T01:25:05.963Z,8.48
2019-06-15T01:30:09.190Z,10.75
2019-06-15T01:35:11.202Z,17.77
2019-06-15T01:40:12.996Z,10.32
2019-06-15T01:45:14.843Z,12.13
2019-06-15T01:50:16.418Z,10.08
2019-06-15T01:55:21.154Z,11.50
2019-06-15T02:00:22.040Z,10.68
2019-06-15T02:05:23.528Z,10.85
2019-06-15T02:10:27.478Z,12.85
2019-06-15T02:15:28.972Z,10.30
2019-06-15T02:20:30.477Z,11.33
2019-06-15T02:25:36.383Z,12.03
2019-06-15T02:30:35.478Z,11.03
2019-06-15T02:35:37.046Z,12.95
2019-06-15T02:40:38.538Z,8.88
2019-06-15T02:45:39.987Z,11.33
2019-06-15T02:50:41.952Z,13.95
2019-06-15T02:55:50.645Z,13.60
2019-06-15T03:00:57.227Z,13.32
2019-06-15T03:05:59.012Z,12.88
2019-06-15T03:11:00.605Z,10.35
2019-06-15T03:16:02.527Z,17.40
2019-06-15T03:21:03.995Z,11.30
2019-06-15T03:26:06.192Z,11.93
2019-06-15T03:31:07.769Z,10.40
2019-06-15T03:36:09.200Z,10.80
2019-06-15T03:41:10.677Z,11.53
2019-06-15T03:46:12.186Z,9.35
2019-06-15T03:51:13.668Z,11.35
2019-06-15T03:56:21.585Z,10.38
2019-06-15T04:01:25.689Z,10.25
2019-06-15T04:06:27.229Z,12.28
2019-06-15T04:11:28.705Z,10.65
2019-06-15T04:16:30.150Z,14.43
2019-06-15T04:21:31.695Z,10.68
2019-06-15T04:26:36.239Z,13.72
2019-06-15T04:31:39.849Z,12.18
2019-06-15T04:36:39.930Z,15.00
2019-06-15T04:41:41.484Z,13.40
2019-06-15T04:46:42.967Z,13.00
2019-06-15T04:51:44.415Z,12.37
2019-06-15T04:56:51.038Z,11.68
2019-06-15T05:01:49.255Z,14.30
2019-06-15T05:06:50.775Z,11.33
2019-06-15T05:11:52.241Z,12.07
2019-06-15T05:16:53.703Z,12.82
2019-06-15T05:21:55.207Z,13.58
2019-06-15T05:27:05.826Z,14.70
2019-06-15T05:32:00.895Z,13.45
2019-06-15T05:37:02.359Z,14.90
2019-06-15T05:42:03.955Z,13.98
2019-06-15T05:47:05.465Z,14.90
2019-06-15T05:52:06.964Z,12.58
2019-06-15T05:57:20.847Z,14.70
2019-06-15T06:02:11.935Z,17.00
2019-06-15T06:07:13.479Z,16.55
2019-06-15T06:12:14.958Z,13.13
2019-06-15T06:17:16.412Z,16.60
2019-06-15T06:22:17.894Z,15.83
2019-06-15T06:27:19.384Z,15.08
2019-06-15T06:32:20.887Z,12.20
2019-06-15T06:37:22.342Z,16.85
2019-06-15T06:42:23.851Z,12.50
2019-06-15T06:47:25.358Z,14.07
2019-06-15T06:52:26.834Z,14.25
2019-06-15T06:57:28.330Z,16.87
2019-06-15T07:02:29.904Z,16.48
2019-06-15T07:07:31.431Z,17.15
2019-06-15T07:12:33.011Z,16.95
2019-06-15T07:17:34.820Z,12.50
2019-06-15T07:22:36.514Z,13.55
2019-06-15T07:27:38.031Z,15.70
2019-06-15T07:32:39.529Z,14.35
2019-06-15T07:37:41.040Z,13.83
2019-06-15T07:42:42.514Z,14.38
2019-06-15T07:47:44.053Z,11.33
2019-06-15T07:52:45.632Z,14.33
2019-06-15T07:57:47.103Z,13.13
2019-06-15T08:07:55.334Z,20.70
2019-06-15T08:12:56.875Z,12.73
2019-06-15T08:17:58.375Z,12.25
2019-06-15T08:28:06.144Z,11.65
2019-06-15T08:33:07.867Z,9.30
2019-06-15T08:38:09.369Z,10.80
2019-06-15T08:43:10.978Z,7.95
2019-06-15T08:48:12.469Z,10.23
2019-06-15T08:58:20.626Z,13.55
2019-06-15T09:29:24.180Z,7.90
2019-06-15T09:34:25.681Z,7.97
2019-06-15T09:39:27.207Z,9.20
2019-06-15T09:44:28.750Z,15.15
2019-06-15T09:49:30.289Z,8.43
2019-06-15T09:54:31.771Z,9.90
2019-06-15T09:59:33.275Z,11.33
2019-06-15T10:04:34.777Z,11.63
2019-06-15T10:09:36.294Z,7.47
2019-06-15T10:14:37.829Z,9.55
2019-06-15T10:19:39.317Z,9.15
2019-06-15T10:24:40.819Z,7.78
2019-06-15T10:29:42.615Z,8.20
2019-06-15T10:34:44.166Z,9.00
2019-06-15T10:39:45.673Z,6.50
2019-06-15T10:44:47.169Z,5.85
2019-06-15T10:49:48.711Z,8.08
2019-06-15T10:54:50.254Z,7.10
2019-06-15T10:59:57.422Z,4.47
2019-06-15T11:04:55.215Z,13.70
2019-06-15T11:09:56.700Z,8.58
2019-06-15T11:14:58.308Z,4.80
2019-06-15T11:19:59.805Z,7.83
2019-06-15T11:25:01.416Z,5.75
2019-06-15T11:30:13.068Z,8.25
2019-06-15T11:35:07.513Z,7.00
2019-06-15T11:40:09.430Z,8.25
2019-06-15T11:45:11.080Z,8.78
2019-06-15T11:50:12.819Z,8.63
2019-06-15T11:55:14.326Z,7.60
2019-06-15T12:00:30.770Z,6.00
2019-06-15T12:05:23.913Z,5.55
2019-06-15T12:10:25.389Z,7.17
2019-06-15T12:15:26.888Z,6.03
2019-06-15T12:20:28.505Z,8.05
2019-06-15T12:25:29.998Z,7.87
2019-06-15T12:30:46.119Z,5.78
2019-06-15T12:35:38.937Z,9.38
2019-06-15T12:40:40.437Z,7.83
2019-06-15T12:45:41.911Z,6.70
2019-06-15T12:50:43.389Z,9.33
2019-06-15T12:55:44.899Z,8.73
2019-06-15T13:00:58.912Z,8.58
2019-06-15T13:05:49.776Z,8.45
2019-06-15T13:10:51.258Z,7.78
2019-06-15T13:15:52.745Z,4.90
2019-06-15T13:20:54.205Z,3.17
2019-06-15T13:25:55.671Z,7.83
2019-06-15T13:30:57.148Z,7.62
2019-06-15T13:35:58.736Z,6.55
2019-06-15T13:41:00.377Z,9.03
2019-06-15T13:46:01.963Z,5.58
2019-06-15T13:51:03.592Z,5.85
2019-06-15T13:56:05.080Z,4.80
2019-06-15T14:01:06.565Z,3.15
2019-06-15T14:06:08.040Z,4.90
2019-06-15T14:11:09.518Z,5.00
2019-06-15T14:16:11.039Z,6.30
2019-06-15T14:21:12.497Z,2.62
2019-06-15T14:26:13.964Z,5.95
2019-06-15T14:31:15.469Z,4.10
2019-06-15T14:36:16.953Z,3.02
2019-06-15T14:41:18.443Z,1.82
2019-06-15T14:46:19.916Z,5.87
2019-06-15T14:51:21.419Z,3.85
2019-06-15T14:56:22.911Z,4.17
2019-06-15T15:01:26.161Z,3.67
2019-06-15T15:06:27.821Z,1.98
2019-06-15T15:11:29.328Z,1.60
2019-06-15T15:16:30.851Z,2.35
2019-06-15T15:21:32.422Z,4.10
2019-06-15T15:26:33.900Z,1.95
2019-06-15T15:31:36.227Z,1.65
2019-06-15T15:36:37.865Z,3.27
2019-06-15T15:41:39.341Z,1.95
2019-06-15T15:46:40.832Z,1.07
2019-06-15T15:51:42.299Z,2.80
2019-06-15T15:56:43.759Z,1.98
2019-06-15T16:01:46.198Z,0.95
2019-06-15T16:06:47.934Z,2.12
2019-06-15T16:11:49.459Z,1.45
2019-06-15T16:16:50.941Z,1.60
2019-06-15T16:21:52.408Z,2.67
2019-06-15T16:26:56.282Z,3.45
2019-06-15T16:31:57.254Z,0.53
2019-06-15T16:36:58.715Z,1.40
2019-06-15T16:42:00.284Z,2.27
2019-06-15T16:47:01.774Z,0.78
2019-06-15T16:52:06.024Z,1.57
2019-06-15T16:57:06.829Z,0.40
2019-06-15T17:02:08.994Z,2.22
2019-06-15T17:07:10.705Z,1.70
2019-06-15T17:12:12.211Z,0.78
2019-06-15T17:17:13.797Z,0.47
2019-06-15T17:22:21.082Z,0.62
2019-06-15T17:27:18.688Z,0.80
2019-06-15T17:32:20.174Z,0.62
2019-06-15T17:37:21.686Z,0.68
2019-06-15T17:42:25.877Z,0.60
2019-06-15T17:47:26.603Z,1.15
2019-06-15T17:52:28.103Z,1.90
2019-06-15T17:57:29.593Z,1.45
2019-06-15T18:02:31.082Z,1.27
2019-06-15T18:07:32.695Z,1.30
2019-06-15T18:12:34.194Z,0.93
2019-06-15T18:17:36.977Z,1.20
2019-06-15T18:22:38.680Z,1.75
2019-06-15T18:27:40.226Z,2.10
2019-06-15T18:32:41.704Z,3.80
2019-06-15T18:37:43.214Z,2.62
2019-06-15T18:42:46.352Z,2.42
2019-06-15T18:47:47.938Z,2.40
2019-06-15T18:52:49.408Z,1.32
2019-06-15T18:57:50.918Z,1.20
2019-06-15T19:02:52.390Z,4.75
2019-06-15T19:07:53.885Z,1.25
2019-06-15T19:12:56.689Z,2.55
2019-06-15T19:17:58.546Z,1.72
2019-06-15T19:23:00.124Z,2.83
2019-06-15T19:28:01.736Z,7.35
2019-06-15T19:33:03.428Z,5.22
2019-06-15T19:38:06.301Z,4.15
2019-06-15T19:43:08.753Z,3.98
2019-06-15T19:48:10.208Z,5.10
2019-06-15T19:53:11.704Z,5.58
2019-06-15T19:58:16.187Z,4.00
2019-06-15T20:03:17.054Z,5.15
2019-06-15T20:08:18.561Z,2.65
2019-06-15T20:13:20.011Z,2.87
2019-06-15T20:18:21.491Z,5.03
2019-06-15T20:23:23.493Z,3.52
2019-06-15T20:28:27.092Z,4.50
2019-06-15T20:33:28.342Z,2.05
2019-06-15T20:38:29.839Z,3.00
2019-06-15T20:43:31.886Z,2.30
2019-06-15T20:48:36.342Z,2.40
2019-06-15T20:53:45.989Z,2.17
2019-06-15T20:58:47.497Z,1.42
2019-06-15T21:03:49.165Z,2.25
2019-06-15T21:08:50.699Z,4.28
2019-06-15T21:13:55.800Z,1.47
2019-06-15T21:18:57.213Z,1.20
2019-06-15T21:23:58.777Z,2.17
2019-06-15T21:29:00.265Z,6.35
2019-06-15T21:34:01.756Z,1.50
2019-06-15T21:39:06.864Z,2.25
2019-06-15T21:44:08.459Z,2.85
2019-06-15T21:49:09.939Z,1.87
2019-06-15T21:54:11.430Z,2.27
2019-06-15T21:59:12.990Z,1.98
2019-06-15T22:04:16.641Z,1.60
2019-06-15T22:09:20.919Z,2.62
2019-06-15T22:14:21.365Z,3.25
2019-06-15T22:19:22.880Z,4.17
2019-06-15T22:24:26.631Z,2.47
2019-06-15T22:29:27.763Z,1.75
2019-06-15T22:34:29.304Z,6.03
2019-06-15T22:39:30.809Z,1.62
2019-06-15T22:44:32.292Z,2.85
2019-06-15T22:49:35.875Z,2.12
2019-06-15T22:54:37.802Z,1.77
2019-06-15T22:59:39.346Z,2.80
2019-06-15T23:04:40.794Z,1.85
2019-06-15T23:09:42.270Z,2.60
2019-06-15T23:14:46.449Z,2.77
2019-06-15T23:19:47.227Z,2.60
2019-06-15T23:24:48.707Z,1.75
2019-06-15T23:29:50.171Z,2.30
2019-06-15T23:34:51.647Z,3.02
2019-06-15T23:40:12.032Z,1.98
2019-06-15T23:45:15.989Z,2.42
2019-06-15T23:50:17.704Z,2.47
2019-06-15T23:55:19.399Z,2.17
