createdAt,value
2022-12-25T00:00:10.473Z,0.00
2022-12-25T00:01:09.465Z,0.00
2022-12-25T00:02:10.449Z,0.00
2022-12-25T00:03:08.368Z,0.00
2022-12-25T00:04:08.610Z,0.00
2022-12-25T00:05:09.702Z,0.00
2022-12-25T00:06:08.534Z,0.00
2022-12-25T00:07:08.265Z,0.00
2022-12-25T00:08:28.543Z,0.00
2022-12-25T00:09:08.270Z,0.00
2022-12-25T00:10:09.169Z,0.00
2022-12-25T00:11:10.252Z,0.00
2022-12-25T00:12:08.078Z,0.00
2022-12-25T00:13:08.313Z,0.00
2022-12-25T00:14:08.085Z,0.00
2022-12-25T00:15:08.322Z,0.00
2022-12-25T00:16:08.181Z,0.00
2022-12-25T00:17:08.354Z,0.00
2022-12-25T00:18:28.161Z,0.00
2022-12-25T00:19:08.389Z,0.00
2022-12-25T00:20:08.158Z,0.00
2022-12-25T00:21:08.410Z,0.00
2022-12-25T00:22:08.149Z,0.00
2022-12-25T00:23:09.358Z,0.00
2022-12-25T00:24:08.141Z,0.00
2022-12-25T00:25:07.915Z,0.00
2022-12-25T00:26:08.409Z,0.00
2022-12-25T00:27:07.932Z,0.00
2022-12-25T00:28:28.169Z,0.00
2022-12-25T00:29:08.868Z,0.00
2022-12-25T00:30:08.186Z,0.00
2022-12-25T00:31:07.969Z,0.00
2022-12-25T00:32:08.186Z,0.00
2022-12-25T00:33:08.868Z,0.00
2022-12-25T00:34:08.176Z,0.00
2022-12-25T00:35:07.930Z,0.00
2022-12-25T00:36:09.099Z,0.00
2022-12-25T00:37:07.909Z,0.00
2022-12-25T00:38:28.303Z,0.00
2022-12-25T00:39:08.867Z,0.00
2022-12-25T00:40:08.208Z,0.00
2022-12-25T00:41:07.964Z,0.00
2022-12-25T00:42:08.203Z,0.00
2022-12-25T00:43:08.073Z,0.00
2022-12-25T00:44:09.169Z,0.00
2022-12-25T00:45:07.980Z,0.00
2022-12-25T00:46:07.767Z,0.00
2022-12-25T00:47:08.025Z,0.00
2022-12-25T00:48:29.201Z,0.00
2022-12-25T00:49:08.002Z,0.00
2022-12-25T00:50:07.729Z,0.00
2022-12-25T00:51:07.986Z,0.00
2022-12-25T00:52:07.728Z,0.00
2022-12-25T00:53:08.955Z,0.00
2022-12-25T00:54:07.759Z,0.00
2022-12-25T00:55:07.985Z,0.00
2022-12-25T00:56:09.177Z,0.00
2022-12-25T00:57:08.030Z,0.00
2022-12-25T00:58:27.746Z,0.00
2022-12-25T00:59:09.439Z,0.00
2022-12-25T01:00:07.749Z,0.00
2022-12-25T01:01:08.048Z,0.00
2022-12-25T01:02:09.838Z,0.00
2022-12-25T01:03:08.083Z,0.00
2022-12-25T01:04:07.729Z,0.00
2022-12-25T01:05:08.079Z,0.00
2022-12-25T01:06:07.742Z,0.00
2022-12-25T01:07:07.512Z,0.00
2022-12-25T01:08:27.779Z,0.00
2022-12-25T01:09:07.519Z,0.00
2022-12-25T01:10:07.788Z,0.00
2022-12-25T01:11:09.466Z,0.00
2022-12-25T01:12:07.795Z,0.00
2022-12-25T01:13:07.605Z,0.00
2022-12-25T01:14:09.712Z,0.00
2022-12-25T01:15:07.533Z,0.00
2022-12-25T01:16:07.856Z,0.00
2022-12-25T01:17:07.563Z,0.00
2022-12-25T01:18:27.822Z,0.00
2022-12-25T01:19:07.568Z,0.00
2022-12-25T01:20:07.808Z,0.00
2022-12-25T01:21:07.586Z,0.00
2022-12-25T01:22:07.323Z,0.00
2022-12-25T01:23:07.584Z,0.00
2022-12-25T01:24:07.755Z,0.00
2022-12-25T01:25:09.587Z,0.00
2022-12-25T01:26:07.341Z,0.00
2022-12-25T01:27:07.589Z,0.00
2022-12-25T01:28:27.900Z,0.00
2022-12-25T01:29:07.612Z,0.00
2022-12-25T01:30:07.353Z,0.00
2022-12-25T01:31:07.728Z,0.00
2022-12-25T01:32:07.402Z,0.00
2022-12-25T01:33:08.576Z,0.00
2022-12-25T01:34:07.373Z,0.00
2022-12-25T01:35:07.659Z,0.00
2022-12-25T01:36:07.381Z,0.00
2022-12-25T01:37:07.629Z,0.00
2022-12-25T01:38:27.382Z,0.00
2022-12-25T01:39:07.125Z,0.00
2022-12-25T01:40:07.367Z,0.00
2022-12-25T01:41:07.130Z,0.00
2022-12-25T01:42:07.384Z,0.00
2022-12-25T01:43:07.144Z,0.00
2022-12-25T01:44:07.397Z,0.00
2022-12-25T01:45:07.175Z,0.00
2022-12-25T01:46:07.520Z,0.00
2022-12-25T01:47:07.414Z,0.00
2022-12-25T01:48:27.461Z,0.00
2022-12-25T01:49:07.182Z,0.00
2022-12-25T01:50:07.424Z,0.00
2022-12-25T01:51:07.170Z,0.00
2022-12-25T01:52:07.423Z,0.00
2022-12-25T01:53:07.194Z,0.00
2022-12-25T01:54:07.453Z,0.00
2022-12-25T01:55:07.188Z,0.00
2022-12-25T01:56:07.446Z,0.00
2022-12-25T01:57:07.204Z,0.00
2022-12-25T01:58:27.506Z,0.00
2022-12-25T01:59:07.243Z,0.00
2022-12-25T02:00:07.093Z,0.00
2022-12-25T02:01:07.289Z,0.00
2022-12-25T02:02:07.116Z,0.00
2022-12-25T02:03:08.521Z,0.00
2022-12-25T02:04:06.985Z,0.00
2022-12-25T02:05:07.273Z,0.00
2022-12-25T02:06:07.007Z,0.00
2022-12-25T02:07:07.272Z,0.00
2022-12-25T02:08:27.031Z,0.00
2022-12-25T02:09:07.317Z,0.00
2022-12-25T02:10:07.051Z,0.00
2022-12-25T02:11:06.820Z,0.00
2022-12-25T02:12:07.077Z,0.00
2022-12-25T02:13:06.842Z,0.00
2022-12-25T02:14:07.079Z,0.00
2022-12-25T02:15:08.768Z,0.00
2022-12-25T02:16:07.158Z,0.00
2022-12-25T02:17:06.957Z,0.00
2022-12-25T02:18:27.086Z,0.00
2022-12-25T02:19:06.810Z,0.00
2022-12-25T02:20:07.081Z,0.00
2022-12-25T02:21:06.815Z,0.00
2022-12-25T02:22:07.100Z,0.00
2022-12-25T02:23:06.835Z,0.00
2022-12-25T02:24:07.078Z,0.00
2022-12-25T02:25:06.841Z,0.00
2022-12-25T02:26:07.090Z,0.00
2022-12-25T02:27:06.867Z,0.00
2022-12-25T02:28:27.115Z,0.00
2022-12-25T02:29:06.856Z,0.00
2022-12-25T02:30:06.619Z,0.00
2022-12-25T02:31:06.864Z,0.00
2022-12-25T02:32:06.685Z,0.00
2022-12-25T02:33:06.944Z,0.00
2022-12-25T02:34:06.658Z,0.00
2022-12-25T02:35:06.881Z,0.00
2022-12-25T02:36:06.622Z,0.00
2022-12-25T02:37:06.879Z,0.00
2022-12-25T02:38:26.638Z,0.00
2022-12-25T02:39:06.875Z,0.00
2022-12-25T02:40:06.644Z,0.00
2022-12-25T02:41:06.896Z,0.00
2022-12-25T02:42:06.658Z,0.00
2022-12-25T02:43:07.444Z,0.00
2022-12-25T02:44:06.714Z,0.00
2022-12-25T02:45:06.916Z,0.00
2022-12-25T02:46:06.742Z,0.00
2022-12-25T02:47:06.413Z,0.00
2022-12-25T02:48:26.683Z,0.00
2022-12-25T02:49:08.346Z,0.00
2022-12-25T02:50:06.675Z,0.00
2022-12-25T02:51:06.444Z,0.00
2022-12-25T02:52:06.688Z,0.00
2022-12-25T02:53:06.444Z,0.00
2022-12-25T02:54:06.754Z,0.00
2022-12-25T02:55:06.445Z,0.00
2022-12-25T02:56:06.707Z,0.00
2022-12-25T02:57:06.464Z,0.00
2022-12-25T02:58:26.725Z,0.00
2022-12-25T02:59:06.448Z,0.00
2022-12-25T03:00:06.710Z,0.00
2022-12-25T03:01:07.309Z,0.00
2022-12-25T03:02:06.836Z,0.00
2022-12-25T03:03:06.560Z,0.00
2022-12-25T03:04:06.258Z,0.00
2022-12-25T03:05:06.486Z,0.00
2022-12-25T03:06:06.250Z,0.00
2022-12-25T03:07:08.928Z,0.00
2022-12-25T03:08:26.269Z,0.00
2022-12-25T03:09:07.943Z,0.00
2022-12-25T03:10:06.289Z,0.00
2022-12-25T03:11:07.365Z,0.00
2022-12-25T03:12:06.291Z,0.00
2022-12-25T03:13:08.003Z,0.00
2022-12-25T03:14:07.757Z,0.00
2022-12-25T03:15:06.629Z,0.00
2022-12-25T03:16:06.425Z,0.00
2022-12-25T03:17:06.272Z,0.00
2022-12-25T03:18:26.494Z,0.00
2022-12-25T03:19:06.391Z,0.00
2022-12-25T03:20:06.572Z,0.00
2022-12-25T03:21:06.354Z,0.00
2022-12-25T03:22:06.140Z,0.00
2022-12-25T03:23:07.371Z,0.00
2022-12-25T03:24:06.206Z,0.00
2022-12-25T03:25:06.492Z,0.00
2022-12-25T03:26:06.265Z,0.00
2022-12-25T03:27:06.081Z,0.00
2022-12-25T03:28:26.400Z,0.00
2022-12-25T03:29:08.582Z,0.00
2022-12-25T03:30:06.433Z,0.00
2022-12-25T03:31:06.276Z,0.00
2022-12-25T03:32:06.078Z,0.00
2022-12-25T03:33:23.294Z,0.00
2022-12-25T03:34:07.096Z,0.00
2022-12-25T03:35:06.612Z,0.00
2022-12-25T03:36:06.196Z,0.00
2022-12-25T03:37:05.973Z,0.00
2022-12-25T03:38:26.255Z,0.00
2022-12-25T03:39:06.026Z,0.00
2022-12-25T03:40:06.327Z,0.00
2022-12-25T03:41:06.105Z,0.00
2022-12-25T03:42:06.400Z,0.00
2022-12-25T03:43:06.154Z,0.00
2022-12-25T03:44:05.996Z,0.00
2022-12-25T03:45:06.254Z,0.00
2022-12-25T03:46:06.086Z,0.00
2022-12-25T03:47:06.802Z,0.00
2022-12-25T03:48:26.155Z,0.00
2022-12-25T03:49:05.885Z,0.00
2022-12-25T03:50:06.482Z,0.00
2022-12-25T03:51:05.955Z,0.00
2022-12-25T03:52:06.219Z,0.00
2022-12-25T03:53:05.997Z,0.00
2022-12-25T03:54:07.213Z,0.00
2022-12-25T03:55:06.002Z,0.00
2022-12-25T03:56:05.785Z,0.00
2022-12-25T03:57:06.041Z,0.00
2022-12-25T03:58:25.792Z,0.00
2022-12-25T03:59:06.050Z,0.00
2022-12-25T04:00:05.804Z,0.00
2022-12-25T04:01:06.115Z,0.00
2022-12-25T04:02:06.001Z,0.00
2022-12-25T04:03:06.127Z,0.00
2022-12-25T04:04:05.826Z,0.00
2022-12-25T04:05:06.113Z,0.00
2022-12-25T04:06:05.821Z,0.00
2022-12-25T04:07:06.078Z,0.00
2022-12-25T04:08:25.849Z,0.00
2022-12-25T04:09:05.594Z,0.00
2022-12-25T04:10:05.851Z,0.00
2022-12-25T04:11:05.586Z,0.00
2022-12-25T04:12:05.897Z,0.00
2022-12-25T04:13:05.629Z,0.00
2022-12-25T04:14:05.902Z,0.00
2022-12-25T04:15:05.622Z,0.00
2022-12-25T04:16:05.989Z,0.00
2022-12-25T04:17:05.667Z,0.00
2022-12-25T04:18:25.932Z,0.00
2022-12-25T04:19:05.659Z,0.00
2022-12-25T04:20:05.925Z,0.00
2022-12-25T04:21:05.675Z,0.00
2022-12-25T04:22:05.435Z,0.00
2022-12-25T04:23:05.687Z,0.00
2022-12-25T04:24:05.442Z,0.00
2022-12-25T04:25:05.695Z,0.00
2022-12-25T04:26:05.466Z,0.00
2022-12-25T04:27:05.700Z,0.00
2022-12-25T04:28:25.462Z,0.00
2022-12-25T04:29:05.695Z,0.00
2022-12-25T04:30:05.449Z,0.00
2022-12-25T04:31:05.718Z,0.00
2022-12-25T04:32:05.453Z,0.00
2022-12-25T04:33:05.682Z,0.00
2022-12-25T04:34:05.457Z,0.00
2022-12-25T04:35:05.701Z,0.00
2022-12-25T04:36:05.464Z,0.00
2022-12-25T04:37:05.691Z,0.00
2022-12-25T04:38:25.461Z,0.00
2022-12-25T04:39:05.692Z,0.00
2022-12-25T04:40:05.444Z,0.00
2022-12-25T04:41:05.676Z,0.00
2022-12-25T04:42:05.438Z,0.00
2022-12-25T04:43:05.673Z,0.00
2022-12-25T04:44:05.435Z,0.00
2022-12-25T04:45:05.707Z,0.00
2022-12-25T04:46:05.570Z,0.00
2022-12-25T04:47:10.933Z,0.00
2022-12-25T04:48:26.467Z,0.00
2022-12-25T04:49:05.186Z,0.00
2022-12-25T04:50:05.478Z,0.00
2022-12-25T04:51:06.634Z,0.00
2022-12-25T04:52:05.464Z,0.00
2022-12-25T04:53:05.194Z,0.00
2022-12-25T04:54:05.481Z,0.00
2022-12-25T04:55:05.206Z,0.00
2022-12-25T04:56:05.457Z,0.00
2022-12-25T04:57:05.230Z,0.00
2022-12-25T04:58:25.511Z,0.00
2022-12-25T04:59:05.227Z,0.00
2022-12-25T05:00:05.508Z,0.00
2022-12-25T05:01:05.224Z,0.00
2022-12-25T05:02:05.601Z,0.00
2022-12-25T05:03:05.271Z,0.00
2022-12-25T05:04:05.507Z,0.00
2022-12-25T05:05:05.251Z,0.00
2022-12-25T05:06:04.982Z,0.00
2022-12-25T05:07:05.300Z,0.00
2022-12-25T05:08:25.504Z,0.00
2022-12-25T05:09:05.225Z,0.00
2022-12-25T05:10:05.000Z,0.00
2022-12-25T05:11:05.242Z,0.00
2022-12-25T05:12:04.991Z,0.00
2022-12-25T05:13:05.255Z,0.00
2022-12-25T05:14:05.009Z,0.00
2022-12-25T05:15:05.240Z,0.00
2022-12-25T05:16:05.103Z,0.00
2022-12-25T05:17:05.273Z,0.00
2022-12-25T05:18:25.029Z,0.00
2022-12-25T05:19:05.251Z,0.00
2022-12-25T05:20:05.019Z,0.00
2022-12-25T05:21:05.281Z,0.00
2022-12-25T05:22:05.026Z,0.00
2022-12-25T05:23:05.263Z,0.00
2022-12-25T05:24:05.020Z,0.00
2022-12-25T05:25:04.764Z,0.00
2022-12-25T05:26:05.037Z,0.00
2022-12-25T05:27:04.765Z,0.00
2022-12-25T05:28:25.036Z,0.00
2022-12-25T05:29:04.776Z,0.00
2022-12-25T05:30:05.033Z,0.00
2022-12-25T05:31:04.818Z,0.00
2022-12-25T05:32:05.038Z,0.00
2022-12-25T05:33:04.755Z,0.00
2022-12-25T05:34:05.026Z,0.00
2022-12-25T05:35:04.755Z,0.00
2022-12-25T05:36:05.014Z,0.00
2022-12-25T05:37:06.202Z,0.00
2022-12-25T05:38:25.036Z,0.00
2022-12-25T05:39:04.792Z,0.00
2022-12-25T05:40:05.409Z,0.00
2022-12-25T05:41:04.816Z,0.00
2022-12-25T05:42:05.092Z,0.00
2022-12-25T05:43:04.825Z,0.00
2022-12-25T05:44:04.579Z,0.00
2022-12-25T05:45:04.823Z,0.00
2022-12-25T05:46:05.145Z,0.00
2022-12-25T05:47:04.973Z,0.00
2022-12-25T05:48:24.608Z,0.00
2022-12-25T05:49:04.843Z,0.00
2022-12-25T05:50:04.596Z,0.00
2022-12-25T05:51:04.819Z,0.00
2022-12-25T05:52:05.387Z,0.00
2022-12-25T05:53:08.281Z,0.00
2022-12-25T05:54:04.601Z,0.00
2022-12-25T05:55:04.843Z,0.00
2022-12-25T05:56:04.610Z,0.00
2022-12-25T05:57:04.848Z,0.00
2022-12-25T05:58:24.628Z,0.00
2022-12-25T05:59:04.867Z,0.00
2022-12-25T06:00:04.609Z,0.00
2022-12-25T06:01:04.865Z,0.00
2022-12-25T06:02:04.717Z,0.00
2022-12-25T06:03:05.014Z,0.00
2022-12-25T06:04:08.535Z,0.00
2022-12-25T06:05:05.377Z,0.00
2022-12-25T06:06:04.644Z,0.00
2022-12-25T06:07:04.370Z,0.00
2022-12-25T06:08:26.108Z,0.00
2022-12-25T06:09:04.408Z,0.00
2022-12-25T06:10:04.676Z,0.00
2022-12-25T06:11:04.491Z,0.00
2022-12-25T06:12:04.660Z,0.00
2022-12-25T06:13:04.521Z,0.00
2022-12-25T06:14:04.655Z,0.00
2022-12-25T06:15:04.432Z,0.00
2022-12-25T06:16:04.687Z,0.00
2022-12-25T06:17:04.511Z,0.00
2022-12-25T06:18:24.662Z,0.00
2022-12-25T06:19:04.427Z,0.00
2022-12-25T06:20:04.648Z,0.00
2022-12-25T06:21:04.475Z,0.00
2022-12-25T06:22:04.673Z,0.00
2022-12-25T06:23:06.011Z,0.00
2022-12-25T06:24:04.232Z,0.00
2022-12-25T06:25:04.446Z,0.00
2022-12-25T06:26:04.169Z,0.00
2022-12-25T06:27:04.438Z,0.00
2022-12-25T06:28:24.189Z,0.00
2022-12-25T06:29:04.424Z,0.00
2022-12-25T06:30:04.173Z,0.00
2022-12-25T06:31:04.516Z,0.00
2022-12-25T06:32:04.197Z,0.00
2022-12-25T06:33:04.427Z,0.00
2022-12-25T06:34:04.153Z,0.00
2022-12-25T06:35:04.444Z,0.00
2022-12-25T06:36:04.297Z,0.00
2022-12-25T06:37:05.845Z,0.00
2022-12-25T06:38:24.950Z,0.00
2022-12-25T06:39:04.431Z,0.00
2022-12-25T06:40:04.157Z,0.00
2022-12-25T06:41:04.449Z,0.00
2022-12-25T06:42:04.304Z,0.00
2022-12-25T06:43:05.976Z,0.00
2022-12-25T06:44:04.280Z,0.00
2022-12-25T06:45:04.051Z,0.00
2022-12-25T06:46:04.338Z,0.00
2022-12-25T06:47:04.063Z,0.00
2022-12-25T06:48:25.383Z,0.00
2022-12-25T06:49:04.177Z,0.00
2022-12-25T06:50:03.933Z,0.00
2022-12-25T06:51:06.197Z,0.00
2022-12-25T06:52:03.922Z,0.00
2022-12-25T06:53:04.194Z,0.00
2022-12-25T06:54:04.128Z,0.00
2022-12-25T06:55:04.193Z,0.00
2022-12-25T06:56:03.936Z,0.00
2022-12-25T06:57:04.217Z,0.00
2022-12-25T06:58:25.451Z,0.00
2022-12-25T06:59:04.272Z,0.00
2022-12-25T07:00:04.045Z,0.00
2022-12-25T07:01:03.864Z,1.00
2022-12-25T07:02:04.204Z,1.00
2022-12-25T07:03:03.916Z,1.00
2022-12-25T07:04:04.079Z,1.00
2022-12-25T07:05:03.831Z,1.00
2022-12-25T07:06:04.087Z,0.00
2022-12-25T07:07:08.789Z,2.00
2022-12-25T07:08:25.455Z,4.00
2022-12-25T07:09:03.887Z,0.00
2022-12-25T07:10:04.113Z,4.00
2022-12-25T07:11:03.882Z,4.00
2022-12-25T07:12:04.153Z,2.00
2022-12-25T07:13:05.314Z,6.00
2022-12-25T07:14:05.573Z,5.00
2022-12-25T07:15:03.891Z,3.00
2022-12-25T07:16:04.634Z,9.00
2022-12-25T07:17:03.907Z,7.00
2022-12-25T07:18:25.208Z,10.00
2022-12-25T07:19:04.131Z,6.00
2022-12-25T07:20:03.893Z,10.00
2022-12-25T07:21:04.035Z,14.00
2022-12-25T07:22:05.220Z,8.00
2022-12-25T07:23:04.038Z,12.00
2022-12-25T07:24:03.782Z,25.00
2022-12-25T07:25:03.545Z,15.00
2022-12-25T07:26:03.787Z,19.00
2022-12-25T07:27:03.550Z,15.00
2022-12-25T07:28:25.308Z,15.00
2022-12-25T07:29:03.663Z,19.00
2022-12-25T07:30:03.861Z,15.00
2022-12-25T07:31:03.610Z,17.00
2022-12-25T07:32:03.969Z,30.00
2022-12-25T07:33:03.631Z,30.00
2022-12-25T07:34:03.878Z,35.00
2022-12-25T07:35:03.632Z,30.00
2022-12-25T07:36:03.881Z,30.00
2022-12-25T07:37:03.633Z,39.00
2022-12-25T07:38:25.377Z,33.00
2022-12-25T07:39:03.685Z,39.00
2022-12-25T07:40:03.426Z,39.00
2022-12-25T07:41:03.710Z,37.00
2022-12-25T07:42:03.453Z,33.00
2022-12-25T07:43:03.713Z,37.00
2022-12-25T07:44:03.456Z,37.00
2022-12-25T07:45:03.741Z,34.00
2022-12-25T07:46:03.567Z,46.00
2022-12-25T07:47:03.723Z,40.00
2022-12-25T07:48:24.484Z,34.00
2022-12-25T07:49:03.336Z,34.00
2022-12-25T07:50:03.593Z,34.00
2022-12-25T07:51:03.409Z,38.00
2022-12-25T07:52:03.973Z,43.00
2022-12-25T07:53:03.398Z,45.00
2022-12-25T07:54:04.605Z,52.00
2022-12-25T07:55:04.859Z,53.00
2022-12-25T07:56:04.060Z,67.00
2022-12-25T07:57:03.430Z,69.00
2022-12-25T07:58:25.182Z,69.00
2022-12-25T07:59:03.463Z,69.00
2022-12-25T08:00:03.221Z,69.00
2022-12-25T08:01:03.680Z,66.00
2022-12-25T08:02:03.472Z,58.00
2022-12-25T08:03:03.766Z,62.00
2022-12-25T08:04:03.347Z,65.00
2022-12-25T08:05:03.528Z,68.00
2022-12-25T08:06:03.262Z,62.00
2022-12-25T08:07:03.524Z,59.00
2022-12-25T08:08:24.748Z,60.00
2022-12-25T08:09:03.587Z,75.00
2022-12-25T08:10:03.335Z,71.00
2022-12-25T08:11:03.063Z,75.00
2022-12-25T08:12:03.288Z,77.00
2022-12-25T08:13:04.719Z,81.00
2022-12-25T08:14:03.305Z,84.00
2022-12-25T08:15:03.071Z,76.00
2022-12-25T08:16:03.321Z,95.00
2022-12-25T08:17:03.116Z,80.00
2022-12-25T08:18:29.825Z,97.00
2022-12-25T08:19:05.569Z,85.00
2022-12-25T08:20:03.385Z,84.00
2022-12-25T08:21:03.114Z,79.00
2022-12-25T08:22:03.430Z,92.00
2022-12-25T08:23:03.122Z,86.00
2022-12-25T08:24:03.374Z,83.00
2022-12-25T08:25:03.113Z,86.00
2022-12-25T08:26:05.326Z,90.00
2022-12-25T08:27:03.130Z,97.00
2022-12-25T08:28:24.022Z,106.00
2022-12-25T08:29:03.213Z,105.00
2022-12-25T08:30:02.942Z,127.00
2022-12-25T08:31:03.241Z,137.00
2022-12-25T08:32:02.938Z,141.00
2022-12-25T08:33:03.214Z,145.00
2022-12-25T08:34:03.005Z,123.00
2022-12-25T08:35:03.201Z,145.00
2022-12-25T08:36:02.946Z,137.00
2022-12-25T08:37:03.197Z,143.00
2022-12-25T08:38:22.973Z,146.00
2022-12-25T08:39:04.694Z,151.00
2022-12-25T08:40:03.504Z,159.00
2022-12-25T08:41:03.405Z,168.00
2022-12-25T08:42:04.637Z,166.00
2022-12-25T08:43:03.662Z,154.00
2022-12-25T08:44:04.238Z,140.00
2022-12-25T08:45:04.543Z,129.00
2022-12-25T08:46:03.543Z,134.00
2022-12-25T08:47:04.603Z,124.00
2022-12-25T08:48:22.905Z,126.00
2022-12-25T08:49:04.144Z,122.00
2022-12-25T08:50:04.405Z,136.00
2022-12-25T08:51:03.761Z,153.00
2022-12-25T08:52:03.553Z,161.00
2022-12-25T08:53:04.382Z,171.00
2022-12-25T08:54:04.190Z,174.00
2022-12-25T08:55:04.483Z,179.00
2022-12-25T08:56:04.322Z,185.00
2022-12-25T08:57:03.537Z,178.00
2022-12-25T08:58:22.847Z,181.00
2022-12-25T08:59:03.160Z,181.00
2022-12-25T09:00:04.337Z,174.00
2022-12-25T09:01:03.261Z,173.00
2022-12-25T09:02:04.522Z,186.00
2022-12-25T09:03:03.290Z,204.00
2022-12-25T09:04:03.528Z,222.00
2022-12-25T09:05:04.316Z,241.00
2022-12-25T09:06:04.095Z,256.00
2022-12-25T09:07:04.411Z,286.00
2022-12-25T09:08:22.740Z,322.00
2022-12-25T09:09:03.968Z,330.00
2022-12-25T09:10:03.525Z,347.00
2022-12-25T09:11:03.559Z,343.00
2022-12-25T09:12:04.332Z,341.00
2022-12-25T09:13:04.138Z,334.00
2022-12-25T09:14:03.153Z,337.00
2022-12-25T09:15:04.263Z,344.00
2022-12-25T09:16:03.551Z,379.00
2022-12-25T09:17:04.301Z,397.00
2022-12-25T09:18:22.631Z,390.00
2022-12-25T09:19:03.880Z,377.00
2022-12-25T09:20:04.178Z,387.00
2022-12-25T09:21:03.984Z,378.00
2022-12-25T09:22:03.035Z,404.00
2022-12-25T09:23:08.491Z,403.00
2022-12-25T09:24:04.868Z,407.00
2022-12-25T09:25:04.147Z,407.00
2022-12-25T09:26:03.911Z,408.00
2022-12-25T09:27:03.045Z,398.00
2022-12-25T09:28:22.535Z,409.00
2022-12-25T09:29:03.780Z,411.00
2022-12-25T09:30:04.052Z,398.00
2022-12-25T09:31:03.913Z,393.00
2022-12-25T09:32:04.149Z,425.00
2022-12-25T09:33:03.042Z,478.00
2022-12-25T09:34:03.756Z,550.00
2022-12-25T09:35:04.097Z,606.00
2022-12-25T09:36:03.889Z,611.00
2022-12-25T09:37:03.695Z,555.00
2022-12-25T09:38:22.516Z,513.00
2022-12-25T09:39:03.786Z,523.00
2022-12-25T09:40:03.156Z,605.00
2022-12-25T09:41:03.866Z,680.00
2022-12-25T09:42:02.238Z,670.00
2022-12-25T09:43:02.489Z,578.00
2022-12-25T09:44:02.227Z,493.00
2022-12-25T09:45:02.467Z,445.00
2022-12-25T09:46:02.318Z,437.00
2022-12-25T09:47:02.491Z,460.00
2022-12-25T09:48:23.756Z,504.00
2022-12-25T09:49:03.514Z,518.00
2022-12-25T09:50:02.512Z,526.00
2022-12-25T09:51:02.143Z,546.00
2022-12-25T09:52:02.332Z,552.00
2022-12-25T09:53:02.096Z,567.00
2022-12-25T09:54:02.332Z,572.00
2022-12-25T09:55:02.096Z,596.00
2022-12-25T09:56:02.346Z,623.00
2022-12-25T09:57:02.101Z,649.00
2022-12-25T09:58:23.349Z,686.00
2022-12-25T09:59:02.148Z,706.00
2022-12-25T10:00:01.883Z,723.00
2022-12-25T10:01:02.143Z,711.00
2022-12-25T10:02:02.531Z,673.00
2022-12-25T10:03:02.466Z,673.00
2022-12-25T10:04:01.988Z,687.00
2022-12-25T10:05:02.149Z,720.00
2022-12-25T10:06:01.881Z,745.00
2022-12-25T10:07:02.157Z,802.00
2022-12-25T10:08:22.581Z,887.00
2022-12-25T10:09:02.198Z,922.00
2022-12-25T10:10:02.256Z,891.00
2022-12-25T10:11:02.210Z,884.00
2022-12-25T10:12:01.951Z,841.00
2022-12-25T10:13:02.216Z,794.00
2022-12-25T10:14:01.985Z,745.00
2022-12-25T10:15:01.747Z,689.00
2022-12-25T10:16:02.009Z,601.00
2022-12-25T10:17:01.743Z,523.00
2022-12-25T10:18:23.477Z,447.00
2022-12-25T10:19:01.787Z,441.00
2022-12-25T10:20:02.098Z,457.00
2022-12-25T10:21:01.812Z,475.00
2022-12-25T10:22:02.192Z,477.00
2022-12-25T10:23:01.824Z,458.00
2022-12-25T10:24:02.056Z,441.00
2022-12-25T10:25:01.800Z,428.00
2022-12-25T10:26:02.057Z,421.00
2022-12-25T10:27:01.817Z,431.00
2022-12-25T10:28:23.594Z,464.00
2022-12-25T10:29:01.872Z,477.00
2022-12-25T10:30:01.656Z,493.00
2022-12-25T10:31:01.931Z,540.00
2022-12-25T10:32:01.685Z,560.00
2022-12-25T10:33:01.991Z,568.00
2022-12-25T10:34:01.813Z,552.00
2022-12-25T10:35:01.992Z,563.00
2022-12-25T10:36:01.761Z,549.00
2022-12-25T10:37:02.029Z,499.00
2022-12-25T10:38:23.259Z,422.00
2022-12-25T10:39:01.594Z,399.00
2022-12-25T10:40:01.824Z,346.00
2022-12-25T10:41:01.558Z,318.00
2022-12-25T10:42:01.848Z,327.00
2022-12-25T10:43:01.616Z,335.00
2022-12-25T10:44:01.849Z,328.00
2022-12-25T10:45:01.610Z,329.00
2022-12-25T10:46:01.942Z,343.00
2022-12-25T10:47:01.624Z,365.00
2022-12-25T10:48:22.680Z,391.00
2022-12-25T10:49:01.719Z,411.00
2022-12-25T10:50:01.501Z,442.00
2022-12-25T10:51:01.718Z,443.00
2022-12-25T10:52:01.474Z,422.00
2022-12-25T10:53:01.753Z,395.00
2022-12-25T10:54:01.503Z,400.00
2022-12-25T10:55:01.758Z,410.00
2022-12-25T10:56:01.525Z,440.00
2022-12-25T10:57:01.778Z,461.00
2022-12-25T10:58:21.571Z,455.00
2022-12-25T10:59:01.286Z,455.00
2022-12-25T11:00:01.548Z,480.00
2022-12-25T11:01:01.280Z,518.00
2022-12-25T11:02:01.615Z,566.00
2022-12-25T11:03:01.699Z,553.00
2022-12-25T11:04:01.616Z,488.00
2022-12-25T11:05:01.300Z,446.00
2022-12-25T11:06:01.555Z,410.00
2022-12-25T11:07:01.309Z,419.00
2022-12-25T11:08:21.572Z,418.00
2022-12-25T11:09:01.314Z,418.00
2022-12-25T11:10:05.385Z,438.00
2022-12-25T11:11:01.305Z,451.00
2022-12-25T11:12:01.568Z,458.00
2022-12-25T11:13:01.320Z,464.00
2022-12-25T11:14:01.598Z,475.00
2022-12-25T11:15:01.313Z,494.00
2022-12-25T11:16:01.640Z,515.00
2022-12-25T11:17:01.307Z,542.00
2022-12-25T11:18:22.537Z,572.00
2022-12-25T11:19:01.330Z,609.00
2022-12-25T11:20:01.091Z,648.00
2022-12-25T11:21:01.334Z,718.00
2022-12-25T11:22:01.086Z,767.00
2022-12-25T11:23:01.334Z,818.00
2022-12-25T11:24:01.084Z,832.00
2022-12-25T11:25:01.348Z,869.00
2022-12-25T11:26:01.092Z,853.00
2022-12-25T11:27:01.328Z,817.00
2022-12-25T11:28:21.110Z,774.00
2022-12-25T11:29:01.348Z,764.00
2022-12-25T11:30:01.095Z,741.00
2022-12-25T11:31:01.364Z,699.00
2022-12-25T11:32:01.102Z,734.00
2022-12-25T11:33:01.340Z,777.00
2022-12-25T11:34:01.099Z,813.00
2022-12-25T11:35:01.341Z,812.00
2022-12-25T11:36:01.110Z,759.00
2022-12-25T11:37:01.352Z,719.00
2022-12-25T11:38:21.130Z,701.00
2022-12-25T11:39:00.871Z,711.00
2022-12-25T11:40:01.118Z,783.00
2022-12-25T11:41:00.868Z,866.00
2022-12-25T11:42:01.139Z,894.00
2022-12-25T11:43:07.530Z,827.00
2022-12-25T11:44:02.147Z,730.00
2022-12-25T11:45:00.887Z,654.00
2022-12-25T11:46:01.163Z,622.00
2022-12-25T11:47:01.018Z,648.00
2022-12-25T11:48:21.313Z,666.00
2022-12-25T11:49:00.917Z,658.00
2022-12-25T11:50:01.398Z,606.00
2022-12-25T11:51:00.901Z,521.00
2022-12-25T11:52:01.164Z,445.00
2022-12-25T11:53:00.897Z,414.00
2022-12-25T11:54:01.199Z,427.00
2022-12-25T11:55:00.964Z,441.00
2022-12-25T11:56:01.184Z,444.00
2022-12-25T11:57:00.944Z,431.00
2022-12-25T11:58:21.213Z,401.00
2022-12-25T11:59:00.938Z,388.00
2022-12-25T12:00:00.710Z,377.00
2022-12-25T12:01:00.948Z,392.00
2022-12-25T12:02:00.814Z,404.00
2022-12-25T12:03:01.062Z,433.00
2022-12-25T12:04:00.794Z,432.00
2022-12-25T12:05:00.947Z,397.00
2022-12-25T12:06:00.706Z,345.00
2022-12-25T12:07:00.949Z,344.00
2022-12-25T12:08:20.720Z,346.00
2022-12-25T12:09:00.965Z,375.00
2022-12-25T12:10:00.734Z,403.00
2022-12-25T12:11:00.963Z,496.00
2022-12-25T12:12:00.733Z,541.00
2022-12-25T12:13:00.981Z,522.00
2022-12-25T12:14:00.735Z,474.00
2022-12-25T12:15:00.478Z,438.00
2022-12-25T12:16:00.777Z,451.00
2022-12-25T12:17:01.005Z,501.00
2022-12-25T12:18:20.782Z,567.00
2022-12-25T12:19:00.506Z,579.00
2022-12-25T12:20:00.744Z,585.00
2022-12-25T12:21:00.505Z,603.00
2022-12-25T12:22:00.740Z,641.00
2022-12-25T12:23:00.501Z,633.00
2022-12-25T12:24:00.745Z,568.00
2022-12-25T12:25:00.497Z,536.00
2022-12-25T12:26:00.746Z,523.00
2022-12-25T12:27:00.494Z,517.00
2022-12-25T12:28:20.759Z,470.00
2022-12-25T12:29:00.516Z,449.00
2022-12-25T12:30:00.753Z,426.00
2022-12-25T12:31:00.506Z,464.00
2022-12-25T12:32:00.813Z,513.00
2022-12-25T12:33:00.503Z,559.00
2022-12-25T12:34:00.740Z,635.00
2022-12-25T12:35:00.502Z,664.00
2022-12-25T12:36:00.742Z,696.00
2022-12-25T12:37:00.531Z,672.00
2022-12-25T12:38:20.794Z,646.00
2022-12-25T12:39:00.520Z,619.00
2022-12-25T12:40:00.306Z,571.00
2022-12-25T12:41:00.543Z,501.00
2022-12-25T12:42:00.293Z,439.00
2022-12-25T12:43:00.531Z,411.00
2022-12-25T12:44:00.316Z,394.00
2022-12-25T12:45:00.550Z,404.00
2022-12-25T12:46:00.360Z,402.00
2022-12-25T12:47:00.546Z,422.00
2022-12-25T12:48:20.342Z,434.00
2022-12-25T12:49:00.575Z,418.00
2022-12-25T12:50:00.374Z,427.00
2022-12-25T12:51:00.572Z,453.00
2022-12-25T12:52:00.354Z,478.00
2022-12-25T12:53:00.153Z,501.00
2022-12-25T12:54:00.353Z,554.00
2022-12-25T12:55:00.120Z,628.00
2022-12-25T12:56:00.370Z,702.00
2022-12-25T12:57:00.109Z,730.00
2022-12-25T12:58:20.383Z,704.00