createdAt,value
2019-03-03T00:00:10.210Z,1007.61
2019-03-03T00:01:10.176Z,1007.59
2019-03-03T00:02:10.147Z,1007.62
2019-03-03T00:03:10.130Z,1007.57
2019-03-03T00:04:10.088Z,1007.54
2019-03-03T00:05:10.059Z,1007.57
2019-03-03T00:06:10.030Z,1007.59
2019-03-03T00:07:10.001Z,1007.60
2019-03-03T00:08:09.971Z,1007.58
2019-03-03T00:09:09.940Z,1007.54
2019-03-03T00:10:09.914Z,1007.58
2019-03-03T00:11:09.889Z,1007.58
2019-03-03T00:12:09.852Z,1007.55
2019-03-03T00:13:09.824Z,1007.54
2019-03-03T00:14:09.793Z,1007.54
2019-03-03T00:15:09.765Z,1007.52
2019-03-03T00:16:09.735Z,1007.53
2019-03-03T00:17:09.708Z,1007.54
2019-03-03T00:18:09.676Z,1007.58
2019-03-03T00:19:09.646Z,1007.51
2019-03-03T00:20:09.617Z,1007.49
2019-03-03T00:21:09.589Z,1007.45
2019-03-03T00:22:09.559Z,1007.48
2019-03-03T00:23:09.531Z,1007.46
2019-03-03T00:24:09.500Z,1007.50
2019-03-03T00:25:09.469Z,1007.45
2019-03-03T00:26:09.446Z,1007.40
2019-03-03T00:27:09.412Z,1007.41
2019-03-03T00:28:09.382Z,1007.38
2019-03-03T00:29:09.351Z,1007.41
2019-03-03T00:30:09.322Z,1007.43
2019-03-03T00:31:09.293Z,1007.38
2019-03-03T00:32:09.263Z,1007.41
2019-03-03T00:33:09.233Z,1007.39
2019-03-03T00:34:09.203Z,1007.36
2019-03-03T00:35:09.175Z,1007.36
2019-03-03T00:36:09.143Z,1007.32
2019-03-03T00:37:09.114Z,1007.29
2019-03-03T00:38:09.085Z,1007.28
2019-03-03T00:39:09.056Z,1007.28
2019-03-03T00:40:09.026Z,1007.25
2019-03-03T00:41:08.995Z,1007.30
2019-03-03T00:42:08.967Z,1007.28
2019-03-03T00:43:08.937Z,1007.19
2019-03-03T00:44:08.906Z,1007.14
2019-03-03T00:45:08.877Z,1007.19
2019-03-03T00:46:08.848Z,1007.12
2019-03-03T00:47:08.818Z,1007.12
2019-03-03T00:48:08.789Z,1007.12
2019-03-03T00:49:08.759Z,1007.15
2019-03-03T00:50:08.729Z,1007.14
2019-03-03T00:51:08.705Z,1007.10
2019-03-03T00:52:08.669Z,1007.08
2019-03-03T00:53:08.640Z,1007.09
2019-03-03T00:54:08.611Z,1007.09
2019-03-03T00:55:08.584Z,1007.08
2019-03-03T00:56:08.556Z,1007.06
2019-03-03T00:57:08.523Z,1007.08
2019-03-03T00:58:08.492Z,1007.13
2019-03-03T00:59:08.464Z,1007.08
2019-03-03T01:00:08.435Z,1007.08
2019-03-03T01:01:08.418Z,1007.07
2019-03-03T01:02:08.375Z,1007.10
2019-03-03T01:03:08.345Z,1007.11
2019-03-03T01:04:08.315Z,1007.08
2019-03-03T01:05:08.288Z,1007.04
2019-03-03T01:06:08.256Z,1007.01
2019-03-03T01:07:08.228Z,1007.07
2019-03-03T01:08:08.198Z,1007.04
2019-03-03T01:09:08.167Z,1007.01
2019-03-03T01:10:08.139Z,1007.03
2019-03-03T01:11:08.110Z,1006.98
2019-03-03T01:12:08.080Z,1007.01
2019-03-03T01:13:08.050Z,1006.99
2019-03-03T01:14:08.022Z,1007.01
2019-03-03T01:15:07.991Z,1006.99
2019-03-03T01:16:07.961Z,1006.93
2019-03-03T01:17:07.932Z,1006.95
2019-03-03T01:18:07.904Z,1006.99
2019-03-03T01:19:07.873Z,1007.02
2019-03-03T01:20:07.847Z,1007.02
2019-03-03T01:21:07.821Z,1006.96
2019-03-03T01:22:07.787Z,1007.02
2019-03-03T01:23:07.757Z,1006.97
2019-03-03T01:24:07.727Z,1006.96
2019-03-03T01:25:07.698Z,1006.99
2019-03-03T01:26:07.668Z,1006.99
2019-03-03T01:27:07.640Z,1007.00
2019-03-03T01:28:07.609Z,1007.00
2019-03-03T01:29:07.581Z,1006.96
2019-03-03T01:30:07.553Z,1006.97
2019-03-03T01:31:07.523Z,1006.96
2019-03-03T01:32:07.493Z,1006.98
2019-03-03T01:33:07.465Z,1006.93
2019-03-03T01:34:07.435Z,1006.97
2019-03-03T01:35:07.404Z,1006.97
2019-03-03T01:36:07.375Z,1006.98
2019-03-03T01:37:07.347Z,1006.91
2019-03-03T01:38:07.316Z,1006.93
2019-03-03T01:39:07.288Z,1006.91
2019-03-03T01:40:07.258Z,1006.94
2019-03-03T01:41:07.228Z,1006.86
2019-03-03T01:42:07.203Z,1006.86
2019-03-03T01:43:07.171Z,1006.92
2019-03-03T01:44:07.140Z,1006.84
2019-03-03T01:45:07.111Z,1006.89
2019-03-03T01:46:07.081Z,1006.86
2019-03-03T01:47:07.056Z,1006.81
2019-03-03T01:48:07.023Z,1006.82
2019-03-03T01:49:06.997Z,1006.83
2019-03-03T01:50:06.965Z,1006.84
2019-03-03T01:51:06.934Z,1006.77
2019-03-03T01:52:06.906Z,1006.78
2019-03-03T01:53:06.876Z,1006.75
2019-03-03T01:54:06.846Z,1006.72
2019-03-03T01:55:06.818Z,1006.72
2019-03-03T01:56:06.787Z,1006.68
2019-03-03T01:57:06.757Z,1006.66
2019-03-03T01:58:06.729Z,1006.65
2019-03-03T01:59:06.700Z,1006.66
2019-03-03T02:00:06.670Z,1006.64
2019-03-03T02:01:06.640Z,1006.69
2019-03-03T02:02:06.612Z,1006.64
2019-03-03T02:03:06.582Z,1006.63
2019-03-03T02:04:06.551Z,1006.65
2019-03-03T02:05:06.522Z,1006.59
2019-03-03T02:06:06.494Z,1006.57
2019-03-03T02:07:06.467Z,1006.58
2019-03-03T02:08:06.435Z,1006.57
2019-03-03T02:09:06.410Z,1006.54
2019-03-03T02:10:06.377Z,1006.54
2019-03-03T02:11:06.348Z,1006.52
2019-03-03T02:12:06.319Z,1006.49
2019-03-03T02:13:06.288Z,1006.51
2019-03-03T02:14:06.260Z,1006.48
2019-03-03T02:15:06.241Z,1006.49
2019-03-03T02:16:06.201Z,1006.50
2019-03-03T02:17:06.172Z,1006.45
2019-03-03T02:18:06.143Z,1006.48
2019-03-03T02:19:06.113Z,1006.46
2019-03-03T02:20:06.089Z,1006.46
2019-03-03T02:21:06.056Z,1006.40
2019-03-03T02:22:06.027Z,1006.40
2019-03-03T02:23:05.997Z,1006.38
2019-03-03T02:24:05.967Z,1006.41
2019-03-03T02:25:05.942Z,1006.41
2019-03-03T02:26:05.910Z,1006.40
2019-03-03T02:27:05.880Z,1006.39
2019-03-03T02:28:05.903Z,1006.33
2019-03-03T02:29:05.821Z,1006.33
2019-03-03T02:30:05.797Z,1006.36
2019-03-03T02:31:05.766Z,1006.33
2019-03-03T02:32:05.735Z,1006.34
2019-03-03T02:33:05.708Z,1006.36
2019-03-03T02:34:05.680Z,1006.32
2019-03-03T02:35:05.650Z,1006.29
2019-03-03T02:36:05.618Z,1006.20
2019-03-03T02:37:05.590Z,1006.23
2019-03-03T02:38:05.561Z,1006.18
2019-03-03T02:39:05.540Z,1006.17
2019-03-03T02:40:05.502Z,1006.15
2019-03-03T02:41:05.476Z,1006.09
2019-03-03T02:42:05.443Z,1006.05
2019-03-03T02:43:05.418Z,1006.09
2019-03-03T02:44:05.385Z,1005.99
2019-03-03T02:45:05.356Z,1005.97
2019-03-03T02:46:05.337Z,1005.94
2019-03-03T02:47:05.302Z,1005.93
2019-03-03T02:48:05.268Z,1005.88
2019-03-03T02:49:05.243Z,1005.85
2019-03-03T02:50:05.211Z,1005.80
2019-03-03T02:51:05.184Z,1005.76
2019-03-03T02:52:05.178Z,1005.72
2019-03-03T02:53:05.126Z,1005.71
2019-03-03T02:54:05.098Z,1005.62
2019-03-03T02:55:05.068Z,1005.60
2019-03-03T02:56:05.038Z,1005.59
2019-03-03T02:57:05.008Z,1005.62
2019-03-03T02:58:04.992Z,1005.67
2019-03-03T02:59:04.950Z,1005.62
2019-03-03T03:00:04.921Z,1005.62
2019-03-03T03:01:04.909Z,1005.58
2019-03-03T03:02:04.871Z,1005.58
2019-03-03T03:03:04.837Z,1005.56
2019-03-03T03:04:04.807Z,1005.54
2019-03-03T03:05:04.776Z,1005.52
2019-03-03T03:06:04.752Z,1005.53
2019-03-03T03:07:04.720Z,1005.50
2019-03-03T03:08:04.689Z,1005.42
2019-03-03T03:09:04.672Z,1005.38
2019-03-03T03:10:04.636Z,1005.37
2019-03-03T03:11:04.604Z,1005.38
2019-03-03T03:12:04.574Z,1005.40
2019-03-03T03:13:04.546Z,1005.41
2019-03-03T03:14:04.518Z,1005.39
2019-03-03T03:15:04.495Z,1005.45
2019-03-03T03:16:04.461Z,1005.39
2019-03-03T03:17:04.431Z,1005.36
2019-03-03T03:18:04.405Z,1005.37
2019-03-03T03:19:04.383Z,1005.33
2019-03-03T03:20:04.345Z,1005.39
2019-03-03T03:21:04.316Z,1005.43
2019-03-03T03:22:04.287Z,1005.37
2019-03-03T03:23:04.259Z,1005.34
2019-03-03T03:24:04.229Z,1005.32
2019-03-03T03:25:04.221Z,1005.33
2019-03-03T03:26:04.175Z,1005.34
2019-03-03T03:27:06.359Z,1005.32
2019-03-03T03:28:04.119Z,1005.31
2019-03-03T03:29:04.085Z,1005.27
2019-03-03T03:30:04.065Z,1005.26
2019-03-03T03:31:04.029Z,1005.27
2019-03-03T03:32:03.999Z,1005.27
2019-03-03T03:33:03.971Z,1005.29
2019-03-03T03:34:03.942Z,1005.31
2019-03-03T03:35:03.914Z,1005.30
2019-03-03T03:36:03.889Z,1005.27
2019-03-03T03:37:03.856Z,1005.23
2019-03-03T03:38:03.828Z,1005.28
2019-03-03T03:39:03.797Z,1005.29
2019-03-03T03:40:03.770Z,1005.25
2019-03-03T03:41:03.740Z,1005.26
2019-03-03T03:42:03.712Z,1005.20
2019-03-03T03:43:03.693Z,1005.13
2019-03-03T03:44:03.654Z,1005.12
2019-03-03T03:45:03.625Z,1005.13
2019-03-03T03:46:03.599Z,1005.21
2019-03-03T03:47:03.570Z,1005.12
2019-03-03T03:48:03.539Z,1005.08
2019-03-03T03:49:03.511Z,1005.07
2019-03-03T03:50:03.485Z,1005.08
2019-03-03T03:51:03.455Z,1005.15
2019-03-03T03:52:03.427Z,1005.15
2019-03-03T03:53:03.399Z,1005.04
2019-03-03T03:54:03.369Z,1005.05
2019-03-03T03:55:03.343Z,1005.02
2019-03-03T03:56:03.311Z,1004.99
2019-03-03T03:57:03.372Z,1004.99
2019-03-03T03:58:03.254Z,1005.00
2019-03-03T03:59:03.226Z,1004.96
2019-03-03T04:00:03.200Z,1004.95
2019-03-03T04:01:03.176Z,1004.90
2019-03-03T04:02:03.140Z,1004.86
2019-03-03T04:03:03.113Z,1004.82
2019-03-03T04:04:03.083Z,1004.75
2019-03-03T04:05:03.055Z,1004.74
2019-03-03T04:06:03.026Z,1004.72
2019-03-03T04:07:02.998Z,1004.71
2019-03-03T04:08:02.968Z,1004.70
2019-03-03T04:09:02.941Z,1004.63
2019-03-03T04:10:02.914Z,1004.64
2019-03-03T04:11:02.886Z,1004.63
2019-03-03T04:12:02.857Z,1004.63
2019-03-03T04:13:02.827Z,1004.68
2019-03-03T04:14:02.803Z,1004.71
2019-03-03T04:15:02.771Z,1004.69
2019-03-03T04:16:02.742Z,1004.70
2019-03-03T04:17:02.715Z,1004.67
2019-03-03T04:18:02.687Z,1004.67
2019-03-03T04:19:02.658Z,1004.68
2019-03-03T04:20:02.635Z,1004.66
2019-03-03T04:21:02.617Z,1004.66
2019-03-03T04:22:02.572Z,1004.61
2019-03-03T04:23:02.546Z,1004.62
2019-03-03T04:24:02.517Z,1004.57
2019-03-03T04:25:02.488Z,1004.58
2019-03-03T04:26:02.462Z,1004.56
2019-03-03T04:27:02.437Z,1004.58
2019-03-03T04:28:02.407Z,1004.53
2019-03-03T04:29:02.380Z,1004.54
2019-03-03T04:30:02.348Z,1004.56
2019-03-03T04:31:02.320Z,1004.55
2019-03-03T04:32:02.289Z,1004.53
2019-03-03T04:33:02.263Z,1004.52
2019-03-03T04:34:02.236Z,1004.46
2019-03-03T04:35:02.206Z,1004.45
2019-03-03T04:36:02.180Z,1004.47
2019-03-03T04:37:02.156Z,1004.43
2019-03-03T04:38:02.125Z,1004.40
2019-03-03T04:39:02.095Z,1004.38
2019-03-03T04:40:02.065Z,1004.39
2019-03-03T04:41:02.037Z,1004.43
2019-03-03T04:42:02.010Z,1004.44
2019-03-03T04:43:01.983Z,1004.42
2019-03-03T04:44:01.954Z,1004.41
2019-03-03T04:45:01.925Z,1004.40
2019-03-03T04:46:01.898Z,1004.37
2019-03-03T04:47:01.870Z,1004.36
2019-03-03T04:48:01.843Z,1004.33
2019-03-03T04:49:01.815Z,1004.28
2019-03-03T04:50:01.789Z,1004.31
2019-03-03T04:51:01.758Z,1004.25
2019-03-03T04:52:01.730Z,1004.25
2019-03-03T04:53:01.702Z,1004.26
2019-03-03T04:54:01.674Z,1004.26
2019-03-03T04:55:01.645Z,1004.24
2019-03-03T04:56:01.618Z,1004.26
2019-03-03T04:57:01.590Z,1004.24
2019-03-03T04:58:01.563Z,1004.24
2019-03-03T04:59:01.534Z,1004.27
2019-03-03T05:00:01.507Z,1004.26
2019-03-03T05:01:01.484Z,1004.24
2019-03-03T05:02:01.450Z,1004.20
2019-03-03T05:03:01.425Z,1004.18
2019-03-03T05:04:01.394Z,1004.17
2019-03-03T05:05:01.365Z,1004.21
2019-03-03T05:06:01.339Z,1004.15
2019-03-03T05:07:01.311Z,1004.11
2019-03-03T05:08:01.281Z,1004.08
2019-03-03T05:09:01.253Z,1004.05
2019-03-03T05:10:01.228Z,1003.99
2019-03-03T05:11:01.199Z,1004.03
2019-03-03T05:12:01.171Z,1003.95
2019-03-03T05:13:01.142Z,1003.99
2019-03-03T05:14:01.117Z,1004.04
2019-03-03T05:15:01.087Z,1004.04
2019-03-03T05:16:01.060Z,1004.05
2019-03-03T05:17:01.031Z,1004.07
2019-03-03T05:18:01.004Z,1004.08
2019-03-03T05:19:00.977Z,1004.06
2019-03-03T05:20:00.947Z,1004.04
2019-03-03T05:21:00.920Z,1004.00
2019-03-03T05:22:00.891Z,1004.01
2019-03-03T05:23:00.864Z,1003.97
2019-03-03T05:24:00.835Z,1003.99
2019-03-03T05:25:00.813Z,1003.95
2019-03-03T05:26:01.029Z,1003.98
2019-03-03T05:27:00.752Z,1004.00
2019-03-03T05:28:00.722Z,1003.96
2019-03-03T05:29:00.694Z,1003.92
2019-03-03T05:30:00.668Z,1003.88
2019-03-03T05:31:00.638Z,1003.82
2019-03-03T05:32:00.610Z,1003.88
2019-03-03T05:33:00.583Z,1003.83
2019-03-03T05:34:00.558Z,1003.86
2019-03-03T05:35:00.530Z,1003.87
2019-03-03T05:36:00.499Z,1003.86
2019-03-03T05:37:00.470Z,1003.81
2019-03-03T05:38:00.443Z,1003.82
2019-03-03T05:39:00.415Z,1003.74
2019-03-03T05:40:00.387Z,1003.76
2019-03-03T05:41:00.360Z,1003.73
2019-03-03T05:42:00.332Z,1003.72
2019-03-03T05:43:00.303Z,1003.73
2019-03-03T05:44:00.275Z,1003.67
2019-03-03T05:45:00.247Z,1003.62
2019-03-03T05:46:00.222Z,1003.60
2019-03-03T05:47:00.191Z,1003.59
2019-03-03T05:48:00.162Z,1003.57
2019-03-03T05:49:00.135Z,1003.60
2019-03-03T05:50:00.290Z,1003.56
2019-03-03T05:51:00.081Z,1003.56
2019-03-03T05:52:00.056Z,1003.57
2019-03-03T05:53:00.026Z,1003.60
2019-03-03T05:53:59.996Z,1003.59
2019-03-03T05:54:59.969Z,1003.55
2019-03-03T05:55:59.939Z,1003.52
2019-03-03T05:56:59.913Z,1003.48
2019-03-03T05:57:59.885Z,1003.50
2019-03-03T05:58:59.858Z,1003.49
2019-03-03T05:59:59.829Z,1003.51
2019-03-03T06:00:59.800Z,1003.54
2019-03-03T06:01:59.773Z,1003.47
2019-03-03T06:02:59.747Z,1003.46
2019-03-03T06:03:59.717Z,1003.45
2019-03-03T06:04:59.690Z,1003.38
2019-03-03T06:05:59.663Z,1003.42
2019-03-03T06:06:59.633Z,1003.39
2019-03-03T06:07:59.605Z,1003.40
2019-03-03T06:08:59.577Z,1003.36
2019-03-03T06:09:59.551Z,1003.33
2019-03-03T06:10:59.524Z,1003.32
2019-03-03T06:11:59.494Z,1003.37
2019-03-03T06:12:59.465Z,1003.36
2019-03-03T06:13:59.436Z,1003.36
2019-03-03T06:14:59.410Z,1003.31
2019-03-03T06:15:59.380Z,1003.30
2019-03-03T06:16:59.357Z,1003.30
2019-03-03T06:17:59.325Z,1003.26
2019-03-03T06:18:59.298Z,1003.25
2019-03-03T06:19:59.269Z,1003.27
2019-03-03T06:20:59.244Z,1003.27
2019-03-03T06:21:59.215Z,1003.33
2019-03-03T06:22:59.186Z,1003.30
2019-03-03T06:23:59.159Z,1003.30
2019-03-03T06:24:59.131Z,1003.30
2019-03-03T06:25:59.103Z,1003.27
2019-03-03T06:26:59.076Z,1003.28
2019-03-03T06:27:59.047Z,1003.26
2019-03-03T06:28:59.019Z,1003.26
2019-03-03T06:29:58.995Z,1003.25
2019-03-03T06:30:58.964Z,1003.26
2019-03-03T06:31:58.936Z,1003.28
2019-03-03T06:32:58.908Z,1003.27
2019-03-03T06:33:58.882Z,1003.28
2019-03-03T06:34:58.853Z,1003.24
2019-03-03T06:35:58.828Z,1003.25
2019-03-03T06:36:58.797Z,1003.25
2019-03-03T06:37:58.769Z,1003.23
2019-03-03T06:38:58.744Z,1003.23
2019-03-03T06:39:58.712Z,1003.23
2019-03-03T06:40:58.683Z,1003.22
2019-03-03T06:41:58.657Z,1003.24
2019-03-03T06:42:58.630Z,1003.24
2019-03-03T06:43:58.600Z,1003.27
2019-03-03T06:44:58.573Z,1003.23
2019-03-03T06:45:58.544Z,1003.23
2019-03-03T06:46:58.519Z,1003.28
2019-03-03T06:47:58.489Z,1003.29
2019-03-03T06:48:58.461Z,1003.28
2019-03-03T06:49:58.434Z,1003.23
2019-03-03T06:50:58.406Z,1003.22
2019-03-03T06:51:58.377Z,1003.20
2019-03-03T06:52:58.350Z,1003.28
2019-03-03T06:53:58.323Z,1003.26
2019-03-03T06:54:58.295Z,1003.26
2019-03-03T06:55:58.265Z,1003.22
2019-03-03T06:56:58.239Z,1003.19
2019-03-03T06:57:58.211Z,1003.29
2019-03-03T06:58:58.183Z,1003.26
2019-03-03T06:59:58.155Z,1003.24
2019-03-03T07:00:58.131Z,1003.26
2019-03-03T07:01:58.098Z,1003.27
2019-03-03T07:02:58.072Z,1003.34
2019-03-03T07:03:58.041Z,1003.26
2019-03-03T07:04:58.015Z,1003.25
2019-03-03T07:05:57.988Z,1003.28
2019-03-03T07:06:57.959Z,1003.22
2019-03-03T07:07:57.931Z,1003.23
2019-03-03T07:08:57.902Z,1003.24
2019-03-03T07:09:57.874Z,1003.19
2019-03-03T07:10:57.847Z,1003.21
2019-03-03T07:11:57.819Z,1003.13
2019-03-03T07:12:57.791Z,1003.19
2019-03-03T07:13:57.763Z,1003.19
2019-03-03T07:14:57.733Z,1003.13
2019-03-03T07:15:57.707Z,1003.10
2019-03-03T07:16:57.678Z,1003.09
2019-03-03T07:17:57.649Z,1003.06
2019-03-03T07:18:57.622Z,1003.05
2019-03-03T07:19:57.594Z,1003.02
2019-03-03T07:20:57.566Z,1003.00
2019-03-03T07:21:57.537Z,1002.99
2019-03-03T07:22:57.511Z,1002.99
2019-03-03T07:23:57.482Z,1003.03
2019-03-03T07:24:57.452Z,1003.01
2019-03-03T07:25:57.424Z,1002.93
2019-03-03T07:26:57.398Z,1002.96
2019-03-03T07:27:57.370Z,1003.00
2019-03-03T07:28:57.342Z,1003.06
2019-03-03T07:29:57.314Z,1003.05
2019-03-03T07:30:57.287Z,1003.05
2019-03-03T07:31:57.257Z,1003.04
2019-03-03T07:32:57.235Z,1003.03
2019-03-03T07:33:57.203Z,1003.05
2019-03-03T07:34:57.178Z,1003.06
2019-03-03T07:35:57.148Z,1003.00
2019-03-03T07:36:57.115Z,1003.04
2019-03-03T07:37:57.088Z,1003.00
2019-03-03T07:38:57.061Z,1003.04
2019-03-03T07:39:57.033Z,1003.04
2019-03-03T07:40:57.005Z,1003.05
2019-03-03T07:41:56.979Z,1003.06
2019-03-03T07:42:56.951Z,1003.12
2019-03-03T07:43:56.919Z,1003.10
2019-03-03T07:44:56.897Z,1003.08
2019-03-03T07:45:56.864Z,1003.18
2019-03-03T07:46:56.837Z,1003.16
2019-03-03T07:47:56.809Z,1003.17
2019-03-03T07:48:56.781Z,1003.15
2019-03-03T07:49:56.753Z,1003.13
2019-03-03T07:50:56.724Z,1003.21
2019-03-03T07:51:56.697Z,1003.10
2019-03-03T07:52:56.668Z,1003.16
2019-03-03T07:53:56.639Z,1003.18
2019-03-03T07:54:56.612Z,1003.12
2019-03-03T07:55:56.582Z,1003.13
2019-03-03T07:56:56.557Z,1003.12
2019-03-03T07:57:56.527Z,1003.04
2019-03-03T07:58:56.499Z,1003.05
2019-03-03T07:59:56.470Z,1003.10
2019-03-03T08:00:56.444Z,1003.14
2019-03-03T08:01:56.414Z,1003.13
2019-03-03T08:02:56.387Z,1003.05
2019-03-03T08:03:56.357Z,1003.03
2019-03-03T08:04:56.328Z,1003.05
2019-03-03T08:05:56.299Z,1003.08
2019-03-03T08:06:56.272Z,1003.12
2019-03-03T08:07:56.242Z,1003.18
2019-03-03T08:08:56.215Z,1003.14
2019-03-03T08:09:58.401Z,1003.13
2019-03-03T08:10:56.159Z,1003.17
2019-03-03T08:11:56.134Z,1003.16
2019-03-03T08:12:56.103Z,1003.12
2019-03-03T08:13:56.118Z,1003.23
2019-03-03T08:14:56.046Z,1003.16
2019-03-03T08:15:56.017Z,1003.20
2019-03-03T08:16:55.987Z,1003.12
2019-03-03T08:17:55.964Z,1003.17
2019-03-03T08:18:55.931Z,1003.16
2019-03-03T08:19:55.902Z,1003.14
2019-03-03T08:20:55.875Z,1003.19
2019-03-03T08:21:55.846Z,1003.20
2019-03-03T08:22:55.818Z,1003.18
2019-03-03T08:23:55.789Z,1003.16
2019-03-03T08:24:55.766Z,1003.15
2019-03-03T08:25:55.731Z,1003.16
2019-03-03T08:26:55.703Z,1003.16
2019-03-03T08:27:55.674Z,1003.15
2019-03-03T08:28:55.649Z,1003.16
2019-03-03T08:29:55.626Z,1003.13
2019-03-03T08:30:55.590Z,1003.09
2019-03-03T08:31:55.561Z,1003.13
2019-03-03T08:32:55.533Z,1003.12
2019-03-03T08:33:55.506Z,1003.17
2019-03-03T08:34:55.478Z,1003.23
2019-03-03T08:35:55.448Z,1003.19
2019-03-03T08:36:55.421Z,1003.15
2019-03-03T08:37:55.393Z,1003.09
2019-03-03T08:38:55.362Z,1003.16
2019-03-03T08:39:55.333Z,1003.09
2019-03-03T08:40:55.306Z,1003.11
2019-03-03T08:41:55.278Z,1003.16
2019-03-03T08:42:55.262Z,1003.26
2019-03-03T08:43:55.220Z,1003.34
2019-03-03T08:44:55.193Z,1003.35
2019-03-03T08:45:55.164Z,1003.31
2019-03-03T08:46:55.138Z,1003.29
2019-03-03T08:47:55.108Z,1003.27
2019-03-03T08:48:55.080Z,1003.25
2019-03-03T08:49:55.052Z,1003.20
2019-03-03T08:50:55.022Z,1003.23
2019-03-03T08:51:54.993Z,1003.23
2019-03-03T08:52:54.965Z,1003.32
2019-03-03T08:53:54.940Z,1003.28
2019-03-03T08:54:54.910Z,1003.30
2019-03-03T08:55:54.881Z,1003.22
2019-03-03T08:56:54.853Z,1003.32
2019-03-03T08:57:54.823Z,1003.33
2019-03-03T08:58:54.797Z,1003.35
2019-03-03T08:59:54.767Z,1003.41
2019-03-03T09:00:54.743Z,1003.46
2019-03-03T09:01:54.713Z,1003.41
2019-03-03T09:02:54.728Z,1003.37
2019-03-03T09:03:54.654Z,1003.35
2019-03-03T09:04:54.628Z,1003.39
2019-03-03T09:05:54.600Z,1003.38
2019-03-03T09:06:54.570Z,1003.42
2019-03-03T09:07:54.542Z,1003.48
2019-03-03T09:08:54.514Z,1003.48
2019-03-03T09:09:54.486Z,1003.41
2019-03-03T09:10:54.458Z,1003.39
2019-03-03T09:11:54.429Z,1003.42
2019-03-03T09:12:54.400Z,1003.41
2019-03-03T09:13:54.374Z,1003.43
2019-03-03T09:14:54.345Z,1003.39
2019-03-03T09:15:54.315Z,1003.40
2019-03-03T09:16:54.288Z,1003.38
2019-03-03T09:17:54.260Z,1003.43
2019-03-03T09:18:54.233Z,1003.43
2019-03-03T09:19:54.205Z,1003.41
2019-03-03T09:20:54.175Z,1003.39
2019-03-03T09:21:54.149Z,1003.36
2019-03-03T09:22:54.120Z,1003.42
2019-03-03T09:23:54.089Z,1003.44
2019-03-03T09:24:54.063Z,1003.50
2019-03-03T09:25:54.033Z,1003.46
2019-03-03T09:26:54.007Z,1003.49
2019-03-03T09:27:53.979Z,1003.52
2019-03-03T09:28:53.956Z,1003.50
2019-03-03T09:29:53.924Z,1003.50
2019-03-03T09:30:53.894Z,1003.54
2019-03-03T09:31:53.866Z,1003.50
2019-03-03T09:32:53.837Z,1003.51
2019-03-03T09:33:53.809Z,1003.52
2019-03-03T09:34:53.782Z,1003.50
2019-03-03T09:35:53.751Z,1003.56
2019-03-03T09:36:53.725Z,1003.60
2019-03-03T09:37:53.698Z,1003.56
2019-03-03T09:38:53.669Z,1003.62
2019-03-03T09:39:53.640Z,1003.65
2019-03-03T09:40:53.612Z,1003.66
2019-03-03T09:41:53.584Z,1003.58
2019-03-03T09:42:53.556Z,1003.60
2019-03-03T09:43:53.527Z,1003.56
2019-03-03T09:44:53.500Z,1003.53
2019-03-03T09:45:53.472Z,1003.53
2019-03-03T09:46:53.443Z,1003.46
2019-03-03T09:47:53.414Z,1003.47
2019-03-03T09:48:53.387Z,1003.47
2019-03-03T09:49:53.360Z,1003.43
2019-03-03T09:50:53.372Z,1003.44
2019-03-03T09:51:53.303Z,1003.47
2019-03-03T09:52:53.274Z,1003.45
2019-03-03T09:53:53.280Z,1003.51
2019-03-03T09:54:53.217Z,1003.58
2019-03-03T09:55:53.190Z,1003.57
2019-03-03T09:56:53.162Z,1003.61
2019-03-03T09:57:53.134Z,1003.58
2019-03-03T09:58:53.107Z,1003.62
2019-03-03T09:59:53.077Z,1003.61
2019-03-03T10:00:53.049Z,1003.63
2019-03-03T10:01:53.025Z,1003.66
2019-03-03T10:02:52.992Z,1003.59
2019-03-03T10:03:52.964Z,1003.62
2019-03-03T10:04:52.936Z,1003.63
2019-03-03T10:05:52.909Z,1003.66
2019-03-03T10:06:52.885Z,1003.64
2019-03-03T10:07:52.851Z,1003.64
2019-03-03T10:08:52.823Z,1003.68
2019-03-03T10:09:52.802Z,1003.56
2019-03-03T10:10:52.768Z,1003.68
2019-03-03T10:11:52.739Z,1003.58
2019-03-03T10:12:52.711Z,1003.62
2019-03-03T10:13:52.683Z,1003.64
2019-03-03T10:14:52.658Z,1003.62
2019-03-03T10:15:52.629Z,1003.58
2019-03-03T10:16:52.598Z,1003.61
2019-03-03T10:17:52.572Z,1003.60
2019-03-03T10:18:52.542Z,1003.56
2019-03-03T10:19:52.515Z,1003.57
2019-03-03T10:20:52.485Z,1003.59
2019-03-03T10:21:52.459Z,1003.51
2019-03-03T10:22:52.430Z,1003.61
2019-03-03T10:23:52.404Z,1003.59
2019-03-03T10:24:52.375Z,1003.58
2019-03-03T10:25:52.346Z,1003.55
2019-03-03T10:26:52.318Z,1003.53
2019-03-03T10:27:52.290Z,1003.51
2019-03-03T10:28:52.263Z,1003.52
2019-03-03T10:29:52.235Z,1003.55
2019-03-03T10:30:52.252Z,1003.55
2019-03-03T10:31:52.178Z,1003.51
2019-03-03T10:32:52.149Z,1003.47
2019-03-03T10:33:52.123Z,1003.50
2019-03-03T10:34:52.095Z,1003.52
2019-03-03T10:35:52.066Z,1003.50
2019-03-03T10:36:52.039Z,1003.44
2019-03-03T10:37:52.011Z,1003.50
2019-03-03T10:38:51.984Z,1003.49
2019-03-03T10:39:51.955Z,1003.50
2019-03-03T10:40:51.926Z,1003.50
2019-03-03T10:41:51.898Z,1003.39
2019-03-03T10:42:51.872Z,1003.42
2019-03-03T10:43:51.844Z,1003.41
2019-03-03T10:44:51.815Z,1003.42
2019-03-03T10:45:51.790Z,1003.39
2019-03-03T10:46:51.760Z,1003.51
2019-03-03T10:47:51.744Z,1003.39
2019-03-03T10:48:51.703Z,1003.40
2019-03-03T10:49:51.676Z,1003.41
2019-03-03T10:50:51.648Z,1003.38
2019-03-03T10:51:51.619Z,1003.34
2019-03-03T10:52:51.593Z,1003.33
2019-03-03T10:53:51.566Z,1003.34
2019-03-03T10:54:51.538Z,1003.39
2019-03-03T10:55:51.511Z,1003.41
2019-03-03T10:56:51.483Z,1003.48
2019-03-03T10:57:51.455Z,1003.42
2019-03-03T10:58:51.426Z,1003.42
2019-03-03T10:59:55.134Z,1003.31
2019-03-03T11:00:51.371Z,1003.22
2019-03-03T11:01:51.344Z,1003.30
2019-03-03T11:02:51.316Z,1003.27
2019-03-03T11:03:51.290Z,1003.30
2019-03-03T11:04:51.259Z,1003.26
2019-03-03T11:05:51.233Z,1003.28
2019-03-03T11:06:51.206Z,1003.34
2019-03-03T11:07:51.178Z,1003.36
2019-03-03T11:08:51.151Z,1003.36
2019-03-03T11:09:51.123Z,1003.42
2019-03-03T11:10:57.619Z,1003.41
2019-03-03T11:11:51.066Z,1003.40
2019-03-03T11:12:51.038Z,1003.39
2019-03-03T11:13:51.018Z,1003.41
2019-03-03T11:14:50.984Z,1003.43
2019-03-03T11:15:50.957Z,1003.45
2019-03-03T11:16:50.931Z,1003.50
2019-03-03T11:17:50.904Z,1003.46
2019-03-03T11:18:56.025Z,1003.41
2019-03-03T11:19:50.848Z,1003.42
2019-03-03T11:20:50.821Z,1003.41
2019-03-03T11:21:50.793Z,1003.35
2019-03-03T11:22:50.766Z,1003.33
2019-03-03T11:23:50.738Z,1003.27
2019-03-03T11:24:50.713Z,1003.31
2019-03-03T11:25:50.684Z,1003.29
2019-03-03T11:26:50.656Z,1003.28
2019-03-03T11:27:50.628Z,1003.24
2019-03-03T11:28:50.601Z,1003.29
2019-03-03T11:29:50.574Z,1003.26
2019-03-03T11:30:50.548Z,1003.29
2019-03-03T11:31:50.520Z,1003.27
2019-03-03T11:32:50.494Z,1003.32
2019-03-03T11:33:50.465Z,1003.34
2019-03-03T11:34:50.440Z,1003.25
2019-03-03T11:35:50.410Z,1003.26
2019-03-03T11:36:50.384Z,1003.28
2019-03-03T11:37:50.358Z,1003.24
2019-03-03T11:38:50.330Z,1003.20
2019-03-03T11:39:50.309Z,1003.19
2019-03-03T11:40:50.276Z,1003.20
2019-03-03T11:41:50.247Z,1003.19
2019-03-03T11:42:50.222Z,1003.17
2019-03-03T11:43:50.201Z,1003.13
2019-03-03T11:44:50.169Z,1003.17
2019-03-03T11:45:50.144Z,1003.09
2019-03-03T11:46:50.115Z,1003.08
2019-03-03T11:47:50.088Z,1003.03
2019-03-03T11:48:50.059Z,1003.04
2019-03-03T11:49:50.034Z,1003.05
2019-03-03T11:50:50.006Z,1003.09
2019-03-03T11:51:49.979Z,1003.13
2019-03-03T11:52:49.953Z,1003.04
2019-03-03T11:53:49.925Z,1003.03
2019-03-03T11:54:49.898Z,1002.94
2019-03-03T11:55:49.871Z,1002.96
2019-03-03T11:56:49.845Z,1002.96
2019-03-03T11:57:49.818Z,1002.93
2019-03-03T11:58:49.792Z,1002.99
2019-03-03T11:59:49.766Z,1002.97
2019-03-03T12:00:49.739Z,1002.93
2019-03-03T12:01:49.712Z,1002.86
2019-03-03T12:02:53.985Z,1002.86
2019-03-03T12:03:49.660Z,1002.95
2019-03-03T12:04:49.636Z,1002.79