createdAt,value
2017-08-03T00:00:17.891Z,0
2017-08-03T00:02:00.280Z,0
2017-08-03T00:03:04.407Z,0
2017-08-03T00:04:05.813Z,0
2017-08-03T00:05:07.987Z,0
2017-08-03T00:06:09.687Z,0
2017-08-03T00:07:11.402Z,0
2017-08-03T00:08:13.179Z,0
2017-08-03T00:09:15.193Z,0
2017-08-03T00:10:17.264Z,0
2017-08-03T00:11:18.967Z,0
2017-08-03T00:12:21.124Z,0
2017-08-03T00:13:22.557Z,0
2017-08-03T00:14:23.976Z,0
2017-08-03T00:15:25.375Z,0
2017-08-03T00:16:28.098Z,0
2017-08-03T00:17:29.750Z,0
2017-08-03T00:18:31.915Z,0
2017-08-03T00:19:33.428Z,0
2017-08-03T00:20:34.842Z,0
2017-08-03T00:21:36.310Z,0
2017-08-03T00:22:38.374Z,0
2017-08-03T00:23:40.598Z,0
2017-08-03T00:24:44.407Z,0
2017-08-03T00:25:45.834Z,0
2017-08-03T00:26:48.898Z,0
2017-08-03T00:27:50.582Z,0
2017-08-03T00:28:52.796Z,0
2017-08-03T00:29:54.422Z,0
2017-08-03T00:30:55.826Z,0
2017-08-03T00:31:57.350Z,0
2017-08-03T00:32:58.810Z,0
2017-08-03T00:34:00.227Z,0
2017-08-03T00:35:01.679Z,0
2017-08-03T00:36:03.537Z,0
2017-08-03T00:37:05.797Z,0
2017-08-03T00:38:07.213Z,0
2017-08-03T00:39:08.613Z,0
2017-08-03T00:40:10.038Z,0
2017-08-03T00:41:11.942Z,0
2017-08-03T00:42:13.867Z,0
2017-08-03T00:43:15.665Z,0
2017-08-03T00:44:17.694Z,0
2017-08-03T00:45:19.383Z,0
2017-08-03T00:46:21.347Z,0
2017-08-03T00:47:23.077Z,0
2017-08-03T00:48:24.773Z,0
2017-08-03T00:49:26.618Z,0
2017-08-03T00:50:28.827Z,0
2017-08-03T00:51:30.553Z,0
2017-08-03T00:52:32.711Z,0
2017-08-03T00:54:15.098Z,0
2017-08-03T00:55:16.484Z,0
2017-08-03T00:56:17.853Z,0
2017-08-03T00:57:19.341Z,0
2017-08-03T00:58:20.815Z,0
2017-08-03T00:59:22.533Z,0
2017-08-03T01:00:24.618Z,0
2017-08-03T01:01:26.761Z,0
2017-08-03T01:02:28.449Z,0
2017-08-03T01:03:30.510Z,0
2017-08-03T01:04:32.619Z,0
2017-08-03T01:05:34.429Z,0
2017-08-03T01:06:36.541Z,0
2017-08-03T01:07:38.901Z,0
2017-08-03T01:08:40.302Z,0
2017-08-03T01:09:42.037Z,0
2017-08-03T01:10:43.588Z,0
2017-08-03T01:11:45.002Z,0
2017-08-03T01:12:46.823Z,0
2017-08-03T01:13:48.577Z,0
2017-08-03T01:14:50.479Z,0
2017-08-03T01:15:52.565Z,0
2017-08-03T01:16:54.359Z,0
2017-08-03T01:18:40.141Z,0
2017-08-03T01:19:43.712Z,0
2017-08-03T01:20:45.797Z,0
2017-08-03T01:21:47.494Z,0
2017-08-03T01:22:49.529Z,0
2017-08-03T01:23:51.651Z,0
2017-08-03T01:24:53.098Z,0
2017-08-03T01:25:55.069Z,0
2017-08-03T01:26:57.154Z,0
2017-08-03T01:27:59.328Z,0
2017-08-03T01:29:01.460Z,0
2017-08-03T01:30:02.958Z,0
2017-08-03T01:31:04.356Z,0
2017-08-03T01:32:05.865Z,0
2017-08-03T01:33:07.336Z,0
2017-08-03T01:34:09.579Z,0
2017-08-03T01:35:11.500Z,0
2017-08-03T01:36:13.626Z,0
2017-08-03T01:37:15.783Z,0
2017-08-03T01:38:17.590Z,0
2017-08-03T01:39:19.824Z,0
2017-08-03T01:40:21.529Z,0
2017-08-03T01:41:23.281Z,0
2017-08-03T01:42:25.516Z,0
2017-08-03T01:43:26.971Z,0
2017-08-03T01:44:28.570Z,0
2017-08-03T01:45:30.336Z,0
2017-08-03T01:46:32.511Z,0
2017-08-03T01:47:33.982Z,0
2017-08-03T01:48:35.421Z,0
2017-08-03T01:49:37.149Z,0
2017-08-03T01:50:39.501Z,0
2017-08-03T01:51:41.193Z,0
2017-08-03T01:52:42.943Z,0
2017-08-03T01:53:44.322Z,0
2017-08-03T01:55:26.719Z,0
2017-08-03T01:56:28.104Z,0
2017-08-03T01:57:29.505Z,0
2017-08-03T01:58:30.946Z,0
2017-08-03T01:59:32.327Z,0
2017-08-03T02:00:33.720Z,0
2017-08-03T02:01:35.827Z,0
2017-08-03T02:02:37.937Z,0
2017-08-03T02:03:39.870Z,0
2017-08-03T02:04:42.003Z,0
2017-08-03T02:05:43.485Z,0
2017-08-03T02:06:44.952Z,0
2017-08-03T02:07:46.491Z,0
2017-08-03T02:08:47.939Z,0
2017-08-03T02:09:49.495Z,0
2017-08-03T02:10:50.884Z,0
2017-08-03T02:11:52.404Z,0
2017-08-03T02:12:54.451Z,0
2017-08-03T02:13:56.500Z,0
2017-08-03T02:14:57.926Z,0
2017-08-03T02:16:00.082Z,0
2017-08-03T02:17:02.173Z,0
2017-08-03T02:18:03.660Z,0
2017-08-03T02:19:05.076Z,0
2017-08-03T02:20:07.146Z,0
2017-08-03T02:21:09.323Z,0
2017-08-03T02:22:10.774Z,0
2017-08-03T02:23:12.580Z,0
2017-08-03T02:24:14.305Z,0
2017-08-03T02:25:57.565Z,0
2017-08-03T02:26:59.153Z,0
2017-08-03T02:28:00.607Z,0
2017-08-03T02:29:02.044Z,0
2017-08-03T02:30:03.956Z,0
2017-08-03T02:31:05.674Z,0
2017-08-03T02:32:07.266Z,0
2017-08-03T02:33:09.007Z,0
2017-08-03T02:34:11.170Z,0
2017-08-03T02:35:12.907Z,0
2017-08-03T02:36:14.676Z,0
2017-08-03T02:37:16.013Z,0
2017-08-03T02:38:17.417Z,0
2017-08-03T02:39:18.891Z,0
2017-08-03T02:41:01.260Z,0
2017-08-03T02:42:02.665Z,0
2017-08-03T02:43:04.067Z,0
2017-08-03T02:44:05.440Z,0
2017-08-03T02:45:06.936Z,0
2017-08-03T02:46:09.282Z,0
2017-08-03T02:47:10.569Z,0
2017-08-03T02:48:11.956Z,0
2017-08-03T02:49:13.340Z,0
2017-08-03T02:50:14.750Z,0
2017-08-03T02:51:16.138Z,0
2017-08-03T02:52:17.810Z,0
2017-08-03T02:53:19.202Z,0
2017-08-03T02:54:20.897Z,0
2017-08-03T02:55:22.553Z,0
2017-08-03T02:56:23.952Z,0
2017-08-03T02:57:25.357Z,0
2017-08-03T02:58:27.234Z,0
2017-08-03T02:59:28.626Z,0
2017-08-03T03:00:30.385Z,0
2017-08-03T03:01:31.774Z,0
2017-08-03T03:02:33.240Z,0
2017-08-03T03:03:35.520Z,0
2017-08-03T03:04:37.168Z,0
2017-08-03T03:05:38.551Z,0
2017-08-03T03:06:40.283Z,0
2017-08-03T03:07:41.764Z,0
2017-08-03T03:08:43.162Z,0
2017-08-03T03:09:44.664Z,0
2017-08-03T03:10:46.059Z,0
2017-08-03T03:11:47.976Z,0
2017-08-03T03:12:49.482Z,0
2017-08-03T03:13:50.946Z,0
2017-08-03T03:14:52.410Z,0
2017-08-03T03:15:53.890Z,0
2017-08-03T03:16:55.861Z,0
2017-08-03T03:17:57.675Z,0
2017-08-03T03:18:59.462Z,0
2017-08-03T03:20:01.363Z,0
2017-08-03T03:21:02.798Z,0
2017-08-03T03:22:04.418Z,0
2017-08-03T03:23:06.255Z,0
2017-08-03T03:24:07.656Z,0
2017-08-03T03:25:50.024Z,0
2017-08-03T03:26:51.403Z,0
2017-08-03T03:27:52.781Z,0
2017-08-03T03:28:54.178Z,0
2017-08-03T03:29:55.673Z,0
2017-08-03T03:30:57.194Z,4
2017-08-03T03:31:58.574Z,4
2017-08-03T03:33:00.270Z,4
2017-08-03T03:34:01.652Z,4
2017-08-03T03:35:03.048Z,4
2017-08-03T03:36:04.485Z,4
2017-08-03T03:37:05.864Z,4
2017-08-03T03:38:07.247Z,8
2017-08-03T03:39:08.847Z,4
2017-08-03T03:40:10.332Z,4
2017-08-03T03:41:11.750Z,8
2017-08-03T03:42:13.146Z,8
2017-08-03T03:43:14.821Z,12
2017-08-03T03:44:16.887Z,16
2017-08-03T03:45:18.997Z,16
2017-08-03T03:46:20.447Z,20
2017-08-03T03:47:21.840Z,20
2017-08-03T03:48:23.218Z,24
2017-08-03T03:49:24.633Z,28
2017-08-03T03:50:26.039Z,32
2017-08-03T03:51:27.469Z,32
2017-08-03T03:53:09.975Z,36
2017-08-03T03:54:11.666Z,32
2017-08-03T03:55:13.038Z,32
2017-08-03T03:56:14.452Z,36
2017-08-03T03:57:15.856Z,36
2017-08-03T03:58:17.264Z,36
2017-08-03T03:59:18.672Z,36
2017-08-03T04:00:20.149Z,40
2017-08-03T04:01:21.796Z,44
2017-08-03T04:02:23.978Z,48
2017-08-03T04:03:25.435Z,48
2017-08-03T04:04:27.137Z,52
2017-08-03T04:05:28.539Z,52
2017-08-03T04:06:30.000Z,52
2017-08-03T04:07:31.399Z,56
2017-08-03T04:08:32.808Z,56
2017-08-03T04:10:15.164Z,60
2017-08-03T04:11:16.546Z,64
2017-08-03T04:12:17.931Z,76
2017-08-03T04:13:19.317Z,80
2017-08-03T04:14:20.698Z,88
2017-08-03T04:15:22.082Z,96
2017-08-03T04:16:23.570Z,108
2017-08-03T04:17:24.952Z,124
2017-08-03T04:18:26.365Z,148
2017-08-03T04:19:27.757Z,180
2017-08-03T04:20:29.227Z,208
2017-08-03T04:21:30.653Z,232
2017-08-03T04:22:32.222Z,244
2017-08-03T04:23:33.606Z,252
2017-08-03T04:24:35.040Z,256
2017-08-03T04:25:36.471Z,256
2017-08-03T04:26:37.880Z,268
2017-08-03T04:27:39.315Z,276
2017-08-03T04:28:40.713Z,292
2017-08-03T04:29:42.134Z,300
2017-08-03T04:30:43.520Z,308
2017-08-03T04:31:44.912Z,308
2017-08-03T04:32:46.410Z,300
2017-08-03T04:33:47.822Z,292
2017-08-03T04:34:49.246Z,280
2017-08-03T04:35:50.626Z,272
2017-08-03T04:36:52.083Z,272
2017-08-03T04:38:34.465Z,300
2017-08-03T04:39:35.847Z,328
2017-08-03T04:40:37.230Z,356
2017-08-03T04:41:38.622Z,376
2017-08-03T04:42:40.106Z,392
2017-08-03T04:43:41.727Z,400
2017-08-03T04:44:43.142Z,408
2017-08-03T04:45:44.607Z,408
2017-08-03T04:46:46.016Z,416
2017-08-03T04:47:47.408Z,432
2017-08-03T04:48:48.951Z,456
2017-08-03T04:49:50.915Z,484
2017-08-03T04:50:52.391Z,516
2017-08-03T04:51:53.822Z,556
2017-08-03T04:52:55.236Z,596
2017-08-03T04:53:56.992Z,640
2017-08-03T04:54:58.458Z,680
2017-08-03T04:55:59.903Z,724
2017-08-03T04:57:01.319Z,776
2017-08-03T04:58:02.725Z,840
2017-08-03T04:59:04.419Z,908
2017-08-03T05:00:06.233Z,960
2017-08-03T05:01:07.680Z,996
2017-08-03T05:02:09.256Z,1044
2017-08-03T05:03:10.897Z,1108
2017-08-03T05:04:12.307Z,1156
2017-08-03T05:05:13.696Z,1152
2017-08-03T05:06:15.142Z,1100
2017-08-03T05:07:16.641Z,1032
2017-08-03T05:08:18.090Z,980
2017-08-03T05:09:20.114Z,944
2017-08-03T05:10:21.520Z,916
2017-08-03T05:11:22.931Z,880
2017-08-03T05:12:24.318Z,860
2017-08-03T05:13:26.432Z,872
2017-08-03T05:14:27.849Z,916
2017-08-03T05:15:29.261Z,972
2017-08-03T05:16:30.667Z,1052
2017-08-03T05:17:32.076Z,1120
2017-08-03T05:18:33.489Z,1152
2017-08-03T05:19:34.962Z,1180
2017-08-03T05:20:36.396Z,1204
2017-08-03T05:21:37.822Z,1252
2017-08-03T05:22:39.268Z,1364
2017-08-03T05:23:40.687Z,1532
2017-08-03T05:24:42.094Z,1792
2017-08-03T05:25:43.486Z,2152
2017-08-03T05:26:44.896Z,2528
2017-08-03T05:27:46.596Z,2928
2017-08-03T05:28:48.164Z,3400
2017-08-03T05:29:49.633Z,3848
2017-08-03T05:30:51.163Z,4180
2017-08-03T05:31:52.552Z,4440
2017-08-03T05:32:53.980Z,4552
2017-08-03T05:33:55.402Z,4612
2017-08-03T05:34:56.797Z,4432
2017-08-03T05:35:58.205Z,4012
2017-08-03T05:36:59.657Z,3464
2017-08-03T05:38:01.077Z,2960
2017-08-03T05:39:02.516Z,2624
2017-08-03T05:40:44.901Z,2252
2017-08-03T05:41:46.789Z,2108
2017-08-03T05:42:48.152Z,1980
2017-08-03T05:43:50.187Z,1900
2017-08-03T05:44:51.826Z,1848
2017-08-03T05:45:53.459Z,1800
2017-08-03T05:46:54.885Z,1716
2017-08-03T05:47:56.284Z,1632
2017-08-03T05:48:57.668Z,1580
2017-08-03T05:49:59.058Z,1556
2017-08-03T05:51:00.460Z,1532
2017-08-03T05:52:01.855Z,1468
2017-08-03T05:53:03.597Z,1380
2017-08-03T05:54:05.090Z,1284
2017-08-03T05:55:06.497Z,1216
2017-08-03T05:56:07.883Z,1184
2017-08-03T05:57:09.308Z,1208
2017-08-03T05:58:10.720Z,1248
2017-08-03T05:59:12.119Z,1276
2017-08-03T06:00:13.544Z,1292
2017-08-03T06:01:15.791Z,1332
2017-08-03T06:02:17.632Z,1372
2017-08-03T06:03:19.578Z,1424
2017-08-03T06:04:21.236Z,1444
2017-08-03T06:05:22.696Z,1480
2017-08-03T06:06:24.118Z,1528
2017-08-03T06:07:26.211Z,1608
2017-08-03T06:08:27.764Z,1704
2017-08-03T06:09:29.176Z,1808
2017-08-03T06:11:11.561Z,1852
2017-08-03T06:12:13.828Z,1832
2017-08-03T06:13:15.263Z,1804
2017-08-03T06:14:16.713Z,1780
2017-08-03T06:15:18.218Z,1760
2017-08-03T06:16:19.698Z,1768
2017-08-03T06:17:21.108Z,1844
2017-08-03T06:18:22.725Z,2004
2017-08-03T06:19:24.487Z,2176
2017-08-03T06:20:25.908Z,2328
2017-08-03T06:21:27.602Z,2524
2017-08-03T06:22:29.054Z,2700
2017-08-03T06:23:30.518Z,2772
2017-08-03T06:24:31.920Z,2764
2017-08-03T06:25:33.343Z,2904
2017-08-03T06:26:34.791Z,3240
2017-08-03T06:27:36.786Z,3852
2017-08-03T06:28:38.259Z,4712
2017-08-03T06:29:39.739Z,5660
2017-08-03T06:30:41.134Z,6408
2017-08-03T06:31:42.585Z,6744
2017-08-03T06:32:43.999Z,6644
2017-08-03T06:33:45.420Z,6252
2017-08-03T06:34:47.351Z,5864
2017-08-03T06:35:49.402Z,5600
2017-08-03T06:36:51.475Z,5420
2017-08-03T06:37:52.990Z,5260
2017-08-03T06:38:54.409Z,5068
2017-08-03T06:39:55.798Z,4840
2017-08-03T06:40:57.209Z,4688
2017-08-03T06:41:58.613Z,4468
2017-08-03T06:43:41.020Z,3960
2017-08-03T06:44:42.402Z,3528
2017-08-03T06:45:43.790Z,3200
2017-08-03T06:46:45.175Z,3040
2017-08-03T06:47:46.561Z,3052
2017-08-03T06:48:49.395Z,3048
2017-08-03T06:49:50.640Z,3024
2017-08-03T06:51:33.025Z,3520
2017-08-03T06:52:39.837Z,3932
2017-08-03T06:53:41.056Z,4136
2017-08-03T06:54:42.523Z,4256
2017-08-03T06:55:43.962Z,4256
2017-08-03T06:56:46.230Z,4128
2017-08-03T06:57:47.652Z,3980
2017-08-03T06:58:49.094Z,3688
2017-08-03T06:59:50.965Z,3576
2017-08-03T07:00:52.431Z,3692
2017-08-03T07:01:53.862Z,3896
2017-08-03T07:02:55.335Z,4184
2017-08-03T07:04:37.717Z,4776
2017-08-03T07:05:39.105Z,5132
2017-08-03T07:06:44.057Z,5640
2017-08-03T07:07:45.739Z,6052
2017-08-03T07:08:48.035Z,6304
2017-08-03T07:09:50.399Z,6652
2017-08-03T07:10:52.639Z,6708
2017-08-03T07:11:54.395Z,6404
2017-08-03T07:12:56.113Z,6196
2017-08-03T07:13:58.368Z,6464
2017-08-03T07:15:00.606Z,6756
2017-08-03T07:16:02.792Z,7048
2017-08-03T07:17:04.837Z,7388
2017-08-03T07:18:46.171Z,9016
2017-08-03T07:19:47.559Z,10652
2017-08-03T07:20:49.601Z,11836
2017-08-03T07:21:51.253Z,12384
2017-08-03T07:22:52.689Z,12500
2017-08-03T07:23:54.124Z,12356
2017-08-03T07:24:55.934Z,12208
2017-08-03T07:25:57.383Z,12092
2017-08-03T07:26:58.855Z,13456
2017-08-03T07:28:00.672Z,12764
2017-08-03T07:29:02.456Z,12616
2017-08-03T07:30:03.868Z,12728
2017-08-03T07:31:05.351Z,14540
2017-08-03T07:32:06.825Z,21216
2017-08-03T07:33:08.581Z,21248
2017-08-03T07:34:10.082Z,17536
2017-08-03T07:35:52.512Z,17184
2017-08-03T07:36:53.895Z,17184
2017-08-03T07:37:55.955Z,12420
2017-08-03T07:38:57.288Z,14036
2017-08-03T07:39:59.502Z,19936
2017-08-03T07:41:01.324Z,12204
2017-08-03T07:42:43.699Z,22560
2017-08-03T07:43:45.084Z,24576
2017-08-03T07:44:46.470Z,23712
2017-08-03T07:45:47.935Z,25472
2017-08-03T07:46:49.575Z,24416
2017-08-03T07:47:51.207Z,24576
2017-08-03T07:48:52.630Z,18880
2017-08-03T07:49:54.030Z,21504
2017-08-03T07:50:55.676Z,16544
2017-08-03T07:51:57.091Z,17760
2017-08-03T07:52:58.498Z,41984
2017-08-03T07:53:59.938Z,43616
2017-08-03T07:55:01.332Z,47648
2017-08-03T07:56:43.723Z,21728
2017-08-03T07:57:45.118Z,25664
2017-08-03T07:58:46.503Z,26816
2017-08-03T07:59:47.892Z,32736
2017-08-03T08:00:49.352Z,31552
2017-08-03T08:01:50.701Z,24480
2017-08-03T08:02:52.108Z,30080
2017-08-03T08:03:53.503Z,33024
2017-08-03T08:04:54.930Z,37888
2017-08-03T08:05:56.359Z,37440
2017-08-03T08:06:57.799Z,33504
2017-08-03T08:07:59.225Z,30912
2017-08-03T08:09:00.647Z,23904
2017-08-03T08:10:02.053Z,24768
2017-08-03T08:11:03.446Z,29536
2017-08-03T08:12:05.012Z,44160
2017-08-03T08:13:06.471Z,42400
2017-08-03T08:14:07.886Z,38208
2017-08-03T08:15:50.301Z,35616
2017-08-03T08:16:51.677Z,24256
2017-08-03T08:17:53.066Z,20256
2017-08-03T08:18:54.463Z,19648
2017-08-03T08:19:55.856Z,21952
2017-08-03T08:20:57.257Z,21408
2017-08-03T08:21:58.652Z,20864
2017-08-03T08:23:41.056Z,18784
2017-08-03T08:24:42.451Z,15260
2017-08-03T08:25:43.849Z,14580
2017-08-03T08:26:45.279Z,13328
2017-08-03T08:27:46.667Z,11904
2017-08-03T08:28:48.062Z,11040
2017-08-03T08:29:49.469Z,10504
2017-08-03T08:30:50.856Z,10096
2017-08-03T08:31:52.245Z,9372
2017-08-03T08:32:53.645Z,8948
2017-08-03T08:33:55.046Z,8600
2017-08-03T08:34:56.436Z,8112
2017-08-03T08:35:57.835Z,7980
2017-08-03T08:36:59.220Z,8208
2017-08-03T08:38:00.618Z,9544
2017-08-03T08:39:02.014Z,11544
2017-08-03T08:40:03.414Z,13192
2017-08-03T08:41:04.811Z,13904
2017-08-03T08:42:06.207Z,12572
2017-08-03T08:43:07.614Z,11424
2017-08-03T08:44:09.008Z,10816
2017-08-03T08:45:10.436Z,9164
2017-08-03T08:46:11.817Z,8048
2017-08-03T08:47:13.204Z,7760
2017-08-03T08:48:14.633Z,7392
2017-08-03T08:49:57.002Z,7296
2017-08-03T08:50:58.390Z,7820
2017-08-03T08:51:59.786Z,7548
2017-08-03T08:53:01.174Z,7524
2017-08-03T08:54:02.573Z,7632
2017-08-03T08:55:03.960Z,7744
2017-08-03T08:56:05.359Z,7832
2017-08-03T08:57:06.750Z,7992
2017-08-03T08:58:08.217Z,8512
2017-08-03T08:59:09.707Z,9444
2017-08-03T09:00:11.101Z,10948
2017-08-03T09:01:13.192Z,12952
2017-08-03T09:02:14.641Z,14828
2017-08-03T09:03:16.054Z,18016
2017-08-03T09:04:17.470Z,23520
2017-08-03T09:05:19.590Z,28000
2017-08-03T09:06:20.988Z,30848
2017-08-03T09:07:22.466Z,26144
2017-08-03T09:08:23.927Z,23968
2017-08-03T09:09:25.357Z,27808
2017-08-03T09:10:26.760Z,31488
2017-08-03T09:11:28.154Z,30848
2017-08-03T09:12:29.584Z,30496
2017-08-03T09:13:31.018Z,27168
2017-08-03T09:14:32.420Z,24672
2017-08-03T09:15:33.807Z,23936
2017-08-03T09:16:35.229Z,21760
2017-08-03T09:17:36.629Z,21600
2017-08-03T09:18:38.022Z,21408
2017-08-03T09:19:39.449Z,23616
2017-08-03T09:20:40.903Z,35744
2017-08-03T09:21:42.342Z,24480
2017-08-03T09:22:43.741Z,22272
2017-08-03T09:23:45.174Z,21760
2017-08-03T09:24:46.596Z,23808
2017-08-03T09:25:48.041Z,30176
2017-08-03T09:26:49.454Z,31392
2017-08-03T09:27:50.947Z,27360
2017-08-03T09:28:52.351Z,27488
2017-08-03T09:29:53.757Z,29312
2017-08-03T09:30:55.186Z,26272
2017-08-03T09:31:56.588Z,28832
2017-08-03T09:32:58.027Z,36800
2017-08-03T09:33:59.449Z,31168
2017-08-03T09:35:00.862Z,26560
2017-08-03T09:36:02.257Z,29504
2017-08-03T09:37:03.723Z,31360
2017-08-03T09:38:05.173Z,27968
2017-08-03T09:39:06.575Z,25728
2017-08-03T09:40:07.973Z,26304
2017-08-03T09:41:09.365Z,24576
2017-08-03T09:42:10.765Z,26528
2017-08-03T09:43:12.166Z,34304
2017-08-03T09:44:13.564Z,36224
2017-08-03T09:45:14.961Z,43552
2017-08-03T09:46:16.357Z,38944
2017-08-03T09:47:17.771Z,34240
2017-08-03T09:48:19.167Z,35360
2017-08-03T09:49:20.573Z,32480
2017-08-03T09:50:21.969Z,33248
2017-08-03T09:51:23.364Z,35552
2017-08-03T09:52:24.765Z,37920
2017-08-03T09:53:26.198Z,57376
2017-08-03T09:55:08.614Z,46624
2017-08-03T09:56:10.007Z,64128
2017-08-03T09:57:11.401Z,43712
2017-08-03T09:58:12.802Z,37280
2017-08-03T09:59:14.194Z,38112
2017-08-03T10:00:15.624Z,33088
2017-08-03T10:01:17.021Z,36224
2017-08-03T10:02:18.436Z,44288
2017-08-03T10:03:19.865Z,34752
2017-08-03T10:05:02.272Z,85216
2017-08-03T10:06:03.687Z,113760
2017-08-03T10:07:05.093Z,92608
2017-08-03T10:08:06.489Z,29792
2017-08-03T10:09:07.890Z,27168
2017-08-03T10:10:09.307Z,25696
2017-08-03T10:11:10.737Z,25152
2017-08-03T10:12:12.139Z,29952
2017-08-03T10:13:13.530Z,39936
2017-08-03T10:14:14.941Z,77664
2017-08-03T10:15:16.341Z,30144
2017-08-03T10:16:17.737Z,41312
2017-08-03T10:17:19.130Z,37696
2017-08-03T10:18:20.527Z,28768
2017-08-03T10:19:21.931Z,56768
2017-08-03T10:20:23.328Z,79360
2017-08-03T10:21:24.727Z,102624
2017-08-03T10:22:26.172Z,109216
2017-08-03T10:23:27.568Z,54688
2017-08-03T10:24:28.966Z,80544
2017-08-03T10:25:30.415Z,101408
2017-08-03T10:26:31.791Z,99936
2017-08-03T10:27:33.192Z,96160
2017-08-03T10:28:34.683Z,95616
2017-08-03T10:29:36.087Z,90080
2017-08-03T10:30:37.489Z,89920
2017-08-03T10:32:19.895Z,77312
2017-08-03T10:33:21.301Z,90208
2017-08-03T10:34:22.708Z,91488
2017-08-03T10:35:24.113Z,91424
2017-08-03T10:36:25.512Z,91232
2017-08-03T10:37:26.915Z,92608
2017-08-03T10:38:28.316Z,92928
2017-08-03T10:39:29.726Z,93024
2017-08-03T10:40:31.122Z,94656
2017-08-03T10:41:32.524Z,94432
2017-08-03T10:42:33.931Z,95968
2017-08-03T10:43:35.330Z,94016
2017-08-03T10:45:17.751Z,61216
2017-08-03T10:46:19.158Z,37440
2017-08-03T10:47:20.576Z,103008
2017-08-03T10:48:21.979Z,97760
2017-08-03T10:49:23.388Z,70784
2017-08-03T10:50:24.799Z,28160
2017-08-03T10:51:26.197Z,21952
2017-08-03T10:52:27.602Z,64928
2017-08-03T10:53:29.003Z,87744
2017-08-03T10:54:30.430Z,102464
2017-08-03T10:55:31.826Z,23904
2017-08-03T10:56:33.228Z,29504
2017-08-03T10:57:34.634Z,22848
2017-08-03T10:59:17.047Z,122368
2017-08-03T11:00:18.465Z,102656
2017-08-03T11:01:19.857Z,27584
2017-08-03T11:02:21.258Z,29856
2017-08-03T11:03:22.658Z,40384
2017-08-03T11:04:24.059Z,23968
2017-08-03T11:05:25.473Z,18368
2017-08-03T11:06:26.863Z,13112
2017-08-03T11:07:28.260Z,16736
2017-08-03T11:08:29.656Z,10228
2017-08-03T11:09:31.109Z,14816
2017-08-03T11:10:32.505Z,14000
2017-08-03T11:11:33.903Z,7360
2017-08-03T11:12:35.311Z,6288
2017-08-03T11:13:36.708Z,6812
2017-08-03T11:14:38.101Z,6192
2017-08-03T11:15:39.498Z,5524
2017-08-03T11:16:40.899Z,7448
2017-08-03T11:17:42.297Z,9328
2017-08-03T11:18:43.694Z,8820
2017-08-03T11:19:45.109Z,7344
2017-08-03T11:20:46.495Z,9900
2017-08-03T11:21:47.887Z,10068
2017-08-03T11:22:49.281Z,14920
2017-08-03T11:23:50.673Z,19520
2017-08-03T11:24:52.074Z,18688
2017-08-03T11:25:53.545Z,98048
2017-08-03T11:26:54.945Z,28928
2017-08-03T11:27:56.347Z,21440
2017-08-03T11:28:57.737Z,18208
2017-08-03T11:29:59.130Z,76608
2017-08-03T11:31:00.550Z,21760
2017-08-03T11:32:01.979Z,21568
2017-08-03T11:33:03.427Z,13568
2017-08-03T11:34:05.014Z,14000
2017-08-03T11:35:06.553Z,20128
2017-08-03T11:36:07.933Z,23552
2017-08-03T11:37:09.327Z,20576
2017-08-03T11:38:10.721Z,19744
2017-08-03T11:39:12.124Z,17888
2017-08-03T11:40:54.610Z,25024
2017-08-03T11:41:56.010Z,16960
2017-08-03T11:42:57.401Z,15648
2017-08-03T11:43:58.796Z,22560
2017-08-03T11:45:00.239Z,12472
2017-08-03T11:46:01.641Z,8920
2017-08-03T11:47:03.027Z,7996
2017-08-03T11:48:04.420Z,16192
2017-08-03T11:49:05.812Z,20864
2017-08-03T11:50:07.239Z,18880
2017-08-03T11:51:08.631Z,25216
2017-08-03T11:52:10.030Z,24384
2017-08-03T11:53:11.423Z,36064
2017-08-03T11:54:12.832Z,23648
2017-08-03T11:55:14.233Z,23392
2017-08-03T11:56:15.677Z,33760
2017-08-03T11:57:17.079Z,21088
2017-08-03T11:58:18.474Z,23584
2017-08-03T11:59:20.040Z,109472
2017-08-03T12:00:21.436Z,35488
2017-08-03T12:01:22.829Z,49248
2017-08-03T12:02:24.303Z,76064
2017-08-03T12:03:25.711Z,43136
2017-08-03T12:04:27.105Z,48512
2017-08-03T12:05:28.521Z,96096
2017-08-03T12:06:29.898Z,30304
2017-08-03T12:07:31.297Z,116320
2017-08-03T12:08:32.697Z,35232
2017-08-03T12:09:34.201Z,42464
2017-08-03T12:10:35.622Z,20960
2017-08-03T12:11:37.065Z,17504
2017-08-03T12:12:38.466Z,29440
2017-08-03T12:13:39.889Z,26944
2017-08-03T12:14:41.265Z,20800
2017-08-03T12:15:42.672Z,20864
2017-08-03T12:16:44.095Z,22912
2017-08-03T12:17:45.523Z,116256
2017-08-03T12:18:46.940Z,34112
2017-08-03T12:19:48.379Z,36352
2017-08-03T12:20:49.790Z,106112
2017-08-03T12:21:51.226Z,26112
2017-08-03T12:22:52.665Z,17728
2017-08-03T12:23:54.061Z,17952
2017-08-03T12:24:55.692Z,27872
2017-08-03T12:25:57.088Z,49728
2017-08-03T12:26:58.488Z,27808
2017-08-03T12:27:59.924Z,120640
2017-08-03T12:29:01.316Z,101568
2017-08-03T12:30:02.717Z,109568
2017-08-03T12:31:04.122Z,101568
2017-08-03T12:32:05.628Z,106624
2017-08-03T12:33:07.452Z,27488
2017-08-03T12:34:09.631Z,19808
2017-08-03T12:35:10.997Z,54688
2017-08-03T12:36:12.407Z,100672
2017-08-03T12:37:13.832Z,29824
2017-08-03T12:38:15.302Z,35936
2017-08-03T12:39:16.713Z,108352
2017-08-03T12:40:18.127Z,29216
2017-08-03T12:41:19.527Z,29792
2017-08-03T12:42:20.943Z,114112
2017-08-03T12:43:22.347Z,111264
2017-08-03T12:45:03.756Z,112864
2017-08-03T12:46:05.158Z,108352
2017-08-03T12:47:28.192Z,108640
2017-08-03T12:48:29.589Z,110144
2017-08-03T12:49:30.993Z,109600
2017-08-03T12:50:32.392Z,59552
2017-08-03T12:51:34.010Z,109632
2017-08-03T12:52:35.409Z,105696
2017-08-03T12:53:37.020Z,103136
2017-08-03T12:54:38.428Z,107968
2017-08-03T12:55:40.030Z,104992
2017-08-03T12:56:41.435Z,106336
2017-08-03T12:57:42.866Z,106976
2017-08-03T12:58:44.276Z,110240
2017-08-03T12:59:45.817Z,46048
2017-08-03T13:00:47.223Z,92448
2017-08-03T13:01:48.671Z,25280
2017-08-03T13:03:31.833Z,27488
2017-08-03T13:04:33.160Z,117696
2017-08-03T13:05:34.560Z,77088
2017-08-03T13:06:35.987Z,30400
2017-08-03T13:07:37.394Z,24832
2017-08-03T13:08:39.170Z,17952
2017-08-03T13:09:40.580Z,20704
2017-08-03T13:10:41.980Z,20288
2017-08-03T13:11:43.379Z,15904
2017-08-03T13:12:44.783Z,18016
2017-08-03T13:13:46.183Z,15680
2017-08-03T13:14:47.587Z,122912
2017-08-03T13:15:48.989Z,24128
2017-08-03T13:16:50.392Z,15500
2017-08-03T13:17:51.799Z,19712
2017-08-03T13:18:53.527Z,17952
2017-08-03T13:19:55.014Z,11756
2017-08-03T13:20:56.427Z,6332
2017-08-03T13:21:57.902Z,5476
2017-08-03T13:22:59.341Z,8808
2017-08-03T13:24:00.793Z,8024
2017-08-03T13:25:02.192Z,7804
2017-08-03T13:26:03.595Z,9196
2017-08-03T13:27:04.985Z,9704
2017-08-03T13:28:06.398Z,11428
2017-08-03T13:29:07.792Z,15616
2017-08-03T13:30:09.980Z,21696
2017-08-03T13:31:11.736Z,118816
2017-08-03T13:32:13.145Z,27776
2017-08-03T13:33:14.607Z,22368
2017-08-03T13:34:16.111Z,17376
2017-08-03T13:35:17.489Z,30016
2017-08-03T13:36:18.920Z,118240
2017-08-03T13:37:20.410Z,103872
2017-08-03T13:38:21.868Z,19520
2017-08-03T13:39:23.305Z,20288
2017-08-03T13:40:24.749Z,15508
2017-08-03T13:41:26.172Z,21440
2017-08-03T13:42:27.569Z,30336
2017-08-03T13:43:28.965Z,23648
2017-08-03T13:44:30.429Z,28192
2017-08-03T13:45:31.829Z,30112
2017-08-03T13:46:33.228Z,44320
2017-08-03T13:47:34.621Z,42816
2017-08-03T13:48:36.041Z,40864
2017-08-03T13:49:37.990Z,41152
2017-08-03T13:50:40.206Z,42368
2017-08-03T13:51:41.861Z,40352
2017-08-03T13:52:43.311Z,39936
2017-08-03T13:53:44.710Z,40416
2017-08-03T13:54:46.122Z,39456
2017-08-03T13:55:47.520Z,39616
2017-08-03T13:56:48.956Z,40256
2017-08-03T13:57:50.367Z,42880
2017-08-03T13:58:51.784Z,42912
2017-08-03T14:00:34.182Z,40992
2017-08-03T14:01:35.775Z,41600
2017-08-03T14:02:37.381Z,41504
2017-08-03T14:03:38.780Z,40768
2017-08-03T14:04:40.244Z,41216
2017-08-03T14:05:41.658Z,40512
2017-08-03T14:06:43.103Z,40672
2017-08-03T14:07:45.135Z,12796
2017-08-03T14:08:47.516Z,42880
2017-08-03T14:09:49.503Z,42848
2017-08-03T14:10:51.084Z,42400
2017-08-03T14:11:52.524Z,41760
2017-08-03T14:13:33.917Z,44512