createdAt,value
2023-10-23T00:02:10.142Z,16.04
2023-10-23T00:04:38.668Z,16.03
2023-10-23T00:07:07.002Z,15.92
2023-10-23T00:09:35.130Z,15.83
2023-10-23T00:12:03.656Z,15.78
2023-10-23T00:14:31.661Z,15.77
2023-10-23T00:16:59.667Z,15.73
2023-10-23T00:19:28.235Z,15.69
2023-10-23T00:21:56.297Z,15.58
2023-10-23T00:24:24.455Z,15.56
2023-10-23T00:26:52.552Z,15.49
2023-10-23T00:29:20.631Z,15.35
2023-10-23T00:31:48.679Z,15.31
2023-10-23T00:34:16.850Z,15.35
2023-10-23T00:36:46.160Z,15.39
2023-10-23T00:39:15.390Z,15.41
2023-10-23T00:41:43.888Z,15.46
2023-10-23T00:44:12.028Z,15.40
2023-10-23T00:46:40.383Z,15.42
2023-10-23T00:49:09.541Z,15.45
2023-10-23T00:51:38.080Z,15.39
2023-10-23T00:54:07.370Z,15.25
2023-10-23T00:56:35.980Z,15.22
2023-10-23T00:59:04.011Z,15.21
2023-10-23T01:01:34.468Z,15.13
2023-10-23T01:04:04.951Z,15.09
2023-10-23T01:06:33.224Z,15.12
2023-10-23T01:09:01.362Z,15.10
2023-10-23T01:11:29.506Z,15.04
2023-10-23T01:13:58.555Z,14.89
2023-10-23T01:16:26.754Z,14.77
2023-10-23T01:18:54.923Z,14.72
2023-10-23T01:21:23.078Z,14.64
2023-10-23T01:23:52.885Z,14.52
2023-10-23T01:26:20.945Z,14.46
2023-10-23T01:28:48.944Z,14.39
2023-10-23T01:31:17.909Z,14.33
2023-10-23T01:33:46.904Z,14.18
2023-10-23T01:36:15.206Z,13.93
2023-10-23T01:38:43.958Z,13.71
2023-10-23T01:41:12.256Z,13.68
2023-10-23T01:43:40.321Z,13.60
2023-10-23T01:46:08.358Z,13.57
2023-10-23T01:48:36.412Z,13.61
2023-10-23T01:51:04.574Z,13.74
2023-10-23T01:53:32.726Z,13.74
2023-10-23T01:56:05.530Z,13.68
2023-10-23T01:58:33.505Z,13.64
2023-10-23T02:01:01.720Z,13.65
2023-10-23T02:03:31.382Z,13.68
2023-10-23T02:05:59.673Z,13.71
2023-10-23T02:08:27.714Z,13.75
2023-10-23T02:10:55.783Z,13.86
2023-10-23T02:13:23.818Z,13.90
2023-10-23T02:15:51.928Z,13.87
2023-10-23T02:18:20.166Z,13.83
2023-10-23T02:20:48.266Z,13.74
2023-10-23T02:23:19.093Z,13.68
2023-10-23T02:25:47.632Z,13.64
2023-10-23T02:28:15.769Z,13.56
2023-10-23T02:30:43.871Z,13.56
2023-10-23T02:33:12.207Z,13.54
2023-10-23T02:35:40.184Z,13.55
2023-10-23T02:38:08.261Z,13.54
2023-10-23T02:40:36.711Z,13.51
2023-10-23T02:43:04.692Z,13.50
2023-10-23T02:45:36.197Z,13.50
2023-10-23T02:48:05.468Z,13.54
2023-10-23T02:50:34.239Z,13.52
2023-10-23T02:53:02.325Z,13.47
2023-10-23T02:55:30.666Z,13.55
2023-10-23T02:58:00.659Z,13.60
2023-10-23T03:00:28.853Z,13.64
2023-10-23T03:02:56.976Z,13.72
2023-10-23T03:05:25.232Z,13.83
2023-10-23T03:07:53.196Z,13.90
2023-10-23T03:10:21.259Z,13.93
2023-10-23T03:12:49.381Z,13.89
2023-10-23T03:15:17.690Z,13.81
2023-10-23T03:17:45.895Z,13.73
2023-10-23T03:20:14.020Z,13.61
2023-10-23T03:22:42.037Z,13.51
2023-10-23T03:25:10.393Z,13.37
2023-10-23T03:27:38.526Z,13.31
2023-10-23T03:30:09.465Z,13.28
2023-10-23T03:32:37.460Z,13.26
2023-10-23T03:35:06.047Z,13.22
2023-10-23T03:37:34.038Z,13.22
2023-10-23T03:40:02.127Z,13.17
2023-10-23T03:42:30.334Z,13.13
2023-10-23T03:44:58.405Z,13.13
2023-10-23T03:47:26.473Z,13.19
2023-10-23T03:49:54.651Z,13.27
2023-10-23T03:52:22.831Z,13.36
2023-10-23T03:54:50.905Z,13.40
2023-10-23T03:57:19.266Z,13.30
2023-10-23T03:59:47.345Z,13.08
2023-10-23T04:02:15.308Z,13.07
2023-10-23T04:04:43.450Z,13.09
2023-10-23T04:07:11.623Z,13.03
2023-10-23T04:09:39.990Z,12.91
2023-10-23T04:12:08.590Z,12.86
2023-10-23T04:14:36.766Z,12.85
2023-10-23T04:17:05.537Z,12.83
2023-10-23T04:19:33.657Z,12.78
2023-10-23T04:22:01.680Z,12.67
2023-10-23T04:24:31.132Z,12.58
2023-10-23T04:26:59.194Z,12.53
2023-10-23T04:29:27.150Z,12.48
2023-10-23T04:31:55.179Z,12.44
2023-10-23T04:34:23.257Z,12.44
2023-10-23T04:36:51.367Z,12.51
2023-10-23T04:39:19.436Z,12.62
2023-10-23T04:41:47.408Z,12.65
2023-10-23T04:44:16.063Z,12.73
2023-10-23T04:46:47.419Z,12.79
2023-10-23T04:49:15.599Z,12.83
2023-10-23T04:51:43.752Z,12.90
2023-10-23T04:54:12.024Z,12.99
2023-10-23T04:56:40.789Z,13.10
2023-10-23T04:59:09.151Z,13.08
2023-10-23T05:01:37.273Z,13.03
2023-10-23T05:04:05.711Z,13.09
2023-10-23T05:06:33.982Z,13.18
2023-10-23T05:09:02.072Z,13.12
2023-10-23T05:11:31.360Z,12.99
2023-10-23T05:14:00.020Z,13.04
2023-10-23T05:16:28.353Z,13.10
2023-10-23T05:18:56.526Z,13.18
2023-10-23T05:21:24.572Z,13.18
2023-10-23T05:23:52.736Z,13.30
2023-10-23T05:26:21.400Z,13.48
2023-10-23T05:28:52.761Z,13.50
2023-10-23T05:31:21.358Z,13.58
2023-10-23T05:33:50.630Z,13.85
2023-10-23T05:36:18.793Z,14.05
2023-10-23T05:38:46.923Z,14.13
2023-10-23T05:41:15.368Z,14.25
2023-10-23T05:43:45.333Z,14.68
2023-10-23T05:46:13.653Z,15.19
2023-10-23T05:48:42.108Z,15.88
2023-10-23T05:51:10.240Z,16.28
2023-10-23T05:53:38.313Z,16.74
2023-10-23T05:56:07.304Z,17.23
2023-10-23T05:58:36.671Z,17.67
2023-10-23T06:01:06.550Z,18.41
2023-10-23T06:03:35.527Z,18.75
2023-10-23T06:06:04.928Z,18.99
2023-10-23T06:08:33.137Z,18.94
2023-10-23T06:11:01.981Z,19.36
2023-10-23T06:13:30.104Z,20.16
2023-10-23T06:16:04.326Z,20.09
2023-10-23T06:18:33.632Z,20.18
2023-10-23T06:21:04.900Z,20.13
2023-10-23T06:23:38.264Z,20.46
2023-10-23T06:26:07.120Z,20.99
2023-10-23T06:28:35.624Z,21.59
2023-10-23T06:31:06.634Z,21.89
2023-10-23T06:33:36.371Z,21.74
2023-10-23T06:36:09.332Z,21.65
2023-10-23T06:38:37.922Z,21.71
2023-10-23T06:41:06.847Z,21.75
2023-10-23T06:43:35.721Z,21.95
2023-10-23T06:46:07.586Z,21.63
2023-10-23T06:48:35.932Z,21.34
2023-10-23T06:51:05.316Z,20.90
2023-10-23T06:53:33.646Z,20.71
2023-10-23T06:56:02.360Z,20.73
2023-10-23T06:58:30.422Z,21.09
2023-10-23T07:01:05.302Z,21.62
2023-10-23T07:03:33.583Z,21.97
2023-10-23T07:06:09.013Z,23.00
2023-10-23T07:08:40.345Z,23.72
2023-10-23T07:11:19.305Z,23.15
2023-10-23T07:13:47.380Z,20.97
2023-10-23T07:16:16.436Z,20.18
2023-10-23T07:18:45.088Z,20.32
2023-10-23T07:21:15.998Z,19.93
2023-10-23T07:23:44.514Z,19.36
2023-10-23T07:26:14.300Z,20.01
2023-10-23T07:28:42.708Z,20.49
2023-10-23T07:31:12.047Z,20.73
2023-10-23T07:33:40.774Z,20.95
2023-10-23T07:36:13.741Z,20.62
2023-10-23T07:38:43.643Z,20.30
2023-10-23T07:41:12.891Z,20.17
2023-10-23T07:43:41.102Z,20.20
2023-10-23T07:46:16.377Z,20.30
2023-10-23T07:48:46.108Z,20.39
2023-10-23T07:51:14.830Z,20.48
2023-10-23T07:53:43.085Z,20.59
2023-10-23T07:56:14.068Z,20.49
2023-10-23T07:58:42.818Z,20.48
2023-10-23T08:01:14.779Z,20.55
2023-10-23T08:03:43.361Z,20.74
2023-10-23T08:06:12.601Z,20.91
2023-10-23T08:08:41.979Z,20.96
2023-10-23T08:11:11.290Z,20.95
2023-10-23T08:13:39.809Z,21.02
2023-10-23T08:16:08.488Z,21.08
2023-10-23T08:18:40.887Z,21.26
2023-10-23T08:21:14.151Z,21.37
2023-10-23T08:23:43.617Z,21.56
2023-10-23T08:26:11.635Z,21.84
2023-10-23T08:28:55.055Z,22.00
2023-10-23T08:31:38.323Z,22.03
2023-10-23T08:34:08.813Z,22.07
2023-10-23T08:36:37.582Z,22.19
2023-10-23T08:39:06.560Z,22.26
2023-10-23T08:41:35.836Z,22.22
2023-10-23T08:44:04.415Z,22.23
2023-10-23T08:46:34.311Z,22.29
2023-10-23T08:49:03.613Z,22.26
2023-10-23T08:51:34.591Z,22.25
2023-10-23T08:54:10.850Z,22.21
2023-10-23T08:56:44.038Z,22.20
2023-10-23T08:59:12.933Z,22.08
2023-10-23T09:01:43.657Z,22.14
2023-10-23T09:04:13.195Z,22.20
2023-10-23T09:06:43.765Z,22.37
2023-10-23T09:09:13.099Z,22.56
2023-10-23T09:11:51.863Z,22.66
2023-10-23T09:14:25.037Z,22.73
2023-10-23T09:16:54.964Z,22.72
2023-10-23T09:19:40.351Z,22.62
2023-10-23T09:22:09.584Z,22.60
2023-10-23T09:24:38.529Z,22.67
2023-10-23T09:27:06.871Z,22.65
2023-10-23T09:29:36.421Z,22.67
2023-10-23T09:32:06.519Z,22.80
2023-10-23T09:34:40.434Z,22.89
2023-10-23T09:37:08.950Z,22.92
2023-10-23T09:39:39.479Z,22.90
2023-10-23T09:42:08.745Z,22.98
2023-10-23T09:44:38.366Z,23.00
2023-10-23T09:47:07.227Z,22.98
2023-10-23T09:49:35.620Z,23.09
2023-10-23T09:52:08.398Z,23.17
2023-10-23T09:54:39.979Z,23.25
2023-10-23T09:57:09.100Z,23.10
2023-10-23T09:59:43.980Z,23.15
2023-10-23T10:02:14.815Z,23.18
2023-10-23T10:04:52.276Z,23.24
2023-10-23T10:07:26.496Z,23.36
2023-10-23T10:09:55.608Z,23.55
2023-10-23T10:12:26.124Z,23.58
2023-10-23T10:14:57.456Z,23.64
2023-10-23T10:17:26.537Z,23.72
2023-10-23T10:19:54.992Z,23.72
2023-10-23T10:22:30.648Z,23.75
2023-10-23T10:24:59.518Z,23.80
2023-10-23T10:27:28.641Z,23.81
2023-10-23T10:29:56.936Z,23.78
2023-10-23T10:32:25.185Z,23.79
2023-10-23T10:34:56.425Z,23.73
2023-10-23T10:37:27.908Z,23.41
2023-10-23T10:39:56.108Z,23.37
2023-10-23T10:42:25.050Z,23.38
2023-10-23T10:44:58.170Z,22.87
2023-10-23T10:47:35.470Z,22.78
2023-10-23T10:50:05.000Z,23.11
2023-10-23T10:52:37.526Z,23.25
2023-10-23T10:55:06.204Z,23.34
2023-10-23T10:57:35.374Z,23.13
2023-10-23T11:00:04.619Z,22.65
2023-10-23T11:02:33.036Z,22.68
2023-10-23T11:05:07.488Z,22.90
2023-10-23T11:07:35.522Z,22.47
2023-10-23T11:10:05.120Z,22.05
2023-10-23T11:12:33.700Z,22.19
2023-10-23T11:15:01.823Z,22.45
2023-10-23T11:17:30.171Z,22.51
2023-10-23T11:19:59.890Z,22.72
2023-10-23T11:22:28.095Z,22.87
2023-10-23T11:24:56.571Z,22.98
2023-10-23T11:27:24.723Z,23.19
2023-10-23T11:29:53.306Z,23.32
2023-10-23T11:32:21.308Z,23.43
2023-10-23T11:34:49.593Z,23.60
2023-10-23T11:37:19.273Z,23.44
2023-10-23T11:39:48.574Z,22.68
2023-10-23T11:42:17.376Z,22.39
2023-10-23T11:44:47.309Z,22.58
2023-10-23T11:47:18.087Z,22.84
2023-10-23T11:49:50.279Z,23.01
2023-10-23T11:52:18.353Z,22.90
2023-10-23T11:54:46.552Z,22.88
2023-10-23T11:57:18.037Z,22.86
2023-10-23T11:59:48.164Z,22.68
2023-10-23T12:02:16.795Z,22.59
2023-10-23T12:04:45.052Z,22.55
2023-10-23T12:07:13.765Z,22.37
2023-10-23T12:09:41.903Z,22.01
2023-10-23T12:12:10.257Z,21.72
2023-10-23T12:14:39.903Z,21.55
2023-10-23T12:17:09.801Z,21.52
2023-10-23T12:19:38.246Z,21.59
2023-10-23T12:22:06.831Z,21.76
2023-10-23T12:24:35.098Z,22.02
2023-10-23T12:27:03.263Z,22.04
2023-10-23T12:29:31.437Z,22.06
2023-10-23T12:32:02.229Z,22.21
2023-10-23T12:34:32.528Z,22.24
2023-10-23T12:37:01.073Z,22.16
2023-10-23T12:39:29.423Z,21.99
2023-10-23T12:41:57.989Z,21.88
2023-10-23T12:44:26.880Z,21.77
2023-10-23T12:46:55.092Z,21.68
2023-10-23T12:49:23.464Z,21.58
2023-10-23T12:51:51.480Z,21.51
2023-10-23T12:54:19.500Z,21.12
2023-10-23T12:56:47.628Z,21.00
2023-10-23T12:59:15.580Z,21.13
2023-10-23T13:01:43.801Z,21.27
2023-10-23T13:04:11.888Z,21.45
2023-10-23T13:06:40.228Z,21.61
2023-10-23T13:09:08.543Z,21.71
2023-10-23T13:11:36.781Z,21.78
2023-10-23T13:14:05.977Z,21.74
2023-10-23T13:16:34.202Z,21.64
2023-10-23T13:19:03.247Z,21.60
2023-10-23T13:21:34.838Z,21.57
2023-10-23T13:24:06.154Z,21.58
2023-10-23T13:26:34.873Z,21.59
2023-10-23T13:29:02.922Z,21.58
2023-10-23T13:31:31.410Z,21.56
2023-10-23T13:33:59.604Z,21.56
2023-10-23T13:36:28.020Z,21.58
2023-10-23T13:38:56.506Z,21.46
2023-10-23T13:41:24.518Z,21.42
2023-10-23T13:43:52.614Z,21.41
2023-10-23T13:46:20.864Z,21.38
2023-10-23T13:48:49.284Z,21.32
2023-10-23T13:51:17.374Z,21.29
2023-10-23T13:53:45.769Z,21.26
2023-10-23T13:56:13.788Z,21.19
2023-10-23T13:58:41.990Z,21.09
2023-10-23T14:01:10.400Z,21.07
2023-10-23T14:03:39.177Z,21.07
2023-10-23T14:06:09.034Z,21.08
2023-10-23T14:09:40.257Z,21.14
2023-10-23T14:11:57.868Z,21.22
2023-10-23T14:14:14.741Z,21.33
2023-10-23T14:16:42.861Z,21.43
2023-10-23T14:19:14.124Z,21.50
2023-10-23T14:21:44.603Z,21.52
2023-10-23T14:24:14.037Z,21.51
2023-10-23T14:26:42.535Z,21.47
2023-10-23T14:29:10.772Z,21.40
2023-10-23T14:31:38.911Z,21.33
2023-10-23T14:34:07.137Z,21.25
2023-10-23T14:36:35.258Z,21.14
2023-10-23T14:39:03.456Z,21.02
2023-10-23T14:41:31.608Z,20.92
2023-10-23T14:44:00.748Z,20.85
2023-10-23T14:46:29.073Z,20.68
2023-10-23T14:48:57.219Z,20.54
2023-10-23T14:51:25.574Z,20.43
2023-10-23T14:53:53.602Z,20.33
2023-10-23T14:56:21.701Z,20.11
2023-10-23T14:58:49.833Z,19.99
2023-10-23T15:01:18.063Z,19.93
2023-10-23T15:03:46.397Z,19.88
2023-10-23T15:06:14.741Z,19.78
2023-10-23T15:08:43.818Z,19.69
2023-10-23T15:11:15.695Z,19.62
2023-10-23T15:13:43.747Z,19.54
2023-10-23T15:16:11.957Z,19.46
2023-10-23T15:18:39.960Z,19.35
2023-10-23T15:21:08.538Z,19.21
2023-10-23T15:23:36.817Z,19.06
2023-10-23T15:26:05.400Z,18.96
2023-10-23T15:28:37.166Z,18.89
2023-10-23T15:31:06.503Z,18.79
2023-10-23T15:33:36.984Z,18.68
2023-10-23T15:36:06.106Z,18.61
2023-10-23T15:38:35.520Z,18.46
2023-10-23T15:41:10.507Z,18.34
2023-10-23T15:43:39.275Z,18.22
2023-10-23T15:46:14.713Z,18.15
2023-10-23T15:48:43.513Z,18.13
2023-10-23T15:51:12.105Z,18.05
2023-10-23T15:53:40.256Z,17.97
2023-10-23T15:56:09.050Z,17.91
2023-10-23T15:58:37.739Z,17.75
2023-10-23T16:01:05.924Z,17.70
2023-10-23T16:03:35.594Z,17.62
2023-10-23T16:06:05.382Z,17.55
2023-10-23T16:08:33.439Z,17.50
2023-10-23T16:11:01.624Z,17.50
2023-10-23T16:13:38.219Z,17.53
2023-10-23T16:16:14.286Z,17.47
2023-10-23T16:18:45.977Z,17.39
2023-10-23T16:21:15.417Z,17.32
2023-10-23T16:23:44.081Z,17.15
2023-10-23T16:26:12.211Z,17.00
2023-10-23T16:28:40.498Z,16.92
2023-10-23T16:31:14.076Z,16.87
2023-10-23T16:33:42.619Z,16.85
2023-10-23T16:36:10.782Z,16.79
2023-10-23T16:38:38.863Z,16.68
2023-10-23T16:41:06.994Z,16.62
2023-10-23T16:43:40.981Z,16.57
2023-10-23T16:46:12.595Z,16.46
2023-10-23T16:48:45.627Z,16.39
2023-10-23T16:51:13.790Z,16.42
2023-10-23T16:53:42.187Z,16.47
2023-10-23T16:56:10.195Z,16.48
2023-10-23T16:58:38.325Z,16.47
2023-10-23T17:01:09.835Z,16.41
2023-10-23T17:03:42.017Z,16.28
2023-10-23T17:06:10.449Z,16.07
2023-10-23T17:08:38.567Z,15.95
2023-10-23T17:11:07.464Z,15.94
2023-10-23T17:13:35.800Z,15.85
2023-10-23T17:16:07.213Z,15.80
2023-10-23T17:18:35.650Z,15.84
2023-10-23T17:21:03.940Z,15.80
2023-10-23T17:23:32.328Z,15.80
2023-10-23T17:26:00.763Z,15.80
2023-10-23T17:28:28.986Z,15.81
2023-10-23T17:30:58.023Z,15.85
2023-10-23T17:33:26.862Z,15.88
2023-10-23T17:35:57.034Z,15.71
2023-10-23T17:38:25.580Z,15.51
2023-10-23T17:40:54.144Z,15.42
2023-10-23T17:43:22.316Z,15.36
2023-10-23T17:45:50.485Z,15.32
2023-10-23T17:48:18.459Z,15.22
2023-10-23T17:50:47.071Z,15.12
2023-10-23T17:53:15.107Z,15.07
2023-10-23T17:55:43.335Z,15.06
2023-10-23T17:58:12.246Z,15.09
2023-10-23T18:00:41.234Z,15.13
2023-10-23T18:03:09.575Z,15.06
2023-10-23T18:05:40.281Z,15.07
2023-10-23T18:08:08.338Z,15.12
2023-10-23T18:10:38.937Z,15.10
2023-10-23T18:13:07.361Z,14.97
2023-10-23T18:15:35.482Z,14.86
2023-10-23T18:18:03.648Z,14.68
2023-10-23T18:20:31.702Z,14.65
2023-10-23T18:23:00.542Z,14.67
2023-10-23T18:25:28.727Z,14.68
2023-10-23T18:27:56.996Z,14.75
2023-10-23T18:30:30.768Z,14.82
2023-10-23T18:32:59.541Z,14.80
2023-10-23T18:35:28.900Z,14.73
2023-10-23T18:37:57.326Z,14.70
2023-10-23T18:40:27.617Z,14.68
2023-10-23T18:43:03.759Z,14.64
2023-10-23T18:45:32.026Z,14.63
2023-10-23T18:48:03.252Z,14.57
2023-10-23T18:50:31.633Z,14.56
2023-10-23T18:53:04.244Z,14.57
2023-10-23T18:55:32.270Z,14.58
2023-10-23T18:58:01.231Z,14.60
2023-10-23T19:00:29.769Z,14.67
2023-10-23T19:02:57.995Z,14.75
2023-10-23T19:05:26.313Z,14.82
2023-10-23T19:07:54.382Z,14.86
2023-10-23T19:10:22.633Z,14.91
2023-10-23T19:12:50.629Z,14.97
2023-10-23T19:15:18.740Z,15.01
2023-10-23T19:17:46.976Z,15.06
2023-10-23T19:20:15.277Z,15.09
2023-10-23T19:22:43.303Z,14.99
2023-10-23T19:25:11.477Z,14.85
2023-10-23T19:27:40.686Z,14.78
2023-10-23T19:30:13.550Z,14.74
2023-10-23T19:32:42.312Z,14.73
2023-10-23T19:35:12.808Z,14.76
2023-10-23T19:37:43.221Z,14.74
2023-10-23T19:40:12.663Z,14.74
2023-10-23T19:42:43.735Z,14.77
2023-10-23T19:45:12.037Z,14.74
2023-10-23T19:48:00.193Z,14.68
2023-10-23T19:50:46.949Z,14.64
2023-10-23T19:53:41.483Z,14.54
2023-10-23T19:56:31.881Z,14.49
2023-10-23T19:59:01.134Z,14.49
2023-10-23T20:01:29.761Z,14.46
2023-10-23T20:03:57.930Z,14.39
2023-10-23T20:06:26.697Z,14.33
2023-10-23T20:08:54.840Z,14.30
2023-10-23T20:11:22.987Z,14.24
2023-10-23T20:13:51.180Z,14.21
2023-10-23T20:16:19.360Z,14.20
2023-10-23T20:18:47.737Z,14.14
2023-10-23T20:21:16.451Z,14.10
2023-10-23T20:23:44.521Z,14.12
2023-10-23T20:26:13.215Z,14.07
2023-10-23T20:28:41.305Z,14.09
2023-10-23T20:31:23.225Z,14.12
2023-10-23T20:33:51.425Z,14.11
2023-10-23T20:36:22.383Z,14.08
2023-10-23T20:38:50.382Z,14.03
2023-10-23T20:41:19.602Z,13.99
2023-10-23T20:43:49.677Z,13.96
2023-10-23T20:46:18.092Z,13.95
2023-10-23T20:48:46.165Z,13.97
2023-10-23T20:51:15.015Z,14.00
2023-10-23T20:53:43.632Z,14.02
2023-10-23T20:56:11.697Z,14.03
2023-10-23T20:58:39.970Z,14.06
2023-10-23T21:01:08.586Z,14.06
2023-10-23T21:03:37.208Z,13.99
2023-10-23T21:06:06.272Z,13.91
2023-10-23T21:08:37.952Z,13.90
2023-10-23T21:11:07.059Z,13.86
2023-10-23T21:13:35.787Z,13.79
2023-10-23T21:16:04.916Z,13.60
2023-10-23T21:18:33.357Z,13.47
2023-10-23T21:21:01.490Z,13.46
2023-10-23T21:23:30.309Z,13.47
2023-10-23T21:26:01.503Z,13.47
2023-10-23T21:28:29.779Z,13.48
2023-10-23T21:30:57.922Z,13.63
2023-10-23T21:33:26.065Z,13.71
2023-10-23T21:35:54.196Z,13.63
2023-10-23T21:38:22.284Z,13.53
2023-10-23T21:40:50.459Z,13.41
2023-10-23T21:43:19.701Z,13.28
2023-10-23T21:45:49.050Z,13.17
2023-10-23T21:48:19.922Z,13.12
2023-10-23T21:50:48.450Z,13.14
2023-10-23T21:53:16.695Z,13.13
2023-10-23T21:55:44.953Z,13.11
2023-10-23T21:58:13.109Z,13.16
2023-10-23T22:00:41.977Z,13.18
2023-10-23T22:03:10.305Z,13.22
2023-10-23T22:05:39.030Z,13.23
2023-10-23T22:08:07.173Z,13.14
2023-10-23T22:10:35.391Z,12.99
2023-10-23T22:13:04.157Z,12.83
2023-10-23T22:15:32.291Z,12.81
2023-10-23T22:18:00.531Z,12.80
2023-10-23T22:20:28.584Z,12.81
2023-10-23T22:22:56.819Z,12.72
2023-10-23T22:25:24.880Z,12.62
2023-10-23T22:27:52.926Z,12.58
2023-10-23T22:30:20.961Z,12.61
2023-10-23T22:33:00.189Z,12.66
2023-10-23T22:35:37.082Z,12.84
2023-10-23T22:38:09.936Z,12.84
2023-10-23T22:40:38.244Z,12.82
2023-10-23T22:43:06.385Z,12.78
2023-10-23T22:45:39.015Z,12.68
2023-10-23T22:48:15.522Z,12.62
2023-10-23T22:50:43.764Z,12.81
2023-10-23T22:53:12.007Z,12.92
2023-10-23T22:55:40.380Z,13.03
2023-10-23T22:58:11.035Z,13.12
2023-10-23T23:00:39.366Z,13.23
2023-10-23T23:03:07.553Z,13.38
2023-10-23T23:05:36.681Z,13.40
2023-10-23T23:08:04.852Z,13.38
2023-10-23T23:10:33.040Z,13.37
2023-10-23T23:13:01.192Z,13.39
2023-10-23T23:15:29.362Z,13.33
2023-10-23T23:17:59.642Z,13.31
2023-10-23T23:20:30.567Z,13.27
2023-10-23T23:22:58.639Z,13.32
2023-10-23T23:25:26.601Z,13.44
2023-10-23T23:27:54.638Z,13.51
2023-10-23T23:30:22.621Z,13.17
2023-10-23T23:32:50.719Z,12.76
2023-10-23T23:35:18.732Z,12.60
2023-10-23T23:37:46.871Z,12.56
2023-10-23T23:40:14.914Z,12.57
2023-10-23T23:42:42.958Z,12.75
2023-10-23T23:45:11.064Z,13.04
2023-10-23T23:47:39.116Z,13.27
2023-10-23T23:50:07.373Z,13.41
2023-10-23T23:52:35.737Z,13.50
2023-10-23T23:55:03.929Z,13.46
2023-10-23T23:57:33.349Z,13.49
