createdAt,value
2019-03-11T00:01:12.972Z,63.90
2019-03-11T00:03:42.687Z,65.00
2019-03-11T00:06:12.705Z,66.50
2019-03-11T00:08:42.436Z,66.10
2019-03-11T00:11:12.159Z,67.30
2019-03-11T00:13:41.926Z,67.30
2019-03-11T00:16:11.650Z,68.00
2019-03-11T00:18:41.694Z,66.80
2019-03-11T00:21:11.482Z,66.20
2019-03-11T00:23:41.206Z,64.10
2019-03-11T00:26:10.934Z,63.90
2019-03-11T00:28:40.710Z,65.90
2019-03-11T00:31:10.433Z,68.10
2019-03-11T00:33:40.163Z,71.30
2019-03-11T00:36:09.932Z,74.10
2019-03-11T00:38:39.654Z,76.00
2019-03-11T00:41:09.365Z,77.60
2019-03-11T00:43:39.149Z,78.30
2019-03-11T00:46:08.879Z,78.90
2019-03-11T00:48:38.607Z,80.40
2019-03-11T00:51:08.330Z,82.60
2019-03-11T00:53:38.103Z,85.80
2019-03-11T00:56:07.839Z,86.80
2019-03-11T00:58:37.580Z,87.20
2019-03-11T01:01:07.321Z,87.30
2019-03-11T01:03:37.043Z,87.20
2019-03-11T01:06:06.818Z,88.00
2019-03-11T01:08:36.535Z,89.70
2019-03-11T01:11:06.266Z,88.40
2019-03-11T01:13:36.030Z,89.20
2019-03-11T01:16:05.749Z,89.80
2019-03-11T01:18:35.510Z,90.20
2019-03-11T01:21:05.242Z,89.70
2019-03-11T01:23:34.958Z,89.30
2019-03-11T01:26:04.762Z,89.80
2019-03-11T01:28:34.480Z,90.50
2019-03-11T01:31:04.219Z,91.00
2019-03-11T01:33:33.989Z,91.10
2019-03-11T01:36:03.706Z,91.40
2019-03-11T01:38:33.431Z,91.40
2019-03-11T01:41:03.195Z,91.70
2019-03-11T01:43:32.916Z,92.00
2019-03-11T01:46:02.633Z,92.20
2019-03-11T01:48:32.391Z,92.50
2019-03-11T01:51:02.110Z,92.60
2019-03-11T01:53:31.875Z,92.40
2019-03-11T01:56:01.592Z,92.40
2019-03-11T01:58:31.326Z,92.60
2019-03-11T02:01:01.058Z,92.60
2019-03-11T02:03:31.130Z,92.70
2019-03-11T02:06:00.859Z,93.00
2019-03-11T02:08:30.592Z,93.10
2019-03-11T02:11:00.305Z,93.30
2019-03-11T02:13:30.021Z,93.50
2019-03-11T02:15:59.788Z,93.30
2019-03-11T02:18:29.515Z,93.20
2019-03-11T02:20:59.302Z,93.20
2019-03-11T02:23:29.014Z,93.20
2019-03-11T02:25:58.738Z,93.50
2019-03-11T02:28:28.486Z,93.30
2019-03-11T02:30:58.262Z,93.20
2019-03-11T02:33:27.998Z,93.60
2019-03-11T02:35:59.344Z,93.50
2019-03-11T02:38:29.070Z,93.50
2019-03-11T02:40:58.824Z,93.70
2019-03-11T02:43:28.557Z,93.50
2019-03-11T02:46:02.547Z,93.70
2019-03-11T02:48:32.278Z,93.60
2019-03-11T02:51:02.051Z,93.80
2019-03-11T02:53:31.770Z,93.80
2019-03-11T02:56:02.530Z,94.00
2019-03-11T02:58:32.247Z,93.50
2019-03-11T03:01:03.591Z,93.50
2019-03-11T03:03:37.708Z,93.60
2019-03-11T03:06:09.563Z,93.40
2019-03-11T03:08:38.435Z,93.50
2019-03-11T03:11:08.086Z,93.40
2019-03-11T03:13:38.847Z,93.20
2019-03-11T03:16:08.566Z,93.30
2019-03-11T03:18:38.659Z,93.20
2019-03-11T03:21:08.391Z,93.30
2019-03-11T03:23:38.167Z,93.00
2019-03-11T03:26:07.893Z,93.20
2019-03-11T03:28:37.615Z,93.20
2019-03-11T03:31:07.761Z,93.00
2019-03-11T03:33:38.466Z,92.80
2019-03-11T03:36:08.171Z,92.80
2019-03-11T03:38:37.941Z,92.70
2019-03-11T03:41:07.765Z,92.70
2019-03-11T03:43:37.487Z,92.70
2019-03-11T03:46:18.615Z,92.40
2019-03-11T03:48:39.534Z,92.40
2019-03-11T03:51:10.417Z,92.80
2019-03-11T03:53:40.144Z,92.60
2019-03-11T03:56:09.918Z,92.50
2019-03-11T03:58:39.655Z,92.60
2019-03-11T04:01:09.410Z,92.30
2019-03-11T04:03:39.146Z,91.80
2019-03-11T04:06:08.869Z,91.10
2019-03-11T04:08:38.624Z,91.20
2019-03-11T04:11:08.346Z,91.00
2019-03-11T04:13:38.226Z,90.80
2019-03-11T04:16:07.943Z,90.60
2019-03-11T04:18:52.755Z,90.50
2019-03-11T04:21:22.475Z,90.60
2019-03-11T04:23:53.509Z,90.90
2019-03-11T04:26:27.145Z,90.40
2019-03-11T04:28:57.238Z,90.20
2019-03-11T04:31:26.978Z,90.10
2019-03-11T04:33:56.711Z,90.40
2019-03-11T04:36:26.448Z,90.60
2019-03-11T04:38:56.183Z,90.50
2019-03-11T04:41:25.933Z,90.50
2019-03-11T04:43:55.646Z,90.80
2019-03-11T04:46:26.207Z,90.80
2019-03-11T04:48:55.934Z,90.60
2019-03-11T04:51:25.667Z,90.30
2019-03-11T04:53:55.390Z,90.50
2019-03-11T04:56:25.129Z,90.60
2019-03-11T04:58:56.367Z,90.80
2019-03-11T05:01:26.097Z,90.80
2019-03-11T05:03:55.891Z,90.80
2019-03-11T05:06:25.618Z,90.80
2019-03-11T05:08:55.367Z,90.80
2019-03-11T05:11:25.101Z,90.50
2019-03-11T05:13:54.818Z,90.60
2019-03-11T05:16:24.583Z,90.70
2019-03-11T05:18:54.310Z,90.70
2019-03-11T05:21:24.077Z,90.70
2019-03-11T05:23:53.801Z,90.40
2019-03-11T05:26:23.530Z,90.30
2019-03-11T05:28:53.259Z,90.50
2019-03-11T05:31:22.990Z,90.70
2019-03-11T05:33:52.979Z,90.80
2019-03-11T05:36:22.703Z,90.70
2019-03-11T05:38:52.430Z,90.70
2019-03-11T05:41:22.163Z,90.80
2019-03-11T05:43:51.874Z,90.80
2019-03-11T05:46:21.652Z,90.70
2019-03-11T05:48:51.374Z,90.80
2019-03-11T05:51:31.200Z,90.80
2019-03-11T05:53:52.491Z,90.80
2019-03-11T05:56:22.285Z,90.70
2019-03-11T05:58:52.028Z,91.30
2019-03-11T06:01:21.758Z,91.00
2019-03-11T06:03:51.490Z,91.20
2019-03-11T06:06:21.216Z,91.20
2019-03-11T06:08:50.979Z,91.50
2019-03-11T06:11:20.715Z,91.40
2019-03-11T06:13:50.455Z,91.50
2019-03-11T06:16:20.203Z,91.90
2019-03-11T06:18:50.487Z,91.90
2019-03-11T06:21:21.802Z,91.90
2019-03-11T06:23:51.574Z,92.20
2019-03-11T06:26:21.311Z,92.30
2019-03-11T06:28:51.091Z,92.50
2019-03-11T06:31:20.815Z,92.70
2019-03-11T06:33:50.551Z,92.60
2019-03-11T06:36:20.283Z,92.70
2019-03-11T06:38:49.994Z,93.10
2019-03-11T06:41:19.794Z,93.10
2019-03-11T06:43:49.520Z,93.00
2019-03-11T06:46:19.355Z,93.10
2019-03-11T06:48:49.086Z,93.50
2019-03-11T06:51:18.942Z,93.40
2019-03-11T06:53:48.831Z,93.10
2019-03-11T06:56:18.559Z,93.10
2019-03-11T06:58:48.298Z,92.90
2019-03-11T07:01:18.031Z,92.90
2019-03-11T07:03:47.771Z,92.90
2019-03-11T07:06:17.573Z,92.80
2019-03-11T07:08:47.287Z,92.60
2019-03-11T07:11:17.012Z,92.60
2019-03-11T07:13:46.834Z,92.80
2019-03-11T07:16:16.551Z,92.80
2019-03-11T07:18:46.282Z,92.30
2019-03-11T07:21:16.013Z,92.40
2019-03-11T07:23:45.728Z,92.40
2019-03-11T07:26:15.606Z,92.50
2019-03-11T07:28:45.327Z,92.30
2019-03-11T07:31:15.090Z,92.50
2019-03-11T07:33:44.807Z,92.80
2019-03-11T07:36:14.539Z,92.90
2019-03-11T07:38:44.279Z,92.70
2019-03-11T07:41:14.041Z,92.80
2019-03-11T07:43:43.767Z,92.90
2019-03-11T07:46:13.521Z,92.90
2019-03-11T07:48:43.245Z,93.10
2019-03-11T07:51:13.009Z,93.40
2019-03-11T07:53:42.756Z,93.10
2019-03-11T07:56:12.477Z,93.10
2019-03-11T07:58:42.213Z,93.00
2019-03-11T08:01:11.934Z,92.90
2019-03-11T08:03:41.707Z,93.00
2019-03-11T08:06:18.578Z,92.10
2019-03-11T08:08:42.842Z,92.60
2019-03-11T08:11:12.574Z,92.70
2019-03-11T08:13:42.319Z,92.30
2019-03-11T08:16:12.040Z,91.70
2019-03-11T08:18:41.763Z,90.30
2019-03-11T08:21:11.843Z,90.50
2019-03-11T08:23:41.563Z,87.50
2019-03-11T08:26:11.322Z,85.30
2019-03-11T08:28:41.047Z,85.10
2019-03-11T08:31:10.780Z,83.50
2019-03-11T08:33:40.540Z,84.30
2019-03-11T08:36:10.255Z,82.50
2019-03-11T08:38:40.031Z,82.80
2019-03-11T08:41:09.754Z,81.20
2019-03-11T08:43:39.487Z,81.10
2019-03-11T08:46:09.226Z,77.10
2019-03-11T08:48:39.002Z,75.90
2019-03-11T08:51:08.743Z,78.40
2019-03-11T08:53:38.477Z,77.10
2019-03-11T08:56:08.198Z,78.00
2019-03-11T08:58:37.924Z,77.20
2019-03-11T09:01:07.695Z,74.90
2019-03-11T09:03:37.416Z,75.50
2019-03-11T09:06:07.179Z,71.30
2019-03-11T09:08:36.904Z,70.90
2019-03-11T09:11:06.738Z,73.30
2019-03-11T09:13:36.467Z,72.60
2019-03-11T09:16:06.230Z,71.20
2019-03-11T09:18:35.962Z,69.80
2019-03-11T09:21:05.690Z,69.00
2019-03-11T09:23:35.494Z,68.60
2019-03-11T09:26:05.218Z,69.00
2019-03-11T09:28:35.092Z,69.80
2019-03-11T09:31:05.105Z,69.10
2019-03-11T09:33:34.868Z,68.20
2019-03-11T09:36:04.602Z,68.20
2019-03-11T09:38:34.315Z,65.00
2019-03-11T09:41:04.153Z,65.10
2019-03-11T09:43:33.883Z,64.00
2019-03-11T09:46:03.939Z,63.60
2019-03-11T09:48:33.662Z,62.80
2019-03-11T09:51:03.424Z,61.70
2019-03-11T09:53:33.136Z,61.50
2019-03-11T09:56:02.911Z,60.40
2019-03-11T09:58:32.633Z,59.10
2019-03-11T10:01:02.367Z,60.00
2019-03-11T10:03:32.098Z,59.30
2019-03-11T10:06:01.818Z,58.20
2019-03-11T10:08:31.768Z,59.90
2019-03-11T10:11:01.424Z,58.80
2019-03-11T10:13:32.196Z,59.50
2019-03-11T10:16:01.922Z,59.90
2019-03-11T10:18:31.650Z,58.30
2019-03-11T10:21:01.382Z,57.50
2019-03-11T10:23:32.592Z,56.30
2019-03-11T10:26:02.290Z,54.80
2019-03-11T10:28:32.058Z,56.60
2019-03-11T10:31:01.783Z,55.00
2019-03-11T10:33:31.513Z,54.30
2019-03-11T10:36:01.273Z,57.00
2019-03-11T10:38:30.966Z,55.90
2019-03-11T10:41:00.743Z,55.30
2019-03-11T10:43:30.467Z,54.10
2019-03-11T10:46:00.226Z,51.20
2019-03-11T10:48:37.283Z,52.00
2019-03-11T10:51:01.382Z,52.30
2019-03-11T10:53:31.166Z,49.20
2019-03-11T10:56:00.890Z,49.20
2019-03-11T10:58:30.959Z,49.90
2019-03-11T11:01:00.689Z,50.10
2019-03-11T11:03:30.981Z,49.80
2019-03-11T11:06:01.782Z,49.50
2019-03-11T11:08:31.510Z,49.60
2019-03-11T11:11:01.229Z,49.20
2019-03-11T11:13:32.108Z,49.90
2019-03-11T11:16:01.829Z,49.80
2019-03-11T11:18:31.545Z,49.00
2019-03-11T11:21:01.311Z,49.80
2019-03-11T11:23:31.026Z,50.00
2019-03-11T11:26:00.751Z,49.10
2019-03-11T11:28:30.546Z,49.30
2019-03-11T11:31:00.264Z,48.60
2019-03-11T11:33:30.937Z,48.90
2019-03-11T11:36:00.676Z,49.90
2019-03-11T11:38:30.386Z,48.90
2019-03-11T11:41:00.128Z,48.70
2019-03-11T11:43:29.854Z,49.40
2019-03-11T11:45:59.619Z,49.60
2019-03-11T11:48:29.347Z,49.10
2019-03-11T11:51:00.134Z,49.20
2019-03-11T11:53:29.871Z,48.90
2019-03-11T11:55:59.649Z,49.30
2019-03-11T11:58:29.384Z,49.70
2019-03-11T12:00:59.114Z,49.00
2019-03-11T12:03:28.863Z,49.10
2019-03-11T12:05:58.591Z,49.70
2019-03-11T12:08:28.315Z,50.20
2019-03-11T12:10:58.057Z,48.60
2019-03-11T12:13:27.774Z,47.70
2019-03-11T12:15:57.547Z,47.40
2019-03-11T12:18:28.272Z,48.10
2019-03-11T12:20:58.036Z,48.50
2019-03-11T12:23:27.750Z,48.40
2019-03-11T12:25:57.481Z,48.20
2019-03-11T12:28:27.205Z,47.90
2019-03-11T12:30:56.926Z,48.10
2019-03-11T12:33:26.792Z,49.00
2019-03-11T12:35:56.507Z,49.20
2019-03-11T12:38:28.712Z,49.60
2019-03-11T12:40:57.588Z,49.60
2019-03-11T12:43:27.316Z,48.90
2019-03-11T12:45:57.088Z,49.00
2019-03-11T12:48:26.808Z,49.10
2019-03-11T12:50:56.551Z,48.10
2019-03-11T12:53:26.278Z,48.20
2019-03-11T12:55:55.995Z,49.40
2019-03-11T12:58:26.625Z,48.00
2019-03-11T13:00:56.349Z,47.70
2019-03-11T13:03:26.132Z,47.80
2019-03-11T13:05:55.853Z,47.60
2019-03-11T13:08:25.578Z,47.50
2019-03-11T13:10:55.323Z,47.00
2019-03-11T13:13:25.038Z,47.20
2019-03-11T13:15:54.802Z,48.60
2019-03-11T13:18:35.913Z,49.20
2019-03-11T13:21:17.261Z,49.80
2019-03-11T13:23:46.986Z,50.20
2019-03-11T13:26:16.727Z,49.10
2019-03-11T13:28:46.463Z,49.30
2019-03-11T13:31:16.189Z,49.40
2019-03-11T13:33:45.952Z,49.80
2019-03-11T13:36:15.684Z,50.30
2019-03-11T13:38:45.422Z,51.30
2019-03-11T13:41:16.154Z,52.10
2019-03-11T13:43:48.432Z,52.40
2019-03-11T13:46:17.378Z,53.40
2019-03-11T13:48:47.103Z,53.50
2019-03-11T13:51:16.877Z,57.00
2019-03-11T13:53:46.615Z,62.80
2019-03-11T13:56:16.353Z,67.10
2019-03-11T13:58:46.087Z,71.50
2019-03-11T14:01:15.824Z,73.90
2019-03-11T14:38:47.878Z,89.90
2019-03-11T14:41:17.647Z,91.50
2019-03-11T14:43:47.369Z,91.50
2019-03-11T14:46:17.148Z,91.60
2019-03-11T14:48:46.871Z,91.50
2019-03-11T14:51:16.615Z,91.60
2019-03-11T14:53:46.625Z,91.40
2019-03-11T14:56:16.343Z,91.50
2019-03-11T14:58:46.115Z,91.40
2019-03-11T15:01:15.839Z,91.50
2019-03-11T15:03:45.559Z,91.50
2019-03-11T15:06:15.322Z,91.60
2019-03-11T15:08:45.053Z,91.90
2019-03-11T15:11:14.766Z,92.10
2019-03-11T15:13:44.552Z,92.30
2019-03-11T15:16:14.282Z,92.30
2019-03-11T15:18:44.063Z,92.40
2019-03-11T15:21:13.784Z,92.50
2019-03-11T15:23:43.510Z,92.50
2019-03-11T15:26:13.272Z,92.70
2019-03-11T15:28:42.990Z,92.70
2019-03-11T15:31:12.725Z,92.50
2019-03-11T15:33:42.458Z,91.80
2019-03-11T15:36:12.188Z,91.30
2019-03-11T15:38:41.965Z,90.80
2019-03-11T15:41:11.692Z,90.50
2019-03-11T15:43:41.418Z,90.40
2019-03-11T15:46:11.211Z,90.40
2019-03-11T15:48:40.944Z,90.30
2019-03-11T15:51:10.671Z,90.60
2019-03-11T15:53:40.438Z,90.60
2019-03-11T15:56:10.163Z,90.80
2019-03-11T15:58:39.891Z,90.90
2019-03-11T16:01:10.507Z,91.00
2019-03-11T16:03:40.227Z,91.30
2019-03-11T16:06:10.007Z,91.60
2019-03-11T16:08:39.728Z,91.80
2019-03-11T16:11:10.495Z,92.10
2019-03-11T16:13:40.221Z,92.30
2019-03-11T16:16:10.157Z,92.60
2019-03-11T16:18:40.072Z,92.90
2019-03-11T16:21:09.811Z,93.20
2019-03-11T16:23:39.852Z,93.20
2019-03-11T16:26:09.600Z,93.30
2019-03-11T16:28:47.775Z,93.30
2019-03-11T16:31:10.671Z,93.50
2019-03-11T16:33:40.570Z,93.60
2019-03-11T16:36:10.283Z,93.70
2019-03-11T16:38:40.052Z,93.70
2019-03-11T16:41:09.793Z,93.70
2019-03-11T16:43:39.514Z,93.80
2019-03-11T16:46:09.284Z,93.60
2019-03-11T16:48:39.011Z,93.60
2019-03-11T16:51:09.100Z,93.50
2019-03-11T16:53:38.836Z,92.60
2019-03-11T16:56:08.562Z,92.10
2019-03-11T16:58:38.345Z,92.20
2019-03-11T17:01:13.206Z,91.90
2019-03-11T17:03:43.253Z,91.80
2019-03-11T17:06:12.989Z,91.20
2019-03-11T17:08:42.723Z,90.90
2019-03-11T17:11:12.500Z,90.80
2019-03-11T17:13:42.218Z,91.00
2019-03-11T17:16:11.978Z,91.50
2019-03-11T17:18:41.706Z,90.60
2019-03-11T17:21:11.468Z,91.00
2019-03-11T17:23:41.230Z,90.80
2019-03-11T17:26:10.978Z,91.20
2019-03-11T17:28:40.706Z,91.40
2019-03-11T17:31:10.625Z,91.60
2019-03-11T17:33:40.502Z,91.80
2019-03-11T17:36:10.261Z,91.70
2019-03-11T17:38:40.782Z,91.80
2019-03-11T17:41:10.556Z,92.10
2019-03-11T17:43:40.330Z,92.10
2019-03-11T17:46:10.073Z,92.40
2019-03-11T17:48:39.790Z,92.60
2019-03-11T17:51:09.519Z,92.70
2019-03-11T17:53:39.423Z,92.90
2019-03-11T17:56:09.143Z,93.00
2019-03-11T17:58:39.920Z,93.00
2019-03-11T18:01:09.650Z,93.10
2019-03-11T18:03:39.376Z,93.30
2019-03-11T18:06:11.834Z,92.90
2019-03-11T18:08:40.523Z,93.00
2019-03-11T18:11:10.298Z,93.10
2019-03-11T18:13:40.088Z,93.10
2019-03-11T18:16:09.849Z,93.10
2019-03-11T18:18:39.861Z,93.20
2019-03-11T18:21:09.603Z,93.20
2019-03-11T18:23:39.358Z,93.40
2019-03-11T18:26:09.106Z,93.50
2019-03-11T18:28:38.836Z,93.30
2019-03-11T18:31:08.683Z,92.90
2019-03-11T18:33:38.636Z,92.60
2019-03-11T18:36:08.369Z,92.60
2019-03-11T18:38:38.123Z,92.60
2019-03-11T18:41:07.843Z,92.50
2019-03-11T18:43:42.649Z,92.30
2019-03-11T18:46:08.976Z,92.40
2019-03-11T18:48:38.717Z,92.50
2019-03-11T18:51:11.207Z,92.20
2019-03-11T18:53:40.170Z,92.20
2019-03-11T18:56:09.871Z,92.20
2019-03-11T18:58:39.602Z,92.40
2019-03-11T19:01:09.366Z,92.30
2019-03-11T19:03:39.095Z,92.20
2019-03-11T19:06:08.836Z,92.30
2019-03-11T19:08:38.640Z,92.30
2019-03-11T19:11:08.343Z,92.40
2019-03-11T19:13:38.077Z,92.50
2019-03-11T19:16:07.866Z,92.40
2019-03-11T19:18:37.619Z,92.30
2019-03-11T19:21:07.449Z,92.40
2019-03-11T19:23:37.222Z,92.60
2019-03-11T19:26:06.966Z,92.80
2019-03-11T19:28:36.700Z,93.00
2019-03-11T19:31:06.562Z,92.90
2019-03-11T19:33:36.312Z,93.10
2019-03-11T19:36:06.149Z,93.10
2019-03-11T19:38:36.038Z,92.90
2019-03-11T19:41:05.864Z,93.00
2019-03-11T19:43:35.581Z,93.00
2019-03-11T19:46:05.305Z,93.00
2019-03-11T19:48:36.179Z,93.30
2019-03-11T19:51:05.910Z,92.90
2019-03-11T19:53:35.711Z,92.80
2019-03-11T19:56:05.418Z,92.80
2019-03-11T19:58:35.209Z,93.00
2019-03-11T20:01:04.990Z,93.20
2019-03-11T20:03:34.764Z,93.40
2019-03-11T20:06:04.640Z,93.60
2019-03-11T20:08:35.904Z,93.70
2019-03-11T20:11:05.606Z,93.90
2019-03-11T20:13:36.651Z,94.10
2019-03-11T20:16:06.575Z,94.20
2019-03-11T20:18:36.357Z,94.40
2019-03-11T20:21:06.201Z,94.50
2019-03-11T20:23:38.078Z,94.60
2019-03-11T20:26:07.585Z,94.70
2019-03-11T20:28:37.420Z,94.90
2019-03-11T20:31:07.194Z,95.00
2019-03-11T20:33:36.942Z,95.20
2019-03-11T20:36:19.830Z,95.40
2019-03-11T20:38:38.262Z,95.50
2019-03-11T20:41:10.296Z,95.70
2019-03-11T20:43:40.109Z,95.90
2019-03-11T20:46:09.814Z,95.90
2019-03-11T20:48:39.555Z,96.00
2019-03-11T20:51:09.294Z,96.00
2019-03-11T20:53:39.052Z,96.00
2019-03-11T20:56:08.817Z,96.10
2019-03-11T20:58:38.570Z,96.10
2019-03-11T21:01:08.302Z,96.00
2019-03-11T21:03:38.076Z,96.00
2019-03-11T21:06:08.678Z,96.00
2019-03-11T21:08:38.385Z,96.00
2019-03-11T21:11:08.119Z,96.30
2019-03-11T21:13:37.865Z,96.00
2019-03-11T21:16:07.706Z,96.00
2019-03-11T21:18:37.446Z,96.10
2019-03-11T21:21:07.206Z,96.00
2019-03-11T21:23:36.995Z,96.10
2019-03-11T21:26:06.881Z,96.10
2019-03-11T21:28:36.686Z,96.30
2019-03-11T21:31:06.557Z,96.30
2019-03-11T21:33:36.393Z,96.10
2019-03-11T21:36:06.221Z,96.30
2019-03-11T21:38:36.006Z,96.30
2019-03-11T21:41:05.821Z,96.40
2019-03-11T21:43:35.530Z,96.30
2019-03-11T21:46:05.302Z,96.40
2019-03-11T21:48:35.046Z,96.40
2019-03-11T21:51:04.836Z,96.30
2019-03-11T21:53:34.566Z,96.30
2019-03-11T21:56:04.383Z,96.20
2019-03-11T21:58:34.186Z,96.20
2019-03-11T22:01:04.059Z,96.10
2019-03-11T22:03:33.765Z,96.10
2019-03-11T22:06:03.517Z,96.00
2019-03-11T22:08:33.256Z,96.20
2019-03-11T22:11:03.029Z,96.20
2019-03-11T22:13:46.509Z,96.20
2019-03-11T22:16:21.003Z,96.30
2019-03-11T22:18:50.722Z,96.30
2019-03-11T22:21:20.467Z,96.30
2019-03-11T22:23:50.217Z,96.30
2019-03-11T22:26:19.955Z,96.30
2019-03-11T22:28:49.690Z,96.30
2019-03-11T22:31:19.430Z,96.30
2019-03-11T22:33:49.194Z,96.20
2019-03-11T22:36:18.938Z,96.20
2019-03-11T22:38:48.679Z,96.20
2019-03-11T22:41:18.434Z,96.20
2019-03-11T22:43:48.178Z,96.20
2019-03-11T22:46:17.943Z,96.20
2019-03-11T22:48:47.665Z,96.20
2019-03-11T22:51:17.406Z,96.10
2019-03-11T22:53:47.139Z,96.20
2019-03-11T22:56:16.870Z,96.30
2019-03-11T22:58:46.614Z,96.30
2019-03-11T23:01:16.532Z,96.40
2019-03-11T23:03:50.389Z,96.30
2019-03-11T23:06:19.334Z,96.40
2019-03-11T23:08:49.108Z,96.40
2019-03-11T23:11:18.876Z,96.50
2019-03-11T23:13:48.579Z,96.40
2019-03-11T23:16:18.318Z,96.40
2019-03-11T23:18:48.064Z,96.50
2019-03-11T23:21:17.938Z,96.50
2019-03-11T23:23:47.674Z,96.50
2019-03-11T23:26:17.415Z,96.50
2019-03-11T23:28:47.182Z,96.50
2019-03-11T23:31:16.911Z,96.60
2019-03-11T23:33:46.650Z,96.60
2019-03-11T23:36:16.390Z,96.60
2019-03-11T23:38:46.116Z,96.60
2019-03-11T23:41:15.928Z,96.60
2019-03-11T23:43:45.655Z,96.60
2019-03-11T23:46:15.383Z,96.70
2019-03-11T23:48:45.155Z,96.60
2019-03-11T23:51:14.901Z,96.60
2019-03-11T23:53:44.646Z,96.60
2019-03-11T23:56:14.393Z,96.60
2019-03-11T23:58:44.134Z,96.60
