createdAt,value
2019-06-20T00:02:24.354Z,4.77
2019-06-20T00:04:54.199Z,4.33
2019-06-20T00:07:24.268Z,3.63
2019-06-20T00:09:54.133Z,4.03
2019-06-20T00:12:24.222Z,4.03
2019-06-20T00:14:54.250Z,3.87
2019-06-20T00:17:24.103Z,3.40
2019-06-20T00:19:54.012Z,6.47
2019-06-20T00:22:24.033Z,2.93
2019-06-20T00:24:53.947Z,2.30
2019-06-20T00:27:23.926Z,8.87
2019-06-20T00:29:53.993Z,3.47
2019-06-20T00:32:23.937Z,3.00
2019-06-20T00:34:53.845Z,2.93
2019-06-20T00:37:23.705Z,3.27
2019-06-20T00:39:53.623Z,2.67
2019-06-20T00:42:23.604Z,4.47
2019-06-20T00:44:53.522Z,3.13
2019-06-20T00:47:23.567Z,4.60
2019-06-20T00:49:53.526Z,2.40
2019-06-20T00:52:23.331Z,4.80
2019-06-20T00:54:53.239Z,3.67
2019-06-20T00:57:23.063Z,2.83
2019-06-20T00:59:52.936Z,2.80
2019-06-20T01:02:22.814Z,3.03
2019-06-20T01:04:52.716Z,6.23
2019-06-20T01:07:22.632Z,4.87
2019-06-20T01:09:52.398Z,3.80
2019-06-20T01:12:22.181Z,3.13
2019-06-20T01:14:52.075Z,4.07
2019-06-20T01:17:21.928Z,4.47
2019-06-20T01:19:51.779Z,4.33
2019-06-20T01:22:21.593Z,3.07
2019-06-20T01:24:51.544Z,4.30
2019-06-20T01:27:21.723Z,5.27
2019-06-20T01:29:51.551Z,4.43
2019-06-20T01:32:21.374Z,4.50
2019-06-20T01:34:51.183Z,5.33
2019-06-20T01:37:21.002Z,4.53
2019-06-20T01:39:50.887Z,4.30
2019-06-20T01:42:20.807Z,4.07
2019-06-20T01:44:50.617Z,4.43
2019-06-20T01:47:20.389Z,2.30
2019-06-20T01:49:50.276Z,5.70
2019-06-20T01:52:20.142Z,2.43
2019-06-20T01:54:49.939Z,2.83
2019-06-20T01:57:20.020Z,3.13
2019-06-20T01:59:49.859Z,3.33
2019-06-20T02:02:19.779Z,3.57
2019-06-20T02:04:49.655Z,6.60
2019-06-20T02:07:19.463Z,5.50
2019-06-20T02:09:49.288Z,4.13
2019-06-20T02:12:19.109Z,4.70
2019-06-20T02:14:48.918Z,3.33
2019-06-20T02:17:18.718Z,6.37
2019-06-20T02:19:48.560Z,3.80
2019-06-20T02:22:18.307Z,6.60
2019-06-20T02:24:48.217Z,5.00
2019-06-20T02:27:18.008Z,4.00
2019-06-20T02:29:47.814Z,5.33
2019-06-20T02:32:17.693Z,5.03
2019-06-20T02:34:47.505Z,6.33
2019-06-20T02:37:17.286Z,4.83
2019-06-20T02:39:47.144Z,5.83
2019-06-20T02:42:16.961Z,6.10
2019-06-20T02:44:46.778Z,4.27
2019-06-20T02:47:16.621Z,4.60
2019-06-20T02:49:46.435Z,4.43
2019-06-20T02:52:16.370Z,5.87
2019-06-20T02:54:46.103Z,4.33
2019-06-20T02:57:15.990Z,3.70
2019-06-20T02:59:45.805Z,4.30
2019-06-20T03:02:15.645Z,4.77
2019-06-20T03:04:45.745Z,4.23
2019-06-20T03:07:15.788Z,6.40
2019-06-20T03:09:45.574Z,5.40
2019-06-20T03:12:15.415Z,4.43
2019-06-20T03:14:45.933Z,6.17
2019-06-20T03:17:15.964Z,4.57
2019-06-20T03:19:45.714Z,3.70
2019-06-20T03:22:15.538Z,3.80
2019-06-20T03:24:45.400Z,3.60
2019-06-20T03:27:15.229Z,4.07
2019-06-20T03:29:45.006Z,3.50
2019-06-20T03:32:14.878Z,4.03
2019-06-20T03:34:44.692Z,6.13
2019-06-20T03:37:14.521Z,5.27
2019-06-20T03:39:44.366Z,4.87
2019-06-20T03:42:14.159Z,5.93
2019-06-20T03:44:44.137Z,4.27
2019-06-20T03:47:13.955Z,4.67
2019-06-20T03:49:43.735Z,4.70
2019-06-20T03:52:13.587Z,5.50
2019-06-20T03:54:43.371Z,5.20
2019-06-20T03:57:13.223Z,3.00
2019-06-20T03:59:43.166Z,5.50
2019-06-20T04:02:13.041Z,5.93
2019-06-20T04:04:42.802Z,6.60
2019-06-20T04:07:12.650Z,3.77
2019-06-20T04:09:42.448Z,4.90
2019-06-20T04:12:12.343Z,6.73
2019-06-20T04:14:42.147Z,5.10
2019-06-20T04:17:11.961Z,5.00
2019-06-20T04:19:41.839Z,6.70
2019-06-20T04:22:11.625Z,4.33
2019-06-20T04:24:41.564Z,5.73
2019-06-20T04:27:11.387Z,3.37
2019-06-20T04:29:41.194Z,5.83
2019-06-20T04:32:11.032Z,7.40
2019-06-20T04:34:40.903Z,6.30
2019-06-20T04:37:10.704Z,19.13
2019-06-20T04:39:40.563Z,13.53
2019-06-20T04:42:10.508Z,12.93
2019-06-20T04:44:40.451Z,9.93
2019-06-20T04:47:11.734Z,7.63
2019-06-20T04:49:41.577Z,11.07
2019-06-20T04:52:11.354Z,8.70
2019-06-20T04:54:41.195Z,6.63
2019-06-20T04:57:11.014Z,8.07
2019-06-20T04:59:40.951Z,9.97
2019-06-20T05:02:14.619Z,6.87
2019-06-20T05:04:42.256Z,8.33
2019-06-20T05:07:19.284Z,8.33
2019-06-20T05:09:49.136Z,4.63
2019-06-20T05:12:18.985Z,6.37
2019-06-20T05:14:48.758Z,6.77
2019-06-20T05:17:18.574Z,6.33
2019-06-20T05:19:48.402Z,6.43
2019-06-20T05:22:18.216Z,4.60
2019-06-20T05:24:48.025Z,6.30
2019-06-20T05:27:18.062Z,5.00
2019-06-20T05:29:47.942Z,3.97
2019-06-20T05:32:17.739Z,3.93
2019-06-20T05:34:47.612Z,3.70
2019-06-20T05:37:17.483Z,5.03
2019-06-20T05:39:47.289Z,4.73
2019-06-20T05:42:17.111Z,4.40
2019-06-20T05:44:47.000Z,7.07
2019-06-20T05:47:16.899Z,5.70
2019-06-20T05:49:46.727Z,5.67
2019-06-20T05:52:17.373Z,5.77
2019-06-20T05:54:47.320Z,5.33
2019-06-20T05:57:17.274Z,3.23
2019-06-20T05:59:47.183Z,5.53
2019-06-20T06:02:16.972Z,3.43
2019-06-20T06:04:46.935Z,3.73
2019-06-20T06:07:16.773Z,4.13
2019-06-20T06:09:46.580Z,4.63
2019-06-20T06:12:16.417Z,4.43
2019-06-20T06:14:46.330Z,3.03
2019-06-20T06:17:16.271Z,2.80
2019-06-20T06:19:46.236Z,5.37
2019-06-20T06:22:16.025Z,8.03
2019-06-20T06:24:45.883Z,3.30
2019-06-20T06:27:15.687Z,6.17
2019-06-20T06:29:45.657Z,3.13
2019-06-20T06:32:15.555Z,3.47
2019-06-20T06:34:45.330Z,4.67
2019-06-20T06:37:15.233Z,2.80
2019-06-20T06:39:45.148Z,3.53
2019-06-20T06:42:14.908Z,3.67
2019-06-20T06:44:44.759Z,4.07
2019-06-20T06:47:14.597Z,3.33
2019-06-20T06:49:44.392Z,3.20
2019-06-20T06:52:14.251Z,3.57
2019-06-20T06:54:44.194Z,3.67
2019-06-20T06:57:14.139Z,3.27
2019-06-20T06:59:44.024Z,3.43
2019-06-20T07:02:13.958Z,3.20
2019-06-20T07:04:43.831Z,2.17
2019-06-20T07:07:13.729Z,4.67
2019-06-20T07:09:43.747Z,2.80
2019-06-20T07:12:13.538Z,2.87
2019-06-20T07:14:43.383Z,4.67
2019-06-20T07:17:13.410Z,3.93
2019-06-20T07:19:43.518Z,4.97
2019-06-20T07:22:13.426Z,7.07
2019-06-20T07:24:43.284Z,5.00
2019-06-20T07:27:13.146Z,3.03
2019-06-20T07:29:43.017Z,3.17
2019-06-20T07:32:12.903Z,4.00
2019-06-20T07:34:42.682Z,6.27
2019-06-20T07:37:12.551Z,3.83
2019-06-20T07:39:42.415Z,3.83
2019-06-20T07:42:12.282Z,5.97
2019-06-20T07:44:42.185Z,3.37
2019-06-20T07:47:17.432Z,3.07
2019-06-20T07:49:43.731Z,4.37
2019-06-20T07:52:13.591Z,5.13
2019-06-20T07:54:43.666Z,3.83
2019-06-20T07:57:13.583Z,3.03
2019-06-20T07:59:43.450Z,3.93
2019-06-20T08:02:13.549Z,3.40
2019-06-20T08:04:43.339Z,2.47
2019-06-20T08:07:13.161Z,5.80
2019-06-20T08:09:45.249Z,4.63
2019-06-20T08:12:14.534Z,3.83
2019-06-20T08:14:44.436Z,3.60
2019-06-20T08:17:14.339Z,4.93
2019-06-20T08:19:44.322Z,4.40
2019-06-20T08:22:14.165Z,6.47
2019-06-20T08:24:43.993Z,3.67
2019-06-20T08:27:14.949Z,3.07
2019-06-20T08:29:44.957Z,4.30
2019-06-20T08:32:14.820Z,2.70
2019-06-20T08:34:44.689Z,2.73
2019-06-20T08:37:14.550Z,3.37
2019-06-20T08:39:44.435Z,3.60
2019-06-20T08:42:14.392Z,4.20
2019-06-20T08:44:44.668Z,3.23
2019-06-20T08:47:14.581Z,5.17
2019-06-20T08:49:44.496Z,3.77
2019-06-20T08:52:14.310Z,4.33
2019-06-20T08:54:44.218Z,4.97
2019-06-20T08:57:14.147Z,5.07
2019-06-20T08:59:44.106Z,4.07
2019-06-20T09:02:13.954Z,2.23
2019-06-20T09:04:43.802Z,4.10
2019-06-20T09:07:13.717Z,4.37
2019-06-20T09:09:43.623Z,3.60
2019-06-20T09:12:13.492Z,2.27
2019-06-20T09:14:43.319Z,2.40
2019-06-20T09:17:13.298Z,3.40
2019-06-20T09:19:43.113Z,4.37
2019-06-20T09:22:13.048Z,4.97
2019-06-20T09:24:42.960Z,2.47
2019-06-20T09:27:12.826Z,2.97
2019-06-20T09:29:42.660Z,2.33
2019-06-20T09:32:12.669Z,1.90
2019-06-20T09:34:42.509Z,3.07
2019-06-20T09:37:12.414Z,2.40
2019-06-20T09:39:42.327Z,1.70
2019-06-20T09:42:12.226Z,3.00
2019-06-20T09:44:42.146Z,2.20
2019-06-20T09:47:12.234Z,2.20
2019-06-20T09:49:42.133Z,2.17
2019-06-20T09:52:12.084Z,2.50
2019-06-20T09:54:41.905Z,2.50
2019-06-20T09:57:12.868Z,2.70
2019-06-20T09:59:56.138Z,2.63
2019-06-20T10:02:14.419Z,2.20
2019-06-20T10:04:44.354Z,2.13
2019-06-20T10:07:14.159Z,2.93
2019-06-20T10:09:43.995Z,2.63
2019-06-20T10:12:13.895Z,1.80
2019-06-20T10:14:45.461Z,2.33
2019-06-20T10:17:15.208Z,2.23
2019-06-20T10:19:46.704Z,3.47
2019-06-20T10:22:16.711Z,3.47
2019-06-20T10:24:47.415Z,2.30
2019-06-20T10:27:17.501Z,3.43
2019-06-20T10:29:47.830Z,1.70
2019-06-20T10:32:18.882Z,2.10
2019-06-20T10:34:48.753Z,1.90
2019-06-20T10:37:18.697Z,1.93
2019-06-20T10:39:49.948Z,3.27
2019-06-20T10:42:20.375Z,2.03
2019-06-20T10:44:50.247Z,3.17
2019-06-20T10:47:32.485Z,2.33
2019-06-20T10:49:51.979Z,2.07
2019-06-20T10:52:21.989Z,2.00
2019-06-20T10:54:51.816Z,2.90
2019-06-20T10:57:21.848Z,2.00
2019-06-20T10:59:51.726Z,1.93
2019-06-20T11:02:21.543Z,2.30
2019-06-20T11:04:51.438Z,3.47
2019-06-20T11:07:21.266Z,1.70
2019-06-20T11:09:51.232Z,1.70
2019-06-20T11:12:21.188Z,2.03
2019-06-20T11:14:51.121Z,3.33
2019-06-20T11:17:20.951Z,2.67
2019-06-20T11:19:50.759Z,2.67
2019-06-20T11:22:20.649Z,2.83
2019-06-20T11:24:50.476Z,3.20
2019-06-20T11:27:20.342Z,1.73
2019-06-20T11:29:50.254Z,3.00
2019-06-20T11:32:20.145Z,2.73
2019-06-20T11:34:50.074Z,2.40
2019-06-20T11:37:19.881Z,1.70
2019-06-20T11:39:51.312Z,3.60
2019-06-20T11:42:21.315Z,1.70
2019-06-20T11:44:51.138Z,2.30
2019-06-20T11:47:21.102Z,2.40
2019-06-20T11:49:50.918Z,2.80
2019-06-20T11:52:20.830Z,2.53
2019-06-20T11:54:50.718Z,1.83
2019-06-20T11:57:20.536Z,2.23
2019-06-20T11:59:51.643Z,3.73
2019-06-20T12:02:21.601Z,3.30
2019-06-20T12:04:51.434Z,2.10
2019-06-20T12:07:21.238Z,1.77
2019-06-20T12:09:53.543Z,2.57
2019-06-20T12:12:23.855Z,2.70
2019-06-20T12:15:07.164Z,2.47
2019-06-20T12:17:38.193Z,3.33
2019-06-20T12:20:09.143Z,4.90
2019-06-20T12:22:39.956Z,2.00
2019-06-20T12:25:10.685Z,2.90
2019-06-20T12:27:40.841Z,3.17
2019-06-20T12:30:12.646Z,8.17
2019-06-20T12:32:42.590Z,3.20
2019-06-20T12:35:12.787Z,4.07
2019-06-20T12:37:42.788Z,4.33
2019-06-20T12:40:13.484Z,5.53
2019-06-20T12:42:44.757Z,8.47
2019-06-20T12:45:16.647Z,10.47
2019-06-20T12:47:46.575Z,7.70
2019-06-20T12:50:16.738Z,11.60
2019-06-20T12:52:47.640Z,11.13
2019-06-20T12:55:17.890Z,10.23
2019-06-20T12:57:48.511Z,8.83
2019-06-20T13:00:20.611Z,8.87
2019-06-20T13:02:50.758Z,8.80
2019-06-20T13:05:23.304Z,7.93
2019-06-20T13:07:53.575Z,9.10
2019-06-20T13:10:24.457Z,11.20
2019-06-20T13:12:54.326Z,9.70
2019-06-20T13:15:24.502Z,10.77
2019-06-20T13:17:54.556Z,10.27
2019-06-20T13:20:24.377Z,9.00
2019-06-20T13:22:54.230Z,13.17
2019-06-20T13:25:24.197Z,9.80
2019-06-20T13:27:54.058Z,9.70
2019-06-20T13:30:23.982Z,10.13
2019-06-20T13:32:53.933Z,10.30
2019-06-20T13:35:23.728Z,9.13
2019-06-20T13:37:53.558Z,10.77
2019-06-20T13:40:23.661Z,9.07
2019-06-20T13:42:54.709Z,6.47
2019-06-20T13:45:26.072Z,8.07
2019-06-20T13:47:56.430Z,8.40
2019-06-20T13:50:27.753Z,5.60
2019-06-20T13:52:57.722Z,4.63
2019-06-20T13:55:27.548Z,5.37
2019-06-20T13:57:57.375Z,7.17
2019-06-20T14:00:27.812Z,5.07
2019-06-20T14:02:57.710Z,4.07
2019-06-20T14:05:27.534Z,4.43
2019-06-20T14:07:57.626Z,4.57
2019-06-20T14:10:27.565Z,4.13
2019-06-20T14:12:57.477Z,3.17
2019-06-20T14:15:27.305Z,4.10
2019-06-20T14:17:57.171Z,2.97
2019-06-20T14:20:27.455Z,3.43
2019-06-20T14:22:57.282Z,2.77
2019-06-20T14:25:27.353Z,2.93
2019-06-20T14:27:57.173Z,2.47
2019-06-20T14:30:27.117Z,3.30
2019-06-20T14:32:57.209Z,2.10
2019-06-20T14:35:27.099Z,1.90
2019-06-20T14:37:56.986Z,3.00
2019-06-20T14:40:26.842Z,1.77
2019-06-20T14:42:56.757Z,3.40
2019-06-20T14:45:26.814Z,1.70
2019-06-20T14:47:56.746Z,2.43
2019-06-20T14:50:26.640Z,3.30
2019-06-20T14:52:56.681Z,2.50
2019-06-20T14:55:26.504Z,2.53
2019-06-20T14:57:56.595Z,2.20
2019-06-20T15:00:26.864Z,3.00
2019-06-20T15:02:58.651Z,1.90
2019-06-20T15:05:28.828Z,4.30
2019-06-20T15:07:58.834Z,2.13
2019-06-20T15:10:28.712Z,2.83
2019-06-20T15:12:58.619Z,5.33
2019-06-20T15:15:31.451Z,2.17
2019-06-20T15:17:59.899Z,3.97
2019-06-20T15:20:29.755Z,1.83
2019-06-20T15:22:59.672Z,4.57
2019-06-20T15:25:29.522Z,3.40
2019-06-20T15:27:59.400Z,2.10
2019-06-20T15:30:29.618Z,3.33
2019-06-20T15:33:09.978Z,4.90
2019-06-20T15:35:34.469Z,5.20
2019-06-20T15:38:04.667Z,4.33
2019-06-20T15:40:34.542Z,3.47
2019-06-20T15:43:04.466Z,3.97
2019-06-20T15:45:34.326Z,4.67
2019-06-20T15:48:04.157Z,4.17
2019-06-20T15:50:34.033Z,3.23
2019-06-20T15:53:03.930Z,9.37
2019-06-20T15:55:34.152Z,4.20
2019-06-20T15:58:04.011Z,4.47
2019-06-20T16:00:34.265Z,8.13
2019-06-20T16:03:09.986Z,3.33
2019-06-20T16:05:36.149Z,4.43
2019-06-20T16:08:06.078Z,5.80
2019-06-20T16:10:35.923Z,3.73
2019-06-20T16:13:06.938Z,2.90
2019-06-20T16:15:36.811Z,4.63
2019-06-20T16:18:06.870Z,3.83
2019-06-20T16:20:36.723Z,3.07
2019-06-20T16:23:06.645Z,4.17
2019-06-20T16:25:36.469Z,3.27
2019-06-20T16:28:06.425Z,7.37
2019-06-20T16:30:36.289Z,3.43
2019-06-20T16:33:06.208Z,4.37
2019-06-20T16:35:36.146Z,3.30
2019-06-20T16:38:06.028Z,2.27
2019-06-20T16:40:46.543Z,2.50
2019-06-20T16:43:16.914Z,3.33
2019-06-20T16:45:46.781Z,2.63
2019-06-20T16:48:16.748Z,2.80
2019-06-20T16:50:46.661Z,2.93
2019-06-20T16:53:16.524Z,1.70
2019-06-20T16:55:46.369Z,3.60
2019-06-20T16:58:16.332Z,2.17
2019-06-20T17:00:46.373Z,1.50
2019-06-20T17:03:16.556Z,2.23
2019-06-20T17:05:46.430Z,3.10
2019-06-20T17:08:16.793Z,1.70
2019-06-20T17:10:46.619Z,1.60
2019-06-20T17:13:16.526Z,2.33
2019-06-20T17:15:46.444Z,3.07
2019-06-20T17:18:16.301Z,2.87
2019-06-20T17:20:46.267Z,2.10
2019-06-20T17:23:16.088Z,3.10
2019-06-20T17:25:46.011Z,2.20
2019-06-20T17:28:15.901Z,5.00
2019-06-20T17:30:46.748Z,1.83
2019-06-20T17:33:16.731Z,1.57
2019-06-20T17:35:46.636Z,2.07
2019-06-20T17:38:16.562Z,4.50
2019-06-20T17:40:46.530Z,2.30
2019-06-20T17:43:16.346Z,2.13
2019-06-20T17:45:46.356Z,4.60
2019-06-20T17:48:16.158Z,2.70
2019-06-20T17:50:46.071Z,2.77
2019-06-20T17:53:16.019Z,3.33
2019-06-20T17:55:45.848Z,2.83
2019-06-20T17:58:15.733Z,1.57
2019-06-20T18:00:45.721Z,3.53
2019-06-20T18:03:15.690Z,2.60
2019-06-20T18:05:45.679Z,3.27
2019-06-20T18:08:15.743Z,1.83
2019-06-20T18:10:45.809Z,2.17
2019-06-20T18:13:15.672Z,2.63
2019-06-20T18:15:45.588Z,1.77
2019-06-20T18:18:15.582Z,3.63
2019-06-20T18:20:45.495Z,2.13
2019-06-20T18:23:15.393Z,2.13
2019-06-20T18:25:45.189Z,2.30
2019-06-20T18:28:14.999Z,2.37
2019-06-20T18:30:46.363Z,3.33
2019-06-20T18:33:16.266Z,2.97
2019-06-20T18:35:47.198Z,2.10
2019-06-20T18:38:17.141Z,4.93
2019-06-20T18:40:47.473Z,3.40
2019-06-20T18:43:17.380Z,3.17
2019-06-20T18:45:47.386Z,3.03
2019-06-20T18:48:17.351Z,3.33
2019-06-20T18:50:47.292Z,3.63
2019-06-20T18:53:17.193Z,4.17
2019-06-20T18:55:47.073Z,7.67
2019-06-20T18:58:16.927Z,7.23
2019-06-20T19:00:46.827Z,8.07
2019-06-20T19:03:16.694Z,5.53
2019-06-20T19:05:46.651Z,4.73
2019-06-20T19:08:16.509Z,3.97
2019-06-20T19:10:46.431Z,4.03
2019-06-20T19:13:16.431Z,3.97
2019-06-20T19:15:46.285Z,6.60
2019-06-20T19:18:16.257Z,3.73
2019-06-20T19:20:46.133Z,2.80
2019-06-20T19:23:15.930Z,3.17
2019-06-20T19:25:45.858Z,2.80
2019-06-20T19:28:15.703Z,3.53
2019-06-20T19:30:50.423Z,2.80
2019-06-20T19:33:20.509Z,3.30
2019-06-20T19:35:50.394Z,3.50
2019-06-20T19:38:20.491Z,3.13
2019-06-20T19:40:51.899Z,3.77
2019-06-20T19:43:21.718Z,3.27
2019-06-20T19:45:51.722Z,3.13
2019-06-20T19:48:21.687Z,5.23
2019-06-20T19:50:51.520Z,4.53
2019-06-20T19:53:21.554Z,3.90
2019-06-20T19:55:51.389Z,5.17
2019-06-20T19:58:21.256Z,4.97
2019-06-20T20:00:51.115Z,4.00
2019-06-20T20:03:21.219Z,5.80
2019-06-20T20:05:51.070Z,3.77
2019-06-20T20:08:21.075Z,2.27
2019-06-20T20:10:51.302Z,2.23
2019-06-20T20:13:21.101Z,3.00
2019-06-20T20:15:50.973Z,2.40
2019-06-20T20:18:20.878Z,3.50
2019-06-20T20:20:50.772Z,2.53
2019-06-20T20:23:20.705Z,4.80
2019-06-20T20:25:50.566Z,3.40
2019-06-20T20:28:20.495Z,3.17
2019-06-20T20:30:53.543Z,3.53
2019-06-20T20:33:22.041Z,2.53
2019-06-20T20:35:52.003Z,4.63
2019-06-20T20:38:21.784Z,3.67
2019-06-20T20:40:51.697Z,1.97
2019-06-20T20:43:21.589Z,3.67
2019-06-20T20:45:51.416Z,2.43
2019-06-20T20:48:22.784Z,3.70
2019-06-20T20:50:52.644Z,2.23
2019-06-20T20:53:22.986Z,2.53
2019-06-20T20:55:53.002Z,3.07
2019-06-20T20:58:22.796Z,2.63
2019-06-20T21:01:17.273Z,3.17
2019-06-20T21:03:47.308Z,3.67
2019-06-20T21:06:17.154Z,2.70
2019-06-20T21:08:47.080Z,3.50
2019-06-20T21:11:16.888Z,2.50
2019-06-20T21:13:46.708Z,2.67
2019-06-20T21:16:16.568Z,5.97
2019-06-20T21:18:46.695Z,25.03
2019-06-20T21:21:16.583Z,24.20
2019-06-20T21:23:46.418Z,23.97
2019-06-20T21:26:16.260Z,19.60
2019-06-20T21:28:46.242Z,18.47
2019-06-20T21:31:16.085Z,15.70
2019-06-20T21:33:45.965Z,16.13
2019-06-20T21:36:15.856Z,11.90
2019-06-20T21:38:45.719Z,9.87
2019-06-20T21:41:15.546Z,8.43
2019-06-20T21:43:45.463Z,7.20
2019-06-20T21:46:15.320Z,6.67
2019-06-20T21:48:45.150Z,5.90
2019-06-20T21:51:15.042Z,10.30
2019-06-20T21:53:44.838Z,4.17
2019-06-20T21:56:14.692Z,3.73
2019-06-20T21:58:44.582Z,4.10
2019-06-20T22:01:15.139Z,5.50
2019-06-20T22:03:44.978Z,3.50
2019-06-20T22:06:23.853Z,5.00
2019-06-20T22:08:46.450Z,3.23
2019-06-20T22:11:16.474Z,2.80
2019-06-20T22:13:49.195Z,4.50
2019-06-20T22:16:19.269Z,2.83
2019-06-20T22:18:49.749Z,5.03
2019-06-20T22:21:19.598Z,2.17
2019-06-20T22:23:49.484Z,2.33
2019-06-20T22:26:19.439Z,3.20
2019-06-20T22:28:49.310Z,3.73
2019-06-20T22:31:19.172Z,3.43
2019-06-20T22:33:49.006Z,2.37
2019-06-20T22:36:18.835Z,6.90
2019-06-20T22:38:48.794Z,3.07
2019-06-20T22:41:18.721Z,5.77
2019-06-20T22:43:48.553Z,6.07
2019-06-20T22:46:18.545Z,2.77
2019-06-20T22:48:48.394Z,4.03
2019-06-20T22:51:18.277Z,5.47
2019-06-20T22:53:48.166Z,8.93
2019-06-20T22:56:18.084Z,5.07
2019-06-20T22:58:47.992Z,3.80
2019-06-20T23:01:18.030Z,3.20
2019-06-20T23:03:47.800Z,3.90
2019-06-20T23:06:17.656Z,2.30
2019-06-20T23:08:47.455Z,4.00
2019-06-20T23:11:17.277Z,3.57
2019-06-20T23:13:47.086Z,5.00
2019-06-20T23:16:16.998Z,2.40
2019-06-20T23:18:46.846Z,4.43
2019-06-20T23:21:16.837Z,4.90
2019-06-20T23:23:46.636Z,5.37
2019-06-20T23:26:16.484Z,2.87
2019-06-20T23:28:48.601Z,2.77
2019-06-20T23:31:18.439Z,2.00
2019-06-20T23:33:48.333Z,4.50
2019-06-20T23:36:18.139Z,5.13
2019-06-20T23:38:47.950Z,4.03
2019-06-20T23:41:17.695Z,3.40
2019-06-20T23:43:47.536Z,3.97
2019-06-20T23:46:17.314Z,1.90
2019-06-20T23:49:06.198Z,4.40
2019-06-20T23:51:38.403Z,4.00
2019-06-20T23:54:08.216Z,2.90
2019-06-20T23:56:38.329Z,3.07
2019-06-20T23:59:08.432Z,4.73
