createdAt,value
2023-02-20T00:03:48.116Z,2.50
2023-02-20T00:09:10.478Z,3.00
2023-02-20T00:14:32.855Z,2.30
2023-02-20T00:19:56.085Z,2.40
2023-02-20T00:25:19.886Z,2.20
2023-02-20T00:30:42.371Z,2.63
2023-02-20T00:36:05.423Z,2.67
2023-02-20T00:41:27.649Z,2.40
2023-02-20T00:46:57.794Z,2.60
2023-02-20T00:52:20.356Z,2.67
2023-02-20T00:57:43.118Z,2.90
2023-02-20T01:03:05.362Z,3.00
2023-02-20T01:08:27.867Z,3.00
2023-02-20T01:13:51.595Z,2.30
2023-02-20T01:19:14.382Z,2.63
2023-02-20T01:24:37.218Z,2.80
2023-02-20T01:29:59.595Z,3.00
2023-02-20T01:35:22.136Z,2.90
2023-02-20T01:40:49.668Z,3.13
2023-02-20T01:46:27.675Z,3.73
2023-02-20T01:52:12.331Z,2.90
2023-02-20T01:57:58.311Z,3.03
2023-02-20T02:03:26.660Z,3.20
2023-02-20T02:08:48.984Z,3.20
2023-02-20T02:14:11.332Z,3.50
2023-02-20T02:19:36.860Z,3.23
2023-02-20T02:25:25.394Z,3.03
2023-02-20T02:31:10.609Z,3.63
2023-02-20T02:37:18.580Z,3.13
2023-02-20T02:43:16.049Z,3.47
2023-02-20T02:48:54.510Z,3.53
2023-02-20T02:54:22.329Z,3.00
2023-02-20T02:59:46.217Z,3.40
2023-02-20T03:05:12.653Z,3.53
2023-02-20T03:10:35.209Z,4.03
2023-02-20T03:15:59.319Z,3.97
2023-02-20T03:21:23.782Z,3.90
2023-02-20T03:26:46.872Z,4.23
2023-02-20T03:32:30.241Z,4.20
2023-02-20T03:38:12.568Z,4.40
2023-02-20T03:43:36.484Z,3.53
2023-02-20T03:49:30.387Z,4.03
2023-02-20T03:54:54.246Z,3.67
2023-02-20T04:00:22.311Z,4.23
2023-02-20T04:05:52.815Z,4.37
2023-02-20T04:11:33.001Z,3.80
2023-02-20T04:17:01.445Z,4.13
2023-02-20T04:22:30.006Z,4.43
2023-02-20T04:27:52.840Z,4.67
2023-02-20T04:33:16.021Z,4.63
2023-02-20T04:38:39.799Z,4.23
2023-02-20T04:44:25.440Z,4.60
2023-02-20T04:49:50.472Z,4.47
2023-02-20T04:55:17.500Z,4.90
2023-02-20T05:00:39.661Z,4.87
2023-02-20T05:06:01.723Z,4.80
2023-02-20T05:11:24.459Z,4.67
2023-02-20T05:16:47.471Z,5.27
2023-02-20T05:22:18.902Z,5.50
2023-02-20T05:27:42.635Z,5.30
2023-02-20T05:33:05.132Z,4.83
2023-02-20T05:38:27.609Z,5.30
2023-02-20T05:43:50.112Z,6.40
2023-02-20T05:49:12.744Z,5.03
2023-02-20T05:54:35.103Z,5.47
2023-02-20T05:59:57.647Z,5.00
2023-02-20T06:05:20.368Z,5.83
2023-02-20T06:10:42.602Z,5.67
2023-02-20T06:16:05.197Z,5.57
2023-02-20T06:21:28.308Z,5.17
2023-02-20T06:26:50.721Z,5.37
2023-02-20T06:32:12.869Z,5.17
2023-02-20T06:37:35.158Z,5.70
2023-02-20T06:42:57.576Z,5.20
2023-02-20T06:48:19.835Z,5.47
2023-02-20T06:53:42.589Z,5.50
2023-02-20T06:59:07.100Z,6.47
2023-02-20T07:04:31.060Z,5.73
2023-02-20T07:09:53.399Z,6.47
2023-02-20T07:15:15.989Z,7.00
2023-02-20T07:20:38.160Z,6.83
2023-02-20T07:26:00.747Z,6.50
2023-02-20T07:31:23.525Z,7.83
2023-02-20T07:36:45.946Z,8.17
2023-02-20T07:42:08.488Z,6.67
2023-02-20T07:47:41.327Z,7.17
2023-02-20T07:53:03.674Z,6.77
2023-02-20T07:58:25.780Z,6.40
2023-02-20T08:03:48.463Z,6.23
2023-02-20T08:09:11.072Z,6.40
2023-02-20T08:14:33.621Z,6.90
2023-02-20T08:19:55.938Z,6.90
2023-02-20T08:25:19.078Z,6.20
2023-02-20T08:30:41.821Z,6.80
2023-02-20T08:36:04.913Z,6.60
2023-02-20T08:41:27.683Z,5.90
2023-02-20T08:46:51.656Z,6.57
2023-02-20T08:52:14.437Z,6.33
2023-02-20T08:57:36.788Z,6.00
2023-02-20T09:03:00.273Z,5.93
2023-02-20T09:08:22.988Z,5.73
2023-02-20T09:13:46.866Z,6.10
2023-02-20T09:19:10.061Z,5.50
2023-02-20T09:24:34.472Z,5.37
2023-02-20T09:29:56.867Z,4.80
2023-02-20T09:35:30.858Z,4.43
2023-02-20T09:40:58.214Z,5.30
2023-02-20T09:46:24.243Z,4.63
2023-02-20T09:51:53.039Z,3.67
2023-02-20T09:57:21.139Z,4.47
2023-02-20T10:03:16.268Z,3.83
2023-02-20T10:08:38.772Z,4.00
2023-02-20T10:14:38.746Z,3.53
2023-02-20T10:20:13.514Z,3.87
2023-02-20T10:25:40.998Z,3.67
2023-02-20T10:31:21.821Z,3.47
2023-02-20T10:36:48.708Z,3.17
2023-02-20T10:42:16.735Z,3.33
2023-02-20T10:47:53.106Z,3.60
2023-02-20T10:53:37.823Z,3.40
2023-02-20T10:59:13.317Z,2.97
2023-02-20T11:04:41.138Z,3.10
2023-02-20T11:10:04.421Z,3.60
2023-02-20T11:15:32.600Z,3.30
2023-02-20T11:20:56.719Z,3.43
2023-02-20T11:26:21.952Z,3.40
2023-02-20T11:31:46.151Z,3.47
2023-02-20T11:37:12.740Z,4.03
2023-02-20T11:42:36.491Z,3.77
2023-02-20T11:48:11.693Z,3.57
2023-02-20T11:53:34.605Z,3.50
2023-02-20T11:59:25.674Z,4.03
2023-02-20T12:05:10.169Z,4.23
2023-02-20T12:10:42.172Z,3.90
2023-02-20T12:16:28.213Z,3.93
2023-02-20T12:22:10.035Z,3.90
2023-02-20T12:27:59.947Z,5.10
2023-02-20T12:33:40.125Z,5.57
2023-02-20T12:39:26.097Z,4.93
2023-02-20T12:45:04.421Z,4.53
2023-02-20T12:50:53.719Z,4.97
2023-02-20T12:56:42.287Z,5.00
2023-02-20T13:02:41.268Z,5.33
2023-02-20T13:08:13.155Z,6.03
2023-02-20T13:14:12.969Z,6.67
2023-02-20T13:19:56.220Z,5.73
2023-02-20T13:25:33.849Z,6.53
2023-02-20T13:31:43.743Z,7.10
2023-02-20T13:37:34.863Z,7.10
2023-02-20T13:43:12.408Z,7.67
2023-02-20T13:48:34.575Z,7.47
2023-02-20T13:54:10.922Z,7.80
2023-02-20T13:59:34.713Z,7.80
2023-02-20T14:05:06.320Z,7.67
2023-02-20T14:10:34.440Z,8.07
2023-02-20T14:15:58.987Z,8.20
2023-02-20T14:21:25.410Z,7.83
2023-02-20T14:26:48.780Z,7.93
2023-02-20T14:32:14.191Z,7.77
2023-02-20T14:38:03.081Z,7.40
2023-02-20T14:43:27.827Z,7.03
2023-02-20T14:49:12.163Z,7.37
2023-02-20T14:54:34.474Z,6.70
2023-02-20T15:00:20.623Z,7.23
2023-02-20T15:05:43.367Z,6.33
2023-02-20T15:11:15.237Z,6.50
2023-02-20T15:16:40.420Z,6.90
2023-02-20T15:22:03.549Z,5.97
2023-02-20T15:27:28.660Z,5.70
2023-02-20T15:32:53.559Z,5.77
2023-02-20T15:38:15.860Z,4.80
2023-02-20T15:43:47.165Z,6.23
2023-02-20T15:49:16.065Z,5.50
2023-02-20T15:54:46.432Z,4.60
2023-02-20T16:00:18.761Z,6.23
2023-02-20T16:05:45.666Z,5.63
2023-02-20T16:11:08.172Z,5.60
2023-02-20T16:16:33.541Z,5.03
2023-02-20T16:21:59.453Z,6.23
2023-02-20T16:27:25.827Z,6.00
2023-02-20T16:32:49.836Z,5.77
2023-02-20T16:38:12.091Z,5.93
2023-02-20T16:43:34.560Z,6.37
2023-02-20T16:48:56.739Z,6.40
2023-02-20T16:54:19.175Z,5.83
2023-02-20T16:59:41.606Z,5.90
2023-02-20T17:05:04.541Z,5.77
2023-02-20T17:10:27.625Z,6.33
2023-02-20T17:15:49.906Z,5.87
2023-02-20T17:21:12.554Z,5.70
2023-02-20T17:26:38.104Z,5.70
2023-02-20T17:32:00.636Z,6.17
2023-02-20T17:37:23.427Z,6.03
2023-02-20T17:42:45.855Z,5.57
2023-02-20T17:48:08.581Z,6.20
2023-02-20T17:53:30.946Z,5.57
2023-02-20T17:58:53.545Z,5.80
2023-02-20T18:04:16.492Z,5.03
2023-02-20T18:09:38.865Z,6.33
2023-02-20T18:15:01.324Z,5.40
2023-02-20T18:20:24.418Z,5.00
2023-02-20T18:25:46.571Z,5.03
2023-02-20T18:31:09.818Z,5.30
2023-02-20T18:36:32.607Z,5.70
2023-02-20T18:41:57.287Z,5.30
2023-02-20T18:47:19.844Z,5.77
2023-02-20T18:52:45.465Z,5.70
2023-02-20T18:58:07.828Z,6.23
2023-02-20T19:03:30.229Z,6.07
2023-02-20T19:08:53.142Z,6.27
2023-02-20T19:14:15.795Z,6.63
2023-02-20T19:19:38.569Z,6.37
2023-02-20T19:25:04.282Z,5.73
2023-02-20T19:30:26.564Z,6.70
2023-02-20T19:35:49.083Z,6.53
2023-02-20T19:41:16.331Z,7.10
2023-02-20T19:46:39.047Z,6.73
2023-02-20T19:52:01.852Z,6.73
2023-02-20T19:57:24.476Z,6.13
2023-02-20T20:02:47.985Z,5.50
2023-02-20T20:08:10.603Z,5.87
2023-02-20T20:13:33.040Z,6.10
2023-02-20T20:18:55.420Z,6.10
2023-02-20T20:24:18.248Z,5.63
2023-02-20T20:29:42.237Z,5.27
2023-02-20T20:35:04.972Z,6.10
2023-02-20T20:40:28.943Z,6.20
2023-02-20T20:45:51.344Z,4.90
2023-02-20T20:51:16.169Z,5.40
2023-02-20T20:56:47.915Z,5.77
2023-02-20T21:02:10.309Z,5.07
2023-02-20T21:07:33.858Z,5.07
2023-02-20T21:12:58.333Z,4.90
2023-02-20T21:18:20.514Z,4.60
2023-02-20T21:23:45.346Z,4.23
2023-02-20T21:29:08.062Z,4.80
2023-02-20T21:34:30.607Z,4.87
2023-02-20T21:39:54.333Z,5.10
2023-02-20T21:45:18.167Z,4.57
2023-02-20T21:50:40.930Z,4.90
2023-02-20T21:56:03.761Z,4.93
2023-02-20T22:01:26.285Z,4.40
2023-02-20T22:07:08.450Z,4.70
2023-02-20T22:12:49.240Z,4.50
2023-02-20T22:18:30.028Z,4.90
2023-02-20T22:24:11.123Z,5.23
2023-02-20T22:29:53.418Z,4.83
2023-02-20T22:35:34.794Z,4.33
2023-02-20T22:41:16.897Z,4.87
2023-02-20T22:46:57.641Z,4.77
2023-02-20T22:52:39.904Z,4.87
2023-02-20T22:58:20.673Z,4.80
2023-02-20T23:04:02.035Z,4.67
2023-02-20T23:09:42.862Z,4.07
2023-02-20T23:15:24.165Z,4.83
2023-02-20T23:21:05.324Z,4.27
2023-02-20T23:26:46.537Z,5.60
2023-02-20T23:32:27.326Z,4.17
2023-02-20T23:38:09.271Z,4.53
2023-02-20T23:43:50.255Z,4.70
2023-02-20T23:49:31.198Z,4.27
2023-02-20T23:55:11.692Z,4.17
