createdAt,value
2019-04-20T00:01:25.775Z,3.07
2019-04-20T00:06:09.164Z,3.10
2019-04-20T00:11:07.258Z,3.35
2019-04-20T00:15:51.329Z,2.90
2019-04-20T00:20:42.228Z,3.10
2019-04-20T00:25:41.786Z,2.93
2019-04-20T00:30:43.942Z,2.93
2019-04-20T00:35:14.764Z,2.87
2019-04-20T00:40:05.736Z,3.30
2019-04-20T00:45:06.778Z,3.10
2019-04-20T00:49:57.671Z,3.30
2019-04-20T00:54:39.074Z,3.20
2019-04-20T00:59:51.394Z,3.20
2019-04-20T01:04:40.919Z,2.87
2019-04-20T01:09:16.064Z,3.10
2019-04-20T01:14:10.636Z,3.20
2019-04-20T01:18:57.585Z,2.90
2019-04-20T01:23:54.547Z,3.10
2019-04-20T01:28:57.709Z,3.40
2019-04-20T01:33:42.881Z,3.00
2019-04-20T01:38:34.674Z,2.70
2019-04-20T01:43:12.207Z,3.33
2019-04-20T01:48:04.787Z,2.60
2019-04-20T01:53:08.972Z,3.10
2019-04-20T01:58:07.302Z,3.00
2019-04-20T02:07:57.429Z,2.50
2019-04-20T02:12:50.309Z,3.20
2019-04-20T02:17:44.104Z,3.37
2019-04-20T02:22:46.444Z,2.60
2019-04-20T02:27:30.815Z,2.73
2019-04-20T02:32:40.566Z,2.83
2019-04-20T02:42:57.522Z,3.20
2019-04-20T02:47:25.752Z,3.67
2019-04-20T03:01:51.888Z,2.33
2019-04-20T03:06:22.984Z,3.00
2019-04-20T03:11:29.498Z,2.80
2019-04-20T03:16:11.017Z,2.90
2019-04-20T03:21:08.395Z,3.10
2019-04-20T03:26:00.722Z,2.57
2019-04-20T03:35:57.451Z,2.83
2019-04-20T03:40:35.116Z,3.17
2019-04-20T03:45:13.170Z,2.90
2019-04-20T03:50:28.916Z,3.33
2019-04-20T03:55:12.881Z,3.30
2019-04-20T04:00:06.317Z,3.50
2019-04-20T04:04:54.590Z,3.00
2019-04-20T04:09:39.764Z,3.67
2019-04-20T04:14:20.125Z,2.87
2019-04-20T04:19:19.695Z,2.73
2019-04-20T04:24:15.902Z,3.40
2019-04-20T04:29:16.993Z,3.37
2019-04-20T04:34:02.684Z,3.23
2019-04-20T04:38:57.187Z,4.13
2019-04-20T04:43:44.379Z,3.40
2019-04-20T04:48:23.939Z,3.00
2019-04-20T04:53:20.493Z,3.60
2019-04-20T04:58:00.203Z,3.57
2019-04-20T05:02:57.756Z,3.78
2019-04-20T05:07:51.534Z,3.73
2019-04-20T05:12:35.364Z,3.40
2019-04-20T05:17:43.531Z,3.60
2019-04-20T05:22:37.758Z,3.53
2019-04-20T05:27:30.222Z,3.43
2019-04-20T05:32:08.093Z,3.80
2019-04-20T05:37:20.887Z,3.97
2019-04-20T05:42:03.362Z,4.00
2019-04-20T05:46:56.587Z,4.10
2019-04-20T05:51:45.089Z,4.25
2019-04-20T05:56:43.891Z,4.30
2019-04-20T06:01:31.854Z,3.67
2019-04-20T06:06:22.083Z,4.43
2019-04-20T06:11:19.597Z,3.93
2019-04-20T06:16:00.664Z,3.97
2019-04-20T06:21:00.363Z,4.18
2019-04-20T06:25:54.849Z,4.23
2019-04-20T06:30:33.192Z,4.57
2019-04-20T06:35:42.424Z,5.07
2019-04-20T06:40:39.774Z,4.60
2019-04-20T06:45:09.812Z,5.07
2019-04-20T06:50:01.475Z,5.10
2019-04-20T06:54:54.162Z,4.70
2019-04-20T06:59:48.926Z,5.10
2019-04-20T07:04:57.582Z,5.10
2019-04-20T07:14:11.102Z,5.67
2019-04-20T07:19:31.317Z,5.13
2019-04-20T07:24:28.723Z,7.07
2019-04-20T07:29:15.536Z,5.10
2019-04-20T07:34:05.013Z,5.40
2019-04-20T07:38:55.263Z,7.03
2019-04-20T07:43:54.030Z,6.75
2019-04-20T07:48:40.183Z,6.10
2019-04-20T07:53:28.415Z,5.30
2019-04-20T07:58:10.782Z,5.63
2019-04-20T08:03:22.271Z,5.03
2019-04-20T08:07:57.579Z,5.03
2019-04-20T08:13:04.604Z,7.13
2019-04-20T08:17:51.444Z,6.80
2019-04-20T08:22:40.998Z,6.40
2019-04-20T08:27:13.199Z,6.40
2019-04-20T08:32:23.115Z,5.90
2019-04-20T08:37:11.734Z,5.53
2019-04-20T08:42:07.397Z,5.10
2019-04-20T08:47:06.147Z,6.50
2019-04-20T08:51:55.592Z,7.27
2019-04-20T08:56:31.228Z,6.70
2019-04-20T09:01:10.295Z,6.07
2019-04-20T09:06:06.758Z,5.20
2019-04-20T09:11:09.705Z,5.23
2019-04-20T09:15:40.926Z,4.60
2019-04-20T09:20:43.528Z,7.17
2019-04-20T09:30:25.641Z,5.10
2019-04-20T09:35:25.127Z,4.33
2019-04-20T09:40:22.895Z,4.63
2019-04-20T09:44:58.970Z,4.03
2019-04-20T09:49:56.801Z,5.50
2019-04-20T09:54:55.190Z,5.53
2019-04-20T09:59:49.970Z,4.68
2019-04-20T10:04:19.563Z,5.00
2019-04-20T10:09:11.517Z,4.07
2019-04-20T10:14:01.986Z,4.33
2019-04-20T10:18:53.710Z,4.00
2019-04-20T10:23:43.022Z,4.90
2019-04-20T10:28:33.930Z,4.47
2019-04-20T10:33:25.797Z,4.10
2019-04-20T10:38:18.539Z,3.60
2019-04-20T10:43:10.213Z,4.43
2019-04-20T10:48:01.119Z,3.90
2019-04-20T10:52:51.985Z,4.20
2019-04-20T10:57:42.141Z,4.10
2019-04-20T11:02:34.941Z,3.57
2019-04-20T11:07:24.056Z,4.07
2019-04-20T11:12:16.533Z,3.70
2019-04-20T11:17:06.610Z,3.53
2019-04-20T11:21:57.071Z,3.87
2019-04-20T11:26:49.648Z,3.60
2019-04-20T11:31:46.781Z,3.60
2019-04-20T11:36:31.038Z,3.63
2019-04-20T11:41:25.584Z,3.60
2019-04-20T11:46:12.457Z,3.85
2019-04-20T11:51:03.521Z,4.20
2019-04-20T11:55:54.290Z,3.60
2019-04-20T12:00:57.662Z,3.20
2019-04-20T12:05:41.504Z,3.47
2019-04-20T12:10:29.568Z,3.97
2019-04-20T12:15:19.568Z,4.10
2019-04-20T12:20:10.454Z,4.13
2019-04-20T12:25:02.542Z,4.10
2019-04-20T12:29:52.249Z,3.27
2019-04-20T12:34:43.427Z,3.40
2019-04-20T12:39:35.328Z,4.00
2019-04-20T12:44:25.865Z,3.63
2019-04-20T12:49:17.881Z,4.23
2019-04-20T12:54:08.883Z,4.03
2019-04-20T12:58:59.866Z,3.50
2019-04-20T13:03:50.817Z,3.62
2019-04-20T13:08:49.841Z,3.80
2019-04-20T13:18:55.132Z,3.90
2019-04-20T13:23:44.920Z,3.70
2019-04-20T13:28:36.848Z,3.47
2019-04-20T13:33:27.282Z,4.13
2019-04-20T13:38:18.326Z,4.10
2019-04-20T13:43:09.903Z,4.10
2019-04-20T13:48:01.136Z,3.73
2019-04-20T13:52:52.733Z,3.37
2019-04-20T13:57:49.533Z,3.10
2019-04-20T14:02:42.655Z,2.77
2019-04-20T14:07:33.469Z,3.40
2019-04-20T14:12:30.630Z,2.90
2019-04-20T14:17:16.952Z,2.83
2019-04-20T14:22:08.182Z,2.80
2019-04-20T14:26:58.946Z,3.53
2019-04-20T14:31:48.533Z,3.30
2019-04-20T14:36:41.217Z,3.40
2019-04-20T14:41:31.065Z,3.10
2019-04-20T14:46:23.016Z,3.07
2019-04-20T14:51:13.938Z,3.28
2019-04-20T14:56:05.220Z,3.20
2019-04-20T15:00:58.565Z,2.50
2019-04-20T15:05:48.805Z,2.85
2019-04-20T15:10:40.614Z,3.20
2019-04-20T15:15:32.499Z,2.97
2019-04-20T15:20:29.965Z,3.20
2019-04-20T15:25:21.272Z,3.33
2019-04-20T15:30:12.104Z,3.40
2019-04-20T15:35:03.063Z,3.40
2019-04-20T15:39:54.838Z,2.83
2019-04-20T15:44:45.090Z,3.17
2019-04-20T15:49:35.891Z,3.40
2019-04-20T15:54:27.386Z,3.50
2019-04-20T15:59:17.248Z,3.10
2019-04-20T16:04:21.712Z,3.40
2019-04-20T16:09:04.510Z,2.83
2019-04-20T16:13:57.724Z,3.40
2019-04-20T16:18:48.597Z,3.83
2019-04-20T16:23:48.692Z,3.20
2019-04-20T16:28:39.602Z,3.50
2019-04-20T16:33:30.578Z,3.70
2019-04-20T16:38:22.423Z,3.93
2019-04-20T16:43:23.379Z,3.80
2019-04-20T16:48:05.502Z,3.60
2019-04-20T16:52:55.074Z,3.60
2019-04-20T16:57:47.947Z,3.37
2019-04-20T17:02:36.705Z,3.80
2019-04-20T17:07:31.426Z,3.03
2019-04-20T17:12:23.751Z,3.70
2019-04-20T17:17:13.546Z,3.60
2019-04-20T17:22:05.510Z,3.20
2019-04-20T17:27:01.243Z,2.93
2019-04-20T17:31:51.573Z,2.80
2019-04-20T17:36:42.448Z,3.20
2019-04-20T17:41:59.453Z,3.10
2019-04-20T17:46:39.168Z,3.03
2019-04-20T17:51:39.631Z,2.93
2019-04-20T17:56:09.122Z,2.60
2019-04-20T18:01:06.188Z,2.87
2019-04-20T18:06:14.718Z,2.97
2019-04-20T18:11:01.090Z,3.30
2019-04-20T18:15:52.636Z,3.30
2019-04-20T18:20:32.759Z,2.83
2019-04-20T18:25:53.563Z,3.37
2019-04-20T18:30:27.415Z,3.80
2019-04-20T18:35:08.523Z,3.20
2019-04-20T18:40:04.996Z,4.07
2019-04-20T18:45:09.027Z,3.60
2019-04-20T18:49:52.775Z,3.87
2019-04-20T18:54:36.628Z,3.20
2019-04-20T18:59:31.871Z,4.07
2019-04-20T19:04:15.736Z,3.70
2019-04-20T19:09:10.452Z,4.60
2019-04-20T19:14:12.305Z,5.90
2019-04-20T19:19:08.893Z,6.27
2019-04-20T19:23:59.218Z,8.37
2019-04-20T19:28:46.284Z,9.80
2019-04-20T19:33:52.427Z,11.87
2019-04-20T19:38:29.623Z,13.70
2019-04-20T19:43:22.680Z,15.95
2019-04-20T19:48:17.720Z,16.07
2019-04-20T19:53:23.291Z,17.60
2019-04-20T19:58:02.727Z,16.80
2019-04-20T20:02:36.277Z,14.73
2019-04-20T20:07:35.346Z,13.67
2019-04-20T20:12:20.852Z,12.30
2019-04-20T20:17:33.221Z,10.13
2019-04-20T20:22:12.760Z,9.13
2019-04-20T20:26:57.884Z,8.97
2019-04-20T20:32:03.664Z,7.77
2019-04-20T20:36:44.015Z,8.20
2019-04-20T20:41:30.056Z,7.47
2019-04-20T20:46:24.063Z,7.00
2019-04-20T20:51:23.261Z,6.13
2019-04-20T20:56:09.266Z,6.80
2019-04-20T21:00:59.711Z,6.13
2019-04-20T21:05:39.784Z,5.53
2019-04-20T21:10:35.582Z,5.87
2019-04-20T21:15:24.242Z,5.57
2019-04-20T21:20:30.425Z,5.00
2019-04-20T21:25:03.458Z,5.33
2019-04-20T21:29:57.869Z,4.63
2019-04-20T21:34:52.103Z,4.80
2019-04-20T21:39:44.096Z,5.33
2019-04-20T21:44:34.547Z,4.60
2019-04-20T21:49:36.204Z,4.30
2019-04-20T21:54:10.161Z,4.70
2019-04-20T21:59:04.178Z,3.87
2019-04-20T22:03:52.353Z,3.97
2019-04-20T22:08:45.969Z,4.37
2019-04-20T22:13:38.813Z,4.17
2019-04-20T22:18:25.771Z,4.33
2019-04-20T22:23:34.380Z,4.27
2019-04-20T22:28:07.006Z,5.10
2019-04-20T22:32:59.494Z,5.67
2019-04-20T22:43:10.359Z,8.35
2019-04-20T22:48:06.728Z,7.90
2019-04-20T22:53:06.652Z,8.40
2019-04-20T22:57:53.477Z,7.63
2019-04-20T23:02:33.328Z,7.53
2019-04-20T23:07:24.681Z,7.70
2019-04-20T23:12:20.692Z,6.27
2019-04-20T23:17:06.509Z,6.33
2019-04-20T23:22:02.931Z,6.60
2019-04-20T23:26:49.397Z,7.40
2019-04-20T23:31:47.325Z,8.47
2019-04-20T23:36:39.008Z,9.70
2019-04-20T23:41:25.980Z,9.53
2019-04-20T23:46:23.967Z,9.17
2019-04-20T23:51:36.784Z,7.97
2019-04-20T23:56:02.049Z,7.90
