createdAt,value
2023-05-14T00:01:00.106Z,84.44
2023-05-14T00:03:26.594Z,84.69
2023-05-14T00:05:53.149Z,84.40
2023-05-14T00:08:19.549Z,84.79
2023-05-14T00:10:48.644Z,84.75
2023-05-14T00:13:15.640Z,84.57
2023-05-14T00:15:42.061Z,84.51
2023-05-14T00:18:12.027Z,84.75
2023-05-14T00:20:39.053Z,84.82
2023-05-14T00:23:07.114Z,84.92
2023-05-14T00:25:37.503Z,84.94
2023-05-14T00:28:04.342Z,84.93
2023-05-14T00:30:30.954Z,84.89
2023-05-14T00:32:57.443Z,85.10
2023-05-14T00:35:24.016Z,85.18
2023-05-14T00:37:50.677Z,85.31
2023-05-14T00:40:17.086Z,85.23
2023-05-14T00:42:43.503Z,85.42
2023-05-14T00:45:10.416Z,85.35
2023-05-14T00:47:39.280Z,85.53
2023-05-14T00:50:06.511Z,85.57
2023-05-14T00:52:33.133Z,85.65
2023-05-14T00:55:00.736Z,85.66
2023-05-14T00:57:38.491Z,85.78
2023-05-14T01:00:05.677Z,85.64
2023-05-14T01:02:32.178Z,85.82
2023-05-14T01:04:58.797Z,85.98
2023-05-14T01:07:45.852Z,86.07
2023-05-14T01:10:21.524Z,86.05
2023-05-14T01:12:57.219Z,86.17
2023-05-14T01:15:31.008Z,86.06
2023-05-14T01:18:08.274Z,86.21
2023-05-14T01:20:34.971Z,86.31
2023-05-14T01:23:01.673Z,86.42
2023-05-14T01:25:29.848Z,86.43
2023-05-14T01:28:20.960Z,86.39
2023-05-14T01:31:12.063Z,86.44
2023-05-14T01:33:42.293Z,86.80
2023-05-14T01:36:09.724Z,86.60
2023-05-14T01:38:37.178Z,86.71
2023-05-14T01:41:04.920Z,86.68
2023-05-14T01:43:32.179Z,86.76
2023-05-14T01:45:58.796Z,86.72
2023-05-14T01:48:25.356Z,86.72
2023-05-14T01:50:52.464Z,86.89
2023-05-14T01:53:18.823Z,86.81
2023-05-14T01:55:45.270Z,86.64
2023-05-14T01:58:11.757Z,86.90
2023-05-14T02:00:38.400Z,86.88
2023-05-14T02:03:04.864Z,87.13
2023-05-14T02:05:31.300Z,87.09
2023-05-14T02:07:57.694Z,87.17
2023-05-14T02:10:24.296Z,87.36
2023-05-14T02:12:50.792Z,87.37
2023-05-14T02:15:17.194Z,87.38
2023-05-14T02:17:43.650Z,87.31
2023-05-14T02:20:10.676Z,87.38
2023-05-14T02:22:37.623Z,87.28
2023-05-14T02:25:04.232Z,87.60
2023-05-14T02:27:30.600Z,87.35
2023-05-14T02:30:00.661Z,87.43
2023-05-14T02:32:27.927Z,87.52
2023-05-14T02:34:54.440Z,87.31
2023-05-14T02:37:20.821Z,87.45
2023-05-14T02:39:47.322Z,87.47
2023-05-14T02:42:13.685Z,87.49
2023-05-14T02:44:40.486Z,87.44
2023-05-14T02:47:07.405Z,87.59
2023-05-14T02:49:33.893Z,87.65
2023-05-14T02:52:00.942Z,87.65
2023-05-14T02:54:27.322Z,87.61
2023-05-14T02:56:53.716Z,87.70
2023-05-14T02:59:20.432Z,87.63
2023-05-14T03:01:47.405Z,87.71
2023-05-14T03:04:14.202Z,87.67
2023-05-14T03:06:40.604Z,87.54
2023-05-14T03:09:07.701Z,87.70
2023-05-14T03:11:34.194Z,87.60
2023-05-14T03:14:01.000Z,87.81
2023-05-14T03:16:27.543Z,87.69
2023-05-14T03:18:54.038Z,87.78
2023-05-14T03:21:20.506Z,87.73
2023-05-14T03:23:46.936Z,87.93
2023-05-14T03:26:13.313Z,87.79
2023-05-14T03:28:40.827Z,87.73
2023-05-14T03:31:07.229Z,87.97
2023-05-14T03:33:33.780Z,87.99
2023-05-14T03:36:00.229Z,87.98
2023-05-14T03:38:26.690Z,88.06
2023-05-14T03:40:53.145Z,88.12
2023-05-14T03:43:19.510Z,87.98
2023-05-14T03:45:46.140Z,87.94
2023-05-14T03:48:12.923Z,87.88
2023-05-14T03:50:39.411Z,87.99
2023-05-14T03:53:05.809Z,87.95
2023-05-14T03:55:32.183Z,88.06
2023-05-14T03:57:58.504Z,87.90
2023-05-14T04:00:25.328Z,88.00
2023-05-14T04:02:52.148Z,88.00
2023-05-14T04:05:18.665Z,88.19
2023-05-14T04:07:46.050Z,88.07
2023-05-14T04:10:13.541Z,88.24
2023-05-14T04:12:39.919Z,88.09
2023-05-14T04:15:07.046Z,87.97
2023-05-14T04:17:34.984Z,88.13
2023-05-14T04:20:01.715Z,87.94
2023-05-14T04:22:28.156Z,88.09
2023-05-14T04:24:54.580Z,88.07
2023-05-14T04:27:21.562Z,87.98
2023-05-14T04:29:49.278Z,88.07
2023-05-14T04:32:15.817Z,87.83
2023-05-14T04:34:42.371Z,87.82
2023-05-14T04:37:08.984Z,87.98
2023-05-14T04:39:35.511Z,88.02
2023-05-14T04:42:01.947Z,87.99
2023-05-14T04:44:28.326Z,87.92
2023-05-14T04:46:54.702Z,88.01
2023-05-14T04:49:21.587Z,88.23
2023-05-14T04:51:48.245Z,88.20
2023-05-14T04:54:14.737Z,88.13
2023-05-14T04:56:41.165Z,88.03
2023-05-14T04:59:07.824Z,88.13
2023-05-14T05:01:34.292Z,88.00
2023-05-14T05:04:00.752Z,87.98
2023-05-14T05:06:27.142Z,88.02
2023-05-14T05:08:53.578Z,87.93
2023-05-14T05:11:19.971Z,88.08
2023-05-14T05:13:46.568Z,88.00
2023-05-14T05:16:12.976Z,87.68
2023-05-14T05:18:40.067Z,87.90
2023-05-14T05:21:06.873Z,87.95
2023-05-14T05:23:33.288Z,87.72
2023-05-14T05:25:59.759Z,87.88
2023-05-14T05:28:26.157Z,88.00
2023-05-14T05:30:52.935Z,87.75
2023-05-14T05:33:19.733Z,87.73
2023-05-14T05:35:46.297Z,87.73
2023-05-14T05:38:12.795Z,87.90
2023-05-14T05:40:39.236Z,87.71
2023-05-14T05:43:05.692Z,87.75
2023-05-14T05:45:32.233Z,87.72
2023-05-14T05:47:58.709Z,87.50
2023-05-14T05:50:26.261Z,87.67
2023-05-14T05:52:53.049Z,87.52
2023-05-14T05:55:19.622Z,87.44
2023-05-14T05:57:45.997Z,87.60
2023-05-14T06:00:13.185Z,87.34
2023-05-14T06:02:41.191Z,87.42
2023-05-14T06:05:09.800Z,87.15
2023-05-14T06:07:36.896Z,87.25
2023-05-14T06:10:03.932Z,86.99
2023-05-14T06:12:30.837Z,87.25
2023-05-14T06:14:57.971Z,87.48
2023-05-14T06:17:25.478Z,87.40
2023-05-14T06:19:52.748Z,87.08
2023-05-14T06:22:19.776Z,86.75
2023-05-14T06:24:46.266Z,86.79
2023-05-14T06:27:12.750Z,86.86
2023-05-14T06:29:40.020Z,86.77
2023-05-14T06:32:07.035Z,86.75
2023-05-14T06:34:34.211Z,86.86
2023-05-14T06:37:02.763Z,86.72
2023-05-14T06:39:29.344Z,86.58
2023-05-14T06:41:55.742Z,86.68
2023-05-14T06:44:22.441Z,86.37
2023-05-14T06:46:48.863Z,86.62
2023-05-14T06:49:15.332Z,86.51
2023-05-14T06:51:43.116Z,86.32
2023-05-14T06:54:09.680Z,86.32
2023-05-14T06:56:37.739Z,86.58
2023-05-14T06:59:04.112Z,86.33
2023-05-14T07:01:30.690Z,86.13
2023-05-14T07:03:57.359Z,86.34
2023-05-14T07:06:25.088Z,86.18
2023-05-14T07:08:51.435Z,85.87
2023-05-14T07:11:17.962Z,85.73
2023-05-14T07:13:44.440Z,85.72
2023-05-14T07:16:12.096Z,85.49
2023-05-14T07:18:38.601Z,85.21
2023-05-14T07:21:06.434Z,85.13
2023-05-14T07:23:36.051Z,84.84
2023-05-14T07:26:03.217Z,84.52
2023-05-14T07:28:29.665Z,84.54
2023-05-14T07:30:56.157Z,84.61
2023-05-14T07:33:23.089Z,84.59
2023-05-14T07:35:49.609Z,83.87
2023-05-14T07:38:16.845Z,83.89
2023-05-14T07:40:43.554Z,83.58
2023-05-14T07:43:10.557Z,83.47
2023-05-14T07:45:37.862Z,83.27
2023-05-14T07:48:04.702Z,83.20
2023-05-14T07:50:31.387Z,82.88
2023-05-14T07:52:57.860Z,83.07
2023-05-14T07:55:24.229Z,82.53
2023-05-14T07:57:50.895Z,82.42
2023-05-14T08:00:17.532Z,82.11
2023-05-14T08:02:44.344Z,82.22
2023-05-14T08:05:10.944Z,81.80
2023-05-14T08:07:37.295Z,82.04
2023-05-14T08:10:04.188Z,82.01
2023-05-14T08:12:30.693Z,81.89
2023-05-14T08:14:57.113Z,81.82
2023-05-14T08:17:23.614Z,81.79
2023-05-14T08:19:50.230Z,82.11
2023-05-14T08:22:16.665Z,82.01
2023-05-14T08:24:43.137Z,81.86
2023-05-14T08:27:09.892Z,81.85
2023-05-14T08:29:36.639Z,81.64
2023-05-14T08:32:11.700Z,81.44
2023-05-14T08:34:46.297Z,81.33
2023-05-14T08:37:12.741Z,80.66
2023-05-14T08:39:39.253Z,80.31
2023-05-14T08:42:07.714Z,79.48
2023-05-14T08:44:45.446Z,79.36
2023-05-14T08:47:15.510Z,79.19
2023-05-14T08:49:45.207Z,79.18
2023-05-14T08:52:12.289Z,79.23
2023-05-14T08:54:40.126Z,78.71
2023-05-14T08:57:09.830Z,78.30
2023-05-14T08:59:36.465Z,77.52
2023-05-14T09:02:06.304Z,77.55
2023-05-14T09:04:33.921Z,78.32
2023-05-14T09:07:02.112Z,77.92
2023-05-14T09:09:28.971Z,77.72
2023-05-14T09:11:55.417Z,77.26
2023-05-14T09:14:22.547Z,77.19
2023-05-14T09:16:51.000Z,76.95
2023-05-14T09:19:21.522Z,76.57
2023-05-14T09:21:49.601Z,76.19
2023-05-14T09:24:24.144Z,76.00
2023-05-14T09:26:54.910Z,76.10
2023-05-14T09:29:21.398Z,76.02
2023-05-14T09:31:50.654Z,75.72
2023-05-14T09:34:31.101Z,75.85
2023-05-14T09:37:02.570Z,75.86
2023-05-14T09:39:30.089Z,75.81
2023-05-14T09:41:57.166Z,75.71
2023-05-14T09:44:24.113Z,75.55
2023-05-14T09:46:51.123Z,75.48
2023-05-14T09:49:18.467Z,75.59
2023-05-14T09:51:45.109Z,75.47
2023-05-14T09:54:11.500Z,75.47
2023-05-14T09:56:39.349Z,75.46
2023-05-14T09:59:05.984Z,75.00
2023-05-14T10:01:33.062Z,74.87
2023-05-14T10:04:00.329Z,74.54
2023-05-14T10:06:30.433Z,74.12
2023-05-14T10:09:01.349Z,73.91
2023-05-14T10:11:32.766Z,73.58
2023-05-14T10:14:04.626Z,73.02
2023-05-14T10:16:34.921Z,72.99
2023-05-14T10:19:07.966Z,72.69
2023-05-14T10:21:36.884Z,72.67
2023-05-14T10:24:07.557Z,72.47
2023-05-14T10:26:39.486Z,72.27
2023-05-14T10:29:06.635Z,71.75
2023-05-14T10:31:47.205Z,70.81
2023-05-14T10:34:37.677Z,70.65
2023-05-14T10:37:10.535Z,70.91
2023-05-14T10:39:45.996Z,71.46
2023-05-14T10:42:19.274Z,71.52
2023-05-14T10:44:56.905Z,71.75
2023-05-14T10:47:23.547Z,72.01
2023-05-14T10:49:53.113Z,71.59
2023-05-14T10:52:19.695Z,71.65
2023-05-14T10:54:54.745Z,71.32
2023-05-14T10:57:22.835Z,71.18
2023-05-14T10:59:53.248Z,71.24
2023-05-14T11:02:21.518Z,71.33
2023-05-14T11:05:09.970Z,71.29
2023-05-14T11:07:39.121Z,71.00
2023-05-14T11:10:08.601Z,70.52
2023-05-14T11:12:40.901Z,70.40
2023-05-14T11:15:09.857Z,70.11
2023-05-14T11:17:37.762Z,70.40
2023-05-14T11:20:06.442Z,70.60
2023-05-14T11:22:33.348Z,70.72
2023-05-14T11:24:59.989Z,70.59
2023-05-14T11:27:26.555Z,70.55
2023-05-14T11:29:53.151Z,70.10
2023-05-14T11:32:20.080Z,69.99
2023-05-14T11:34:46.937Z,69.77
2023-05-14T11:37:17.528Z,69.11
2023-05-14T11:39:52.781Z,69.01
2023-05-14T11:42:20.216Z,68.58
2023-05-14T11:44:54.145Z,68.10
2023-05-14T11:47:22.621Z,67.77
2023-05-14T11:49:49.615Z,66.55
2023-05-14T11:52:19.562Z,67.01
2023-05-14T11:54:46.498Z,67.88
2023-05-14T11:57:19.355Z,69.05
2023-05-14T11:59:48.278Z,69.58
2023-05-14T12:02:17.898Z,69.89
2023-05-14T12:04:45.192Z,69.93
2023-05-14T12:07:14.551Z,69.95
2023-05-14T12:09:49.270Z,69.69
2023-05-14T12:12:21.398Z,69.47
2023-05-14T12:14:48.764Z,69.02
2023-05-14T12:17:19.944Z,68.79
2023-05-14T12:19:49.663Z,68.83
2023-05-14T12:22:19.623Z,69.12
2023-05-14T12:25:00.260Z,68.19
2023-05-14T12:27:28.571Z,66.85
2023-05-14T12:30:20.700Z,65.21
2023-05-14T12:32:51.446Z,64.84
2023-05-14T12:35:19.017Z,64.06
2023-05-14T12:37:45.515Z,63.83
2023-05-14T12:40:12.321Z,64.44
2023-05-14T12:42:38.860Z,65.02
2023-05-14T12:45:08.022Z,65.62
2023-05-14T12:47:35.081Z,66.17
2023-05-14T12:50:01.858Z,66.37
2023-05-14T12:52:37.566Z,66.70
2023-05-14T12:55:09.770Z,66.43
2023-05-14T12:57:37.168Z,66.52
2023-05-14T13:00:08.452Z,66.01
2023-05-14T13:02:43.044Z,64.33
2023-05-14T13:05:12.401Z,62.99
2023-05-14T13:07:39.039Z,62.81
2023-05-14T13:10:06.131Z,63.43
2023-05-14T13:12:33.047Z,64.38
2023-05-14T13:14:59.611Z,65.04
2023-05-14T13:17:26.097Z,65.38
2023-05-14T13:19:52.516Z,65.83
2023-05-14T13:22:18.962Z,65.84
2023-05-14T13:24:46.232Z,65.77
2023-05-14T13:27:12.755Z,65.55
2023-05-14T13:29:39.190Z,65.53
2023-05-14T13:32:05.795Z,65.51
2023-05-14T13:34:32.220Z,65.32
2023-05-14T13:37:00.286Z,65.45
2023-05-14T13:39:27.189Z,65.50
2023-05-14T13:41:57.106Z,65.38
2023-05-14T13:44:25.364Z,65.18
2023-05-14T13:46:52.446Z,64.99
2023-05-14T13:49:18.988Z,65.14
2023-05-14T13:51:45.492Z,65.27
2023-05-14T13:54:12.018Z,65.12
2023-05-14T13:56:38.415Z,65.16
2023-05-14T13:59:05.021Z,65.05
2023-05-14T14:01:31.729Z,64.94
2023-05-14T14:03:58.307Z,64.54
2023-05-14T14:06:27.263Z,63.57
2023-05-14T14:08:54.714Z,62.23
2023-05-14T14:11:23.384Z,60.99
2023-05-14T14:13:49.924Z,60.00
2023-05-14T14:16:16.396Z,59.35
2023-05-14T14:18:43.303Z,58.54
2023-05-14T14:21:10.381Z,58.56
2023-05-14T14:23:36.969Z,57.98
2023-05-14T14:26:03.930Z,57.41
2023-05-14T14:28:30.681Z,56.88
2023-05-14T14:30:57.111Z,57.44
2023-05-14T14:33:23.489Z,58.70
2023-05-14T14:35:50.022Z,59.41
2023-05-14T14:38:16.358Z,60.11
2023-05-14T14:40:42.966Z,60.53
2023-05-14T14:43:09.457Z,60.88
2023-05-14T14:45:35.819Z,60.95
2023-05-14T14:48:28.397Z,61.25
2023-05-14T14:50:55.034Z,61.44
2023-05-14T14:53:22.322Z,61.43
2023-05-14T14:55:49.852Z,61.30
2023-05-14T14:58:16.709Z,61.28
2023-05-14T15:00:43.678Z,61.35
2023-05-14T15:03:10.563Z,61.49
2023-05-14T15:05:37.707Z,61.72
2023-05-14T15:08:04.863Z,62.06
2023-05-14T15:10:32.326Z,62.49
2023-05-14T15:12:59.725Z,62.83
2023-05-14T15:15:26.596Z,63.00
2023-05-14T15:17:54.240Z,63.09
2023-05-14T15:20:20.772Z,63.25
2023-05-14T15:22:47.350Z,63.23
2023-05-14T15:25:13.806Z,63.15
2023-05-14T15:27:40.286Z,63.26
2023-05-14T15:30:07.444Z,63.02
2023-05-14T15:32:33.994Z,62.67
2023-05-14T15:35:01.079Z,62.50
2023-05-14T15:37:27.545Z,62.52
2023-05-14T15:39:54.295Z,62.24
2023-05-14T15:42:20.980Z,61.96
2023-05-14T15:44:47.377Z,61.72
2023-05-14T15:47:13.738Z,61.80
2023-05-14T15:49:40.163Z,61.54
2023-05-14T15:52:06.852Z,61.27
2023-05-14T15:54:33.294Z,60.98
2023-05-14T15:56:59.743Z,60.30
2023-05-14T15:59:26.204Z,59.62
2023-05-14T16:01:52.849Z,59.53
2023-05-14T16:04:19.528Z,59.45
2023-05-14T16:06:45.984Z,59.63
2023-05-14T16:09:12.455Z,59.75
2023-05-14T16:11:38.837Z,59.94
2023-05-14T16:14:05.270Z,59.87
2023-05-14T16:16:31.920Z,59.54
2023-05-14T16:18:59.054Z,59.62
2023-05-14T16:21:25.691Z,60.01
2023-05-14T16:23:52.130Z,59.44
2023-05-14T16:26:18.563Z,59.28
2023-05-14T16:28:45.027Z,59.44
2023-05-14T16:31:11.401Z,60.01
2023-05-14T16:33:37.791Z,60.29
2023-05-14T16:36:04.430Z,60.30
2023-05-14T16:38:30.877Z,60.35
2023-05-14T16:40:57.328Z,60.25
2023-05-14T16:43:23.755Z,60.23
2023-05-14T16:45:50.535Z,60.45
2023-05-14T16:48:17.053Z,60.41
2023-05-14T16:50:43.502Z,60.16
2023-05-14T16:53:10.090Z,59.94
2023-05-14T16:55:36.569Z,60.26
2023-05-14T16:58:02.990Z,59.89
2023-05-14T17:00:29.447Z,60.23
2023-05-14T17:02:55.996Z,60.50
2023-05-14T17:05:22.799Z,60.62
2023-05-14T17:07:49.493Z,61.05
2023-05-14T17:10:15.980Z,60.99
2023-05-14T17:12:42.404Z,61.03
2023-05-14T17:15:09.273Z,61.13
2023-05-14T17:17:35.855Z,61.01
2023-05-14T17:20:02.410Z,60.76
2023-05-14T17:22:28.873Z,58.10
2023-05-14T17:24:55.244Z,55.33
2023-05-14T17:27:21.654Z,52.74
2023-05-14T17:29:51.016Z,50.49
2023-05-14T17:32:19.515Z,50.03
2023-05-14T17:34:46.017Z,49.78
2023-05-14T17:37:12.521Z,48.08
2023-05-14T17:39:39.454Z,47.43
2023-05-14T17:42:06.663Z,49.19
2023-05-14T17:44:33.103Z,52.25
2023-05-14T17:47:00.391Z,54.73
2023-05-14T17:49:26.930Z,56.48
2023-05-14T17:51:53.334Z,57.48
2023-05-14T17:54:19.766Z,58.16
2023-05-14T17:56:48.006Z,58.42
2023-05-14T17:59:16.947Z,58.62
2023-05-14T18:01:43.744Z,59.09
2023-05-14T18:04:10.484Z,59.39
2023-05-14T18:06:37.161Z,59.67
2023-05-14T18:09:03.717Z,59.67
2023-05-14T18:11:33.790Z,59.94
2023-05-14T18:14:00.818Z,60.00
2023-05-14T18:16:27.806Z,60.12
2023-05-14T18:18:56.232Z,60.04
2023-05-14T18:21:22.983Z,60.19
2023-05-14T18:23:49.854Z,60.59
2023-05-14T18:26:16.440Z,60.60
2023-05-14T18:28:44.491Z,60.52
2023-05-14T18:31:12.628Z,60.57
2023-05-14T18:33:39.123Z,60.84
2023-05-14T18:36:06.763Z,61.06
2023-05-14T18:38:33.188Z,61.43
2023-05-14T18:40:59.590Z,61.52
2023-05-14T18:43:26.178Z,61.75
2023-05-14T18:45:52.707Z,62.01
2023-05-14T18:48:19.215Z,62.41
2023-05-14T18:50:45.671Z,62.56
2023-05-14T18:53:12.043Z,62.89
2023-05-14T18:55:38.602Z,62.94
2023-05-14T18:58:05.030Z,63.09
2023-05-14T19:00:31.493Z,63.55
2023-05-14T19:02:58.026Z,63.74
2023-05-14T19:05:24.644Z,64.22
2023-05-14T19:07:51.374Z,64.34
2023-05-14T19:10:17.919Z,64.53
2023-05-14T19:12:44.454Z,64.56
2023-05-14T19:15:11.398Z,64.71
2023-05-14T19:17:37.905Z,64.98
2023-05-14T19:20:06.281Z,65.19
2023-05-14T19:22:32.698Z,65.20
2023-05-14T19:24:59.515Z,65.33
2023-05-14T19:27:26.689Z,65.44
2023-05-14T19:29:53.178Z,65.86
2023-05-14T19:32:19.863Z,65.85
2023-05-14T19:34:46.415Z,65.96
2023-05-14T19:37:12.933Z,66.09
2023-05-14T19:39:39.310Z,66.18
2023-05-14T19:42:06.104Z,66.11
2023-05-14T19:44:32.508Z,66.10
2023-05-14T19:46:58.875Z,66.46
2023-05-14T19:49:25.331Z,66.52
2023-05-14T19:51:51.878Z,66.62
2023-05-14T19:54:18.345Z,66.79
2023-05-14T19:56:44.791Z,66.81
2023-05-14T19:59:13.760Z,67.34
2023-05-14T20:01:42.691Z,67.42
2023-05-14T20:04:09.340Z,67.54
2023-05-14T20:06:36.854Z,67.59
2023-05-14T20:09:03.627Z,67.97
2023-05-14T20:11:30.403Z,68.14
2023-05-14T20:13:56.982Z,68.42
2023-05-14T20:16:23.965Z,68.73
2023-05-14T20:18:52.871Z,68.86
2023-05-14T20:21:19.781Z,68.83
2023-05-14T20:23:46.596Z,69.00
2023-05-14T20:26:13.247Z,69.00
2023-05-14T20:28:39.838Z,69.28
2023-05-14T20:31:06.461Z,69.34
2023-05-14T20:33:33.000Z,69.48
2023-05-14T20:35:59.528Z,69.67
2023-05-14T20:38:29.274Z,69.97
2023-05-14T20:40:56.120Z,69.77
2023-05-14T20:43:23.032Z,70.01
2023-05-14T20:45:49.597Z,70.25
2023-05-14T20:48:17.647Z,70.42
2023-05-14T20:50:44.826Z,70.66
2023-05-14T20:53:11.403Z,70.61
2023-05-14T20:55:39.366Z,70.70
2023-05-14T20:58:05.860Z,70.71
2023-05-14T21:00:32.588Z,70.94
2023-05-14T21:03:01.699Z,70.88
2023-05-14T21:05:28.382Z,71.00
2023-05-14T21:07:54.964Z,71.02
2023-05-14T21:10:21.559Z,70.98
2023-05-14T21:12:48.128Z,71.12
2023-05-14T21:15:16.374Z,71.33
2023-05-14T21:17:44.717Z,71.52
2023-05-14T21:20:13.441Z,71.37
2023-05-14T21:22:40.069Z,71.27
2023-05-14T21:25:07.134Z,71.29
2023-05-14T21:27:33.882Z,71.35
2023-05-14T21:30:00.873Z,71.64
2023-05-14T21:32:30.203Z,71.79
2023-05-14T21:34:56.941Z,71.95
2023-05-14T21:37:23.646Z,72.12
2023-05-14T21:39:51.245Z,72.09
2023-05-14T21:42:21.091Z,72.16
2023-05-14T21:44:47.815Z,72.29
2023-05-14T21:47:15.049Z,72.21
2023-05-14T21:49:41.972Z,72.35
2023-05-14T21:52:08.706Z,72.34
2023-05-14T21:54:36.449Z,72.21
2023-05-14T21:57:03.258Z,72.44
2023-05-14T21:59:30.956Z,72.45
2023-05-14T22:02:06.791Z,72.50
2023-05-14T22:04:34.464Z,72.78
2023-05-14T22:07:02.657Z,72.76
2023-05-14T22:09:30.406Z,72.84
2023-05-14T22:11:58.201Z,73.12
2023-05-14T22:14:26.472Z,72.90
2023-05-14T22:16:53.076Z,73.16
2023-05-14T22:19:19.766Z,73.22
2023-05-14T22:21:48.269Z,73.24
2023-05-14T22:24:15.075Z,73.23
2023-05-14T22:26:41.621Z,73.53
2023-05-14T22:29:08.113Z,73.61
2023-05-14T22:31:34.750Z,73.60
2023-05-14T22:34:01.436Z,73.81
2023-05-14T22:36:28.253Z,73.85
2023-05-14T22:38:54.807Z,73.97
2023-05-14T22:41:24.544Z,74.14
2023-05-14T22:43:51.296Z,74.27
2023-05-14T22:46:17.869Z,74.44
2023-05-14T22:48:45.003Z,74.52
2023-05-14T22:51:11.437Z,74.71
2023-05-14T22:53:37.961Z,74.67
2023-05-14T22:56:05.159Z,74.83
2023-05-14T22:58:31.781Z,75.13
2023-05-14T23:00:58.425Z,75.04
2023-05-14T23:03:24.953Z,75.03
2023-05-14T23:05:52.093Z,75.11
2023-05-14T23:08:18.609Z,75.13
2023-05-14T23:10:45.425Z,75.27
2023-05-14T23:13:12.041Z,75.40
2023-05-14T23:15:38.914Z,75.62
2023-05-14T23:18:05.789Z,75.76
2023-05-14T23:20:32.371Z,75.83
2023-05-14T23:22:58.973Z,75.76
2023-05-14T23:25:25.888Z,75.69
2023-05-14T23:27:52.691Z,75.84
2023-05-14T23:30:19.302Z,76.20
2023-05-14T23:32:45.965Z,76.29
2023-05-14T23:35:12.745Z,76.31
2023-05-14T23:37:42.978Z,76.33
2023-05-14T23:40:09.939Z,76.59
2023-05-14T23:42:38.743Z,76.49
2023-05-14T23:45:07.316Z,76.69
2023-05-14T23:47:34.000Z,76.72
2023-05-14T23:50:00.734Z,76.67
2023-05-14T23:52:27.583Z,76.85
2023-05-14T23:54:54.276Z,76.96
2023-05-14T23:57:20.970Z,76.95
2023-05-14T23:59:47.873Z,76.82
