createdAt,value
2022-10-08T00:01:03.305Z,1.93
2022-10-08T00:03:36.240Z,2.37
2022-10-08T00:06:11.144Z,2.00
2022-10-08T00:08:39.883Z,1.80
2022-10-08T00:11:19.374Z,1.70
2022-10-08T00:13:48.151Z,2.10
2022-10-08T00:16:22.176Z,2.03
2022-10-08T00:18:50.602Z,2.07
2022-10-08T00:21:20.738Z,2.17
2022-10-08T00:23:49.287Z,1.90
2022-10-08T00:26:18.700Z,2.20
2022-10-08T00:28:46.996Z,1.90
2022-10-08T00:31:25.984Z,2.90
2022-10-08T00:33:55.604Z,1.90
2022-10-08T00:36:24.459Z,2.00
2022-10-08T00:38:58.867Z,1.93
2022-10-08T00:41:28.274Z,1.97
2022-10-08T00:43:57.995Z,2.37
2022-10-08T00:46:35.584Z,2.00
2022-10-08T00:49:02.541Z,2.43
2022-10-08T00:51:32.128Z,2.53
2022-10-08T00:54:01.567Z,2.30
2022-10-08T00:56:31.391Z,2.27
2022-10-08T00:58:58.235Z,2.10
2022-10-08T01:01:25.216Z,2.07
2022-10-08T01:03:52.027Z,2.03
2022-10-08T01:06:22.011Z,2.17
2022-10-08T01:09:16.466Z,2.23
2022-10-08T01:12:13.689Z,2.27
2022-10-08T01:15:06.891Z,2.10
2022-10-08T01:18:01.332Z,2.00
2022-10-08T01:20:40.053Z,2.10
2022-10-08T01:23:28.736Z,2.40
2022-10-08T01:26:08.576Z,1.87
2022-10-08T01:28:50.700Z,1.77
2022-10-08T01:31:31.112Z,2.20
2022-10-08T01:34:07.524Z,2.63
2022-10-08T01:36:48.230Z,2.47
2022-10-08T01:39:18.930Z,2.27
2022-10-08T01:41:56.319Z,3.00
2022-10-08T01:44:30.080Z,3.73
2022-10-08T01:46:59.290Z,3.03
2022-10-08T01:49:31.021Z,2.97
2022-10-08T01:52:04.301Z,3.13
2022-10-08T01:54:33.200Z,3.13
2022-10-08T01:57:03.566Z,2.80
2022-10-08T01:59:37.137Z,3.33
2022-10-08T02:02:24.675Z,2.87
2022-10-08T02:04:54.044Z,3.73
2022-10-08T02:07:28.835Z,3.30
2022-10-08T02:10:23.376Z,4.40
2022-10-08T02:12:50.329Z,3.27
2022-10-08T02:15:43.760Z,3.20
2022-10-08T02:18:19.044Z,3.30
2022-10-08T02:21:06.936Z,3.07
2022-10-08T02:23:49.806Z,3.50
2022-10-08T02:26:26.943Z,3.20
2022-10-08T02:29:03.536Z,3.60
2022-10-08T02:31:56.971Z,3.20
2022-10-08T02:34:41.503Z,3.50
2022-10-08T02:37:17.091Z,3.77
2022-10-08T02:39:50.980Z,3.33
2022-10-08T02:42:22.504Z,3.77
2022-10-08T02:45:29.115Z,3.40
2022-10-08T02:48:02.060Z,3.40
2022-10-08T02:50:30.678Z,3.10
2022-10-08T02:52:58.070Z,3.20
2022-10-08T02:55:24.788Z,2.93
2022-10-08T02:57:59.254Z,3.00
2022-10-08T03:00:32.885Z,2.70
2022-10-08T03:03:08.162Z,2.40
2022-10-08T03:05:36.883Z,2.33
2022-10-08T03:08:05.760Z,2.50
2022-10-08T03:10:35.669Z,2.50
2022-10-08T03:13:03.554Z,2.43
2022-10-08T03:15:33.251Z,2.10
2022-10-08T03:18:02.353Z,1.90
2022-10-08T03:20:30.994Z,2.50
2022-10-08T03:23:01.926Z,1.97
2022-10-08T03:25:28.706Z,2.27
2022-10-08T03:27:55.542Z,1.80
2022-10-08T03:30:22.231Z,1.80
2022-10-08T03:32:49.520Z,2.10
2022-10-08T03:35:16.495Z,1.77
2022-10-08T03:37:43.544Z,1.70
2022-10-08T03:40:10.853Z,1.60
2022-10-08T03:42:37.875Z,1.50
2022-10-08T03:45:05.708Z,1.80
2022-10-08T03:47:32.587Z,1.73
2022-10-08T03:49:59.399Z,2.30
2022-10-08T03:52:26.172Z,1.90
2022-10-08T03:54:52.913Z,1.60
2022-10-08T03:57:19.712Z,1.60
2022-10-08T03:59:46.541Z,1.43
2022-10-08T04:02:13.483Z,1.67
2022-10-08T04:04:40.375Z,1.80
2022-10-08T04:07:07.165Z,1.83
2022-10-08T04:09:34.361Z,2.00
2022-10-08T04:12:01.129Z,1.83
2022-10-08T04:14:27.873Z,1.97
2022-10-08T04:16:55.334Z,1.90
2022-10-08T04:19:22.139Z,1.93
2022-10-08T04:21:48.867Z,2.20
2022-10-08T04:24:15.572Z,2.20
2022-10-08T04:26:42.388Z,2.47
2022-10-08T04:29:09.222Z,2.80
2022-10-08T04:31:35.957Z,3.53
2022-10-08T04:34:02.881Z,3.47
2022-10-08T04:36:29.633Z,4.30
2022-10-08T04:38:56.427Z,5.03
2022-10-08T04:41:25.359Z,5.03
2022-10-08T04:43:53.661Z,6.40
2022-10-08T04:46:22.133Z,7.00
2022-10-08T04:48:54.339Z,6.90
2022-10-08T04:51:23.612Z,6.63
2022-10-08T04:53:50.923Z,7.60
2022-10-08T04:56:20.962Z,7.87
2022-10-08T04:58:48.479Z,8.00
2022-10-08T05:01:18.550Z,8.13
2022-10-08T05:03:47.916Z,7.83
2022-10-08T05:06:16.615Z,8.87
2022-10-08T05:08:44.597Z,8.60
2022-10-08T05:11:12.142Z,8.53
2022-10-08T05:13:39.312Z,9.20
2022-10-08T05:16:08.268Z,9.70
2022-10-08T05:18:36.415Z,9.57
2022-10-08T05:21:08.784Z,10.70
2022-10-08T05:23:36.673Z,11.03
2022-10-08T05:26:16.703Z,11.47
2022-10-08T05:28:46.975Z,11.57
2022-10-08T05:31:17.825Z,9.67
2022-10-08T05:33:45.195Z,10.40
2022-10-08T05:36:23.405Z,11.50
2022-10-08T05:38:51.175Z,11.07
2022-10-08T05:41:21.440Z,12.17
2022-10-08T05:43:49.229Z,11.73
2022-10-08T05:46:16.994Z,12.10
2022-10-08T05:48:44.709Z,12.87
2022-10-08T05:51:16.270Z,12.63
2022-10-08T05:53:48.385Z,12.70
2022-10-08T05:56:18.555Z,11.77
2022-10-08T05:58:45.691Z,12.93
2022-10-08T06:01:20.246Z,12.77
2022-10-08T06:03:54.954Z,11.70
2022-10-08T06:06:22.921Z,12.53
2022-10-08T06:08:58.660Z,11.20
2022-10-08T06:11:30.156Z,11.37
2022-10-08T06:13:59.045Z,10.97
2022-10-08T06:16:26.754Z,11.03
2022-10-08T06:18:53.712Z,11.10
2022-10-08T06:21:23.347Z,10.77
2022-10-08T06:23:55.147Z,10.60
2022-10-08T06:26:23.740Z,9.97
2022-10-08T06:28:50.694Z,10.80
2022-10-08T06:31:17.986Z,10.70
2022-10-08T06:33:45.327Z,9.60
2022-10-08T06:36:23.525Z,9.57
2022-10-08T06:38:51.875Z,8.87
2022-10-08T06:41:19.415Z,9.60
2022-10-08T06:43:46.794Z,9.33
2022-10-08T06:46:13.812Z,8.83
2022-10-08T06:48:40.728Z,7.93
2022-10-08T06:51:12.947Z,6.70
2022-10-08T06:53:40.659Z,7.20
2022-10-08T06:56:10.793Z,7.50
2022-10-08T06:58:38.369Z,6.80
2022-10-08T07:01:16.804Z,6.07
2022-10-08T07:03:43.796Z,6.97
2022-10-08T07:06:12.206Z,6.30
2022-10-08T07:08:39.209Z,5.93
2022-10-08T07:11:10.388Z,5.70
2022-10-08T07:13:38.428Z,5.30
2022-10-08T07:16:08.282Z,5.00
2022-10-08T07:18:36.472Z,4.97
2022-10-08T07:21:03.836Z,4.70
2022-10-08T07:23:31.136Z,4.60
2022-10-08T07:26:07.439Z,3.80
2022-10-08T07:28:36.536Z,4.77
2022-10-08T07:31:07.827Z,3.43
2022-10-08T07:33:35.173Z,3.50
2022-10-08T07:36:15.715Z,3.13
2022-10-08T07:38:42.894Z,2.97
2022-10-08T07:41:10.963Z,3.90
2022-10-08T07:43:41.247Z,2.40
2022-10-08T07:46:09.588Z,2.47
2022-10-08T07:48:36.557Z,2.37
2022-10-08T07:51:15.238Z,2.13
2022-10-08T07:53:42.926Z,1.97
2022-10-08T07:56:11.090Z,1.70
2022-10-08T07:58:38.282Z,1.77
2022-10-08T08:01:07.318Z,2.43
2022-10-08T08:03:34.512Z,1.50
2022-10-08T08:06:05.600Z,1.67
2022-10-08T08:08:32.436Z,2.27
2022-10-08T08:11:00.804Z,1.67
2022-10-08T08:13:34.316Z,1.57
2022-10-08T08:16:15.645Z,1.20
2022-10-08T08:18:45.015Z,1.93
2022-10-08T08:21:14.863Z,1.13
2022-10-08T08:23:44.513Z,1.20
2022-10-08T08:26:14.605Z,1.07
2022-10-08T08:28:42.080Z,1.17
2022-10-08T08:31:17.339Z,0.90
2022-10-08T08:33:50.863Z,1.23
2022-10-08T08:36:19.199Z,1.27
2022-10-08T08:38:46.783Z,1.00
2022-10-08T08:41:28.703Z,1.43
2022-10-08T08:44:13.539Z,0.80
2022-10-08T08:46:44.660Z,1.20
2022-10-08T08:49:41.844Z,1.10
2022-10-08T08:52:11.335Z,1.10
2022-10-08T08:54:38.225Z,1.03
2022-10-08T08:57:31.302Z,0.83
2022-10-08T09:00:04.523Z,1.07
2022-10-08T09:02:51.607Z,1.10
2022-10-08T09:05:20.446Z,0.83
2022-10-08T09:07:51.578Z,1.27
2022-10-08T09:10:22.965Z,0.77
2022-10-08T09:12:52.437Z,1.03
2022-10-08T09:15:23.877Z,1.03
2022-10-08T09:17:52.568Z,0.90
2022-10-08T09:20:24.181Z,1.00
2022-10-08T09:22:53.971Z,1.40
2022-10-08T09:25:24.168Z,0.93
2022-10-08T09:27:53.388Z,1.00
2022-10-08T09:30:34.637Z,1.43
2022-10-08T09:33:16.429Z,1.10
2022-10-08T09:35:51.373Z,1.17
2022-10-08T09:38:27.027Z,1.10
2022-10-08T09:41:08.985Z,0.90
2022-10-08T09:43:36.188Z,0.93
2022-10-08T09:46:30.089Z,2.60
2022-10-08T09:48:57.455Z,0.90
2022-10-08T09:51:24.603Z,0.63
2022-10-08T09:54:00.105Z,0.83
2022-10-08T09:56:30.596Z,0.70
2022-10-08T09:59:03.850Z,1.00
2022-10-08T10:01:31.636Z,0.70
2022-10-08T10:04:02.105Z,1.20
2022-10-08T10:06:48.295Z,0.70
2022-10-08T10:09:34.038Z,0.70
2022-10-08T10:12:06.786Z,1.00
2022-10-08T10:14:48.398Z,1.50
2022-10-08T10:17:33.637Z,0.80
2022-10-08T10:20:24.333Z,0.90
2022-10-08T10:23:02.631Z,0.60
2022-10-08T10:25:43.936Z,1.00
2022-10-08T10:28:34.612Z,1.93
2022-10-08T10:31:03.775Z,1.77
2022-10-08T10:33:34.157Z,1.20
2022-10-08T10:36:05.981Z,0.83
2022-10-08T10:38:42.761Z,0.60
2022-10-08T10:41:37.419Z,0.90
2022-10-08T10:44:12.235Z,1.40
2022-10-08T10:47:08.946Z,0.83
2022-10-08T10:49:40.346Z,0.80
2022-10-08T10:52:33.846Z,0.70
2022-10-08T10:55:20.795Z,0.70
2022-10-08T10:57:50.324Z,0.70
2022-10-08T11:00:35.217Z,0.80
2022-10-08T11:03:18.539Z,0.70
2022-10-08T11:05:50.507Z,0.83
2022-10-08T11:08:25.487Z,1.17
2022-10-08T11:11:29.587Z,1.43
2022-10-08T11:16:45.676Z,0.70
2022-10-08T11:19:28.599Z,0.73
2022-10-08T11:22:17.374Z,0.77
2022-10-08T11:25:15.939Z,0.67
2022-10-08T11:27:42.702Z,0.93
2022-10-08T11:30:14.769Z,1.37
2022-10-08T11:32:44.650Z,0.90
2022-10-08T11:35:40.355Z,0.70
2022-10-08T11:38:44.997Z,1.17
2022-10-08T11:41:31.943Z,1.00
2022-10-08T11:44:01.666Z,0.83
2022-10-08T11:46:34.346Z,0.80
2022-10-08T11:49:14.128Z,0.60
2022-10-08T11:51:46.063Z,0.80
2022-10-08T11:54:32.202Z,0.90
2022-10-08T11:57:55.446Z,0.87
2022-10-08T12:00:33.132Z,0.80
2022-10-08T12:03:00.526Z,0.80
2022-10-08T12:05:49.485Z,0.70
2022-10-08T12:08:54.882Z,0.93
2022-10-08T12:11:37.674Z,0.70
2022-10-08T12:14:14.438Z,0.70
2022-10-08T12:16:47.513Z,0.90
2022-10-08T12:19:36.248Z,0.90
2022-10-08T12:22:39.456Z,0.80
2022-10-08T12:25:37.394Z,0.80
2022-10-08T12:28:19.651Z,1.10
2022-10-08T12:31:02.113Z,1.00
2022-10-08T12:33:31.160Z,1.00
2022-10-08T12:36:14.868Z,0.80
2022-10-08T12:39:13.665Z,0.60
2022-10-08T12:42:17.792Z,0.60
2022-10-08T12:45:08.038Z,1.80
2022-10-08T12:48:19.587Z,0.50
2022-10-08T12:51:02.204Z,0.80
2022-10-08T12:53:29.259Z,0.60
2022-10-08T12:55:57.806Z,0.57
2022-10-08T12:58:29.585Z,0.43
2022-10-08T13:01:00.020Z,0.93
2022-10-08T13:03:27.146Z,0.70
2022-10-08T13:05:57.848Z,0.63
2022-10-08T13:08:39.500Z,0.70
2022-10-08T13:11:10.970Z,0.80
2022-10-08T13:13:43.032Z,0.87
2022-10-08T13:16:11.214Z,0.77
2022-10-08T13:18:41.822Z,1.07
2022-10-08T13:21:32.871Z,0.70
2022-10-08T13:24:01.692Z,0.80
2022-10-08T13:26:40.283Z,0.60
2022-10-08T13:29:22.505Z,0.73
2022-10-08T13:32:01.626Z,0.77
2022-10-08T13:34:41.273Z,0.90
2022-10-08T13:37:13.481Z,0.83
2022-10-08T13:40:16.826Z,0.90
2022-10-08T13:42:50.836Z,0.93
2022-10-08T13:45:30.390Z,1.00
2022-10-08T13:47:59.078Z,1.07
2022-10-08T13:50:26.098Z,0.60
2022-10-08T13:52:55.628Z,0.87
2022-10-08T13:55:33.922Z,0.60
2022-10-08T13:58:02.281Z,0.80
2022-10-08T14:00:33.866Z,0.90
2022-10-08T14:03:00.881Z,0.83
2022-10-08T14:05:30.085Z,0.90
2022-10-08T14:08:00.739Z,0.80
2022-10-08T14:10:27.754Z,1.00
2022-10-08T14:12:54.686Z,0.77
2022-10-08T14:15:21.555Z,1.00
2022-10-08T14:17:50.616Z,1.00
2022-10-08T14:20:17.689Z,1.10
2022-10-08T14:22:44.736Z,0.83
2022-10-08T14:25:16.905Z,0.97
2022-10-08T14:27:44.342Z,0.63
2022-10-08T14:30:12.567Z,0.97
2022-10-08T14:32:42.140Z,0.90
2022-10-08T14:35:09.627Z,0.70
2022-10-08T14:37:37.482Z,1.07
2022-10-08T14:40:06.046Z,0.80
2022-10-08T14:42:32.986Z,0.70
2022-10-08T14:45:01.568Z,1.17
2022-10-08T14:47:29.837Z,0.90
2022-10-08T14:49:58.441Z,1.73
2022-10-08T14:52:25.492Z,0.90
2022-10-08T14:54:53.426Z,0.60
2022-10-08T14:57:20.332Z,0.60
2022-10-08T14:59:47.220Z,0.30
2022-10-08T15:02:15.707Z,0.77
2022-10-08T15:04:42.544Z,0.67
2022-10-08T15:07:10.764Z,0.60
2022-10-08T15:09:40.428Z,0.80
2022-10-08T15:12:08.505Z,1.07
2022-10-08T15:14:38.357Z,0.90
2022-10-08T15:17:05.564Z,1.73
2022-10-08T15:19:32.380Z,0.80
2022-10-08T15:21:59.191Z,0.67
2022-10-08T15:24:26.037Z,0.97
2022-10-08T15:26:52.935Z,0.57
2022-10-08T15:29:19.754Z,1.30
2022-10-08T15:31:46.587Z,1.00
2022-10-08T15:34:18.039Z,0.60
2022-10-08T15:36:45.325Z,1.10
2022-10-08T15:39:17.475Z,0.70
2022-10-08T15:41:51.986Z,0.70
2022-10-08T15:44:37.533Z,0.80
2022-10-08T15:47:06.922Z,0.70
2022-10-08T15:49:34.988Z,0.70
2022-10-08T15:52:02.538Z,0.90
2022-10-08T15:54:29.445Z,0.70
2022-10-08T15:56:56.305Z,0.73
2022-10-08T15:59:24.495Z,0.70
2022-10-08T16:01:51.314Z,2.10
2022-10-08T16:04:18.257Z,0.70
2022-10-08T16:06:45.569Z,1.00
2022-10-08T16:09:13.976Z,0.60
2022-10-08T16:11:40.942Z,0.83
2022-10-08T16:14:11.980Z,0.90
2022-10-08T16:16:39.888Z,0.77
2022-10-08T16:19:10.668Z,0.80
2022-10-08T16:21:38.022Z,0.90
2022-10-08T16:24:06.548Z,0.60
2022-10-08T16:26:35.418Z,0.70
2022-10-08T16:29:05.325Z,1.00
2022-10-08T16:31:34.218Z,1.43
2022-10-08T16:34:16.920Z,0.90
2022-10-08T16:36:45.847Z,1.20
2022-10-08T16:39:14.721Z,0.90
2022-10-08T16:41:41.637Z,0.70
2022-10-08T16:44:13.179Z,0.87
2022-10-08T16:46:42.725Z,0.80
2022-10-08T16:49:21.325Z,1.00
2022-10-08T16:51:52.283Z,0.97
2022-10-08T16:54:19.633Z,1.00
2022-10-08T16:56:47.092Z,2.00
2022-10-08T16:59:17.549Z,0.90
2022-10-08T17:01:46.194Z,1.13
2022-10-08T17:04:14.296Z,1.10
2022-10-08T17:06:41.884Z,0.83
2022-10-08T17:09:09.078Z,1.20
2022-10-08T17:11:37.776Z,0.80
2022-10-08T17:14:07.633Z,0.90
2022-10-08T17:16:35.625Z,0.90
2022-10-08T17:19:03.688Z,1.03
2022-10-08T17:21:32.105Z,1.03
2022-10-08T17:24:01.617Z,0.90
2022-10-08T17:26:29.365Z,1.03
2022-10-08T17:28:57.997Z,1.00
2022-10-08T17:31:26.880Z,0.67
2022-10-08T17:33:53.817Z,0.80
2022-10-08T17:36:22.253Z,0.73
2022-10-08T17:38:52.717Z,1.00
2022-10-08T17:41:25.811Z,0.90
2022-10-08T17:43:55.651Z,0.90
2022-10-08T17:46:28.225Z,0.93
2022-10-08T17:48:55.610Z,0.90
2022-10-08T17:51:28.038Z,0.97
2022-10-08T17:54:02.244Z,0.90
2022-10-08T17:56:29.790Z,0.70
2022-10-08T17:58:56.997Z,1.03
2022-10-08T18:01:32.314Z,0.90
2022-10-08T18:04:00.483Z,0.93
2022-10-08T18:06:28.309Z,1.00
2022-10-08T18:08:57.713Z,1.00
2022-10-08T18:11:25.931Z,1.00
2022-10-08T18:13:53.044Z,1.50
2022-10-08T18:16:21.375Z,1.10
2022-10-08T18:18:48.885Z,1.10
2022-10-08T18:21:17.394Z,1.20
2022-10-08T18:23:46.563Z,0.90
2022-10-08T18:26:24.633Z,1.03
2022-10-08T18:28:56.390Z,1.10
2022-10-08T18:31:25.406Z,1.37
2022-10-08T18:33:55.707Z,1.07
2022-10-08T18:36:24.847Z,1.30
2022-10-08T18:39:00.791Z,1.20
2022-10-08T18:41:36.261Z,1.07
2022-10-08T18:44:07.210Z,1.10
2022-10-08T18:46:36.714Z,1.40
2022-10-08T18:49:06.588Z,1.20
2022-10-08T18:51:34.405Z,1.57
2022-10-08T18:54:02.367Z,2.10
2022-10-08T18:56:35.637Z,1.30
2022-10-08T18:59:05.011Z,1.60
2022-10-08T19:01:37.350Z,1.40
2022-10-08T19:04:06.754Z,1.00
2022-10-08T19:06:39.463Z,1.20
2022-10-08T19:09:07.139Z,1.30
2022-10-08T19:11:44.395Z,1.23
2022-10-08T19:14:13.066Z,1.40
2022-10-08T19:16:40.767Z,1.43
2022-10-08T19:19:12.923Z,1.80
2022-10-08T19:21:39.781Z,1.93
2022-10-08T19:24:08.381Z,1.47
2022-10-08T19:26:36.841Z,1.77
2022-10-08T19:29:03.992Z,1.53
2022-10-08T19:31:33.266Z,1.40
2022-10-08T19:34:04.177Z,1.50
2022-10-08T19:36:34.987Z,1.70
2022-10-08T19:39:05.461Z,1.67
2022-10-08T19:41:32.614Z,1.70
2022-10-08T19:44:01.310Z,1.67
2022-10-08T19:46:28.581Z,1.67
2022-10-08T19:48:59.142Z,1.30
2022-10-08T19:51:27.605Z,1.30
2022-10-08T19:53:54.967Z,1.60
2022-10-08T19:56:22.797Z,1.57
2022-10-08T19:58:53.331Z,1.73
2022-10-08T20:01:23.385Z,1.80
2022-10-08T20:03:54.890Z,2.00
2022-10-08T20:06:24.767Z,1.80
2022-10-08T20:08:57.195Z,1.30
2022-10-08T20:11:24.504Z,1.67
2022-10-08T20:13:52.850Z,1.63
2022-10-08T20:16:29.273Z,1.40
2022-10-08T20:19:01.771Z,1.70
2022-10-08T20:21:32.251Z,1.77
2022-10-08T20:23:59.498Z,1.67
2022-10-08T20:26:29.407Z,1.70
2022-10-08T20:29:01.945Z,1.63
2022-10-08T20:31:34.830Z,1.90
2022-10-08T20:34:05.936Z,1.93
2022-10-08T20:36:33.500Z,2.53
2022-10-08T20:39:01.731Z,2.47
2022-10-08T20:41:31.222Z,2.70
2022-10-08T20:44:04.194Z,2.50
2022-10-08T20:46:32.560Z,2.10
2022-10-08T20:48:59.928Z,2.73
2022-10-08T20:51:28.122Z,2.03
2022-10-08T20:53:57.277Z,2.40
2022-10-08T20:56:26.466Z,2.27
2022-10-08T20:58:53.945Z,3.43
2022-10-08T21:01:23.397Z,2.30
2022-10-08T21:03:51.641Z,2.53
2022-10-08T21:06:24.372Z,2.50
2022-10-08T21:08:53.100Z,2.67
2022-10-08T21:11:23.417Z,2.30
2022-10-08T21:13:51.996Z,2.50
2022-10-08T21:16:25.179Z,2.57
2022-10-08T21:18:57.177Z,2.30
2022-10-08T21:21:24.459Z,2.50
2022-10-08T21:23:51.541Z,2.70
2022-10-08T21:26:19.900Z,2.50
2022-10-08T21:28:48.618Z,2.30
2022-10-08T21:31:18.939Z,2.83
2022-10-08T21:33:49.415Z,2.50
2022-10-08T21:36:20.443Z,2.50
2022-10-08T21:38:47.868Z,3.37
2022-10-08T21:41:17.024Z,2.63
2022-10-08T21:43:52.340Z,2.40
2022-10-08T21:46:22.919Z,2.57
2022-10-08T21:48:59.465Z,2.83
2022-10-08T21:51:27.644Z,2.97
2022-10-08T21:53:57.256Z,2.93
2022-10-08T21:56:27.638Z,3.37
2022-10-08T21:58:58.088Z,3.20
2022-10-08T22:01:29.014Z,3.27
2022-10-08T22:04:01.379Z,3.60
2022-10-08T22:06:30.350Z,3.97
2022-10-08T22:08:57.975Z,3.40
2022-10-08T22:11:25.515Z,3.57
2022-10-08T22:13:52.666Z,4.03
2022-10-08T22:16:21.721Z,3.67
2022-10-08T22:18:48.658Z,4.37
2022-10-08T22:21:18.230Z,4.33
2022-10-08T22:23:45.679Z,4.57
2022-10-08T22:26:19.414Z,4.30
2022-10-08T22:28:47.331Z,4.27
2022-10-08T22:31:17.208Z,4.90
2022-10-08T22:33:44.560Z,3.53
2022-10-08T22:36:14.706Z,3.20
2022-10-08T22:38:42.557Z,3.87
2022-10-08T22:41:15.787Z,3.40
2022-10-08T22:43:43.289Z,3.67
2022-10-08T22:46:13.495Z,4.03
2022-10-08T22:48:40.723Z,3.57
2022-10-08T22:51:16.430Z,4.07
2022-10-08T22:53:44.165Z,4.17
2022-10-08T22:56:16.992Z,5.57
2022-10-08T22:58:44.462Z,5.93
2022-10-08T23:01:13.581Z,5.03
2022-10-08T23:03:40.964Z,4.60
2022-10-08T23:06:28.228Z,4.40
2022-10-08T23:08:57.837Z,5.10
2022-10-08T23:11:25.690Z,4.60
2022-10-08T23:13:54.616Z,4.83
2022-10-08T23:16:21.694Z,4.53
2022-10-08T23:18:54.389Z,4.07
2022-10-08T23:21:21.429Z,4.50
2022-10-08T23:23:49.450Z,4.47
2022-10-08T23:26:17.287Z,4.43
2022-10-08T23:28:49.247Z,5.37
2022-10-08T23:31:18.966Z,4.20
2022-10-08T23:33:48.198Z,4.27
2022-10-08T23:36:18.040Z,3.60
2022-10-08T23:38:45.225Z,3.93
2022-10-08T23:41:13.037Z,3.43
2022-10-08T23:43:42.591Z,3.53
2022-10-08T23:46:11.619Z,3.67
2022-10-08T23:48:38.843Z,3.70
2022-10-08T23:51:07.123Z,4.10
2022-10-08T23:53:34.830Z,3.70
2022-10-08T23:56:02.047Z,3.47
2022-10-08T23:58:28.822Z,3.63
