createdAt,value
2023-05-21T00:06:33.019Z,68.38
2023-05-21T00:22:51.009Z,68.27
2023-05-21T00:25:31.898Z,68.32
2023-05-21T00:28:00.463Z,68.42
2023-05-21T00:30:31.802Z,68.37
2023-05-21T00:33:03.328Z,68.59
2023-05-21T00:35:39.097Z,68.63
2023-05-21T00:38:08.809Z,68.73
2023-05-21T00:40:39.393Z,68.71
2023-05-21T00:43:11.099Z,68.63
2023-05-21T00:45:46.808Z,68.58
2023-05-21T00:48:17.029Z,68.53
2023-05-21T00:50:45.075Z,68.45
2023-05-21T00:53:15.727Z,68.49
2023-05-21T00:55:43.923Z,68.59
2023-05-21T00:58:12.290Z,68.43
2023-05-21T01:00:40.823Z,68.44
2023-05-21T01:03:12.109Z,68.37
2023-05-21T01:05:40.062Z,68.38
2023-05-21T01:08:10.540Z,68.34
2023-05-21T01:10:38.388Z,68.21
2023-05-21T01:13:06.736Z,68.36
2023-05-21T01:15:35.798Z,67.95
2023-05-21T01:18:05.026Z,68.15
2023-05-21T01:20:32.856Z,68.14
2023-05-21T01:23:03.732Z,68.04
2023-05-21T01:25:31.333Z,67.86
2023-05-21T01:28:01.685Z,67.79
2023-05-21T01:30:32.155Z,68.00
2023-05-21T01:33:10.855Z,67.79
2023-05-21T01:35:50.632Z,67.79
2023-05-21T01:38:28.240Z,67.71
2023-05-21T01:41:06.016Z,67.66
2023-05-21T01:43:39.967Z,67.63
2023-05-21T01:46:10.905Z,67.54
2023-05-21T01:48:41.326Z,67.64
2023-05-21T01:51:13.980Z,67.74
2023-05-21T01:53:41.809Z,67.79
2023-05-21T01:56:09.505Z,67.60
2023-05-21T01:58:37.457Z,67.64
2023-05-21T02:01:08.922Z,67.59
2023-05-21T02:03:38.094Z,67.60
2023-05-21T02:06:06.446Z,67.73
2023-05-21T02:08:34.203Z,67.67
2023-05-21T02:11:02.533Z,67.57
2023-05-21T02:13:33.447Z,67.56
2023-05-21T02:16:01.688Z,67.60
2023-05-21T02:18:30.046Z,67.43
2023-05-21T02:20:58.225Z,67.46
2023-05-21T02:23:26.351Z,67.13
2023-05-21T02:25:54.788Z,67.17
2023-05-21T02:28:24.884Z,66.94
2023-05-21T02:30:52.901Z,67.01
2023-05-21T02:33:22.303Z,67.05
2023-05-21T02:35:50.115Z,66.96
2023-05-21T02:38:19.621Z,66.91
2023-05-21T02:40:47.910Z,67.04
2023-05-21T02:43:16.255Z,66.98
2023-05-21T02:45:46.477Z,66.78
2023-05-21T02:48:15.827Z,66.64
2023-05-21T02:50:45.770Z,66.41
2023-05-21T02:53:13.655Z,66.74
2023-05-21T02:55:42.172Z,66.62
2023-05-21T02:58:10.255Z,66.39
2023-05-21T03:00:40.662Z,66.32
2023-05-21T03:03:08.729Z,66.36
2023-05-21T03:05:37.257Z,66.33
2023-05-21T03:08:05.654Z,66.18
2023-05-21T03:10:33.420Z,66.05
2023-05-21T03:13:05.403Z,66.03
2023-05-21T03:15:34.862Z,65.83
2023-05-21T03:18:03.172Z,65.99
2023-05-21T03:20:30.902Z,65.72
2023-05-21T03:22:58.783Z,65.83
2023-05-21T03:25:31.685Z,65.73
2023-05-21T03:27:59.635Z,65.57
2023-05-21T03:30:49.746Z,65.42
2023-05-21T03:33:44.030Z,65.35
2023-05-21T03:36:30.687Z,65.08
2023-05-21T03:38:59.709Z,64.59
2023-05-21T03:41:27.608Z,64.42
2023-05-21T03:44:01.388Z,64.32
2023-05-21T03:46:37.742Z,64.22
2023-05-21T03:49:12.171Z,64.01
2023-05-21T03:51:42.408Z,63.82
2023-05-21T03:54:14.169Z,63.96
2023-05-21T03:56:42.404Z,63.93
2023-05-21T03:59:10.581Z,63.95
2023-05-21T04:01:39.231Z,63.98
2023-05-21T04:04:13.058Z,64.15
2023-05-21T04:06:42.428Z,64.21
2023-05-21T04:09:12.048Z,64.26
2023-05-21T04:11:39.834Z,64.45
2023-05-21T04:14:08.081Z,64.36
2023-05-21T04:16:38.814Z,64.50
2023-05-21T04:19:09.435Z,64.59
2023-05-21T04:21:37.308Z,64.13
2023-05-21T04:24:06.404Z,63.72
2023-05-21T04:26:57.543Z,62.64
2023-05-21T04:29:26.027Z,62.48
2023-05-21T04:31:54.110Z,62.63
2023-05-21T04:34:21.877Z,62.81
2023-05-21T04:36:50.202Z,62.81
2023-05-21T04:39:17.956Z,63.00
2023-05-21T04:41:45.686Z,63.05
2023-05-21T04:44:15.200Z,62.63
2023-05-21T04:46:46.259Z,62.00
2023-05-21T04:49:16.964Z,61.97
2023-05-21T04:51:45.406Z,61.45
2023-05-21T04:54:16.056Z,61.23
2023-05-21T04:56:44.550Z,61.15
2023-05-21T04:59:12.743Z,61.20
2023-05-21T05:01:41.713Z,61.14
2023-05-21T05:04:09.699Z,60.96
2023-05-21T05:06:37.335Z,60.87
2023-05-21T05:09:05.974Z,60.49
2023-05-21T05:11:33.905Z,60.56
2023-05-21T05:14:03.940Z,60.41
2023-05-21T05:16:33.233Z,60.13
2023-05-21T05:19:00.818Z,59.44
2023-05-21T05:21:29.196Z,59.11
2023-05-21T05:23:56.985Z,59.22
2023-05-21T05:26:28.302Z,58.90
2023-05-21T05:28:57.048Z,58.85
2023-05-21T05:31:27.268Z,59.05
2023-05-21T05:33:55.857Z,59.02
2023-05-21T05:36:25.135Z,59.01
2023-05-21T05:38:53.608Z,59.07
2023-05-21T05:41:22.772Z,59.14
2023-05-21T05:43:53.190Z,59.09
2023-05-21T05:46:22.975Z,59.01
2023-05-21T05:48:51.980Z,58.33
2023-05-21T05:51:19.503Z,57.87
2023-05-21T05:53:47.360Z,57.53
2023-05-21T05:56:17.672Z,57.55
2023-05-21T05:58:45.922Z,57.37
2023-05-21T06:01:16.577Z,57.61
2023-05-21T06:03:45.623Z,57.74
2023-05-21T06:06:17.479Z,57.33
2023-05-21T06:08:46.392Z,56.73
2023-05-21T06:11:17.384Z,56.70
2023-05-21T06:13:45.833Z,56.38
2023-05-21T06:16:14.693Z,56.13
2023-05-21T06:18:42.378Z,56.02
2023-05-21T06:21:10.609Z,55.61
2023-05-21T06:23:40.179Z,55.27
2023-05-21T06:26:08.448Z,54.41
2023-05-21T06:28:36.523Z,53.80
2023-05-21T06:31:04.955Z,52.32
2023-05-21T06:33:34.523Z,51.90
2023-05-21T06:36:02.266Z,51.60
2023-05-21T06:38:30.756Z,51.25
2023-05-21T06:40:59.550Z,50.63
2023-05-21T06:43:49.902Z,49.57
2023-05-21T06:46:36.850Z,49.46
2023-05-21T06:49:14.597Z,49.36
2023-05-21T06:51:43.853Z,49.16
2023-05-21T06:54:13.593Z,49.46
2023-05-21T06:56:42.171Z,49.28
2023-05-21T06:59:10.996Z,48.51
2023-05-21T07:01:42.826Z,48.04
2023-05-21T07:04:11.306Z,48.03
2023-05-21T07:06:42.925Z,48.08
2023-05-21T07:09:10.991Z,48.40
2023-05-21T07:11:39.562Z,48.48
2023-05-21T07:14:09.494Z,48.60
2023-05-21T07:16:39.480Z,48.49
2023-05-21T07:19:10.620Z,47.79
2023-05-21T07:21:38.700Z,47.51
2023-05-21T07:24:08.255Z,46.80
2023-05-21T07:26:43.036Z,46.98
2023-05-21T07:29:12.061Z,46.52
2023-05-21T07:31:40.315Z,45.94
2023-05-21T07:34:11.563Z,45.73
2023-05-21T07:36:44.180Z,45.84
2023-05-21T07:39:15.752Z,46.23
2023-05-21T07:41:46.708Z,46.76
2023-05-21T07:44:16.417Z,47.10
2023-05-21T07:46:46.358Z,46.87
2023-05-21T07:49:17.770Z,46.29
2023-05-21T07:51:48.793Z,45.61
2023-05-21T07:54:17.037Z,45.14
2023-05-21T07:56:45.707Z,44.92
2023-05-21T07:59:26.284Z,44.66
2023-05-21T08:01:54.659Z,44.09
2023-05-21T08:04:23.181Z,43.58
2023-05-21T08:06:52.716Z,43.46
2023-05-21T08:09:20.711Z,43.39
2023-05-21T08:11:48.783Z,43.24
2023-05-21T08:14:16.376Z,42.78
2023-05-21T08:16:45.341Z,42.83
2023-05-21T08:19:13.509Z,42.98
2023-05-21T08:21:41.557Z,43.35
2023-05-21T08:24:10.507Z,43.33
2023-05-21T08:26:39.641Z,43.04
2023-05-21T08:29:07.747Z,42.56
2023-05-21T08:32:03.084Z,42.48
2023-05-21T08:34:32.490Z,43.15
2023-05-21T08:37:13.798Z,44.12
2023-05-21T08:40:08.336Z,44.06
2023-05-21T08:42:45.571Z,43.32
2023-05-21T08:45:22.882Z,42.47
2023-05-21T08:47:57.743Z,41.60
2023-05-21T08:50:28.465Z,41.15
2023-05-21T08:53:04.044Z,40.97
2023-05-21T08:55:39.326Z,41.37
2023-05-21T08:58:07.692Z,41.68
2023-05-21T09:00:35.795Z,41.78
2023-05-21T09:03:10.820Z,41.75
2023-05-21T09:05:44.956Z,41.85
2023-05-21T09:08:32.578Z,41.65
2023-05-21T09:11:04.304Z,41.63
2023-05-21T09:13:39.680Z,41.56
2023-05-21T09:16:14.325Z,41.06
2023-05-21T09:18:44.028Z,40.88
2023-05-21T09:21:28.827Z,40.51
2023-05-21T09:24:03.365Z,40.34
2023-05-21T09:26:34.363Z,40.32
2023-05-21T09:29:05.692Z,39.92
2023-05-21T09:31:33.894Z,39.62
2023-05-21T09:34:02.513Z,39.53
2023-05-21T09:36:34.950Z,39.60
2023-05-21T09:39:03.529Z,39.70
2023-05-21T09:41:34.691Z,39.33
2023-05-21T09:44:03.086Z,38.85
2023-05-21T09:46:40.372Z,38.57
2023-05-21T09:49:25.181Z,38.21
2023-05-21T09:52:00.399Z,37.97
2023-05-21T09:54:33.807Z,37.72
2023-05-21T09:57:05.064Z,37.83
2023-05-21T09:59:40.308Z,38.18
2023-05-21T10:02:32.196Z,38.25
2023-05-21T10:05:00.960Z,38.67
2023-05-21T10:07:33.025Z,38.56
2023-05-21T10:10:06.155Z,38.82
2023-05-21T10:12:35.042Z,38.62
2023-05-21T10:15:09.978Z,38.74
2023-05-21T10:17:38.604Z,39.44
2023-05-21T10:20:08.664Z,39.44
2023-05-21T10:22:37.841Z,39.69
2023-05-21T10:25:07.994Z,39.87
2023-05-21T10:27:37.876Z,39.59
2023-05-21T10:30:08.814Z,39.18
2023-05-21T10:32:37.060Z,38.50
2023-05-21T10:35:05.841Z,38.01
2023-05-21T10:37:36.573Z,37.76
2023-05-21T10:40:05.158Z,37.46
2023-05-21T10:42:35.952Z,37.33
2023-05-21T10:45:27.307Z,36.88
2023-05-21T10:48:02.087Z,37.31
2023-05-21T10:50:30.139Z,37.63
2023-05-21T10:53:09.959Z,37.64
2023-05-21T10:55:52.302Z,37.22
2023-05-21T10:58:38.348Z,36.69
2023-05-21T11:01:07.676Z,36.31
2023-05-21T11:03:38.052Z,36.02
2023-05-21T11:06:06.712Z,35.60
2023-05-21T11:08:39.337Z,35.22
2023-05-21T11:11:09.974Z,35.37
2023-05-21T11:13:51.608Z,35.04
2023-05-21T11:16:22.456Z,35.08
2023-05-21T11:18:50.450Z,35.18
2023-05-21T11:21:21.286Z,35.58
2023-05-21T11:24:03.226Z,35.44
2023-05-21T11:26:56.238Z,35.39
2023-05-21T11:29:33.684Z,34.89
2023-05-21T11:32:03.247Z,34.23
2023-05-21T11:34:41.899Z,33.66
2023-05-21T11:37:19.275Z,33.01
2023-05-21T11:39:48.238Z,32.74
2023-05-21T11:42:41.554Z,32.56
2023-05-21T11:45:12.598Z,32.28
2023-05-21T11:47:40.912Z,32.00
2023-05-21T11:50:14.301Z,32.10
2023-05-21T11:52:44.713Z,32.22
2023-05-21T11:55:14.041Z,31.80
2023-05-21T11:57:48.359Z,31.83
2023-05-21T12:00:17.620Z,31.66
2023-05-21T12:02:53.994Z,32.15
2023-05-21T12:05:23.672Z,32.87
2023-05-21T12:07:51.741Z,33.86
2023-05-21T12:10:24.315Z,34.24
2023-05-21T12:12:56.935Z,34.93
2023-05-21T12:15:27.300Z,35.33
2023-05-21T12:17:56.348Z,35.99
2023-05-21T12:20:27.319Z,36.62
2023-05-21T12:22:55.190Z,37.17
2023-05-21T12:25:23.359Z,37.08
2023-05-21T12:27:58.019Z,37.11
2023-05-21T12:30:26.889Z,37.69
2023-05-21T12:32:58.448Z,37.95
2023-05-21T12:35:26.558Z,37.86
2023-05-21T12:37:54.490Z,38.10
2023-05-21T12:40:22.483Z,38.02
2023-05-21T12:42:51.140Z,37.37
2023-05-21T12:45:19.347Z,37.19
2023-05-21T12:47:56.669Z,36.17
2023-05-21T12:50:25.025Z,33.39
2023-05-21T12:52:58.803Z,32.48
2023-05-21T12:55:26.768Z,30.17
2023-05-21T12:58:09.319Z,28.16
2023-05-21T13:00:38.379Z,26.74
2023-05-21T13:03:09.052Z,25.67
2023-05-21T13:05:41.836Z,24.17
2023-05-21T13:08:12.820Z,23.67
2023-05-21T13:10:41.040Z,22.55
2023-05-21T13:13:09.498Z,22.00
2023-05-21T13:15:37.268Z,21.40
2023-05-21T13:18:05.137Z,21.97
2023-05-21T13:20:33.145Z,22.16
2023-05-21T13:23:02.935Z,21.72
2023-05-21T13:25:33.006Z,22.25
2023-05-21T13:28:05.542Z,24.19
2023-05-21T13:30:34.100Z,25.65
2023-05-21T13:33:07.439Z,27.47
2023-05-21T13:35:35.812Z,28.94
2023-05-21T13:38:03.824Z,29.94
2023-05-21T13:40:31.775Z,30.98
2023-05-21T13:43:00.159Z,31.69
2023-05-21T13:45:29.457Z,32.28
2023-05-21T13:47:57.640Z,32.58
2023-05-21T13:50:25.633Z,33.12
2023-05-21T13:52:53.586Z,33.45
2023-05-21T13:55:21.670Z,33.34
2023-05-21T13:57:49.492Z,33.43
2023-05-21T14:00:17.312Z,33.29
2023-05-21T14:02:45.346Z,33.50
2023-05-21T14:05:13.869Z,33.48
2023-05-21T14:07:42.241Z,33.31
2023-05-21T14:10:10.362Z,33.54
2023-05-21T14:12:38.665Z,33.34
2023-05-21T14:15:12.059Z,33.20
2023-05-21T14:17:40.793Z,32.50
2023-05-21T14:20:10.799Z,31.92
2023-05-21T14:22:39.050Z,31.65
2023-05-21T14:25:07.254Z,30.99
2023-05-21T14:27:37.945Z,29.95
2023-05-21T14:30:07.129Z,27.33
2023-05-21T14:32:34.663Z,24.03
2023-05-21T14:35:02.585Z,22.04
2023-05-21T14:37:31.750Z,22.15
2023-05-21T14:39:59.693Z,23.04
2023-05-21T14:42:27.467Z,24.35
2023-05-21T14:44:55.128Z,25.52
2023-05-21T14:47:23.203Z,26.48
2023-05-21T14:49:51.724Z,27.73
2023-05-21T14:52:20.578Z,28.16
2023-05-21T14:54:48.725Z,29.28
2023-05-21T14:57:18.610Z,29.65
2023-05-21T14:59:46.593Z,30.54
2023-05-21T15:02:14.318Z,31.65
2023-05-21T15:04:41.962Z,32.35
2023-05-21T15:07:09.489Z,32.76
2023-05-21T15:09:37.748Z,32.92
2023-05-21T15:12:05.731Z,33.27
2023-05-21T15:14:33.974Z,33.47
2023-05-21T15:17:01.687Z,33.50
2023-05-21T15:19:32.763Z,33.63
2023-05-21T15:22:01.359Z,33.90
2023-05-21T15:24:29.028Z,34.30
2023-05-21T15:26:56.811Z,34.52
2023-05-21T15:29:24.695Z,34.89
2023-05-21T15:31:52.632Z,35.18
2023-05-21T15:34:20.222Z,34.99
2023-05-21T15:36:47.731Z,34.94
2023-05-21T15:39:17.528Z,35.19
2023-05-21T15:41:45.120Z,34.82
2023-05-21T15:44:13.226Z,33.25
2023-05-21T15:46:40.908Z,31.71
2023-05-21T15:49:08.724Z,30.10
2023-05-21T15:51:36.468Z,28.15
2023-05-21T15:54:04.524Z,27.38
2023-05-21T15:56:32.443Z,28.53
2023-05-21T15:59:01.510Z,29.96
2023-05-21T16:01:29.294Z,31.30
2023-05-21T16:03:57.135Z,32.52
2023-05-21T16:06:24.805Z,33.58
2023-05-21T16:08:54.985Z,34.57
2023-05-21T16:11:22.808Z,35.33
2023-05-21T16:13:50.873Z,36.34
2023-05-21T16:16:18.581Z,36.87
2023-05-21T16:18:46.460Z,36.34
2023-05-21T16:21:14.368Z,35.27
2023-05-21T16:23:42.452Z,33.79
2023-05-21T16:26:10.542Z,33.60
2023-05-21T16:28:40.452Z,34.27
2023-05-21T16:31:09.292Z,34.71
2023-05-21T16:33:38.552Z,35.06
2023-05-21T16:36:06.286Z,33.57
2023-05-21T16:38:36.639Z,32.15
2023-05-21T16:41:05.037Z,31.98
2023-05-21T16:43:32.545Z,32.81
2023-05-21T16:46:00.182Z,34.19
2023-05-21T16:48:28.513Z,35.16
2023-05-21T16:50:56.176Z,35.71
2023-05-21T16:53:24.331Z,36.24
2023-05-21T16:55:51.839Z,36.74
2023-05-21T16:58:19.420Z,37.29
2023-05-21T17:00:47.564Z,37.72
2023-05-21T17:03:15.364Z,38.22
2023-05-21T17:05:43.277Z,38.58
2023-05-21T17:08:10.893Z,38.96
2023-05-21T17:10:38.538Z,39.28
2023-05-21T17:13:18.328Z,39.57
2023-05-21T17:16:08.174Z,39.92
2023-05-21T17:18:36.053Z,40.39
2023-05-21T17:21:03.664Z,40.72
2023-05-21T17:23:31.136Z,41.12
2023-05-21T17:25:59.027Z,41.35
2023-05-21T17:28:26.730Z,41.65
2023-05-21T17:30:54.812Z,42.06
2023-05-21T17:33:23.855Z,42.14
2023-05-21T17:35:51.687Z,42.38
2023-05-21T17:38:19.803Z,42.61
2023-05-21T17:40:48.811Z,43.16
2023-05-21T17:43:16.639Z,43.31
2023-05-21T17:45:44.201Z,43.47
2023-05-21T17:48:12.251Z,43.64
2023-05-21T17:50:40.805Z,44.05
2023-05-21T17:53:08.734Z,44.35
2023-05-21T17:55:37.308Z,44.35
2023-05-21T17:58:09.926Z,44.67
2023-05-21T18:00:38.121Z,44.91
2023-05-21T18:03:06.700Z,45.15
2023-05-21T18:05:34.675Z,45.45
2023-05-21T18:08:03.079Z,45.27
2023-05-21T18:10:30.884Z,45.49
2023-05-21T18:12:58.969Z,45.67
2023-05-21T18:15:26.690Z,45.69
2023-05-21T18:17:54.713Z,46.01
2023-05-21T18:20:22.385Z,46.18
2023-05-21T18:22:50.861Z,46.30
2023-05-21T18:25:18.696Z,46.57
2023-05-21T18:27:46.687Z,46.54
2023-05-21T18:30:16.159Z,47.11
2023-05-21T18:32:44.995Z,47.38
2023-05-21T18:35:14.452Z,47.60
2023-05-21T18:37:44.576Z,47.81
2023-05-21T18:40:13.310Z,48.17
2023-05-21T18:42:41.568Z,48.21
2023-05-21T18:45:10.702Z,48.75
2023-05-21T18:47:40.420Z,49.06
2023-05-21T18:50:12.926Z,49.28
2023-05-21T18:52:41.577Z,49.38
2023-05-21T18:55:09.995Z,49.66
2023-05-21T18:57:38.410Z,49.87
2023-05-21T19:00:09.953Z,50.23
2023-05-21T19:02:39.227Z,50.10
2023-05-21T19:05:08.130Z,50.42
2023-05-21T19:07:36.580Z,50.43
2023-05-21T19:10:05.420Z,50.61
2023-05-21T19:12:36.582Z,50.63
2023-05-21T19:15:07.485Z,50.66
2023-05-21T19:17:42.160Z,50.81
2023-05-21T19:20:10.580Z,50.90
2023-05-21T19:22:41.244Z,51.03
2023-05-21T19:25:09.743Z,50.98
2023-05-21T19:27:37.832Z,51.21
2023-05-21T19:30:07.991Z,51.28
2023-05-21T19:32:36.380Z,51.58
2023-05-21T19:35:05.911Z,51.52
2023-05-21T19:37:37.695Z,51.80
2023-05-21T19:40:07.882Z,52.11
2023-05-21T19:42:40.029Z,52.23
2023-05-21T19:45:33.066Z,52.28
2023-05-21T19:48:27.798Z,52.48
2023-05-21T19:50:55.983Z,52.45
2023-05-21T19:56:46.142Z,52.95
2023-05-21T19:59:19.953Z,52.84
2023-05-21T20:01:50.207Z,53.01
2023-05-21T20:04:18.917Z,53.02
2023-05-21T20:06:46.772Z,53.38
2023-05-21T20:09:16.492Z,53.55
2023-05-21T20:11:45.808Z,53.63
2023-05-21T20:14:13.957Z,53.89
2023-05-21T20:16:42.783Z,53.84
2023-05-21T20:19:11.648Z,54.16
2023-05-21T20:21:40.000Z,54.22
2023-05-21T20:24:08.938Z,54.17
2023-05-21T20:26:36.748Z,54.42
2023-05-21T20:29:07.065Z,54.53
2023-05-21T20:31:35.194Z,54.56
2023-05-21T20:34:09.385Z,54.48
2023-05-21T20:36:37.660Z,54.74
2023-05-21T20:39:06.480Z,54.83
2023-05-21T20:41:37.877Z,54.95
2023-05-21T20:44:06.775Z,54.91
2023-05-21T20:46:38.877Z,54.84
2023-05-21T20:49:07.889Z,54.93
2023-05-21T20:51:36.178Z,54.92
2023-05-21T20:54:04.121Z,54.96
2023-05-21T20:59:03.131Z,55.33
2023-05-21T21:01:31.465Z,55.50
2023-05-21T21:03:59.674Z,55.19
2023-05-21T21:06:30.263Z,55.20
2023-05-21T21:08:58.918Z,55.05
2023-05-21T21:11:27.221Z,54.63
2023-05-21T21:13:55.616Z,54.60
2023-05-21T21:16:23.280Z,54.39
2023-05-21T21:18:51.264Z,54.48
2023-05-21T21:21:19.997Z,54.45
2023-05-21T21:23:48.188Z,54.39
2023-05-21T21:26:18.081Z,54.39
2023-05-21T21:28:46.998Z,54.58
2023-05-21T21:31:18.222Z,54.96
2023-05-21T21:33:49.615Z,54.95
2023-05-21T21:36:19.570Z,55.19
2023-05-21T21:38:47.736Z,55.53
2023-05-21T21:41:16.394Z,55.75
2023-05-21T21:43:44.308Z,56.03
2023-05-21T21:46:19.367Z,56.14
2023-05-21T21:48:50.555Z,56.42
2023-05-21T21:51:23.414Z,56.62
2023-05-21T21:53:53.090Z,56.80
2023-05-21T21:56:22.557Z,56.99
2023-05-21T21:58:51.954Z,56.92
2023-05-21T22:01:32.164Z,56.98
2023-05-21T22:03:59.962Z,57.05
2023-05-21T22:06:28.719Z,57.18
2023-05-21T22:08:57.045Z,57.34
2023-05-21T22:11:26.678Z,57.31
2023-05-21T22:13:54.578Z,57.90
2023-05-21T22:16:24.888Z,58.08
2023-05-21T22:18:54.525Z,58.26
2023-05-21T22:21:27.298Z,58.00
2023-05-21T22:23:56.342Z,57.87
2023-05-21T22:26:24.016Z,58.21
2023-05-21T22:28:52.462Z,58.08
2023-05-21T22:31:24.500Z,58.25
2023-05-21T22:33:52.610Z,58.22
2023-05-21T22:36:23.157Z,58.50
2023-05-21T22:38:51.292Z,58.72
2023-05-21T22:41:20.014Z,58.67
2023-05-21T22:43:49.285Z,58.63
2023-05-21T22:46:17.494Z,58.46
2023-05-21T22:48:46.334Z,58.76
2023-05-21T22:51:15.162Z,58.96
2023-05-21T22:53:43.433Z,59.13
2023-05-21T22:56:12.167Z,59.08
2023-05-21T22:58:40.419Z,59.47
2023-05-21T23:01:08.831Z,59.59
2023-05-21T23:03:38.959Z,59.80
2023-05-21T23:06:07.669Z,59.76
2023-05-21T23:08:35.989Z,60.00
2023-05-21T23:11:08.087Z,60.15
2023-05-21T23:13:36.341Z,60.36
2023-05-21T23:16:04.646Z,60.44
2023-05-21T23:18:33.353Z,60.75
2023-05-21T23:21:02.222Z,60.70
2023-05-21T23:23:31.120Z,60.74
2023-05-21T23:25:59.395Z,60.70
2023-05-21T23:28:27.982Z,61.04
2023-05-21T23:30:56.918Z,60.96
2023-05-21T23:33:24.998Z,60.99
2023-05-21T23:35:53.250Z,61.08
2023-05-21T23:38:22.296Z,61.19
2023-05-21T23:40:52.493Z,61.06
2023-05-21T23:43:22.979Z,61.04
2023-05-21T23:45:51.065Z,60.63
2023-05-21T23:48:19.157Z,60.69
2023-05-21T23:50:47.536Z,60.49
2023-05-21T23:53:15.501Z,60.55
2023-05-21T23:55:44.611Z,60.48
2023-05-21T23:58:15.857Z,60.46
