createdAt,value
2019-03-22T00:00:44.772Z,18.12
2019-03-22T00:01:41.469Z,18.12
2019-03-22T00:02:38.170Z,18.12
2019-03-22T00:03:34.874Z,18.12
2019-03-22T00:04:31.605Z,18.12
2019-03-22T00:05:28.307Z,18.12
2019-03-22T00:06:25.006Z,18.12
2019-03-22T00:07:22.845Z,18.12
2019-03-22T00:08:19.543Z,18.12
2019-03-22T00:09:16.249Z,18.12
2019-03-22T00:10:12.959Z,18.12
2019-03-22T00:11:09.667Z,18.12
2019-03-22T00:12:06.371Z,18.12
2019-03-22T00:13:03.078Z,18.12
2019-03-22T00:13:59.786Z,18.12
2019-03-22T00:14:56.528Z,18.12
2019-03-22T00:15:53.238Z,18.12
2019-03-22T00:16:49.946Z,18.12
2019-03-22T00:17:46.664Z,18.12
2019-03-22T00:18:43.364Z,18.12
2019-03-22T00:19:40.067Z,18.12
2019-03-22T00:20:36.804Z,18.06
2019-03-22T00:21:33.505Z,18.12
2019-03-22T00:22:30.206Z,18.12
2019-03-22T00:23:26.942Z,18.06
2019-03-22T00:24:23.646Z,18.12
2019-03-22T00:25:20.370Z,18.12
2019-03-22T00:26:17.084Z,18.06
2019-03-22T00:27:16.815Z,18.12
2019-03-22T00:28:12.286Z,18.06
2019-03-22T00:29:08.980Z,18.06
2019-03-22T00:30:05.712Z,18.12
2019-03-22T00:31:02.443Z,18.06
2019-03-22T00:31:59.142Z,18.06
2019-03-22T00:32:55.846Z,18.06
2019-03-22T00:33:52.547Z,18.06
2019-03-22T00:34:49.265Z,18.06
2019-03-22T00:35:45.991Z,18.06
2019-03-22T00:36:42.701Z,18.06
2019-03-22T00:37:39.403Z,18.06
2019-03-22T00:38:36.097Z,18.06
2019-03-22T00:39:32.803Z,18.06
2019-03-22T00:40:29.515Z,18.06
2019-03-22T00:41:26.225Z,18.06
2019-03-22T00:42:22.930Z,18.06
2019-03-22T00:43:19.635Z,18.06
2019-03-22T00:44:16.347Z,18.06
2019-03-22T00:45:13.054Z,18.06
2019-03-22T00:46:09.786Z,18.06
2019-03-22T00:47:06.501Z,18.06
2019-03-22T00:48:03.206Z,18.06
2019-03-22T00:48:59.900Z,18.06
2019-03-22T00:49:56.607Z,18.06
2019-03-22T00:50:53.352Z,18.06
2019-03-22T00:51:50.046Z,18.06
2019-03-22T00:52:46.755Z,18.06
2019-03-22T00:53:43.460Z,18.06
2019-03-22T00:54:40.159Z,18.06
2019-03-22T00:55:36.871Z,18.06
2019-03-22T00:56:33.587Z,18.06
2019-03-22T00:57:30.289Z,18.06
2019-03-22T00:58:27.007Z,18.06
2019-03-22T00:59:23.710Z,18.06
2019-03-22T01:00:20.408Z,18.06
2019-03-22T01:01:17.127Z,18.06
2019-03-22T01:02:13.826Z,18.06
2019-03-22T01:03:10.534Z,18.06
2019-03-22T01:04:07.255Z,18.06
2019-03-22T01:05:03.967Z,18.06
2019-03-22T01:06:00.694Z,18.06
2019-03-22T01:06:57.402Z,18.06
2019-03-22T01:07:54.096Z,18.06
2019-03-22T01:08:50.797Z,18.06
2019-03-22T01:09:47.501Z,18.06
2019-03-22T01:10:44.210Z,18.00
2019-03-22T01:11:40.946Z,18.06
2019-03-22T01:12:37.652Z,18.06
2019-03-22T01:13:34.350Z,18.06
2019-03-22T01:14:31.057Z,18.00
2019-03-22T01:15:27.762Z,18.06
2019-03-22T01:16:24.485Z,18.00
2019-03-22T01:17:21.187Z,18.00
2019-03-22T01:18:17.886Z,18.00
2019-03-22T01:19:14.614Z,18.00
2019-03-22T01:20:11.313Z,18.00
2019-03-22T01:21:08.046Z,18.00
2019-03-22T01:22:04.771Z,18.00
2019-03-22T01:23:01.483Z,18.00
2019-03-22T01:23:59.965Z,18.00
2019-03-22T01:24:56.713Z,18.00
2019-03-22T01:25:53.427Z,18.00
2019-03-22T01:26:50.163Z,18.00
2019-03-22T01:27:46.882Z,18.00
2019-03-22T01:28:43.595Z,18.00
2019-03-22T01:29:40.306Z,18.00
2019-03-22T01:30:37.019Z,18.00
2019-03-22T01:31:33.755Z,18.00
2019-03-22T01:32:30.470Z,18.00
2019-03-22T01:33:27.180Z,18.00
2019-03-22T01:34:23.879Z,18.00
2019-03-22T01:35:20.592Z,18.00
2019-03-22T01:36:17.303Z,18.00
2019-03-22T01:37:14.043Z,18.00
2019-03-22T01:38:10.754Z,18.00
2019-03-22T01:39:07.472Z,18.00
2019-03-22T01:40:04.184Z,18.00
2019-03-22T01:41:00.895Z,18.00
2019-03-22T01:41:57.628Z,18.00
2019-03-22T01:42:54.331Z,18.00
2019-03-22T01:43:51.037Z,18.00
2019-03-22T01:44:47.752Z,18.00
2019-03-22T01:45:44.456Z,18.00
2019-03-22T01:46:41.180Z,18.00
2019-03-22T01:47:37.876Z,18.00
2019-03-22T01:48:34.491Z,18.00
2019-03-22T01:49:31.197Z,18.00
2019-03-22T01:50:27.903Z,18.00
2019-03-22T01:51:24.606Z,18.00
2019-03-22T01:52:21.340Z,18.00
2019-03-22T01:53:18.045Z,18.00
2019-03-22T01:54:14.755Z,18.00
2019-03-22T01:55:11.460Z,18.00
2019-03-22T01:56:08.175Z,18.00
2019-03-22T01:57:04.919Z,18.00
2019-03-22T01:58:01.609Z,18.00
2019-03-22T01:58:58.312Z,18.00
2019-03-22T01:59:55.017Z,18.00
2019-03-22T02:00:52.025Z,18.00
2019-03-22T02:01:48.732Z,18.00
2019-03-22T02:02:45.442Z,18.00
2019-03-22T02:03:42.146Z,18.00
2019-03-22T02:04:38.853Z,18.00
2019-03-22T02:05:35.553Z,18.00
2019-03-22T02:06:32.265Z,18.00
2019-03-22T02:07:28.993Z,18.00
2019-03-22T02:08:25.708Z,18.00
2019-03-22T02:09:22.415Z,18.00
2019-03-22T02:10:19.122Z,18.00
2019-03-22T02:11:15.831Z,18.00
2019-03-22T02:12:12.567Z,18.00
2019-03-22T02:13:09.277Z,18.00
2019-03-22T02:14:05.987Z,18.00
2019-03-22T02:15:02.696Z,18.00
2019-03-22T02:15:59.402Z,18.00
2019-03-22T02:16:56.118Z,18.00
2019-03-22T02:17:52.830Z,18.00
2019-03-22T02:18:49.535Z,18.00
2019-03-22T02:19:46.242Z,18.00
2019-03-22T02:20:42.951Z,18.00
2019-03-22T02:21:39.665Z,18.00
2019-03-22T02:22:36.399Z,18.00
2019-03-22T02:23:33.106Z,18.00
2019-03-22T02:24:29.818Z,18.00
2019-03-22T02:25:26.533Z,18.00
2019-03-22T02:26:23.241Z,18.00
2019-03-22T02:27:19.949Z,18.00
2019-03-22T02:28:16.692Z,18.00
2019-03-22T02:29:13.402Z,18.00
2019-03-22T02:30:10.110Z,18.00
2019-03-22T02:31:06.819Z,18.00
2019-03-22T02:32:03.514Z,18.00
2019-03-22T02:33:00.234Z,18.00
2019-03-22T02:33:56.934Z,18.00
2019-03-22T02:34:53.641Z,18.00
2019-03-22T02:35:50.354Z,18.00
2019-03-22T02:36:47.087Z,18.00
2019-03-22T02:37:43.799Z,18.00
2019-03-22T02:38:40.513Z,18.00
2019-03-22T02:39:37.248Z,18.00
2019-03-22T02:40:34.023Z,18.00
2019-03-22T02:41:30.735Z,18.00
2019-03-22T02:42:27.453Z,18.00
2019-03-22T02:43:24.181Z,18.00
2019-03-22T02:44:20.885Z,18.00
2019-03-22T02:45:17.591Z,18.00
2019-03-22T02:46:14.318Z,18.00
2019-03-22T02:47:11.021Z,18.00
2019-03-22T02:48:07.728Z,18.00
2019-03-22T02:49:04.456Z,17.94
2019-03-22T02:50:16.670Z,18.00
2019-03-22T02:50:59.662Z,18.00
2019-03-22T02:51:56.393Z,18.00
2019-03-22T02:52:53.072Z,18.00
2019-03-22T02:53:49.778Z,18.00
2019-03-22T02:54:46.493Z,18.00
2019-03-22T02:55:43.252Z,18.00
2019-03-22T02:56:40.015Z,18.00
2019-03-22T02:57:36.724Z,18.00
2019-03-22T02:58:33.425Z,18.00
2019-03-22T02:59:30.161Z,17.94
2019-03-22T03:00:26.870Z,17.94
2019-03-22T03:01:23.573Z,18.00
2019-03-22T03:02:20.283Z,17.94
2019-03-22T03:03:16.979Z,17.94
2019-03-22T03:04:13.694Z,17.94
2019-03-22T03:05:10.463Z,17.94
2019-03-22T03:06:07.137Z,17.94
2019-03-22T03:07:03.850Z,17.94
2019-03-22T03:08:00.554Z,17.94
2019-03-22T03:08:57.246Z,17.94
2019-03-22T03:09:53.955Z,17.94
2019-03-22T03:10:50.700Z,17.94
2019-03-22T03:11:47.408Z,17.94
2019-03-22T03:12:44.127Z,17.94
2019-03-22T03:13:40.843Z,17.94
2019-03-22T03:14:37.551Z,17.94
2019-03-22T03:15:34.260Z,17.94
2019-03-22T03:16:30.966Z,17.94
2019-03-22T03:17:27.691Z,17.94
2019-03-22T03:18:24.408Z,17.94
2019-03-22T03:19:21.105Z,17.94
2019-03-22T03:20:17.815Z,17.94
2019-03-22T03:21:14.551Z,17.94
2019-03-22T03:22:11.256Z,17.94
2019-03-22T03:23:07.978Z,17.94
2019-03-22T03:24:04.708Z,17.94
2019-03-22T03:25:01.414Z,17.94
2019-03-22T03:25:58.130Z,17.94
2019-03-22T03:26:54.857Z,17.94
2019-03-22T03:27:51.572Z,17.94
2019-03-22T03:28:48.276Z,17.94
2019-03-22T03:29:44.986Z,17.94
2019-03-22T03:30:41.698Z,17.94
2019-03-22T03:31:38.455Z,17.94
2019-03-22T03:32:35.130Z,17.94
2019-03-22T03:33:31.830Z,17.94
2019-03-22T03:34:28.547Z,17.94
2019-03-22T03:35:25.246Z,17.94
2019-03-22T03:36:21.956Z,17.94
2019-03-22T03:37:18.658Z,17.94
2019-03-22T03:38:15.396Z,17.94
2019-03-22T03:39:12.122Z,17.94
2019-03-22T03:40:08.832Z,17.94
2019-03-22T03:41:05.545Z,17.94
2019-03-22T03:42:02.252Z,17.94
2019-03-22T03:42:58.981Z,17.94
2019-03-22T03:43:55.670Z,17.94
2019-03-22T03:44:52.382Z,17.94
2019-03-22T03:45:49.097Z,17.94
2019-03-22T03:46:45.790Z,17.94
2019-03-22T03:47:42.526Z,17.94
2019-03-22T03:48:39.231Z,17.94
2019-03-22T03:49:35.938Z,17.94
2019-03-22T03:50:32.655Z,17.94
2019-03-22T03:51:29.341Z,17.94
2019-03-22T03:52:26.055Z,17.94
2019-03-22T03:53:22.793Z,17.94
2019-03-22T03:54:19.548Z,17.94
2019-03-22T03:55:16.215Z,17.94
2019-03-22T03:56:12.913Z,17.94
2019-03-22T03:57:09.624Z,17.94
2019-03-22T03:58:06.330Z,17.94
2019-03-22T03:59:03.038Z,17.94
2019-03-22T03:59:59.750Z,17.94
2019-03-22T04:00:56.459Z,17.94
2019-03-22T04:01:53.162Z,17.94
2019-03-22T04:02:49.970Z,17.94
2019-03-22T04:03:46.711Z,17.94
2019-03-22T04:04:43.421Z,17.94
2019-03-22T04:05:40.129Z,17.94
2019-03-22T04:06:36.838Z,17.94
2019-03-22T04:07:33.551Z,17.94
2019-03-22T04:08:30.281Z,17.94
2019-03-22T04:09:26.990Z,17.94
2019-03-22T04:10:23.697Z,17.94
2019-03-22T04:11:20.396Z,17.94
2019-03-22T04:12:17.118Z,17.94
2019-03-22T04:13:13.827Z,17.94
2019-03-22T04:14:10.569Z,17.94
2019-03-22T04:15:07.289Z,17.94
2019-03-22T04:16:04.054Z,17.94
2019-03-22T04:17:00.726Z,17.94
2019-03-22T04:17:57.444Z,17.94
2019-03-22T04:18:54.151Z,17.94
2019-03-22T04:19:50.885Z,17.94
2019-03-22T04:20:47.587Z,17.94
2019-03-22T04:21:44.305Z,17.94
2019-03-22T04:22:41.015Z,17.94
2019-03-22T04:23:37.727Z,17.94
2019-03-22T04:24:34.445Z,17.94
2019-03-22T04:25:31.157Z,17.94
2019-03-22T04:26:27.872Z,17.94
2019-03-22T04:27:24.581Z,17.94
2019-03-22T04:28:21.287Z,17.94
2019-03-22T04:29:17.994Z,17.94
2019-03-22T04:30:14.695Z,17.94
2019-03-22T04:31:11.431Z,17.94
2019-03-22T04:32:08.141Z,17.94
2019-03-22T04:33:06.620Z,17.94
2019-03-22T04:34:03.362Z,17.94
2019-03-22T04:35:00.173Z,17.94
2019-03-22T04:35:56.908Z,17.94
2019-03-22T04:36:53.618Z,17.94
2019-03-22T04:37:50.323Z,17.94
2019-03-22T04:38:47.024Z,17.94
2019-03-22T04:39:43.735Z,17.94
2019-03-22T04:40:40.459Z,17.94
2019-03-22T04:41:37.160Z,17.94
2019-03-22T04:42:33.865Z,17.94
2019-03-22T04:43:30.570Z,17.87
2019-03-22T04:44:27.283Z,17.94
2019-03-22T04:45:24.009Z,17.87
2019-03-22T04:46:20.722Z,17.94
2019-03-22T04:47:17.436Z,17.87
2019-03-22T04:48:14.143Z,17.87
2019-03-22T04:49:10.901Z,17.87
2019-03-22T04:50:07.605Z,17.87
2019-03-22T04:51:04.342Z,17.87
2019-03-22T04:52:01.063Z,17.87
2019-03-22T04:52:57.775Z,17.87
2019-03-22T04:53:54.487Z,17.87
2019-03-22T04:54:51.189Z,17.87
2019-03-22T04:55:47.906Z,17.87
2019-03-22T04:56:44.614Z,17.87
2019-03-22T04:57:41.322Z,17.87
2019-03-22T04:58:38.033Z,17.87
2019-03-22T04:59:34.738Z,17.87
2019-03-22T05:00:31.446Z,17.87
2019-03-22T05:01:28.180Z,17.87
2019-03-22T05:02:24.891Z,17.87
2019-03-22T05:03:21.599Z,17.87
2019-03-22T05:04:18.310Z,17.87
2019-03-22T05:05:15.023Z,17.87
2019-03-22T05:06:11.757Z,17.87
2019-03-22T05:07:08.469Z,17.87
2019-03-22T05:08:05.180Z,17.87
2019-03-22T05:09:01.986Z,17.87
2019-03-22T05:09:58.704Z,17.87
2019-03-22T05:10:55.434Z,17.87
2019-03-22T05:11:52.135Z,17.87
2019-03-22T05:12:48.837Z,17.87
2019-03-22T05:13:45.543Z,17.87
2019-03-22T05:14:42.254Z,17.87
2019-03-22T05:15:38.963Z,17.87
2019-03-22T05:16:35.709Z,17.87
2019-03-22T05:17:32.409Z,17.87
2019-03-22T05:18:29.109Z,17.87
2019-03-22T05:19:25.811Z,17.87
2019-03-22T05:20:22.509Z,17.87
2019-03-22T05:21:19.226Z,17.87
2019-03-22T05:22:15.954Z,17.87
2019-03-22T05:23:12.658Z,17.87
2019-03-22T05:24:09.361Z,17.87
2019-03-22T05:25:06.073Z,17.87
2019-03-22T05:26:02.769Z,17.87
2019-03-22T05:26:59.497Z,17.87
2019-03-22T05:27:56.207Z,17.87
2019-03-22T05:28:52.909Z,17.87
2019-03-22T05:29:49.609Z,17.87
2019-03-22T05:30:46.333Z,17.87
2019-03-22T05:31:43.039Z,17.87
2019-03-22T05:32:39.758Z,17.87
2019-03-22T05:33:36.472Z,17.87
2019-03-22T05:34:33.179Z,17.87
2019-03-22T05:35:29.911Z,17.87
2019-03-22T05:36:26.619Z,17.87
2019-03-22T05:37:23.358Z,17.87
2019-03-22T05:38:20.067Z,17.87
2019-03-22T05:39:16.784Z,17.87
2019-03-22T05:40:13.489Z,17.87
2019-03-22T05:41:10.204Z,17.87
2019-03-22T05:42:06.906Z,17.87
2019-03-22T05:43:03.638Z,17.87
2019-03-22T05:44:00.344Z,17.87
2019-03-22T05:44:57.055Z,17.87
2019-03-22T05:45:53.759Z,17.87
2019-03-22T05:46:50.476Z,17.87
2019-03-22T05:47:47.181Z,17.81
2019-03-22T05:48:43.895Z,17.81
2019-03-22T05:49:40.600Z,17.81
2019-03-22T05:50:37.307Z,17.87
2019-03-22T05:51:34.026Z,17.87
2019-03-22T05:52:30.733Z,17.81
2019-03-22T05:53:27.467Z,17.81
2019-03-22T05:54:24.171Z,17.81
2019-03-22T05:55:20.877Z,17.81
2019-03-22T05:56:17.591Z,17.81
2019-03-22T05:57:14.306Z,17.81
2019-03-22T05:58:11.014Z,17.81
2019-03-22T05:59:07.742Z,17.81
2019-03-22T06:00:04.453Z,17.81
2019-03-22T06:01:01.158Z,17.81
2019-03-22T06:01:57.862Z,17.81
2019-03-22T06:02:54.578Z,17.81
2019-03-22T06:03:51.285Z,17.81
2019-03-22T06:04:48.024Z,17.81
2019-03-22T06:05:44.732Z,17.81
2019-03-22T06:06:41.439Z,17.81
2019-03-22T06:07:38.142Z,17.81
2019-03-22T06:08:34.866Z,17.81
2019-03-22T06:09:31.591Z,17.81
2019-03-22T06:10:28.297Z,17.81
2019-03-22T06:11:25.007Z,17.81
2019-03-22T06:12:21.726Z,17.81
2019-03-22T06:13:18.426Z,17.81
2019-03-22T06:14:15.140Z,17.81
2019-03-22T06:15:11.854Z,17.81
2019-03-22T06:16:08.567Z,17.81
2019-03-22T06:17:05.280Z,17.81
2019-03-22T06:18:01.987Z,17.81
2019-03-22T06:18:58.700Z,17.81
2019-03-22T06:19:55.440Z,17.81
2019-03-22T06:20:52.143Z,17.81
2019-03-22T06:21:48.853Z,17.81
2019-03-22T06:22:45.571Z,17.81
2019-03-22T06:23:42.307Z,17.81
2019-03-22T06:24:39.026Z,17.81
2019-03-22T06:25:35.768Z,17.81
2019-03-22T06:26:32.459Z,17.81
2019-03-22T06:27:29.170Z,17.81
2019-03-22T06:28:25.891Z,17.81
2019-03-22T06:29:22.618Z,17.81
2019-03-22T06:30:19.332Z,17.81
2019-03-22T06:31:16.075Z,17.81
2019-03-22T06:32:12.787Z,17.81
2019-03-22T06:33:09.493Z,17.81
2019-03-22T06:34:06.198Z,17.81
2019-03-22T06:35:02.910Z,17.81
2019-03-22T06:35:59.641Z,17.81
2019-03-22T06:36:56.355Z,17.81
2019-03-22T06:37:53.057Z,17.81
2019-03-22T06:38:49.775Z,17.81
2019-03-22T06:39:46.487Z,17.81
2019-03-22T06:40:43.199Z,17.81
2019-03-22T06:41:39.934Z,17.81
2019-03-22T06:42:36.643Z,17.81
2019-03-22T06:43:33.345Z,17.81
2019-03-22T06:44:30.058Z,17.81
2019-03-22T06:45:26.770Z,17.81
2019-03-22T06:46:23.505Z,17.81
2019-03-22T06:47:20.222Z,17.81
2019-03-22T06:48:16.928Z,17.81
2019-03-22T06:49:13.648Z,17.81
2019-03-22T06:50:10.343Z,17.81
2019-03-22T06:51:07.062Z,17.81
2019-03-22T06:52:03.770Z,17.81
2019-03-22T06:53:00.493Z,17.81
2019-03-22T06:53:57.199Z,17.75
2019-03-22T06:54:53.915Z,17.75
2019-03-22T06:55:50.635Z,17.75
2019-03-22T06:56:47.371Z,17.75
2019-03-22T06:57:44.079Z,17.75
2019-03-22T06:58:40.798Z,17.81
2019-03-22T06:59:37.505Z,17.75
2019-03-22T07:00:34.230Z,17.75
2019-03-22T07:01:30.939Z,17.75
2019-03-22T07:02:27.686Z,17.12
2019-03-22T07:03:24.390Z,16.56
2019-03-22T07:04:21.092Z,16.56
2019-03-22T07:05:17.812Z,16.81
2019-03-22T07:06:14.523Z,17.94
2019-03-22T07:07:11.229Z,19.94
2019-03-22T07:08:07.958Z,22.50
2019-03-22T07:09:04.675Z,25.00
2019-03-22T07:10:01.398Z,27.06
2019-03-22T07:10:58.114Z,28.62
2019-03-22T07:11:54.823Z,29.75
2019-03-22T07:12:51.538Z,30.56
2019-03-22T07:13:48.242Z,31.19
2019-03-22T07:14:44.956Z,31.56
2019-03-22T07:15:41.681Z,31.87
2019-03-22T07:16:38.379Z,32.19
2019-03-22T07:17:35.094Z,32.38
2019-03-22T07:18:31.835Z,32.63
2019-03-22T07:19:28.556Z,32.88
2019-03-22T07:20:25.274Z,33.13
2019-03-22T07:21:21.991Z,33.38
2019-03-22T07:22:18.696Z,33.63
2019-03-22T07:23:15.444Z,33.88
2019-03-22T07:24:12.164Z,34.13
2019-03-22T07:25:08.871Z,34.31
2019-03-22T07:26:05.639Z,34.56
2019-03-22T07:27:02.352Z,34.75
2019-03-22T07:27:59.064Z,34.94
2019-03-22T07:28:55.796Z,35.13
2019-03-22T07:29:52.503Z,35.31
2019-03-22T07:30:49.206Z,35.50
2019-03-22T07:31:45.920Z,35.63
2019-03-22T07:32:42.655Z,35.75
2019-03-22T07:33:39.387Z,35.94
2019-03-22T07:34:36.091Z,36.13
2019-03-22T07:35:32.803Z,36.25
2019-03-22T07:36:29.512Z,36.38
2019-03-22T07:37:26.218Z,36.50
2019-03-22T07:38:22.927Z,36.69
2019-03-22T07:39:19.662Z,36.81
2019-03-22T07:40:16.382Z,36.94
2019-03-22T07:41:13.082Z,37.13
2019-03-22T07:42:09.799Z,37.25
2019-03-22T07:43:06.523Z,37.44
2019-03-22T07:44:03.257Z,37.63
2019-03-22T07:45:03.000Z,37.75
2019-03-22T07:45:59.709Z,37.94
2019-03-22T07:46:56.427Z,38.06
2019-03-22T07:47:55.787Z,38.25
2019-03-22T07:48:51.675Z,38.44
2019-03-22T07:49:48.393Z,38.56
2019-03-22T07:50:45.110Z,38.75
2019-03-22T07:51:41.836Z,38.75
2019-03-22T07:52:38.550Z,38.50
2019-03-22T07:53:35.266Z,38.25
2019-03-22T07:54:31.993Z,38.06
2019-03-22T07:55:28.709Z,37.88
2019-03-22T07:56:25.423Z,37.69
2019-03-22T07:57:22.129Z,37.56
2019-03-22T07:58:18.849Z,37.44
2019-03-22T07:59:15.593Z,37.31
2019-03-22T08:00:12.309Z,37.19
2019-03-22T08:01:09.028Z,37.00
2019-03-22T08:02:05.748Z,36.56
2019-03-22T08:03:02.447Z,35.88
2019-03-22T08:03:59.165Z,34.94
2019-03-22T08:04:55.875Z,33.69
2019-03-22T08:05:52.601Z,32.31
2019-03-22T08:06:49.322Z,31.25
2019-03-22T08:07:46.039Z,31.00
2019-03-22T08:08:42.744Z,31.87
2019-03-22T08:09:39.542Z,33.38
2019-03-22T08:10:36.195Z,34.94
2019-03-22T08:11:32.904Z,36.38
2019-03-22T08:12:29.622Z,37.50
2019-03-22T08:13:26.330Z,38.06
2019-03-22T08:14:23.040Z,38.06
2019-03-22T08:15:19.767Z,37.94
2019-03-22T08:16:16.490Z,37.75
2019-03-22T08:17:13.198Z,37.50
2019-03-22T08:18:09.914Z,37.31
2019-03-22T08:19:06.623Z,37.13
2019-03-22T08:20:03.336Z,36.94
2019-03-22T08:21:00.070Z,36.69
2019-03-22T08:21:56.801Z,36.31
2019-03-22T08:22:53.491Z,35.69
2019-03-22T08:23:50.218Z,34.75
2019-03-22T08:24:46.962Z,33.56
2019-03-22T08:25:43.714Z,32.19
2019-03-22T08:26:40.374Z,31.06
2019-03-22T08:27:37.104Z,30.75
2019-03-22T08:28:33.785Z,31.62
2019-03-22T08:29:30.471Z,33.13
2019-03-22T08:30:27.188Z,34.81
2019-03-22T08:31:23.971Z,36.31
2019-03-22T08:32:20.651Z,37.31
2019-03-22T08:33:17.382Z,37.56
2019-03-22T08:34:14.095Z,37.56
2019-03-22T08:35:10.830Z,37.38
2019-03-22T08:36:07.569Z,37.19
2019-03-22T08:37:04.262Z,37.00
2019-03-22T08:38:00.991Z,36.81
2019-03-22T08:38:57.692Z,36.56
2019-03-22T08:39:55.922Z,36.19
2019-03-22T08:40:52.844Z,35.56
2019-03-22T08:41:49.650Z,34.81
2019-03-22T08:42:46.306Z,33.81
2019-03-22T08:43:43.077Z,32.69
2019-03-22T08:44:39.753Z,31.50
2019-03-22T08:45:36.491Z,30.56
2019-03-22T08:46:33.177Z,30.56
2019-03-22T08:47:34.399Z,31.69
2019-03-22T08:48:28.410Z,33.38
2019-03-22T08:49:25.233Z,35.06
2019-03-22T08:50:22.038Z,36.38
2019-03-22T08:51:18.776Z,37.00
2019-03-22T08:52:15.503Z,37.13
2019-03-22T08:53:12.217Z,37.06
2019-03-22T08:54:08.990Z,36.88
2019-03-22T08:55:05.664Z,36.69
2019-03-22T08:56:02.379Z,36.44
2019-03-22T08:56:59.134Z,36.13
2019-03-22T08:57:55.861Z,35.63
2019-03-22T08:58:52.568Z,35.00
2019-03-22T08:59:49.287Z,34.19
2019-03-22T09:00:56.623Z,33.19
2019-03-22T09:01:44.630Z,32.00
2019-03-22T09:02:41.329Z,30.94
2019-03-22T09:03:38.112Z,30.19
2019-03-22T09:04:34.824Z,30.50
2019-03-22T09:05:31.599Z,31.75
2019-03-22T09:06:28.292Z,33.44
2019-03-22T09:07:24.997Z,35.13
2019-03-22T09:08:21.759Z,36.25
2019-03-22T09:09:18.461Z,36.69
2019-03-22T09:10:15.206Z,36.69
2019-03-22T09:11:11.901Z,36.63
2019-03-22T09:12:08.624Z,36.44
2019-03-22T09:13:05.381Z,36.19
2019-03-22T09:14:02.088Z,35.88
2019-03-22T09:14:58.806Z,35.38
2019-03-22T09:15:55.586Z,34.75
2019-03-22T09:16:52.294Z,33.94
2019-03-22T09:17:49.003Z,32.94
2019-03-22T09:18:45.733Z,31.87
2019-03-22T09:19:42.487Z,30.75
2019-03-22T09:20:39.185Z,30.00
2019-03-22T09:21:35.913Z,30.19
2019-03-22T09:22:32.654Z,31.31
2019-03-22T09:23:29.350Z,32.94
2019-03-22T09:24:38.273Z,34.50
2019-03-22T09:25:24.733Z,35.75
2019-03-22T09:26:21.363Z,36.31
2019-03-22T09:27:18.079Z,36.38
2019-03-22T09:28:14.796Z,36.31
2019-03-22T09:29:11.596Z,36.13
2019-03-22T09:30:08.308Z,35.81
2019-03-22T09:31:10.117Z,35.44
2019-03-22T09:32:03.550Z,34.94
2019-03-22T09:33:00.254Z,34.25
2019-03-22T09:33:56.971Z,33.38
2019-03-22T09:34:53.732Z,32.38
2019-03-22T09:35:50.474Z,31.31
2019-03-22T09:36:47.264Z,30.31
2019-03-22T09:37:43.985Z,29.81
2019-03-22T09:38:40.768Z,30.31
2019-03-22T09:39:37.511Z,31.62
2019-03-22T09:40:34.267Z,33.19
2019-03-22T09:41:31.011Z,34.63
2019-03-22T09:42:27.713Z,35.69
2019-03-22T09:43:24.555Z,36.06
2019-03-22T09:44:21.303Z,36.06
2019-03-22T09:45:20.718Z,35.94
2019-03-22T09:46:17.593Z,35.63
2019-03-22T09:47:16.556Z,35.19
2019-03-22T09:48:12.852Z,34.56
2019-03-22T09:49:09.538Z,33.88
2019-03-22T09:50:06.338Z,33.06
2019-03-22T09:51:03.059Z,32.19
2019-03-22T09:51:59.811Z,31.25
2019-03-22T09:52:56.650Z,30.31
2019-03-22T09:53:53.362Z,29.63
2019-03-22T09:54:50.077Z,29.81
2019-03-22T09:55:46.798Z,30.88
2019-03-22T09:56:47.323Z,32.31
2019-03-22T09:57:42.106Z,33.88
2019-03-22T09:58:38.831Z,35.06
2019-03-22T09:59:35.554Z,35.69
2019-03-22T10:00:32.261Z,35.75
2019-03-22T10:01:29.002Z,35.44
2019-03-22T10:02:25.689Z,34.88
2019-03-22T10:03:22.454Z,34.13
2019-03-22T10:04:19.110Z,33.31
2019-03-22T10:05:15.839Z,32.38
2019-03-22T10:06:12.534Z,31.50
2019-03-22T10:07:09.306Z,30.62
2019-03-22T10:08:06.046Z,29.94
2019-03-22T10:09:05.327Z,29.44
2019-03-22T10:10:01.298Z,28.94
2019-03-22T10:10:58.028Z,28.56
2019-03-22T10:11:54.769Z,28.12
2019-03-22T10:12:51.514Z,27.75
2019-03-22T10:13:48.531Z,27.44
2019-03-22T10:14:45.380Z,27.19
2019-03-22T10:15:42.098Z,27.00
2019-03-22T10:16:38.845Z,26.81
2019-03-22T10:17:35.552Z,26.69
2019-03-22T10:18:32.270Z,26.56
2019-03-22T10:19:28.994Z,26.44
2019-03-22T10:20:25.721Z,26.37
2019-03-22T10:21:23.048Z,26.25
2019-03-22T10:22:19.942Z,26.19
2019-03-22T10:23:16.621Z,26.06
2019-03-22T10:24:13.398Z,25.94
2019-03-22T10:25:10.091Z,25.88
2019-03-22T10:26:06.777Z,25.81
2019-03-22T10:27:05.219Z,25.69
2019-03-22T10:28:02.031Z,25.62
2019-03-22T10:28:58.762Z,25.56
2019-03-22T10:29:55.534Z,25.50
2019-03-22T10:30:52.180Z,25.37
2019-03-22T10:31:48.926Z,25.31
2019-03-22T10:32:45.662Z,25.25
2019-03-22T10:33:42.358Z,25.12
2019-03-22T10:34:39.883Z,25.06
2019-03-22T10:35:36.761Z,25.00
2019-03-22T10:36:33.495Z,24.94
2019-03-22T10:37:30.202Z,24.87
2019-03-22T10:38:31.964Z,24.81
2019-03-22T10:39:25.480Z,24.75
2019-03-22T10:40:22.186Z,24.69
2019-03-22T10:41:18.971Z,24.63
2019-03-22T10:42:15.625Z,24.56
2019-03-22T10:43:12.362Z,24.50
2019-03-22T10:44:09.055Z,24.44
2019-03-22T10:45:05.792Z,24.37
2019-03-22T10:46:02.527Z,24.31
2019-03-22T10:46:59.243Z,24.25
2019-03-22T10:47:55.925Z,24.19
2019-03-22T10:48:52.657Z,24.12
2019-03-22T10:49:49.425Z,24.06
2019-03-22T10:50:46.167Z,24.00
2019-03-22T10:51:55.736Z,23.94
2019-03-22T10:52:41.368Z,23.87
2019-03-22T10:53:38.090Z,23.87
2019-03-22T10:54:34.816Z,23.81
2019-03-22T10:55:31.518Z,23.75
2019-03-22T10:56:28.240Z,23.69
2019-03-22T10:57:24.946Z,23.62
2019-03-22T10:58:21.786Z,23.56
2019-03-22T10:59:18.523Z,23.56
2019-03-22T11:00:15.226Z,23.50
2019-03-22T11:01:11.937Z,23.44
2019-03-22T11:02:08.654Z,23.38
2019-03-22T11:03:05.354Z,23.38
2019-03-22T11:04:02.188Z,23.31
2019-03-22T11:04:59.075Z,23.25
2019-03-22T11:05:55.802Z,23.19
2019-03-22T11:06:52.522Z,23.19
2019-03-22T11:07:49.256Z,23.12
2019-03-22T11:08:45.960Z,23.06
2019-03-22T11:09:42.682Z,23.00
2019-03-22T11:10:39.386Z,23.00
2019-03-22T11:11:36.130Z,22.94
2019-03-22T11:12:32.838Z,22.87
2019-03-22T11:13:29.550Z,22.87
2019-03-22T11:14:26.258Z,22.81
2019-03-22T11:15:24.131Z,22.75
2019-03-22T11:16:20.818Z,22.75
2019-03-22T11:17:17.521Z,22.69
2019-03-22T11:18:14.229Z,22.62
2019-03-22T11:19:10.959Z,22.62
2019-03-22T11:20:07.673Z,22.56
2019-03-22T11:21:05.356Z,22.56
2019-03-22T11:22:02.341Z,22.50
2019-03-22T11:22:59.058Z,22.50
2019-03-22T11:23:55.761Z,22.44
2019-03-22T11:24:52.467Z,22.37
2019-03-22T11:25:49.170Z,22.37
2019-03-22T11:26:45.899Z,22.31
2019-03-22T11:27:42.601Z,22.31
2019-03-22T11:28:39.306Z,22.25
2019-03-22T11:29:36.010Z,22.25
2019-03-22T11:30:32.731Z,22.19
2019-03-22T11:31:35.950Z,22.19
2019-03-22T11:32:27.961Z,22.13
2019-03-22T11:33:24.670Z,22.13
2019-03-22T11:34:21.378Z,22.06
2019-03-22T11:35:18.085Z,22.06
2019-03-22T11:36:14.793Z,22.00
2019-03-22T11:37:11.489Z,22.00
2019-03-22T11:38:08.203Z,21.94
2019-03-22T11:39:14.951Z,21.94
2019-03-22T11:40:03.405Z,21.87
2019-03-22T11:41:00.110Z,21.87
2019-03-22T11:41:56.813Z,21.81
2019-03-22T11:42:53.537Z,21.81
2019-03-22T11:43:50.241Z,21.75
2019-03-22T11:44:46.941Z,21.75
2019-03-22T11:45:43.646Z,21.75
2019-03-22T11:46:40.353Z,21.69
2019-03-22T11:47:37.087Z,21.69
2019-03-22T11:48:33.793Z,21.62
2019-03-22T11:49:30.493Z,21.62
2019-03-22T11:50:28.906Z,21.62
2019-03-22T11:51:25.714Z,21.56
2019-03-22T11:52:22.417Z,21.56
2019-03-22T11:53:19.153Z,21.50
2019-03-22T11:54:15.861Z,21.50
2019-03-22T11:55:12.561Z,21.50
2019-03-22T11:56:09.525Z,21.44
2019-03-22T11:57:06.280Z,21.44
2019-03-22T11:58:02.988Z,21.44
2019-03-22T11:58:59.697Z,21.37
2019-03-22T11:59:56.422Z,21.37
2019-03-22T12:00:53.121Z,21.31
2019-03-22T12:01:49.838Z,21.31
2019-03-22T12:02:46.550Z,21.31
2019-03-22T12:03:43.282Z,21.25
2019-03-22T12:04:39.987Z,21.19
2019-03-22T12:05:40.651Z,21.19
2019-03-22T12:06:35.197Z,21.19
2019-03-22T12:07:31.900Z,21.12
2019-03-22T12:08:28.597Z,21.12
2019-03-22T12:09:25.331Z,21.12
2019-03-22T12:10:22.032Z,21.06
2019-03-22T12:11:18.729Z,21.06