createdAt,value
2018-12-21T00:00:10.628Z,15.07
2018-12-21T00:02:40.360Z,14.40
2018-12-21T00:05:10.053Z,13.33
2018-12-21T00:07:39.940Z,14.53
2018-12-21T00:10:09.726Z,15.90
2018-12-21T00:12:39.557Z,13.27
2018-12-21T00:15:09.356Z,14.00
2018-12-21T00:17:39.062Z,19.13
2018-12-21T00:20:10.856Z,17.30
2018-12-21T00:22:40.717Z,13.40
2018-12-21T00:25:10.356Z,14.40
2018-12-21T00:27:40.153Z,13.77
2018-12-21T00:30:12.418Z,13.47
2018-12-21T00:32:47.960Z,14.37
2018-12-21T00:35:22.740Z,12.67
2018-12-21T00:37:57.610Z,14.57
2018-12-21T00:40:32.258Z,14.50
2018-12-21T00:43:08.029Z,13.30
2018-12-21T00:45:41.987Z,14.87
2018-12-21T00:48:11.912Z,15.43
2018-12-21T00:50:41.620Z,16.30
2018-12-21T00:53:12.060Z,14.43
2018-12-21T00:55:41.706Z,15.27
2018-12-21T00:58:11.347Z,14.80
2018-12-21T01:00:41.077Z,15.53
2018-12-21T01:03:10.854Z,14.57
2018-12-21T01:05:40.711Z,17.83
2018-12-21T01:08:10.889Z,16.37
2018-12-21T01:10:40.600Z,13.77
2018-12-21T01:13:11.943Z,14.90
2018-12-21T01:15:42.003Z,10.97
2018-12-21T01:18:11.826Z,11.50
2018-12-21T01:20:41.495Z,11.80
2018-12-21T01:23:11.180Z,11.63
2018-12-21T01:25:40.732Z,11.57
2018-12-21T01:28:10.462Z,10.70
2018-12-21T01:30:40.214Z,12.33
2018-12-21T01:33:10.132Z,13.50
2018-12-21T01:35:39.825Z,10.50
2018-12-21T01:38:09.627Z,10.73
2018-12-21T01:40:39.322Z,12.83
2018-12-21T01:43:09.094Z,10.93
2018-12-21T01:45:38.896Z,11.77
2018-12-21T01:48:08.594Z,8.67
2018-12-21T01:50:38.284Z,9.90
2018-12-21T01:53:07.921Z,9.63
2018-12-21T01:55:37.566Z,8.90
2018-12-21T01:58:07.299Z,10.70
2018-12-21T02:00:37.039Z,11.07
2018-12-21T02:03:06.836Z,11.10
2018-12-21T02:05:36.553Z,9.40
2018-12-21T02:08:06.301Z,11.30
2018-12-21T02:10:36.092Z,9.27
2018-12-21T02:13:05.816Z,9.73
2018-12-21T02:15:35.641Z,10.30
2018-12-21T02:18:05.325Z,10.63
2018-12-21T02:20:35.058Z,10.90
2018-12-21T02:23:04.780Z,10.70
2018-12-21T02:25:34.483Z,11.80
2018-12-21T02:28:04.215Z,10.93
2018-12-21T02:30:33.965Z,9.17
2018-12-21T02:33:03.733Z,11.27
2018-12-21T02:35:33.827Z,9.30
2018-12-21T02:38:03.394Z,9.80
2018-12-21T02:40:32.941Z,7.20
2018-12-21T02:43:02.485Z,9.37
2018-12-21T02:45:32.222Z,8.83
2018-12-21T02:48:02.011Z,9.10
2018-12-21T02:50:31.718Z,7.40
2018-12-21T02:53:01.442Z,11.20
2018-12-21T02:55:31.076Z,8.70
2018-12-21T02:58:00.816Z,9.87
2018-12-21T03:00:30.371Z,8.43
2018-12-21T03:03:00.056Z,9.77
2018-12-21T03:05:29.784Z,9.43
2018-12-21T03:07:59.511Z,8.97
2018-12-21T03:10:29.234Z,10.97
2018-12-21T03:12:58.977Z,9.70
2018-12-21T03:15:28.691Z,9.13
2018-12-21T03:17:58.398Z,8.60
2018-12-21T03:20:28.140Z,11.00
2018-12-21T03:22:57.831Z,8.77
2018-12-21T03:25:27.546Z,11.10
2018-12-21T03:27:57.273Z,9.07
2018-12-21T03:30:27.018Z,10.43
2018-12-21T03:32:56.766Z,10.83
2018-12-21T03:35:26.513Z,10.57
2018-12-21T03:37:56.420Z,10.40
2018-12-21T03:40:26.129Z,11.67
2018-12-21T03:42:55.857Z,8.70
2018-12-21T03:45:25.653Z,9.63
2018-12-21T03:47:55.318Z,12.80
2018-12-21T03:50:25.134Z,11.00
2018-12-21T03:52:54.832Z,11.50
2018-12-21T03:55:24.653Z,10.20
2018-12-21T03:57:54.336Z,9.20
2018-12-21T04:00:24.018Z,12.47
2018-12-21T04:02:53.782Z,10.63
2018-12-21T04:05:23.564Z,11.10
2018-12-21T04:07:53.282Z,11.70
2018-12-21T04:10:22.987Z,12.57
2018-12-21T04:12:52.652Z,12.10
2018-12-21T04:15:22.244Z,9.60
2018-12-21T04:17:51.966Z,11.70
2018-12-21T04:20:21.695Z,12.70
2018-12-21T04:22:51.469Z,13.33
2018-12-21T04:25:21.242Z,11.53
2018-12-21T04:27:51.019Z,12.37
2018-12-21T04:30:20.814Z,10.67
2018-12-21T04:32:50.465Z,9.97
2018-12-21T04:35:20.268Z,11.30
2018-12-21T04:37:49.973Z,10.80
2018-12-21T04:40:20.008Z,12.63
2018-12-21T04:42:49.575Z,10.53
2018-12-21T04:45:19.389Z,10.20
2018-12-21T04:47:49.175Z,12.80
2018-12-21T04:50:18.908Z,13.10
2018-12-21T04:52:48.701Z,14.23
2018-12-21T04:55:18.450Z,12.20
2018-12-21T04:57:48.200Z,11.47
2018-12-21T05:00:17.959Z,12.77
2018-12-21T05:02:47.667Z,9.50
2018-12-21T05:05:17.327Z,13.80
2018-12-21T05:07:46.967Z,11.03
2018-12-21T05:10:16.851Z,10.60
2018-12-21T05:12:46.539Z,12.80
2018-12-21T05:15:16.246Z,11.23
2018-12-21T05:17:45.954Z,10.57
2018-12-21T05:20:15.606Z,15.13
2018-12-21T05:22:52.282Z,13.67
2018-12-21T05:25:17.115Z,13.00
2018-12-21T05:27:46.901Z,15.30
2018-12-21T05:30:16.546Z,13.87
2018-12-21T05:32:47.462Z,14.30
2018-12-21T05:35:17.221Z,31.67
2018-12-21T05:37:47.149Z,237.53
2018-12-21T05:40:16.872Z,19.63
2018-12-21T05:42:47.679Z,22.90
2018-12-21T05:45:17.380Z,42.40
2018-12-21T05:47:47.125Z,109.03
2018-12-21T05:50:16.896Z,11.63
2018-12-21T05:52:46.727Z,112.13
2018-12-21T05:55:16.507Z,31.00
2018-12-21T05:57:46.260Z,80.40
2018-12-21T06:00:15.872Z,16.60
2018-12-21T06:02:45.552Z,16.23
2018-12-21T06:05:15.334Z,13.93
2018-12-21T06:07:44.903Z,14.83
2018-12-21T06:10:14.692Z,16.33
2018-12-21T06:12:44.366Z,17.70
2018-12-21T06:15:14.138Z,17.53
2018-12-21T06:17:43.909Z,19.20
2018-12-21T06:20:13.566Z,17.03
2018-12-21T06:22:43.364Z,15.33
2018-12-21T06:25:13.098Z,16.77
2018-12-21T06:27:42.920Z,14.03
2018-12-21T06:30:12.601Z,13.80
2018-12-21T06:32:42.327Z,17.20
2018-12-21T06:35:12.046Z,19.83
2018-12-21T06:37:41.863Z,20.63
2018-12-21T06:40:11.741Z,15.37
2018-12-21T06:42:41.471Z,15.20
2018-12-21T06:45:11.636Z,16.03
2018-12-21T06:47:41.287Z,17.27
2018-12-21T06:50:11.006Z,20.07
2018-12-21T06:52:40.613Z,19.80
2018-12-21T06:55:10.236Z,16.57
2018-12-21T06:57:39.964Z,17.00
2018-12-21T07:00:12.302Z,23.77
2018-12-21T07:02:42.470Z,23.17
2018-12-21T07:05:12.068Z,15.47
2018-12-21T07:07:41.699Z,19.63
2018-12-21T07:10:12.770Z,21.17
2018-12-21T07:12:43.161Z,16.47
2018-12-21T07:15:12.897Z,20.40
2018-12-21T07:17:42.682Z,18.20
2018-12-21T07:20:12.487Z,17.13
2018-12-21T07:22:42.079Z,29.37
2018-12-21T07:25:11.849Z,17.50
2018-12-21T07:27:41.638Z,17.20
2018-12-21T07:30:12.907Z,22.53
2018-12-21T07:32:43.513Z,19.40
2018-12-21T07:35:16.088Z,14.60
2018-12-21T07:37:46.072Z,18.30
2018-12-21T07:40:15.803Z,23.57
2018-12-21T07:42:46.267Z,25.07
2018-12-21T07:45:16.423Z,23.83
2018-12-21T07:47:46.226Z,28.67
2018-12-21T07:50:15.976Z,28.73
2018-12-21T07:52:46.663Z,23.40
2018-12-21T07:55:16.461Z,26.33
2018-12-21T07:57:46.191Z,26.50
2018-12-21T08:00:16.002Z,26.40
2018-12-21T08:02:45.698Z,31.90
2018-12-21T08:05:15.351Z,26.10
2018-12-21T08:07:45.035Z,23.73
2018-12-21T08:10:18.753Z,25.70
2018-12-21T08:12:48.976Z,21.63
2018-12-21T08:15:18.678Z,25.70
2018-12-21T08:17:48.295Z,21.70
2018-12-21T08:20:18.145Z,19.97
2018-12-21T08:22:47.806Z,21.60
2018-12-21T08:25:17.623Z,21.90
2018-12-21T08:27:47.366Z,22.03
2018-12-21T08:30:17.181Z,22.90
2018-12-21T08:32:46.897Z,27.40
2018-12-21T08:35:16.625Z,28.37
2018-12-21T08:37:46.420Z,22.27
2018-12-21T08:40:16.154Z,22.10
2018-12-21T08:42:45.889Z,25.00
2018-12-21T08:45:15.646Z,21.80
2018-12-21T08:47:45.540Z,26.60
2018-12-21T08:50:15.358Z,33.07
2018-12-21T08:52:45.083Z,25.93
2018-12-21T08:55:14.924Z,34.20
2018-12-21T08:57:44.512Z,30.33
2018-12-21T09:00:14.615Z,31.10
2018-12-21T09:02:44.523Z,37.07
2018-12-21T09:05:14.275Z,33.73
2018-12-21T09:07:43.948Z,32.47
2018-12-21T09:10:13.684Z,29.97
2018-12-21T09:12:43.588Z,31.63
2018-12-21T09:15:17.776Z,29.63
2018-12-21T09:17:47.502Z,30.90
2018-12-21T09:20:17.255Z,33.60
2018-12-21T09:22:48.039Z,31.73
2018-12-21T09:25:17.747Z,42.07
2018-12-21T09:27:47.326Z,29.50
2018-12-21T09:30:17.064Z,26.50
2018-12-21T09:32:46.824Z,32.53
2018-12-21T09:35:16.361Z,29.60
2018-12-21T09:37:45.924Z,28.47
2018-12-21T09:40:15.594Z,36.23
2018-12-21T09:42:45.258Z,30.97
2018-12-21T09:45:15.027Z,27.67
2018-12-21T09:47:44.796Z,26.30
2018-12-21T09:50:14.809Z,23.53
2018-12-21T09:52:44.572Z,27.00
2018-12-21T09:55:14.372Z,25.60
2018-12-21T09:57:44.088Z,27.23
2018-12-21T10:00:14.310Z,23.33
2018-12-21T10:02:44.007Z,25.50
2018-12-21T10:05:16.041Z,25.37
2018-12-21T10:07:45.946Z,25.77
2018-12-21T10:10:15.817Z,30.20
2018-12-21T10:12:45.828Z,25.50
2018-12-21T10:15:15.496Z,27.33
2018-12-21T10:17:45.118Z,29.03
2018-12-21T10:20:14.893Z,27.83
2018-12-21T10:22:44.610Z,24.47
2018-12-21T10:25:14.251Z,25.80
2018-12-21T10:27:44.039Z,26.47
2018-12-21T10:30:13.875Z,25.50
2018-12-21T10:32:43.572Z,23.90
2018-12-21T10:35:13.394Z,29.13
2018-12-21T10:37:43.187Z,24.67
2018-12-21T10:40:12.986Z,32.20
2018-12-21T10:42:42.820Z,29.93
2018-12-21T10:45:12.556Z,30.37
2018-12-21T10:47:42.288Z,36.93
2018-12-21T10:50:13.058Z,33.07
2018-12-21T10:52:43.051Z,34.20
2018-12-21T10:55:12.735Z,37.40
2018-12-21T10:57:42.462Z,36.77
2018-12-21T11:00:13.862Z,40.83
2018-12-21T11:02:44.494Z,40.80
2018-12-21T11:05:14.874Z,36.00
2018-12-21T11:07:44.880Z,45.80
2018-12-21T11:10:14.710Z,68.13
2018-12-21T11:12:45.462Z,34.00
2018-12-21T11:15:15.066Z,40.23
2018-12-21T11:17:44.762Z,33.47
2018-12-21T11:20:14.569Z,41.93
2018-12-21T11:22:44.427Z,32.67
2018-12-21T11:25:14.862Z,32.80
2018-12-21T11:27:44.614Z,37.30
2018-12-21T11:30:14.392Z,36.10
2018-12-21T11:32:44.044Z,35.60
2018-12-21T11:35:13.729Z,36.40
2018-12-21T11:37:43.468Z,37.70
2018-12-21T11:40:13.218Z,35.70
2018-12-21T11:42:42.906Z,32.70
2018-12-21T11:45:12.663Z,35.00
2018-12-21T11:47:42.484Z,37.20
2018-12-21T11:50:12.923Z,36.33
2018-12-21T11:52:42.794Z,48.90
2018-12-21T11:55:13.106Z,34.07
2018-12-21T11:57:42.722Z,32.63
2018-12-21T12:00:12.517Z,32.67
2018-12-21T12:02:42.246Z,33.17
2018-12-21T12:05:12.031Z,32.57
2018-12-21T12:07:41.741Z,34.30
2018-12-21T12:10:11.569Z,36.83
2018-12-21T12:12:41.214Z,40.90
2018-12-21T12:15:10.994Z,46.70
2018-12-21T12:17:40.706Z,46.50
2018-12-21T12:20:10.374Z,45.37
2018-12-21T12:22:40.309Z,48.37
2018-12-21T12:25:10.116Z,43.30
2018-12-21T12:27:39.759Z,44.70
2018-12-21T12:30:11.399Z,43.30
2018-12-21T12:32:41.867Z,43.70
2018-12-21T12:35:11.631Z,38.80
2018-12-21T12:37:41.358Z,39.00
2018-12-21T12:40:11.110Z,43.80
2018-12-21T12:42:40.987Z,38.33
2018-12-21T12:45:10.897Z,36.47
2018-12-21T12:47:40.660Z,33.00
2018-12-21T12:50:10.734Z,32.23
2018-12-21T12:52:40.586Z,40.70
2018-12-21T12:55:10.475Z,34.90
2018-12-21T12:57:40.600Z,32.70
2018-12-21T13:00:12.988Z,29.97
2018-12-21T13:02:42.749Z,30.37
2018-12-21T13:05:12.533Z,31.07
2018-12-21T13:12:34.084Z,31.63
2018-12-21T13:15:03.813Z,33.70
2018-12-21T13:17:33.566Z,30.20
2018-12-21T13:20:03.337Z,26.20
2018-12-21T13:22:33.050Z,25.73
2018-12-21T13:25:11.234Z,27.80
2018-12-21T13:27:34.678Z,31.87
2018-12-21T13:30:07.109Z,28.17
2018-12-21T13:32:36.816Z,29.23
2018-12-21T13:35:07.596Z,28.80
2018-12-21T13:37:37.565Z,31.33
2018-12-21T13:40:11.311Z,30.50
2018-12-21T13:42:41.134Z,34.77
2018-12-21T13:45:12.187Z,31.43
2018-12-21T13:47:41.997Z,27.90
2018-12-21T13:50:14.698Z,28.90
2018-12-21T13:52:44.469Z,35.33
2018-12-21T13:55:20.279Z,37.77
2018-12-21T13:57:46.290Z,34.33
2018-12-21T14:00:17.002Z,28.40
2018-12-21T14:02:46.692Z,29.17
2018-12-21T14:05:16.464Z,28.40
2018-12-21T14:07:46.215Z,29.40
2018-12-21T14:10:15.959Z,27.20
2018-12-21T14:12:45.797Z,22.40
2018-12-21T14:15:15.511Z,28.23
2018-12-21T14:17:45.315Z,32.50
2018-12-21T14:20:15.077Z,32.33
2018-12-21T14:22:44.799Z,47.10
2018-12-21T14:25:14.581Z,32.80
2018-12-21T14:27:44.342Z,28.80
2018-12-21T14:30:14.195Z,36.17
2018-12-21T14:32:43.994Z,37.67
2018-12-21T14:35:13.663Z,39.23
2018-12-21T14:37:43.372Z,43.60
2018-12-21T14:40:13.047Z,45.20
2018-12-21T14:42:42.882Z,39.60
2018-12-21T14:45:12.587Z,39.03
2018-12-21T14:47:42.393Z,41.00
2018-12-21T14:50:12.785Z,42.73
2018-12-21T14:52:42.523Z,46.97
2018-12-21T14:55:12.290Z,41.97
2018-12-21T14:57:42.025Z,47.20
2018-12-21T15:00:14.596Z,51.60
2018-12-21T15:02:44.763Z,48.07
2018-12-21T15:05:14.432Z,49.47
2018-12-21T15:07:44.103Z,47.57
2018-12-21T15:10:13.946Z,43.77
2018-12-21T15:12:43.675Z,44.73
2018-12-21T15:15:13.560Z,49.33
2018-12-21T15:17:43.367Z,44.73
2018-12-21T15:20:13.171Z,50.50
2018-12-21T15:22:43.030Z,52.43
2018-12-21T15:25:12.763Z,57.93
2018-12-21T15:27:42.540Z,50.70
2018-12-21T15:30:13.084Z,48.30
2018-12-21T15:32:43.055Z,51.67
2018-12-21T15:35:12.919Z,54.20
2018-12-21T15:37:42.707Z,53.13
2018-12-21T15:40:13.304Z,55.50
2018-12-21T15:42:43.132Z,49.80
2018-12-21T15:45:12.939Z,51.80
2018-12-21T15:47:42.589Z,67.83
2018-12-21T15:50:13.386Z,69.70
2018-12-21T15:52:43.781Z,69.93
2018-12-21T15:55:14.476Z,69.87
2018-12-21T15:57:44.261Z,69.30
2018-12-21T16:00:16.819Z,82.73
2018-12-21T16:02:50.033Z,117.03
2018-12-21T16:05:19.814Z,91.17
2018-12-21T16:07:51.115Z,76.17
2018-12-21T16:10:21.956Z,64.30
2018-12-21T16:12:51.905Z,65.27
2018-12-21T16:15:21.502Z,62.07
2018-12-21T16:17:51.367Z,59.50
2018-12-21T16:20:21.360Z,56.90
2018-12-21T16:22:54.882Z,94.80
2018-12-21T16:25:24.589Z,62.43
2018-12-21T16:27:54.434Z,80.80
2018-12-21T16:30:24.625Z,77.00
2018-12-21T16:32:54.435Z,73.43
2018-12-21T16:35:24.233Z,73.53
2018-12-21T16:37:54.129Z,78.77
2018-12-21T16:40:23.914Z,96.13
2018-12-21T16:42:53.854Z,99.07
2018-12-21T16:45:23.707Z,89.17
2018-12-21T16:47:53.534Z,85.20
2018-12-21T16:50:23.308Z,78.87
2018-12-21T16:52:53.066Z,73.57
2018-12-21T16:55:22.873Z,72.10
2018-12-21T16:57:52.632Z,73.93
2018-12-21T17:00:22.656Z,67.47
2018-12-21T17:02:52.445Z,66.90
2018-12-21T17:05:22.322Z,72.60
2018-12-21T17:07:52.072Z,68.50
2018-12-21T17:10:24.012Z,62.13
2018-12-21T17:12:53.719Z,73.47
2018-12-21T17:15:23.464Z,69.97
2018-12-21T17:17:53.165Z,96.33
2018-12-21T17:20:23.007Z,95.37
2018-12-21T17:22:52.597Z,88.43
2018-12-21T17:25:22.358Z,81.37
2018-12-21T17:27:51.980Z,82.10
2018-12-21T17:30:21.623Z,84.80
2018-12-21T17:32:51.214Z,95.90
2018-12-21T17:35:20.951Z,95.03
2018-12-21T17:37:50.642Z,94.20
2018-12-21T17:40:20.258Z,84.33
2018-12-21T17:42:50.831Z,85.67
2018-12-21T17:45:20.577Z,81.50
2018-12-21T17:47:50.229Z,69.67
2018-12-21T17:50:20.041Z,68.43
2018-12-21T17:52:49.871Z,65.13
2018-12-21T17:55:19.564Z,64.30
2018-12-21T17:57:49.362Z,70.77
2018-12-21T18:00:21.597Z,73.90
2018-12-21T18:02:54.153Z,66.13
2018-12-21T18:05:24.740Z,89.90
2018-12-21T18:07:55.681Z,96.10
2018-12-21T18:10:26.504Z,116.50
2018-12-21T18:12:56.224Z,94.53
2018-12-21T18:15:25.850Z,101.50
2018-12-21T18:17:55.521Z,101.57
2018-12-21T18:20:25.436Z,98.80
2018-12-21T18:22:55.345Z,89.67
2018-12-21T18:25:28.934Z,81.70
2018-12-21T18:28:10.560Z,104.27
2018-12-21T18:30:41.599Z,105.07
2018-12-21T18:33:13.452Z,113.33
2018-12-21T18:35:43.358Z,107.90
2018-12-21T18:38:16.665Z,97.87
2018-12-21T18:40:47.644Z,82.30
2018-12-21T18:43:17.348Z,89.80
2018-12-21T18:45:47.059Z,77.20
2018-12-21T18:48:16.832Z,77.90
2018-12-21T18:50:48.505Z,73.97
2018-12-21T18:53:18.252Z,77.47
2018-12-21T18:55:50.535Z,63.60
2018-12-21T18:58:20.521Z,77.57
2018-12-21T19:00:50.822Z,64.57
2018-12-21T19:03:20.916Z,60.30
2018-12-21T19:05:50.678Z,68.23
2018-12-21T19:08:20.461Z,66.27
2018-12-21T19:10:50.350Z,59.37
2018-12-21T19:13:20.151Z,67.70
2018-12-21T19:15:50.193Z,61.27
2018-12-21T19:18:20.019Z,60.83
2018-12-21T19:20:49.837Z,56.60
2018-12-21T19:23:19.502Z,72.53
2018-12-21T19:25:49.097Z,54.80
2018-12-21T19:28:18.836Z,49.83
2018-12-21T19:30:48.600Z,54.30
2018-12-21T19:33:18.350Z,48.00
2018-12-21T19:35:48.134Z,49.47
2018-12-21T19:38:17.877Z,46.17
2018-12-21T19:40:47.459Z,39.67
2018-12-21T19:43:17.229Z,43.73
2018-12-21T19:45:47.040Z,45.20
2018-12-21T19:48:16.769Z,46.57
2018-12-21T19:50:46.529Z,55.23
2018-12-21T19:53:16.259Z,51.93
2018-12-21T19:56:01.617Z,52.13
2018-12-21T19:58:31.396Z,51.30
2018-12-21T20:01:01.820Z,62.27
2018-12-21T20:03:31.960Z,58.20
2018-12-21T20:06:01.716Z,53.93
2018-12-21T20:08:31.517Z,60.77
2018-12-21T20:11:01.267Z,64.67
2018-12-21T20:13:30.972Z,56.40
2018-12-21T20:16:00.752Z,58.27
2018-12-21T20:18:30.597Z,60.20
2018-12-21T20:21:00.401Z,57.63
2018-12-21T20:23:30.208Z,52.60
2018-12-21T20:26:00.919Z,60.30
2018-12-21T20:28:30.678Z,55.60
2018-12-21T20:31:00.935Z,52.30
2018-12-21T20:33:30.653Z,64.87
2018-12-21T20:36:00.467Z,55.23
2018-12-21T20:38:30.187Z,57.63
2018-12-21T20:41:01.934Z,56.27
2018-12-21T20:43:31.718Z,58.90
2018-12-21T20:46:01.474Z,55.20
2018-12-21T20:48:31.216Z,62.50
2018-12-21T20:51:01.383Z,57.57
2018-12-21T20:53:31.034Z,65.30
2018-12-21T20:56:00.750Z,67.03
2018-12-21T20:58:37.949Z,61.70
2018-12-21T21:01:07.929Z,56.27
2018-12-21T21:03:37.973Z,56.20
2018-12-21T21:06:07.825Z,56.73
2018-12-21T21:08:37.790Z,58.83
2018-12-21T21:11:07.616Z,52.70
2018-12-21T21:13:37.458Z,45.37
2018-12-21T21:16:07.218Z,41.57
2018-12-21T21:18:36.995Z,38.03
2018-12-21T21:21:06.811Z,45.20
2018-12-21T21:23:36.467Z,38.30
2018-12-21T21:26:06.143Z,39.10
2018-12-21T21:28:35.771Z,33.30
2018-12-21T21:31:05.382Z,31.27
2018-12-21T21:33:35.093Z,33.50
2018-12-21T21:36:04.945Z,43.93
2018-12-21T21:38:34.712Z,34.90
2018-12-21T21:41:04.472Z,38.37
2018-12-21T21:43:34.134Z,38.30
2018-12-21T21:46:03.993Z,32.83
2018-12-21T21:48:33.634Z,35.40
2018-12-21T21:51:03.331Z,35.20
2018-12-21T21:53:33.069Z,39.33
2018-12-21T21:56:02.837Z,36.90
2018-12-21T21:58:32.644Z,31.90
2018-12-21T22:01:02.355Z,32.77
2018-12-21T22:03:32.073Z,30.83
2018-12-21T22:06:02.135Z,31.87
2018-12-21T22:08:31.860Z,30.73
2018-12-21T22:11:02.032Z,36.83
2018-12-21T22:13:32.052Z,33.40
2018-12-21T22:16:01.750Z,26.73
2018-12-21T22:18:31.524Z,26.40
2018-12-21T22:21:01.352Z,25.80
2018-12-21T22:23:31.070Z,28.90
2018-12-21T22:26:00.749Z,26.37
2018-12-21T22:28:30.449Z,26.53
2018-12-21T22:31:00.429Z,28.70
2018-12-21T22:33:30.210Z,22.93
2018-12-21T22:35:59.960Z,26.53
2018-12-21T22:38:29.539Z,26.20
2018-12-21T22:40:59.258Z,28.30
2018-12-21T22:43:28.927Z,27.43
2018-12-21T22:45:58.592Z,27.70
2018-12-21T22:48:28.264Z,30.37
2018-12-21T22:50:57.990Z,33.13
2018-12-21T22:53:27.640Z,32.30
2018-12-21T22:55:57.432Z,31.40
2018-12-21T22:58:27.159Z,34.03
2018-12-21T23:00:56.967Z,33.10
2018-12-21T23:03:26.687Z,34.73
2018-12-21T23:05:56.335Z,35.40
2018-12-21T23:08:26.120Z,30.77
2018-12-21T23:10:55.910Z,36.17
2018-12-21T23:13:25.735Z,35.30
2018-12-21T23:15:55.505Z,36.97
2018-12-21T23:18:25.140Z,35.20
2018-12-21T23:20:54.909Z,36.60
2018-12-21T23:23:24.652Z,31.77
2018-12-21T23:25:54.384Z,27.93
2018-12-21T23:28:24.089Z,32.33
2018-12-21T23:30:53.820Z,28.80
2018-12-21T23:33:23.545Z,31.87
2018-12-21T23:35:53.131Z,28.63
2018-12-21T23:38:22.877Z,29.27
2018-12-21T23:40:52.711Z,34.70
2018-12-21T23:43:22.463Z,26.13
2018-12-21T23:45:52.140Z,24.63
2018-12-21T23:48:21.904Z,22.97
2018-12-21T23:50:51.658Z,26.23
2018-12-21T23:53:21.517Z,27.17
2018-12-21T23:55:51.273Z,26.07
2018-12-21T23:58:21.080Z,24.07
