createdAt,value
2019-01-27T00:01:09.277Z,0.00
2019-01-27T00:03:36.882Z,0.00
2019-01-27T00:06:03.947Z,0.00
2019-01-27T00:08:30.955Z,0.00
2019-01-27T00:10:57.955Z,0.00
2019-01-27T00:13:24.898Z,0.00
2019-01-27T00:15:52.034Z,0.00
2019-01-27T00:18:19.041Z,0.00
2019-01-27T00:21:05.583Z,0.00
2019-01-27T00:23:32.585Z,0.00
2019-01-27T00:25:59.585Z,0.00
2019-01-27T00:28:26.464Z,0.00
2019-01-27T00:30:53.566Z,0.00
2019-01-27T00:33:20.478Z,0.00
2019-01-27T00:35:47.660Z,0.00
2019-01-27T00:38:14.658Z,0.00
2019-01-27T00:40:41.671Z,0.00
2019-01-27T00:43:08.821Z,0.00
2019-01-27T00:45:35.614Z,-0.10
2019-01-27T00:48:02.626Z,-0.10
2019-01-27T00:50:29.635Z,0.00
2019-01-27T00:52:56.619Z,-0.10
2019-01-27T00:55:23.655Z,-0.10
2019-01-27T00:57:50.709Z,-0.10
2019-01-27T01:00:22.305Z,-0.10
2019-01-27T01:02:49.323Z,-0.10
2019-01-27T01:05:16.363Z,-0.10
2019-01-27T01:07:44.014Z,-0.10
2019-01-27T01:10:12.076Z,-0.10
2019-01-27T01:12:39.122Z,-0.10
2019-01-27T01:15:08.000Z,-0.20
2019-01-27T01:17:34.999Z,-0.10
2019-01-27T01:20:02.193Z,-0.20
2019-01-27T01:22:29.110Z,-0.20
2019-01-27T01:24:55.943Z,-0.20
2019-01-27T01:27:22.991Z,-0.20
2019-01-27T01:29:49.822Z,-0.20
2019-01-27T01:32:16.844Z,-0.20
2019-01-27T01:34:43.681Z,-0.20
2019-01-27T01:37:10.743Z,-0.20
2019-01-27T01:39:37.861Z,-0.30
2019-01-27T01:42:04.918Z,-0.30
2019-01-27T01:44:31.729Z,-0.30
2019-01-27T01:46:58.637Z,-0.20
2019-01-27T01:49:25.562Z,-0.20
2019-01-27T01:51:52.487Z,-0.20
2019-01-27T01:54:19.389Z,-0.20
2019-01-27T01:56:46.329Z,-0.20
2019-01-27T01:59:13.255Z,-0.20
2019-01-27T02:01:40.249Z,-0.20
2019-01-27T02:04:07.285Z,-0.20
2019-01-27T02:06:34.289Z,-0.20
2019-01-27T02:09:01.190Z,-0.20
2019-01-27T02:11:28.138Z,-0.20
2019-01-27T02:13:55.036Z,-0.20
2019-01-27T02:16:21.855Z,-0.20
2019-01-27T02:18:48.826Z,-0.20
2019-01-27T02:21:15.837Z,-0.20
2019-01-27T02:23:42.664Z,-0.20
2019-01-27T02:26:09.697Z,-0.20
2019-01-27T02:28:36.929Z,-0.20
2019-01-27T02:31:04.393Z,-0.20
2019-01-27T02:33:31.422Z,-0.10
2019-01-27T02:35:58.333Z,-0.20
2019-01-27T02:38:25.337Z,-0.10
2019-01-27T02:40:52.310Z,-0.20
2019-01-27T02:43:19.357Z,-0.10
2019-01-27T02:45:46.151Z,-0.10
2019-01-27T02:48:13.227Z,-0.10
2019-01-27T02:50:40.228Z,0.00
2019-01-27T02:53:07.242Z,0.00
2019-01-27T02:55:34.328Z,0.00
2019-01-27T02:58:01.425Z,0.00
2019-01-27T03:00:28.435Z,0.00
2019-01-27T03:02:55.465Z,0.00
2019-01-27T03:05:57.037Z,0.00
2019-01-27T03:08:24.535Z,0.00
2019-01-27T03:10:51.445Z,0.10
2019-01-27T03:13:18.356Z,0.10
2019-01-27T03:15:45.397Z,0.10
2019-01-27T03:18:12.314Z,0.10
2019-01-27T03:20:39.226Z,0.10
2019-01-27T03:23:06.170Z,0.10
2019-01-27T03:25:33.189Z,0.10
2019-01-27T03:28:00.011Z,0.10
2019-01-27T03:30:27.127Z,0.10
2019-01-27T03:32:53.931Z,0.10
2019-01-27T03:35:20.813Z,0.10
2019-01-27T03:37:47.854Z,0.20
2019-01-27T03:40:15.078Z,0.20
2019-01-27T03:42:41.879Z,0.20
2019-01-27T03:45:11.054Z,0.20
2019-01-27T03:47:38.089Z,0.20
2019-01-27T03:50:07.676Z,0.20
2019-01-27T03:52:34.613Z,0.20
2019-01-27T03:55:01.628Z,0.20
2019-01-27T03:57:28.442Z,0.20
2019-01-27T03:59:55.479Z,0.20
2019-01-27T04:02:22.391Z,0.30
2019-01-27T04:04:49.322Z,0.30
2019-01-27T04:07:16.174Z,0.30
2019-01-27T04:09:42.987Z,0.30
2019-01-27T04:12:09.877Z,0.30
2019-01-27T04:14:36.832Z,0.30
2019-01-27T04:17:03.838Z,0.30
2019-01-27T04:19:30.858Z,0.30
2019-01-27T04:21:57.850Z,0.30
2019-01-27T04:24:24.691Z,0.40
2019-01-27T04:26:51.633Z,0.40
2019-01-27T04:29:18.810Z,0.40
2019-01-27T04:31:45.689Z,0.40
2019-01-27T04:34:12.578Z,0.40
2019-01-27T04:36:39.616Z,0.40
2019-01-27T04:39:08.968Z,0.40
2019-01-27T04:41:35.767Z,0.40
2019-01-27T04:44:03.042Z,0.50
2019-01-27T04:46:30.051Z,0.50
2019-01-27T04:48:57.083Z,0.50
2019-01-27T04:51:23.922Z,0.50
2019-01-27T04:53:50.813Z,0.50
2019-01-27T04:56:17.763Z,0.50
2019-01-27T04:58:44.819Z,0.50
2019-01-27T05:01:11.655Z,0.50
2019-01-27T05:04:04.194Z,0.50
2019-01-27T05:06:31.005Z,0.50
2019-01-27T05:08:58.122Z,0.60
2019-01-27T05:11:24.974Z,0.60
2019-01-27T05:13:51.880Z,0.60
2019-01-27T05:16:19.424Z,0.60
2019-01-27T05:18:46.270Z,0.60
2019-01-27T05:21:13.188Z,0.60
2019-01-27T05:23:40.006Z,0.60
2019-01-27T05:26:07.056Z,0.60
2019-01-27T05:28:33.954Z,0.70
2019-01-27T05:31:00.906Z,0.70
2019-01-27T05:33:27.923Z,0.70
2019-01-27T05:35:54.734Z,0.70
2019-01-27T05:38:21.537Z,0.70
2019-01-27T05:40:48.514Z,0.70
2019-01-27T05:43:15.487Z,0.70
2019-01-27T05:45:42.389Z,0.80
2019-01-27T05:48:09.213Z,0.80
2019-01-27T05:50:36.415Z,0.80
2019-01-27T05:53:03.432Z,0.80
2019-01-27T05:55:30.373Z,0.80
2019-01-27T05:57:59.209Z,0.80
2019-01-27T06:00:30.913Z,0.80
2019-01-27T06:02:57.866Z,0.80
2019-01-27T06:05:24.895Z,0.80
2019-01-27T06:07:51.726Z,0.80
2019-01-27T06:10:18.733Z,0.80
2019-01-27T06:12:45.630Z,0.80
2019-01-27T06:15:13.421Z,0.80
2019-01-27T06:17:40.390Z,0.80
2019-01-27T06:20:09.488Z,0.80
2019-01-27T06:22:36.477Z,0.80
2019-01-27T06:25:04.743Z,0.80
2019-01-27T06:27:31.550Z,0.80
2019-01-27T06:29:58.471Z,0.90
2019-01-27T06:32:46.903Z,0.90
2019-01-27T06:35:13.937Z,0.90
2019-01-27T06:37:40.755Z,0.90
2019-01-27T06:40:07.890Z,0.90
2019-01-27T06:42:34.710Z,0.90
2019-01-27T06:45:01.713Z,0.90
2019-01-27T06:47:28.674Z,0.90
2019-01-27T06:49:55.469Z,0.90
2019-01-27T06:52:22.270Z,0.90
2019-01-27T06:54:49.117Z,0.80
2019-01-27T06:57:16.122Z,0.90
2019-01-27T06:59:56.396Z,0.90
2019-01-27T07:02:45.950Z,0.90
2019-01-27T07:05:18.335Z,0.90
2019-01-27T07:07:54.769Z,0.90
2019-01-27T07:10:59.437Z,0.90
2019-01-27T07:13:46.090Z,0.90
2019-01-27T07:16:32.599Z,0.90
2019-01-27T07:19:18.119Z,0.90
2019-01-27T07:22:10.852Z,0.90
2019-01-27T07:24:48.149Z,0.90
2019-01-27T07:27:37.474Z,0.90
2019-01-27T07:30:26.000Z,0.90
2019-01-27T07:33:11.306Z,0.90
2019-01-27T07:35:50.673Z,0.90
2019-01-27T07:38:55.374Z,1.00
2019-01-27T07:41:33.085Z,1.00
2019-01-27T07:44:14.089Z,1.00
2019-01-27T07:47:12.969Z,1.00
2019-01-27T07:49:48.530Z,1.00
2019-01-27T07:52:50.354Z,1.00
2019-01-27T07:55:36.949Z,0.90
2019-01-27T07:58:13.089Z,1.00
2019-01-27T08:00:59.681Z,1.00
2019-01-27T08:03:44.813Z,1.00
2019-01-27T08:06:29.980Z,1.00
2019-01-27T08:09:25.314Z,1.10
2019-01-27T08:12:04.489Z,1.00
2019-01-27T08:14:45.725Z,1.00
2019-01-27T08:17:35.053Z,1.10
2019-01-27T08:20:12.795Z,1.10
2019-01-27T08:22:45.645Z,1.10
2019-01-27T08:25:31.586Z,1.10
2019-01-27T08:28:17.794Z,1.00
2019-01-27T08:30:52.781Z,1.10
2019-01-27T08:33:39.281Z,1.10
2019-01-27T08:36:24.378Z,1.10
2019-01-27T08:39:10.968Z,1.10
2019-01-27T08:42:03.508Z,1.10
2019-01-27T08:44:56.275Z,1.10
2019-01-27T08:47:23.126Z,1.10
2019-01-27T08:49:49.914Z,1.20
2019-01-27T08:52:16.773Z,1.20
2019-01-27T08:54:43.675Z,1.20
2019-01-27T08:57:10.498Z,1.20
2019-01-27T08:59:37.428Z,1.20
2019-01-27T09:02:36.263Z,1.20
2019-01-27T09:05:23.972Z,1.20
2019-01-27T09:08:13.247Z,1.20
2019-01-27T09:10:49.064Z,1.20
2019-01-27T09:13:33.966Z,1.20
2019-01-27T09:16:29.678Z,1.20
2019-01-27T09:19:15.173Z,1.20
2019-01-27T09:21:56.706Z,1.20
2019-01-27T09:24:41.627Z,1.30
2019-01-27T09:27:34.474Z,1.30
2019-01-27T09:30:33.475Z,1.40
2019-01-27T09:33:38.317Z,1.40
2019-01-27T09:36:23.769Z,1.40
2019-01-27T09:39:28.658Z,1.40
2019-01-27T09:42:07.490Z,1.40
2019-01-27T09:44:38.965Z,1.40
2019-01-27T09:47:12.850Z,1.40
2019-01-27T09:49:58.321Z,1.50
2019-01-27T09:52:38.486Z,1.50
2019-01-27T09:55:18.770Z,1.40
2019-01-27T09:57:58.167Z,1.40
2019-01-27T10:00:51.337Z,1.40
2019-01-27T10:03:31.769Z,1.40
2019-01-27T10:06:13.785Z,1.50
2019-01-27T10:09:09.405Z,1.50
2019-01-27T10:11:57.253Z,1.50
2019-01-27T10:14:32.656Z,1.50
2019-01-27T10:17:25.394Z,1.50
2019-01-27T10:20:03.380Z,1.50
2019-01-27T10:22:48.498Z,1.50
2019-01-27T10:25:39.355Z,1.50
2019-01-27T10:28:28.777Z,1.50
2019-01-27T10:31:05.383Z,1.50
2019-01-27T10:33:41.974Z,1.60
2019-01-27T10:36:27.294Z,1.60
2019-01-27T10:39:09.357Z,1.60
2019-01-27T10:41:44.168Z,1.70
2019-01-27T10:44:33.458Z,1.70
2019-01-27T10:47:22.821Z,1.70
2019-01-27T10:50:01.731Z,1.70
2019-01-27T10:52:54.315Z,1.60
2019-01-27T10:55:38.113Z,1.60
2019-01-27T10:58:27.628Z,1.60
2019-01-27T11:01:10.069Z,1.60
2019-01-27T11:03:46.179Z,1.60
2019-01-27T11:06:36.049Z,1.60
2019-01-27T11:09:41.544Z,1.70
2019-01-27T11:12:35.558Z,1.80
2019-01-27T11:15:23.095Z,1.80
2019-01-27T11:18:00.513Z,1.80
2019-01-27T11:20:39.975Z,1.80
2019-01-27T11:23:26.309Z,1.90
2019-01-27T11:26:11.013Z,1.80
2019-01-27T11:28:47.926Z,1.90
2019-01-27T11:31:29.231Z,1.90
2019-01-27T11:34:15.747Z,1.90
2019-01-27T11:36:59.254Z,2.00
2019-01-27T11:39:45.867Z,2.00
2019-01-27T11:42:32.422Z,2.00
2019-01-27T11:45:22.036Z,2.00
2019-01-27T11:48:08.531Z,2.00
2019-01-27T11:50:57.278Z,2.00
2019-01-27T11:53:24.317Z,2.10
2019-01-27T11:55:51.251Z,2.00
2019-01-27T11:58:18.083Z,2.00
2019-01-27T12:00:48.741Z,2.00
2019-01-27T12:03:15.639Z,2.00
2019-01-27T12:05:42.489Z,2.00
2019-01-27T12:08:09.426Z,1.90
2019-01-27T12:10:36.429Z,1.90
2019-01-27T12:13:03.667Z,1.90
2019-01-27T12:15:30.742Z,1.90
2019-01-27T12:17:57.761Z,1.90
2019-01-27T12:20:24.684Z,1.90
2019-01-27T12:22:51.693Z,1.90
2019-01-27T12:25:21.268Z,1.90
2019-01-27T12:27:47.971Z,1.80
2019-01-27T12:30:16.527Z,1.90
2019-01-27T12:32:43.535Z,1.80
2019-01-27T12:35:10.608Z,1.80
2019-01-27T12:37:37.663Z,1.80
2019-01-27T12:40:06.999Z,1.80
2019-01-27T12:42:33.868Z,1.80
2019-01-27T12:45:00.794Z,1.80
2019-01-27T12:47:47.246Z,1.90
2019-01-27T12:50:15.369Z,1.90
2019-01-27T12:52:42.515Z,1.90
2019-01-27T12:55:10.754Z,1.90
2019-01-27T12:57:37.728Z,1.90
2019-01-27T13:00:27.765Z,1.90
2019-01-27T13:02:54.707Z,1.90
2019-01-27T13:05:21.858Z,1.80
2019-01-27T13:07:48.806Z,1.80
2019-01-27T13:10:15.890Z,1.80
2019-01-27T13:12:42.998Z,1.80
2019-01-27T13:15:12.450Z,1.90
2019-01-27T13:17:39.382Z,1.90
2019-01-27T13:20:07.249Z,1.90
2019-01-27T13:22:35.642Z,1.90
2019-01-27T13:25:03.934Z,1.90
2019-01-27T13:27:30.857Z,1.90
2019-01-27T13:29:57.723Z,1.90
2019-01-27T13:32:24.743Z,1.90
2019-01-27T13:34:56.185Z,1.90
2019-01-27T13:37:20.430Z,1.90
2019-01-27T13:39:47.345Z,1.90
2019-01-27T13:42:14.266Z,1.90
2019-01-27T13:44:41.158Z,1.90
2019-01-27T13:47:08.195Z,1.90
2019-01-27T13:49:35.102Z,1.90
2019-01-27T13:52:04.006Z,1.90
2019-01-27T13:54:30.930Z,1.90
2019-01-27T13:56:58.003Z,1.90
2019-01-27T13:59:24.877Z,1.90
2019-01-27T14:01:51.694Z,1.90
2019-01-27T14:04:18.511Z,2.00
2019-01-27T14:06:45.574Z,1.90
2019-01-27T14:09:12.378Z,2.00
2019-01-27T14:11:39.398Z,2.00
2019-01-27T14:14:06.346Z,2.00
2019-01-27T14:16:33.272Z,2.00
2019-01-27T14:19:00.183Z,2.00
2019-01-27T14:21:27.256Z,2.00
2019-01-27T14:23:55.960Z,2.00
2019-01-27T14:26:22.928Z,2.10
2019-01-27T14:28:49.950Z,2.10
2019-01-27T14:31:16.858Z,2.10
2019-01-27T14:33:43.670Z,2.10
2019-01-27T14:36:10.612Z,2.10
2019-01-27T14:38:37.519Z,2.10
2019-01-27T14:41:06.299Z,2.00
2019-01-27T14:43:33.436Z,2.00
2019-01-27T14:46:00.441Z,2.00
2019-01-27T14:48:27.622Z,2.00
2019-01-27T14:50:54.661Z,2.00
2019-01-27T14:53:21.479Z,1.90
2019-01-27T14:55:49.422Z,1.90
2019-01-27T14:58:16.560Z,1.90
2019-01-27T15:00:43.880Z,1.90
2019-01-27T15:03:12.222Z,1.90
2019-01-27T15:05:39.262Z,1.90
2019-01-27T15:08:06.878Z,1.90
2019-01-27T15:10:33.920Z,1.90
2019-01-27T15:13:01.065Z,1.90
2019-01-27T15:15:28.000Z,1.90
2019-01-27T15:17:54.929Z,1.80
2019-01-27T15:20:30.305Z,1.80
2019-01-27T15:22:57.230Z,1.80
2019-01-27T15:25:24.231Z,1.80
2019-01-27T15:27:51.281Z,1.70
2019-01-27T15:30:23.408Z,1.70
2019-01-27T15:32:50.323Z,1.70
2019-01-27T15:35:17.365Z,1.70
2019-01-27T15:37:44.389Z,1.70
2019-01-27T15:40:11.675Z,1.70
2019-01-27T15:42:38.717Z,1.70
2019-01-27T15:45:07.151Z,1.70
2019-01-27T15:47:33.986Z,1.80
2019-01-27T15:50:01.041Z,1.70
2019-01-27T15:52:28.061Z,1.70
2019-01-27T15:54:54.888Z,1.70
2019-01-27T15:57:21.846Z,1.70
2019-01-27T15:59:48.649Z,1.70
2019-01-27T16:02:15.556Z,1.70
2019-01-27T16:04:42.489Z,1.70
2019-01-27T16:07:09.507Z,1.60
2019-01-27T16:09:36.398Z,1.70
2019-01-27T16:12:03.446Z,1.70
2019-01-27T16:14:30.267Z,1.70
2019-01-27T16:16:57.381Z,1.70
2019-01-27T16:19:24.489Z,1.70
2019-01-27T16:21:51.609Z,1.60
2019-01-27T16:24:23.293Z,1.70
2019-01-27T16:26:50.153Z,1.70
2019-01-27T16:29:19.097Z,1.70
2019-01-27T16:31:50.638Z,1.70
2019-01-27T16:34:30.093Z,1.70
2019-01-27T16:36:58.169Z,1.70
2019-01-27T16:39:24.976Z,1.70
2019-01-27T16:41:51.808Z,1.70
2019-01-27T16:44:18.817Z,1.70
2019-01-27T16:46:45.808Z,1.70
2019-01-27T16:49:12.899Z,1.70
2019-01-27T16:51:39.833Z,1.70
2019-01-27T16:54:06.849Z,1.70
2019-01-27T16:56:33.917Z,1.70
2019-01-27T16:59:00.868Z,1.70
2019-01-27T17:01:28.829Z,1.70
2019-01-27T17:03:58.537Z,1.70
2019-01-27T17:06:25.456Z,1.70
2019-01-27T17:08:52.427Z,1.70
2019-01-27T17:11:19.465Z,1.70
2019-01-27T17:13:46.493Z,1.70
2019-01-27T17:16:13.426Z,1.70
2019-01-27T17:18:44.532Z,1.70
2019-01-27T17:21:11.477Z,1.70
2019-01-27T17:23:38.282Z,1.70
2019-01-27T17:26:05.385Z,1.80
2019-01-27T17:28:32.562Z,1.70
2019-01-27T17:30:59.618Z,1.70
2019-01-27T17:33:26.999Z,1.70
2019-01-27T17:35:54.176Z,1.70
2019-01-27T17:38:21.202Z,1.70
2019-01-27T17:40:48.170Z,1.70
2019-01-27T17:43:14.969Z,1.70
2019-01-27T17:45:42.202Z,1.70
2019-01-27T17:48:09.252Z,1.70
2019-01-27T17:50:36.365Z,1.70
2019-01-27T17:53:04.122Z,1.70
2019-01-27T17:55:43.860Z,1.70
2019-01-27T17:58:34.941Z,1.70
2019-01-27T18:01:20.702Z,1.70
2019-01-27T18:04:05.843Z,1.70
2019-01-27T18:07:04.947Z,1.70
2019-01-27T18:09:41.111Z,1.70
2019-01-27T18:12:26.355Z,1.80
2019-01-27T18:14:55.899Z,1.80
2019-01-27T18:17:22.701Z,1.80
2019-01-27T18:19:51.778Z,1.80
2019-01-27T18:22:18.770Z,1.70
2019-01-27T18:24:45.603Z,1.70
2019-01-27T18:27:12.437Z,1.70
2019-01-27T18:29:39.464Z,1.80
2019-01-27T18:32:06.461Z,1.80
2019-01-27T18:34:33.438Z,1.80
2019-01-27T18:37:00.546Z,1.80
2019-01-27T18:39:27.368Z,1.70
2019-01-27T18:41:54.529Z,1.70
2019-01-27T18:44:21.333Z,1.80
2019-01-27T18:46:49.494Z,1.70
2019-01-27T18:49:16.884Z,1.70
2019-01-27T18:51:45.758Z,1.70
2019-01-27T18:54:31.446Z,1.70
2019-01-27T18:57:13.616Z,1.70
2019-01-27T18:59:54.803Z,1.70
2019-01-27T19:02:41.143Z,1.70
2019-01-27T19:05:41.408Z,1.70
2019-01-27T19:08:28.299Z,1.70
2019-01-27T19:11:19.029Z,1.70
2019-01-27T19:14:08.005Z,1.70
2019-01-27T19:16:44.165Z,1.70
2019-01-27T19:19:40.022Z,1.70
2019-01-27T19:22:33.766Z,1.80
2019-01-27T19:25:26.477Z,1.80
2019-01-27T19:28:11.790Z,1.70
2019-01-27T19:31:03.045Z,1.70
2019-01-27T19:33:37.797Z,1.80
2019-01-27T19:36:27.877Z,1.80
2019-01-27T19:39:07.573Z,1.70
2019-01-27T19:41:53.280Z,1.70
2019-01-27T19:44:37.190Z,1.70
2019-01-27T19:47:13.995Z,1.70
2019-01-27T19:50:13.041Z,1.80
2019-01-27T19:53:00.126Z,1.80
2019-01-27T19:55:47.374Z,1.80
2019-01-27T19:58:31.301Z,1.70
2019-01-27T20:01:18.611Z,1.70
2019-01-27T20:04:04.124Z,1.80
2019-01-27T20:06:52.126Z,1.80
2019-01-27T20:09:33.891Z,1.80
2019-01-27T20:12:30.190Z,1.80
2019-01-27T20:15:03.370Z,1.80
2019-01-27T20:17:50.591Z,1.80
2019-01-27T20:20:40.853Z,1.80
2019-01-27T20:23:26.815Z,1.80
2019-01-27T20:26:11.199Z,1.80
2019-01-27T20:29:14.310Z,1.80
2019-01-27T20:32:08.437Z,1.80
2019-01-27T20:34:55.689Z,1.80
2019-01-27T20:37:44.826Z,1.80
2019-01-27T20:40:37.899Z,1.80
2019-01-27T20:43:13.477Z,1.70
2019-01-27T20:45:55.177Z,1.80
2019-01-27T20:48:40.458Z,1.70
2019-01-27T20:51:26.186Z,1.70
2019-01-27T20:54:04.058Z,1.70
2019-01-27T20:56:50.227Z,1.70
2019-01-27T20:59:38.708Z,1.70
2019-01-27T21:02:38.513Z,1.70
2019-01-27T21:05:44.426Z,1.70
2019-01-27T21:08:34.626Z,1.70
2019-01-27T21:11:36.298Z,1.70
2019-01-27T21:14:19.726Z,1.70
2019-01-27T21:17:08.417Z,1.70
2019-01-27T21:19:45.387Z,1.70
2019-01-27T21:22:13.627Z,1.70
2019-01-27T21:24:42.366Z,1.70
2019-01-27T21:27:10.469Z,1.70
2019-01-27T21:29:38.836Z,1.70
2019-01-27T21:32:06.501Z,1.80
2019-01-27T21:34:34.663Z,1.80
2019-01-27T21:37:02.141Z,1.80
2019-01-27T21:39:29.153Z,1.80
2019-01-27T21:41:56.089Z,1.70
2019-01-27T21:44:22.993Z,1.80
2019-01-27T21:46:49.906Z,1.70
2019-01-27T21:49:16.859Z,1.80
2019-01-27T21:51:43.654Z,1.80
2019-01-27T21:54:10.490Z,1.90
2019-01-27T21:56:38.656Z,1.90
2019-01-27T21:59:05.570Z,1.80
2019-01-27T22:01:32.547Z,1.80
2019-01-27T22:03:59.373Z,1.70
2019-01-27T22:06:26.398Z,1.80
2019-01-27T22:08:53.194Z,1.80
2019-01-27T22:11:20.039Z,1.80
2019-01-27T22:13:47.087Z,1.80
2019-01-27T22:16:14.074Z,1.80
2019-01-27T22:18:40.959Z,1.70
2019-01-27T22:21:07.985Z,1.70
2019-01-27T22:23:35.011Z,1.70
2019-01-27T22:26:01.967Z,1.80
2019-01-27T22:28:28.899Z,1.80
2019-01-27T22:30:55.713Z,1.80
2019-01-27T22:33:22.766Z,1.80
2019-01-27T22:35:49.666Z,1.80
2019-01-27T22:38:16.584Z,1.80
2019-01-27T22:40:43.445Z,1.80
2019-01-27T22:43:10.270Z,1.70
2019-01-27T22:45:37.189Z,1.80
2019-01-27T22:48:04.234Z,1.80
2019-01-27T22:50:33.338Z,1.80
2019-01-27T22:53:00.285Z,1.80
2019-01-27T22:55:27.769Z,1.70
2019-01-27T22:57:54.798Z,1.70
2019-01-27T23:00:59.901Z,1.70
2019-01-27T23:03:29.115Z,1.80
2019-01-27T23:05:56.054Z,1.70
2019-01-27T23:08:23.118Z,1.70
2019-01-27T23:10:50.085Z,1.70
2019-01-27T23:13:17.138Z,1.70
2019-01-27T23:15:44.198Z,1.70
2019-01-27T23:18:11.097Z,1.70
2019-01-27T23:20:38.054Z,1.70
2019-01-27T23:23:05.072Z,1.70
2019-01-27T23:25:31.898Z,1.70
2019-01-27T23:27:58.959Z,1.70
2019-01-27T23:30:25.906Z,1.70
2019-01-27T23:32:52.828Z,1.70
2019-01-27T23:35:19.747Z,1.80
2019-01-27T23:37:48.817Z,1.80
2019-01-27T23:40:15.851Z,1.80
2019-01-27T23:42:42.898Z,1.80
2019-01-27T23:45:10.173Z,1.90
2019-01-27T23:47:37.109Z,1.90
2019-01-27T23:50:04.550Z,1.90
2019-01-27T23:52:31.521Z,1.90
2019-01-27T23:54:58.477Z,1.90
2019-01-27T23:57:25.308Z,1.90
2019-01-27T23:59:52.250Z,1.90
