createdAt,value
2022-12-18T00:03:29.320Z,9.03
2022-12-18T00:07:34.289Z,9.80
2022-12-18T00:11:39.272Z,9.17
2022-12-18T00:15:44.144Z,8.73
2022-12-18T00:19:49.101Z,9.23
2022-12-18T00:23:54.150Z,8.77
2022-12-18T00:27:59.115Z,8.80
2022-12-18T00:32:04.125Z,8.40
2022-12-18T00:36:22.475Z,8.80
2022-12-18T00:40:27.370Z,8.90
2022-12-18T00:44:32.239Z,9.30
2022-12-18T00:48:37.188Z,8.50
2022-12-18T00:52:42.391Z,8.80
2022-12-18T00:56:49.615Z,8.93
2022-12-18T01:00:54.857Z,9.10
2022-12-18T01:04:59.899Z,9.10
2022-12-18T01:09:05.278Z,9.10
2022-12-18T01:13:10.193Z,7.90
2022-12-18T01:17:15.539Z,8.67
2022-12-18T01:21:20.657Z,9.17
2022-12-18T01:25:26.166Z,8.60
2022-12-18T01:29:31.113Z,7.87
2022-12-18T01:33:36.341Z,8.60
2022-12-18T01:37:41.704Z,8.27
2022-12-18T01:42:05.943Z,8.20
2022-12-18T01:46:11.078Z,8.60
2022-12-18T01:50:22.430Z,8.30
2022-12-18T01:54:30.234Z,8.60
2022-12-18T01:58:42.713Z,10.40
2022-12-18T02:02:49.054Z,9.43
2022-12-18T02:07:29.675Z,9.07
2022-12-18T02:12:04.732Z,9.20
2022-12-18T02:16:46.610Z,8.27
2022-12-18T02:21:06.143Z,8.43
2022-12-18T02:25:46.078Z,9.47
2022-12-18T02:29:58.836Z,8.90
2022-12-18T02:34:07.801Z,9.23
2022-12-18T02:38:14.863Z,9.17
2022-12-18T02:42:20.445Z,9.70
2022-12-18T02:46:36.398Z,9.43
2022-12-18T02:50:56.745Z,9.60
2022-12-18T02:55:01.509Z,8.50
2022-12-18T02:59:17.191Z,9.30
2022-12-18T03:03:37.448Z,9.13
2022-12-18T03:08:03.939Z,7.97
2022-12-18T03:12:24.801Z,8.50
2022-12-18T03:16:32.372Z,8.57
2022-12-18T03:20:40.707Z,9.10
2022-12-18T03:24:47.739Z,8.67
2022-12-18T03:29:03.673Z,9.63
2022-12-18T03:33:18.917Z,9.27
2022-12-18T03:37:23.905Z,8.60
2022-12-18T03:41:47.255Z,8.40
2022-12-18T03:46:16.331Z,8.30
2022-12-18T03:50:49.905Z,9.17
2022-12-18T03:54:56.311Z,8.30
2022-12-18T03:59:04.118Z,9.67
2022-12-18T04:03:10.350Z,9.13
2022-12-18T04:07:16.410Z,9.80
2022-12-18T04:11:21.423Z,8.60
2022-12-18T04:15:26.409Z,9.13
2022-12-18T04:19:31.473Z,9.07
2022-12-18T04:23:36.612Z,8.83
2022-12-18T04:27:41.660Z,10.07
2022-12-18T04:31:46.557Z,9.40
2022-12-18T04:35:51.741Z,10.60
2022-12-18T04:39:56.975Z,8.70
2022-12-18T04:44:01.826Z,10.27
2022-12-18T04:48:06.861Z,9.07
2022-12-18T04:52:11.725Z,9.17
2022-12-18T04:56:17.442Z,10.00
2022-12-18T05:00:23.057Z,9.10
2022-12-18T05:04:27.991Z,10.47
2022-12-18T05:08:33.440Z,9.77
2022-12-18T05:12:58.355Z,10.00
2022-12-18T05:17:03.540Z,8.70
2022-12-18T05:21:08.628Z,8.97
2022-12-18T05:25:13.686Z,7.93
2022-12-18T05:29:18.526Z,8.70
2022-12-18T05:33:26.578Z,9.87
2022-12-18T05:37:31.464Z,9.40
2022-12-18T05:41:36.419Z,8.37
2022-12-18T05:45:42.096Z,9.27
2022-12-18T05:49:46.961Z,9.27
2022-12-18T05:53:51.869Z,8.67
2022-12-18T05:57:56.795Z,7.93
2022-12-18T06:02:01.942Z,8.07
2022-12-18T06:06:23.334Z,8.40
2022-12-18T06:10:28.386Z,8.77
2022-12-18T06:14:33.343Z,8.50
2022-12-18T06:18:38.219Z,9.17
2022-12-18T06:22:43.142Z,9.80
2022-12-18T06:26:48.118Z,8.30
2022-12-18T06:30:54.011Z,8.57
2022-12-18T06:34:58.913Z,9.43
2022-12-18T06:39:04.139Z,9.07
2022-12-18T06:43:09.331Z,8.67
2022-12-18T06:47:14.184Z,8.00
2022-12-18T06:51:21.626Z,9.50
2022-12-18T06:55:26.833Z,9.17
2022-12-18T06:59:31.812Z,12.70
2022-12-18T07:03:37.947Z,9.13
2022-12-18T07:07:43.196Z,8.07
2022-12-18T07:11:48.126Z,9.67
2022-12-18T07:15:53.001Z,9.50
2022-12-18T07:19:57.942Z,7.70
2022-12-18T07:24:02.861Z,8.50
2022-12-18T07:28:10.601Z,8.80
2022-12-18T07:32:19.104Z,8.63
2022-12-18T07:36:24.102Z,9.83
2022-12-18T07:40:29.029Z,7.97
2022-12-18T07:44:34.177Z,8.23
2022-12-18T07:48:39.142Z,8.50
2022-12-18T07:52:44.089Z,8.80
2022-12-18T07:56:49.069Z,8.80
2022-12-18T08:00:54.211Z,8.37
2022-12-18T08:04:59.501Z,7.10
2022-12-18T08:09:04.523Z,8.10
2022-12-18T08:13:09.499Z,9.33
2022-12-18T08:17:14.586Z,7.83
2022-12-18T08:21:27.172Z,8.23
2022-12-18T08:25:32.082Z,8.47
2022-12-18T08:29:37.063Z,9.20
2022-12-18T08:33:42.821Z,8.50
2022-12-18T08:37:48.119Z,9.00
2022-12-18T08:42:15.822Z,7.60
2022-12-18T08:46:23.519Z,8.50
2022-12-18T08:50:28.485Z,8.60
2022-12-18T08:54:33.566Z,7.90
2022-12-18T08:58:38.644Z,8.73
2022-12-18T09:02:43.630Z,7.70
2022-12-18T09:06:48.723Z,8.10
2022-12-18T09:10:53.761Z,8.27
2022-12-18T09:14:58.647Z,7.63
2022-12-18T09:19:05.563Z,8.63
2022-12-18T09:23:10.849Z,7.87
2022-12-18T09:27:17.127Z,8.40
2022-12-18T09:31:25.144Z,7.50
2022-12-18T09:35:30.102Z,9.00
2022-12-18T09:39:36.366Z,7.97
2022-12-18T09:43:48.848Z,8.23
2022-12-18T09:47:56.606Z,8.10
2022-12-18T09:52:14.547Z,7.63
2022-12-18T09:56:23.882Z,8.90
2022-12-18T10:00:28.829Z,9.07
2022-12-18T10:04:34.121Z,8.53
2022-12-18T10:08:54.457Z,8.40
2022-12-18T10:13:17.020Z,8.20
2022-12-18T10:17:51.538Z,9.10
2022-12-18T10:22:42.791Z,8.43
2022-12-18T10:26:48.854Z,7.60
2022-12-18T10:30:53.859Z,8.20
2022-12-18T10:35:00.794Z,8.10
2022-12-18T10:39:24.367Z,8.57
2022-12-18T10:43:39.102Z,7.60
2022-12-18T10:47:50.314Z,8.50
2022-12-18T10:52:18.506Z,7.60
2022-12-18T10:56:26.348Z,8.03
2022-12-18T11:00:31.876Z,7.93
2022-12-18T11:04:52.508Z,7.20
2022-12-18T11:09:23.712Z,8.20
2022-12-18T11:13:32.257Z,7.93
2022-12-18T11:17:37.286Z,8.13
2022-12-18T11:21:43.441Z,8.17
2022-12-18T11:26:07.220Z,8.70
2022-12-18T11:30:38.011Z,8.23
2022-12-18T11:34:47.781Z,8.90
2022-12-18T11:38:56.714Z,8.73
2022-12-18T11:43:18.169Z,8.43
2022-12-18T11:48:01.379Z,8.10
2022-12-18T11:52:29.313Z,8.57
2022-12-18T11:56:52.173Z,8.80
2022-12-18T12:01:53.467Z,7.73
2022-12-18T12:06:40.643Z,7.80
2022-12-18T12:11:23.484Z,9.13
2022-12-18T12:15:45.477Z,8.67
2022-12-18T12:20:20.392Z,8.67
2022-12-18T12:24:46.324Z,9.00
2022-12-18T12:29:20.964Z,7.80
2022-12-18T12:33:42.549Z,9.07
2022-12-18T12:38:05.653Z,8.20
2022-12-18T12:42:50.953Z,8.37
2022-12-18T12:47:12.514Z,8.33
2022-12-18T12:51:32.047Z,8.73
2022-12-18T12:55:37.595Z,9.53
2022-12-18T12:59:51.039Z,9.00
2022-12-18T13:04:13.400Z,8.80
2022-12-18T13:08:33.231Z,8.47
2022-12-18T13:12:58.236Z,9.20
2022-12-18T13:17:21.043Z,9.80
2022-12-18T13:21:34.528Z,9.23
2022-12-18T13:25:39.799Z,10.10
2022-12-18T13:29:47.500Z,11.10
2022-12-18T13:34:28.446Z,9.00
2022-12-18T13:38:38.196Z,9.43
2022-12-18T13:43:01.557Z,8.97
2022-12-18T13:47:27.423Z,9.70
2022-12-18T13:51:34.895Z,9.30
2022-12-18T13:55:48.325Z,8.30
2022-12-18T13:59:53.368Z,8.30
2022-12-18T14:04:19.747Z,9.13
2022-12-18T14:08:33.865Z,9.27
2022-12-18T14:12:57.752Z,8.63
2022-12-18T14:17:11.757Z,9.27
2022-12-18T14:21:33.448Z,8.97
2022-12-18T14:25:38.342Z,9.03
2022-12-18T14:29:45.057Z,9.90
2022-12-18T14:33:50.626Z,9.00
2022-12-18T14:38:29.436Z,9.57
2022-12-18T14:42:34.811Z,9.83
2022-12-18T14:46:50.659Z,11.10
2022-12-18T14:51:11.643Z,10.60
2022-12-18T14:55:21.912Z,10.03
2022-12-18T14:59:28.213Z,10.23
2022-12-18T15:03:33.207Z,11.77
2022-12-18T15:07:49.809Z,11.00
2022-12-18T15:12:01.177Z,11.10
2022-12-18T15:16:14.040Z,10.70
2022-12-18T15:20:19.079Z,9.73
2022-12-18T15:24:31.086Z,9.93
2022-12-18T15:28:45.059Z,10.77
2022-12-18T15:32:51.410Z,9.07
2022-12-18T15:36:56.331Z,9.57
2022-12-18T15:41:01.631Z,9.13
2022-12-18T15:45:08.991Z,11.13
2022-12-18T15:49:13.859Z,11.70
2022-12-18T15:53:19.628Z,11.17
2022-12-18T15:57:24.506Z,10.67
2022-12-18T16:01:32.410Z,8.53
2022-12-18T16:05:37.596Z,11.10
2022-12-18T16:09:43.008Z,12.48
2022-12-18T16:13:47.862Z,10.60
2022-12-18T16:17:52.957Z,9.57
2022-12-18T16:21:59.829Z,10.23
2022-12-18T16:26:05.700Z,10.20
2022-12-18T16:30:20.675Z,9.73
2022-12-18T16:34:32.871Z,9.57
2022-12-18T16:38:39.884Z,11.07
2022-12-18T16:42:46.719Z,9.17
2022-12-18T16:46:51.917Z,9.30
2022-12-18T16:51:05.714Z,10.43
2022-12-18T16:55:10.873Z,10.10
2022-12-18T17:03:46.056Z,9.80
2022-12-18T17:07:52.283Z,10.03
2022-12-18T17:11:57.190Z,9.57
2022-12-18T17:16:09.766Z,9.07
2022-12-18T17:20:14.765Z,10.63
2022-12-18T17:24:20.314Z,8.43
2022-12-18T17:28:27.623Z,9.40
2022-12-18T17:32:32.604Z,10.17
2022-12-18T17:36:38.160Z,9.40
2022-12-18T17:40:46.493Z,8.10
2022-12-18T17:44:51.556Z,9.50
2022-12-18T17:48:58.318Z,8.60
2022-12-18T17:53:03.541Z,9.50
2022-12-18T17:57:08.568Z,9.10
2022-12-18T18:01:16.214Z,8.47
2022-12-18T18:05:21.612Z,8.60
2022-12-18T18:09:26.676Z,8.67
2022-12-18T18:13:50.452Z,8.33
2022-12-18T18:17:55.600Z,8.60
2022-12-18T18:22:02.169Z,7.63
2022-12-18T18:26:09.604Z,8.43
2022-12-18T18:30:14.912Z,8.10
2022-12-18T18:34:25.558Z,9.30
2022-12-18T18:38:31.173Z,9.17
2022-12-18T18:42:36.064Z,10.03
2022-12-18T18:46:40.898Z,8.80
2022-12-18T18:51:03.365Z,9.40
2022-12-18T18:55:17.768Z,8.20
2022-12-18T18:59:32.062Z,9.13
2022-12-18T19:03:38.176Z,9.57
2022-12-18T19:07:43.272Z,8.07
2022-12-18T19:12:06.474Z,7.00
2022-12-18T19:16:11.700Z,8.60
2022-12-18T19:20:17.349Z,8.17
2022-12-18T19:24:22.647Z,8.10
2022-12-18T19:28:28.931Z,7.90
2022-12-18T19:32:34.244Z,8.40
2022-12-18T19:36:40.789Z,8.80
2022-12-18T19:40:46.507Z,8.07
2022-12-18T19:44:51.399Z,8.47
2022-12-18T19:48:59.357Z,8.30
2022-12-18T19:53:04.285Z,8.40
2022-12-18T19:57:12.468Z,7.33
2022-12-18T20:01:20.406Z,8.60
2022-12-18T20:05:25.598Z,8.87
2022-12-18T20:09:30.501Z,4.90
2022-12-18T20:13:36.754Z,8.17
2022-12-18T20:17:41.927Z,7.90
2022-12-18T20:21:47.237Z,7.47
2022-12-18T20:25:55.944Z,7.50
2022-12-18T20:30:00.821Z,8.27
2022-12-18T20:34:06.074Z,7.13
2022-12-18T20:38:11.941Z,7.47
2022-12-18T20:42:17.394Z,7.63
2022-12-18T20:46:22.341Z,8.00
2022-12-18T20:50:28.209Z,7.50
2022-12-18T20:54:33.097Z,7.70
2022-12-18T20:58:38.323Z,8.00
2022-12-18T21:02:43.254Z,7.23
2022-12-18T21:06:54.222Z,7.77
2022-12-18T21:11:39.292Z,6.97
2022-12-18T21:15:44.170Z,7.23
2022-12-18T21:19:49.234Z,7.73
2022-12-18T21:23:54.796Z,6.90
2022-12-18T21:27:59.878Z,7.43
2022-12-18T21:32:05.517Z,7.47
2022-12-18T21:36:11.258Z,7.90
2022-12-18T21:40:16.126Z,6.93
2022-12-18T21:44:21.135Z,7.67
2022-12-18T21:48:25.987Z,7.40
2022-12-18T21:52:32.568Z,7.50
2022-12-18T21:56:59.045Z,7.87
2022-12-18T22:01:04.068Z,8.00
2022-12-18T22:05:09.298Z,7.90
2022-12-18T22:09:18.376Z,7.53
2022-12-18T22:13:23.287Z,7.00
2022-12-18T22:17:28.198Z,7.43
2022-12-18T22:21:38.551Z,7.50
2022-12-18T22:25:43.412Z,6.70
2022-12-18T22:30:04.073Z,7.60
2022-12-18T22:34:09.778Z,7.20
2022-12-18T22:38:14.698Z,7.07
2022-12-18T22:42:19.678Z,8.00
2022-12-18T22:46:26.896Z,7.83
2022-12-18T22:50:33.772Z,7.40
2022-12-18T22:54:38.797Z,7.37
2022-12-18T22:58:44.123Z,6.70
2022-12-18T23:02:49.413Z,7.40
2022-12-18T23:06:56.274Z,7.80
2022-12-18T23:11:01.178Z,6.93
2022-12-18T23:15:06.598Z,7.87
2022-12-18T23:19:11.797Z,6.10
2022-12-18T23:23:17.096Z,7.43
2022-12-18T23:27:21.938Z,6.73
2022-12-18T23:31:34.581Z,7.43
2022-12-18T23:35:39.506Z,7.20
2022-12-18T23:39:44.447Z,7.27
2022-12-18T23:43:49.897Z,7.17
2022-12-18T23:47:54.921Z,7.50
2022-12-18T23:51:59.776Z,6.97
2022-12-18T23:56:08.564Z,7.70
