createdAt,value
2022-12-31T00:00:07.741Z,45.43
2022-12-31T00:02:34.490Z,45.55
2022-12-31T00:05:01.133Z,45.41
2022-12-31T00:07:27.766Z,45.43
2022-12-31T00:09:54.322Z,45.47
2022-12-31T00:12:20.850Z,45.56
2022-12-31T00:14:47.594Z,45.45
2022-12-31T00:17:14.194Z,45.59
2022-12-31T00:19:40.792Z,45.47
2022-12-31T00:22:07.326Z,45.46
2022-12-31T00:24:35.860Z,45.85
2022-12-31T00:27:02.461Z,45.53
2022-12-31T00:29:28.994Z,45.38
2022-12-31T00:31:55.641Z,45.66
2022-12-31T00:34:22.239Z,45.55
2022-12-31T00:36:48.797Z,45.66
2022-12-31T00:39:15.350Z,45.58
2022-12-31T00:41:43.959Z,45.72
2022-12-31T00:44:13.792Z,45.61
2022-12-31T00:49:05.797Z,45.53
2022-12-31T00:51:32.324Z,45.57
2022-12-31T00:53:59.104Z,45.64
2022-12-31T00:56:28.835Z,45.59
2022-12-31T00:58:55.704Z,45.51
2022-12-31T01:01:26.103Z,45.47
2022-12-31T01:03:55.337Z,45.68
2022-12-31T01:06:22.279Z,45.58
2022-12-31T01:08:49.725Z,45.65
2022-12-31T01:11:20.491Z,45.74
2022-12-31T01:14:02.437Z,45.72
2022-12-31T01:16:30.793Z,45.61
2022-12-31T01:19:02.079Z,45.55
2022-12-31T01:21:29.326Z,45.75
2022-12-31T01:23:55.876Z,45.63
2022-12-31T01:26:22.422Z,45.68
2022-12-31T01:28:48.985Z,45.81
2022-12-31T01:31:17.743Z,45.88
2022-12-31T01:33:45.045Z,45.80
2022-12-31T01:36:23.526Z,45.64
2022-12-31T01:38:52.948Z,45.75
2022-12-31T01:41:25.018Z,45.77
2022-12-31T01:43:56.620Z,45.75
2022-12-31T01:46:28.799Z,45.83
2022-12-31T01:48:59.019Z,45.73
2022-12-31T01:51:27.569Z,45.82
2022-12-31T01:53:55.067Z,45.77
2022-12-31T01:56:22.928Z,45.85
2022-12-31T01:58:51.273Z,45.97
2022-12-31T02:01:24.490Z,45.88
2022-12-31T02:03:51.833Z,45.72
2022-12-31T02:06:22.805Z,46.02
2022-12-31T02:08:50.124Z,45.79
2022-12-31T02:11:32.962Z,45.80
2022-12-31T02:14:03.554Z,45.91
2022-12-31T02:16:48.692Z,45.96
2022-12-31T02:19:49.190Z,45.85
2022-12-31T02:22:34.241Z,45.79
2022-12-31T02:25:12.823Z,45.91
2022-12-31T02:27:45.056Z,45.88
2022-12-31T02:30:15.386Z,45.58
2022-12-31T02:33:14.287Z,45.96
2022-12-31T02:35:49.914Z,45.77
2022-12-31T02:38:31.262Z,45.91
2022-12-31T02:40:58.187Z,45.98
2022-12-31T02:43:25.152Z,46.05
2022-12-31T02:46:10.139Z,45.74
2022-12-31T02:48:41.118Z,45.89
2022-12-31T02:52:00.377Z,45.86
2022-12-31T02:54:36.902Z,46.02
2022-12-31T02:57:27.597Z,45.92
2022-12-31T03:00:27.458Z,45.72
2022-12-31T03:02:54.937Z,45.92
2022-12-31T03:05:24.210Z,45.99
2022-12-31T03:07:51.138Z,46.08
2022-12-31T03:10:17.722Z,46.14
2022-12-31T03:12:47.726Z,46.11
2022-12-31T03:15:22.313Z,46.10
2022-12-31T03:18:09.843Z,45.74
2022-12-31T03:21:00.439Z,46.22
2022-12-31T03:23:33.086Z,46.01
2022-12-31T03:26:00.532Z,46.08
2022-12-31T03:28:29.430Z,46.10
2022-12-31T03:30:58.596Z,45.92
2022-12-31T03:33:25.515Z,46.03
2022-12-31T03:35:53.492Z,46.14
2022-12-31T03:38:20.365Z,46.17
2022-12-31T03:40:51.628Z,46.27
2022-12-31T03:43:19.533Z,46.23
2022-12-31T03:45:53.217Z,46.05
2022-12-31T03:48:21.921Z,45.95
2022-12-31T03:50:48.995Z,46.22
2022-12-31T03:53:15.737Z,45.82
2022-12-31T03:55:42.254Z,46.20
2022-12-31T03:58:08.796Z,46.38
2022-12-31T04:00:35.322Z,46.13
2022-12-31T04:03:01.967Z,46.20
2022-12-31T04:05:28.584Z,46.04
2022-12-31T04:07:55.861Z,45.96
2022-12-31T04:10:22.447Z,46.20
2022-12-31T04:12:49.014Z,45.97
2022-12-31T04:15:18.971Z,46.22
2022-12-31T04:17:45.750Z,46.39
2022-12-31T04:20:12.408Z,46.05
2022-12-31T04:22:38.992Z,46.02
2022-12-31T04:25:11.079Z,46.16
2022-12-31T04:27:43.430Z,46.22
2022-12-31T04:30:11.162Z,46.23
2022-12-31T04:32:37.895Z,46.15
2022-12-31T04:35:04.883Z,46.42
2022-12-31T04:37:31.430Z,46.31
2022-12-31T04:40:03.563Z,45.99
2022-12-31T04:42:32.302Z,46.07
2022-12-31T04:44:58.881Z,46.17
2022-12-31T04:47:25.416Z,46.42
2022-12-31T04:49:51.931Z,46.29
2022-12-31T04:52:18.474Z,46.31
2022-12-31T04:54:45.146Z,46.27
2022-12-31T04:57:11.681Z,46.04
2022-12-31T04:59:38.201Z,46.24
2022-12-31T05:02:04.879Z,46.08
2022-12-31T05:04:31.639Z,46.12
2022-12-31T05:06:58.176Z,46.25
2022-12-31T05:09:27.465Z,46.25
2022-12-31T05:11:54.142Z,46.25
2022-12-31T05:14:20.834Z,46.34
2022-12-31T05:16:47.380Z,46.33
2022-12-31T05:19:13.947Z,46.26
2022-12-31T05:21:40.506Z,46.39
2022-12-31T05:24:07.474Z,46.22
2022-12-31T05:26:34.137Z,46.45
2022-12-31T05:29:00.736Z,46.58
2022-12-31T05:31:27.338Z,46.57
2022-12-31T05:33:53.903Z,46.27
2022-12-31T05:36:20.482Z,46.42
2022-12-31T05:38:47.000Z,46.53
2022-12-31T05:41:13.550Z,46.34
2022-12-31T05:43:40.081Z,46.37
2022-12-31T05:46:06.677Z,46.19
2022-12-31T05:48:33.348Z,46.12
2022-12-31T05:51:00.198Z,46.19
2022-12-31T05:53:26.752Z,46.52
2022-12-31T05:55:53.324Z,46.30
2022-12-31T05:58:19.903Z,46.12
2022-12-31T06:00:46.434Z,46.52
2022-12-31T06:03:13.193Z,46.48
2022-12-31T06:05:41.861Z,46.53
2022-12-31T06:08:09.029Z,46.25
2022-12-31T06:10:35.550Z,46.16
2022-12-31T06:13:02.176Z,46.25
2022-12-31T06:15:28.722Z,46.17
2022-12-31T06:17:55.276Z,46.21
2022-12-31T06:20:21.852Z,46.36
2022-12-31T06:22:48.378Z,46.14
2022-12-31T06:25:14.998Z,46.34
2022-12-31T06:27:41.563Z,46.49
2022-12-31T06:30:08.893Z,46.39
2022-12-31T06:32:35.450Z,46.49
2022-12-31T06:35:01.969Z,46.66
2022-12-31T06:37:28.538Z,46.70
2022-12-31T06:39:55.136Z,46.76
2022-12-31T06:42:21.691Z,46.54
2022-12-31T06:44:48.218Z,46.58
2022-12-31T06:47:14.769Z,46.73
2022-12-31T06:49:41.297Z,46.67
2022-12-31T06:52:08.330Z,46.50
2022-12-31T06:54:35.069Z,46.49
2022-12-31T06:57:01.811Z,46.43
2022-12-31T06:59:29.594Z,46.66
2022-12-31T07:02:17.524Z,46.70
2022-12-31T07:05:12.048Z,46.56
2022-12-31T07:08:06.198Z,46.58
2022-12-31T07:11:00.992Z,46.52
2022-12-31T07:13:45.972Z,46.51
2022-12-31T07:16:42.907Z,46.52
2022-12-31T07:19:19.746Z,46.87
2022-12-31T07:21:46.413Z,46.76
2022-12-31T07:24:13.477Z,47.31
2022-12-31T07:27:18.931Z,48.16
2022-12-31T07:30:00.017Z,47.94
2022-12-31T07:33:01.372Z,47.72
2022-12-31T07:36:01.641Z,47.57
2022-12-31T07:38:50.886Z,47.47
2022-12-31T07:41:26.259Z,47.33
2022-12-31T07:44:11.428Z,47.48
2022-12-31T07:46:55.544Z,47.32
2022-12-31T07:49:23.014Z,47.30
2022-12-31T07:51:49.788Z,47.49
2022-12-31T07:54:16.343Z,47.40
2022-12-31T07:56:43.206Z,47.46
2022-12-31T07:59:34.741Z,47.04
2022-12-31T08:02:42.402Z,47.24
2022-12-31T08:05:34.222Z,47.59
2022-12-31T08:08:15.821Z,47.71
2022-12-31T08:10:45.266Z,47.41
2022-12-31T08:13:12.572Z,47.33
2022-12-31T08:15:40.077Z,47.40
2022-12-31T08:18:07.988Z,47.80
2022-12-31T08:20:40.038Z,48.73
2022-12-31T08:23:21.943Z,48.78
2022-12-31T08:26:26.902Z,48.89
2022-12-31T08:29:10.835Z,49.08
2022-12-31T08:31:47.839Z,49.78
2022-12-31T08:34:25.319Z,49.77
2022-12-31T08:36:55.864Z,49.50
2022-12-31T08:39:37.518Z,49.36
2022-12-31T08:42:05.691Z,49.38
2022-12-31T08:44:53.310Z,49.12
2022-12-31T08:47:46.603Z,48.99
2022-12-31T08:50:14.929Z,48.81
2022-12-31T08:52:41.783Z,48.59
2022-12-31T08:55:12.148Z,48.42
2022-12-31T08:58:12.568Z,48.42
2022-12-31T09:00:39.465Z,47.99
2022-12-31T09:03:27.551Z,48.09
2022-12-31T09:05:58.765Z,47.70
2022-12-31T09:08:49.433Z,47.84
2022-12-31T09:11:41.455Z,48.15
2022-12-31T09:14:36.587Z,47.82
2022-12-31T09:17:11.407Z,47.15
2022-12-31T09:19:37.943Z,47.11
2022-12-31T09:22:04.596Z,47.13
2022-12-31T09:24:31.267Z,47.25
2022-12-31T09:27:06.395Z,47.39
2022-12-31T09:29:48.854Z,47.13
2022-12-31T09:32:54.012Z,47.43
2022-12-31T09:35:41.344Z,47.48
2022-12-31T09:38:23.024Z,47.61
2022-12-31T09:41:06.377Z,47.20
2022-12-31T09:43:35.886Z,47.20
2022-12-31T09:46:08.154Z,47.32
2022-12-31T09:49:01.136Z,47.25
2022-12-31T09:51:32.178Z,47.54
2022-12-31T09:54:24.092Z,47.55
2022-12-31T09:57:20.771Z,47.52
2022-12-31T10:00:31.241Z,47.26
2022-12-31T10:03:30.781Z,47.18
2022-12-31T10:05:57.345Z,47.42
2022-12-31T10:08:52.382Z,47.17
2022-12-31T10:11:32.933Z,47.40
2022-12-31T10:13:59.443Z,47.48
2022-12-31T10:16:59.868Z,47.51
2022-12-31T10:19:36.404Z,47.44
2022-12-31T10:22:28.841Z,47.64
2022-12-31T10:25:38.545Z,47.47
2022-12-31T10:28:28.587Z,47.33
2022-12-31T10:31:25.224Z,47.46
2022-12-31T10:34:07.206Z,47.45
2022-12-31T10:36:57.822Z,47.40
2022-12-31T10:39:30.662Z,47.22
2022-12-31T10:42:20.804Z,47.34
2022-12-31T10:45:16.621Z,47.40
2022-12-31T10:47:51.864Z,47.31
2022-12-31T10:50:35.621Z,47.23
2022-12-31T10:53:08.057Z,47.08
2022-12-31T10:55:59.021Z,47.07
2022-12-31T10:58:56.367Z,47.15
2022-12-31T11:01:55.834Z,46.92
2022-12-31T11:04:46.477Z,47.11
2022-12-31T11:07:50.265Z,47.39
2022-12-31T11:10:44.329Z,47.14
2022-12-31T11:13:29.114Z,47.33
2022-12-31T11:16:14.169Z,46.95
2022-12-31T11:19:11.901Z,47.07
2022-12-31T11:21:52.263Z,47.36
2022-12-31T11:24:33.215Z,47.33
2022-12-31T11:27:19.918Z,47.40
2022-12-31T11:30:18.364Z,47.38
2022-12-31T11:33:03.735Z,47.17
2022-12-31T11:35:30.238Z,47.21
2022-12-31T11:38:15.151Z,47.26
2022-12-31T11:41:13.750Z,47.14
2022-12-31T11:43:46.165Z,47.18
2022-12-31T11:46:24.581Z,47.27
2022-12-31T11:49:09.097Z,47.46
2022-12-31T11:51:50.836Z,47.51
2022-12-31T11:54:55.828Z,47.35
2022-12-31T11:57:37.964Z,47.38
2022-12-31T12:00:07.090Z,47.09
2022-12-31T12:02:41.909Z,47.69
2022-12-31T12:05:11.326Z,47.68
2022-12-31T12:07:38.242Z,47.71
2022-12-31T12:10:17.610Z,47.21
2022-12-31T12:12:44.153Z,47.42
2022-12-31T12:15:18.154Z,47.64
2022-12-31T12:17:50.373Z,47.57
2022-12-31T12:20:21.986Z,47.19
2022-12-31T12:22:56.204Z,47.28
2022-12-31T12:25:25.640Z,47.57
2022-12-31T12:27:54.352Z,47.46
2022-12-31T12:30:27.433Z,47.81
2022-12-31T12:32:56.614Z,47.61
2022-12-31T12:35:34.863Z,47.76
2022-12-31T12:38:06.985Z,47.57
2022-12-31T12:40:34.641Z,47.70
2022-12-31T12:43:01.906Z,48.12
2022-12-31T12:45:37.059Z,47.93
2022-12-31T12:48:11.090Z,47.87
2022-12-31T12:50:48.363Z,48.21
2022-12-31T12:53:23.603Z,47.67
2022-12-31T12:56:04.980Z,48.05
2022-12-31T12:58:45.768Z,47.94
2022-12-31T13:01:34.957Z,48.00
2022-12-31T13:04:33.927Z,47.50
2022-12-31T13:07:24.328Z,47.66
2022-12-31T13:09:54.227Z,47.72
2022-12-31T13:13:22.054Z,47.97
2022-12-31T13:15:48.261Z,47.81
2022-12-31T13:18:23.588Z,47.90
2022-12-31T13:21:00.415Z,48.34
2022-12-31T13:23:39.466Z,48.29
2022-12-31T13:26:22.465Z,48.56
2022-12-31T13:28:50.902Z,48.10
2022-12-31T13:31:21.590Z,48.07
2022-12-31T13:33:55.914Z,47.70
2022-12-31T13:36:25.087Z,47.60
2022-12-31T13:38:53.583Z,47.19
2022-12-31T13:41:32.647Z,47.97
2022-12-31T13:44:04.876Z,48.71
2022-12-31T13:47:08.800Z,48.85
2022-12-31T13:49:43.952Z,48.84
2022-12-31T13:52:22.196Z,48.36
2022-12-31T13:55:13.171Z,48.21
2022-12-31T13:57:45.801Z,47.89
2022-12-31T14:00:21.785Z,47.68
2022-12-31T14:03:09.150Z,47.99
2022-12-31T14:05:41.598Z,48.45
2022-12-31T14:08:08.237Z,48.69
2022-12-31T14:10:42.715Z,48.72
2022-12-31T14:13:51.138Z,48.54
2022-12-31T14:16:29.412Z,48.25
2022-12-31T14:19:34.208Z,48.27
2022-12-31T14:22:22.235Z,48.10
2022-12-31T14:24:52.082Z,47.79
2022-12-31T14:27:18.547Z,48.01
2022-12-31T14:29:45.018Z,47.76
2022-12-31T14:32:33.112Z,48.12
2022-12-31T14:35:20.961Z,48.38
2022-12-31T14:38:08.523Z,48.73
2022-12-31T14:40:56.624Z,48.79
2022-12-31T14:43:45.787Z,48.83
2022-12-31T14:46:38.692Z,48.70
2022-12-31T14:49:32.837Z,48.69
2022-12-31T14:52:31.376Z,48.32
2022-12-31T14:55:09.778Z,48.49
2022-12-31T14:58:16.704Z,48.55
2022-12-31T15:00:38.160Z,48.21
2022-12-31T15:03:04.806Z,48.43
2022-12-31T15:05:36.245Z,48.36
2022-12-31T15:08:21.280Z,48.45
2022-12-31T15:11:04.958Z,48.27
2022-12-31T15:13:31.311Z,48.50
2022-12-31T15:16:28.517Z,48.51
2022-12-31T15:19:19.789Z,48.91
2022-12-31T15:22:04.772Z,48.57
2022-12-31T15:24:31.359Z,48.58
2022-12-31T15:27:03.041Z,48.61
2022-12-31T15:29:35.947Z,48.73
2022-12-31T15:32:09.678Z,48.77
2022-12-31T15:34:36.892Z,48.52
2022-12-31T15:37:32.133Z,48.82
2022-12-31T15:40:21.383Z,48.64
2022-12-31T15:42:52.578Z,48.73
2022-12-31T15:45:24.414Z,48.51
2022-12-31T15:47:56.398Z,48.68
2022-12-31T15:50:23.685Z,48.48
2022-12-31T15:52:54.853Z,48.14
2022-12-31T15:55:33.269Z,48.19
2022-12-31T15:58:04.991Z,48.43
2022-12-31T16:01:07.795Z,48.50
2022-12-31T16:03:34.532Z,48.56
2022-12-31T16:06:08.718Z,48.38
2022-12-31T16:08:35.524Z,48.39
2022-12-31T16:11:04.372Z,48.73
2022-12-31T16:13:32.241Z,48.45
2022-12-31T16:16:07.668Z,48.25
2022-12-31T16:18:43.254Z,48.14
2022-12-31T16:21:28.188Z,48.39
2022-12-31T16:23:57.651Z,48.07
2022-12-31T16:26:29.331Z,48.53
2022-12-31T16:28:59.940Z,48.21
2022-12-31T16:31:28.565Z,48.44
2022-12-31T16:34:06.725Z,48.36
2022-12-31T16:36:33.479Z,48.12
2022-12-31T16:39:21.424Z,48.18
2022-12-31T16:41:48.026Z,48.19
2022-12-31T16:44:28.720Z,47.94
2022-12-31T16:46:57.375Z,48.15
2022-12-31T16:49:24.278Z,47.92
2022-12-31T16:51:51.168Z,48.22
2022-12-31T16:54:29.471Z,48.17
2022-12-31T16:56:56.897Z,47.94
2022-12-31T16:59:55.976Z,47.70
2022-12-31T17:03:07.193Z,47.48
2022-12-31T17:05:36.183Z,47.57
2022-12-31T17:08:22.909Z,47.75
2022-12-31T17:10:49.467Z,47.25
2022-12-31T17:13:28.446Z,47.35
2022-12-31T17:15:57.037Z,47.48
2022-12-31T17:18:26.783Z,47.15
2022-12-31T17:20:54.961Z,47.58
2022-12-31T17:23:32.074Z,47.37
2022-12-31T17:26:22.711Z,47.29
2022-12-31T17:28:51.353Z,47.41
2022-12-31T17:31:36.994Z,47.41
2022-12-31T17:34:12.415Z,47.27
2022-12-31T17:36:40.370Z,47.17
2022-12-31T17:39:17.801Z,47.17
2022-12-31T17:41:49.011Z,47.66
2022-12-31T17:44:19.032Z,47.27
2022-12-31T17:46:45.715Z,47.46
2022-12-31T17:49:14.155Z,47.38
2022-12-31T17:51:47.184Z,47.33
2022-12-31T17:54:14.673Z,47.57
2022-12-31T17:56:41.720Z,47.25
2022-12-31T17:59:08.329Z,47.59
2022-12-31T18:01:34.935Z,47.31
2022-12-31T18:04:01.584Z,47.43
2022-12-31T18:06:28.338Z,47.62
2022-12-31T18:08:54.891Z,47.54
2022-12-31T18:11:23.449Z,47.56
2022-12-31T18:13:50.249Z,48.17
2022-12-31T18:16:17.256Z,48.08
2022-12-31T18:18:45.332Z,47.99
2022-12-31T18:21:23.380Z,48.06
2022-12-31T18:23:50.583Z,48.40
2022-12-31T18:26:19.724Z,48.26
2022-12-31T18:28:46.654Z,47.95
2022-12-31T18:31:24.503Z,47.96
2022-12-31T18:33:52.394Z,48.12
2022-12-31T18:36:19.937Z,48.04
2022-12-31T18:38:46.560Z,48.15
2022-12-31T18:41:21.723Z,48.15
2022-12-31T18:43:49.068Z,48.45
2022-12-31T18:46:18.466Z,48.19
2022-12-31T18:48:45.144Z,48.16
2022-12-31T18:51:15.730Z,48.10
2022-12-31T18:53:42.432Z,48.06
2022-12-31T18:56:17.649Z,48.15
2022-12-31T18:58:45.044Z,48.31
2022-12-31T19:01:29.851Z,48.13
2022-12-31T19:04:01.821Z,48.16
2022-12-31T19:06:29.206Z,48.26
2022-12-31T19:08:56.001Z,48.01
2022-12-31T19:11:22.668Z,48.16
2022-12-31T19:13:49.668Z,48.09
2022-12-31T19:16:16.336Z,48.02
2022-12-31T19:18:42.924Z,47.78
2022-12-31T19:21:18.002Z,47.97
2022-12-31T19:23:44.899Z,48.16
2022-12-31T19:26:16.594Z,48.25
2022-12-31T19:28:44.473Z,48.08
2022-12-31T19:31:11.529Z,48.29
2022-12-31T19:33:38.574Z,47.98
2022-12-31T19:36:07.331Z,48.29
2022-12-31T19:38:34.397Z,48.08
2022-12-31T19:41:01.783Z,48.04
2022-12-31T19:43:28.351Z,47.84
2022-12-31T19:45:54.991Z,48.19
2022-12-31T19:48:30.271Z,48.30
2022-12-31T19:50:58.767Z,48.22
2022-12-31T19:53:27.297Z,47.94
2022-12-31T19:55:53.951Z,48.01
2022-12-31T19:58:28.190Z,47.79
2022-12-31T20:01:01.982Z,48.04
2022-12-31T20:03:29.265Z,47.98
2022-12-31T20:06:09.403Z,47.91
2022-12-31T20:08:37.908Z,47.59
2022-12-31T20:11:12.451Z,47.70
2022-12-31T20:13:39.935Z,47.43
2022-12-31T20:16:11.828Z,47.63
2022-12-31T20:18:38.889Z,47.29
2022-12-31T20:21:09.913Z,47.49
2022-12-31T20:23:36.454Z,47.65
2022-12-31T20:26:03.159Z,47.61
2022-12-31T20:28:29.900Z,47.73
2022-12-31T20:30:56.568Z,47.69
2022-12-31T20:33:23.287Z,47.45
2022-12-31T20:35:49.918Z,47.59
2022-12-31T20:38:16.471Z,47.88
2022-12-31T20:40:46.650Z,48.28
2022-12-31T20:43:14.077Z,47.89
2022-12-31T20:45:41.408Z,47.85
2022-12-31T20:48:08.086Z,48.08
2022-12-31T20:50:34.678Z,47.78
2022-12-31T20:53:02.005Z,47.83
2022-12-31T20:55:30.683Z,47.72
2022-12-31T20:57:57.249Z,47.61
2022-12-31T21:00:23.801Z,47.76
2022-12-31T21:02:57.869Z,47.64
2022-12-31T21:05:33.444Z,47.84
2022-12-31T21:08:00.154Z,47.75
2022-12-31T21:10:26.694Z,47.64
2022-12-31T21:12:53.435Z,47.64
2022-12-31T21:15:21.384Z,47.75
2022-12-31T21:17:47.925Z,48.05
2022-12-31T21:20:14.469Z,48.00
2022-12-31T21:22:41.018Z,47.89
2022-12-31T21:25:07.866Z,47.98
2022-12-31T21:27:35.480Z,48.17
2022-12-31T21:30:18.475Z,48.13
2022-12-31T21:32:45.507Z,48.18
2022-12-31T21:35:41.627Z,48.21
2022-12-31T21:38:02.601Z,48.25
2022-12-31T21:40:30.115Z,48.27
2022-12-31T21:42:56.860Z,48.15
2022-12-31T21:45:23.580Z,48.25
2022-12-31T21:48:08.746Z,47.96
2022-12-31T21:50:35.396Z,48.37
2022-12-31T21:53:01.957Z,47.96
2022-12-31T21:55:46.730Z,48.18
2022-12-31T21:58:25.996Z,48.17
2022-12-31T22:01:12.770Z,48.29
2022-12-31T22:03:39.567Z,48.28
2022-12-31T22:06:14.367Z,48.23
2022-12-31T22:08:42.614Z,48.54
2022-12-31T22:11:10.039Z,48.10
2022-12-31T22:13:37.039Z,47.76
2022-12-31T22:16:05.811Z,47.83
2022-12-31T22:18:38.792Z,47.87
2022-12-31T22:21:18.451Z,47.95
2022-12-31T22:23:47.144Z,47.70
2022-12-31T22:26:15.762Z,47.81
2022-12-31T22:28:43.774Z,47.75
2022-12-31T22:31:18.671Z,47.89
2022-12-31T22:33:45.299Z,48.13
2022-12-31T22:36:16.034Z,47.92
2022-12-31T22:38:43.018Z,47.90
2022-12-31T22:41:14.891Z,48.13
2022-12-31T22:43:43.978Z,48.17
2022-12-31T22:46:13.607Z,47.82
2022-12-31T22:48:40.575Z,47.98
2022-12-31T22:51:07.917Z,47.69
2022-12-31T22:53:34.591Z,47.94
2022-12-31T22:56:01.311Z,48.11
2022-12-31T22:58:27.934Z,47.77
2022-12-31T23:00:54.523Z,47.94
2022-12-31T23:03:21.100Z,47.79
2022-12-31T23:05:53.728Z,47.92
2022-12-31T23:08:23.582Z,48.08
2022-12-31T23:11:05.316Z,48.13
2022-12-31T23:13:56.718Z,47.96
2022-12-31T23:16:43.893Z,48.37
2022-12-31T23:19:29.368Z,47.99
2022-12-31T23:22:14.578Z,47.96
2022-12-31T23:24:41.178Z,47.77
2022-12-31T23:27:08.337Z,48.26
2022-12-31T23:29:46.117Z,48.22
2022-12-31T23:32:15.044Z,48.04
2022-12-31T23:34:43.064Z,48.16
2022-12-31T23:37:09.607Z,47.87
2022-12-31T23:39:36.145Z,47.92
2022-12-31T23:42:02.786Z,48.11
2022-12-31T23:44:29.315Z,47.89
2022-12-31T23:46:56.242Z,48.27
2022-12-31T23:49:23.050Z,48.24
2022-12-31T23:51:49.608Z,48.23
2022-12-31T23:54:16.204Z,48.25
2022-12-31T23:56:42.779Z,47.96
2022-12-31T23:59:11.179Z,48.32
