createdAt,value
2023-01-13T00:01:53.243Z,10.03
2023-01-13T00:04:23.884Z,10.02
2023-01-13T00:06:54.581Z,10.01
2023-01-13T00:09:25.369Z,10.00
2023-01-13T00:11:56.360Z,9.98
2023-01-13T00:14:29.969Z,9.97
2023-01-13T00:17:00.592Z,9.96
2023-01-13T00:19:31.339Z,9.96
2023-01-13T00:22:01.960Z,9.96
2023-01-13T00:24:32.488Z,9.94
2023-01-13T00:27:03.436Z,9.92
2023-01-13T00:29:34.061Z,9.90
2023-01-13T00:32:05.414Z,9.93
2023-01-13T00:34:36.036Z,9.96
2023-01-13T00:37:06.673Z,10.00
2023-01-13T00:39:37.405Z,10.02
2023-01-13T00:42:25.854Z,10.05
2023-01-13T00:44:56.495Z,10.07
2023-01-13T00:47:27.129Z,10.09
2023-01-13T00:49:57.861Z,10.09
2023-01-13T00:52:28.488Z,10.08
2023-01-13T00:54:59.023Z,10.06
2023-01-13T00:57:29.659Z,10.03
2023-01-13T01:00:00.288Z,10.03
2023-01-13T01:02:31.013Z,10.01
2023-01-13T01:05:01.751Z,9.99
2023-01-13T01:07:32.587Z,9.97
2023-01-13T01:10:03.299Z,10.00
2023-01-13T01:12:35.592Z,10.03
2023-01-13T01:15:10.092Z,10.05
2023-01-13T01:17:40.651Z,10.06
2023-01-13T01:20:13.539Z,10.04
2023-01-13T01:22:44.068Z,10.04
2023-01-13T01:25:14.693Z,10.03
2023-01-13T01:27:45.327Z,10.03
2023-01-13T01:30:17.694Z,10.02
2023-01-13T01:32:48.227Z,10.00
2023-01-13T01:35:19.083Z,9.97
2023-01-13T01:37:49.585Z,9.95
2023-01-13T01:40:20.739Z,9.92
2023-01-13T01:43:08.884Z,9.90
2023-01-13T01:45:39.521Z,9.87
2023-01-13T01:48:11.788Z,9.86
2023-01-13T01:50:42.932Z,9.86
2023-01-13T01:53:18.685Z,9.92
2023-01-13T01:55:49.930Z,9.97
2023-01-13T01:58:24.450Z,10.02
2023-01-13T02:00:55.267Z,10.03
2023-01-13T02:03:26.703Z,10.04
2023-01-13T02:05:57.384Z,10.05
2023-01-13T02:08:28.412Z,10.05
2023-01-13T02:10:59.046Z,10.03
2023-01-13T02:13:31.215Z,10.04
2023-01-13T02:16:10.162Z,10.03
2023-01-13T02:18:54.495Z,10.01
2023-01-13T02:22:10.663Z,10.00
2023-01-13T02:24:56.173Z,10.00
2023-01-13T02:27:58.556Z,9.98
2023-01-13T02:30:55.917Z,9.95
2023-01-13T02:33:40.467Z,9.93
2023-01-13T02:36:19.101Z,9.91
2023-01-13T02:38:54.843Z,9.90
2023-01-13T02:41:49.943Z,9.90
2023-01-13T02:44:29.283Z,9.97
2023-01-13T02:47:05.856Z,10.01
2023-01-13T02:49:40.952Z,10.04
2023-01-13T02:52:16.961Z,10.07
2023-01-13T02:54:54.146Z,10.11
2023-01-13T02:57:26.318Z,10.14
2023-01-13T02:59:58.232Z,10.17
2023-01-13T03:02:28.832Z,10.18
2023-01-13T03:05:01.306Z,10.18
2023-01-13T03:07:48.669Z,10.16
2023-01-13T03:10:29.552Z,10.14
2023-01-13T03:13:11.342Z,10.13
2023-01-13T03:15:49.778Z,10.11
2023-01-13T03:18:35.454Z,10.10
2023-01-13T03:21:10.646Z,10.06
2023-01-13T03:23:51.673Z,10.05
2023-01-13T03:26:31.445Z,10.03
2023-01-13T03:29:09.964Z,10.02
2023-01-13T03:31:47.835Z,9.99
2023-01-13T03:34:22.982Z,9.98
2023-01-13T03:36:57.016Z,10.04
2023-01-13T03:39:33.364Z,10.07
2023-01-13T03:42:08.691Z,10.10
2023-01-13T03:44:47.199Z,10.11
2023-01-13T03:47:28.600Z,10.14
2023-01-13T03:50:03.988Z,10.14
2023-01-13T03:52:37.812Z,10.13
2023-01-13T03:55:13.187Z,10.13
2023-01-13T03:57:48.724Z,10.13
2023-01-13T04:00:20.804Z,10.14
2023-01-13T04:02:56.075Z,10.14
2023-01-13T04:05:28.644Z,10.12
2023-01-13T04:08:11.233Z,10.11
2023-01-13T04:10:46.975Z,10.09
2023-01-13T04:13:22.865Z,10.06
2023-01-13T04:15:53.434Z,10.03
2023-01-13T04:18:27.700Z,10.01
2023-01-13T04:21:01.374Z,9.99
2023-01-13T04:23:32.737Z,9.96
2023-01-13T04:26:03.179Z,9.94
2023-01-13T04:28:35.030Z,9.93
2023-01-13T04:31:05.613Z,9.92
2023-01-13T04:33:36.709Z,9.92
2023-01-13T04:36:08.580Z,9.97
2023-01-13T04:38:39.214Z,10.02
2023-01-13T04:41:09.798Z,10.06
2023-01-13T04:43:40.297Z,10.08
2023-01-13T04:46:10.727Z,10.10
2023-01-13T04:48:41.317Z,10.12
2023-01-13T04:51:11.761Z,10.14
2023-01-13T04:53:42.212Z,10.13
2023-01-13T04:56:12.827Z,10.11
2023-01-13T04:58:43.317Z,10.09
2023-01-13T05:01:13.826Z,10.05
2023-01-13T05:03:44.458Z,10.02
2023-01-13T05:06:14.963Z,9.99
2023-01-13T05:08:45.455Z,9.96
2023-01-13T05:11:32.775Z,9.95
2023-01-13T05:14:20.752Z,9.94
2023-01-13T05:17:03.636Z,9.92
2023-01-13T05:19:35.959Z,9.92
2023-01-13T05:22:22.560Z,9.93
2023-01-13T05:25:10.471Z,9.91
2023-01-13T05:27:40.959Z,9.91
2023-01-13T05:30:13.265Z,9.89
2023-01-13T05:32:43.728Z,9.90
2023-01-13T05:35:16.046Z,9.91
2023-01-13T05:37:47.328Z,9.96
2023-01-13T05:40:37.893Z,10.01
2023-01-13T05:43:24.873Z,10.07
2023-01-13T05:45:58.926Z,10.10
2023-01-13T05:48:32.884Z,10.12
2023-01-13T05:51:05.010Z,10.14
2023-01-13T05:53:35.878Z,10.17
2023-01-13T05:56:09.142Z,10.20
2023-01-13T05:58:39.710Z,10.22
2023-01-13T06:01:11.616Z,10.22
2023-01-13T06:03:42.139Z,10.20
2023-01-13T06:06:12.700Z,10.17
2023-01-13T06:08:43.567Z,10.15
2023-01-13T06:11:13.969Z,10.14
2023-01-13T06:13:44.447Z,10.13
2023-01-13T06:16:14.989Z,10.11
2023-01-13T06:18:45.488Z,10.09
2023-01-13T06:21:15.896Z,10.07
2023-01-13T06:23:46.396Z,10.06
2023-01-13T06:26:20.122Z,10.05
2023-01-13T06:28:51.406Z,10.05
2023-01-13T06:31:22.717Z,10.05
2023-01-13T06:33:57.425Z,10.09
2023-01-13T06:36:33.317Z,10.13
2023-01-13T06:39:05.328Z,10.16
2023-01-13T06:41:52.228Z,10.18
2023-01-13T06:44:24.717Z,10.19
2023-01-13T06:46:55.236Z,10.21
2023-01-13T06:49:25.730Z,10.21
2023-01-13T06:51:56.165Z,10.22
2023-01-13T06:54:27.830Z,10.21
2023-01-13T06:56:58.511Z,10.20
2023-01-13T06:59:29.016Z,10.18
2023-01-13T07:01:59.513Z,10.17
2023-01-13T07:04:30.101Z,10.16
2023-01-13T07:07:00.933Z,10.15
2023-01-13T07:09:31.432Z,10.15
2023-01-13T07:12:01.914Z,10.14
2023-01-13T07:14:49.818Z,10.13
2023-01-13T07:17:25.371Z,10.12
2023-01-13T07:19:56.113Z,10.10
2023-01-13T07:22:26.551Z,10.08
2023-01-13T07:24:58.301Z,10.09
2023-01-13T07:27:28.726Z,10.15
2023-01-13T07:29:59.245Z,10.20
2023-01-13T07:32:29.801Z,10.22
2023-01-13T07:35:05.284Z,10.24
2023-01-13T07:37:39.311Z,10.26
2023-01-13T07:40:12.947Z,10.28
2023-01-13T07:43:00.748Z,10.28
2023-01-13T07:45:31.277Z,10.31
2023-01-13T07:48:01.801Z,10.30
2023-01-13T07:50:32.592Z,10.29
2023-01-13T07:53:03.111Z,10.30
2023-01-13T07:55:33.635Z,10.31
2023-01-13T07:58:04.102Z,10.33
2023-01-13T08:00:34.581Z,10.33
2023-01-13T08:03:05.564Z,10.34
2023-01-13T08:05:37.255Z,10.31
2023-01-13T08:08:08.341Z,10.28
2023-01-13T08:10:38.896Z,10.26
2023-01-13T08:13:20.124Z,10.28
2023-01-13T08:15:53.130Z,10.28
2023-01-13T08:18:24.287Z,10.35
2023-01-13T08:20:55.438Z,10.50
2023-01-13T08:23:26.159Z,10.66
2023-01-13T08:26:00.250Z,10.78
2023-01-13T08:28:31.146Z,10.87
2023-01-13T08:31:04.172Z,11.00
2023-01-13T08:33:35.033Z,11.19
2023-01-13T08:36:07.932Z,11.22
2023-01-13T08:38:39.372Z,11.20
2023-01-13T08:41:16.081Z,11.17
2023-01-13T08:43:46.511Z,11.11
2023-01-13T08:46:16.945Z,11.06
2023-01-13T08:48:47.370Z,10.99
2023-01-13T08:51:17.792Z,10.93
2023-01-13T08:53:48.208Z,10.90
2023-01-13T08:56:18.723Z,10.89
2023-01-13T08:58:50.408Z,10.90
2023-01-13T09:01:24.131Z,10.88
2023-01-13T09:03:55.450Z,10.87
2023-01-13T09:06:26.047Z,10.86
2023-01-13T09:08:56.490Z,10.82
2023-01-13T09:11:48.114Z,10.79
2023-01-13T09:14:21.813Z,10.76
2023-01-13T09:16:52.532Z,10.77
2023-01-13T09:19:22.962Z,10.81
2023-01-13T09:21:53.620Z,10.84
2023-01-13T09:24:24.745Z,10.87
2023-01-13T09:26:55.210Z,10.90
2023-01-13T09:29:25.805Z,10.92
2023-01-13T09:31:57.880Z,10.96
2023-01-13T09:34:51.621Z,10.98
2023-01-13T09:37:22.175Z,10.98
2023-01-13T09:39:52.948Z,10.96
2023-01-13T09:42:49.999Z,10.97
2023-01-13T09:45:23.580Z,10.98
2023-01-13T09:48:02.419Z,11.00
2023-01-13T09:50:41.848Z,11.01
2023-01-13T09:53:21.449Z,11.03
2023-01-13T09:55:52.997Z,11.06
2023-01-13T09:58:24.883Z,11.08
2023-01-13T10:01:07.686Z,11.07
2023-01-13T10:03:38.408Z,11.08
2023-01-13T10:06:16.738Z,11.09
2023-01-13T10:08:48.813Z,11.11
2023-01-13T10:11:36.582Z,11.12
2023-01-13T10:14:17.480Z,11.12
2023-01-13T10:16:52.801Z,11.16
2023-01-13T10:19:27.733Z,11.22
2023-01-13T10:22:21.285Z,11.34
2023-01-13T10:25:20.684Z,11.49
2023-01-13T10:27:54.107Z,11.63
2023-01-13T10:30:31.699Z,11.74
2023-01-13T10:33:07.346Z,11.83
2023-01-13T10:35:56.834Z,11.92
2023-01-13T10:38:29.933Z,11.95
2023-01-13T10:41:02.199Z,11.93
2023-01-13T10:43:33.408Z,11.93
2023-01-13T10:46:06.886Z,11.95
2023-01-13T10:48:41.038Z,12.00
2023-01-13T10:51:26.854Z,12.03
2023-01-13T10:54:01.120Z,12.10
2023-01-13T10:56:34.085Z,12.13
2023-01-13T10:59:18.512Z,12.13
2023-01-13T11:02:03.823Z,12.11
2023-01-13T11:04:40.000Z,12.07
2023-01-13T11:07:28.227Z,12.05
2023-01-13T11:10:22.106Z,12.03
2023-01-13T11:12:59.866Z,11.99
2023-01-13T11:15:40.966Z,11.96
2023-01-13T11:18:19.435Z,11.92
2023-01-13T11:20:52.719Z,11.88
2023-01-13T11:23:27.923Z,11.85
2023-01-13T11:26:03.708Z,11.83
2023-01-13T11:28:45.277Z,11.87
2023-01-13T11:31:24.569Z,11.91
2023-01-13T11:34:00.254Z,11.92
2023-01-13T11:36:37.663Z,11.94
2023-01-13T11:39:20.789Z,11.94
2023-01-13T11:42:11.591Z,11.94
2023-01-13T11:44:42.446Z,11.95
2023-01-13T11:47:13.220Z,11.95
2023-01-13T11:49:48.657Z,11.92
2023-01-13T11:52:25.249Z,11.89
2023-01-13T11:55:27.417Z,11.89
2023-01-13T11:58:12.412Z,11.87
2023-01-13T12:01:00.645Z,11.86
2023-01-13T12:03:39.323Z,11.83
2023-01-13T12:06:24.041Z,11.82
2023-01-13T12:09:33.797Z,11.83
2023-01-13T12:12:27.525Z,11.86
2023-01-13T12:15:31.594Z,11.86
2023-01-13T12:18:15.622Z,11.85
2023-01-13T12:20:58.646Z,11.87
2023-01-13T12:23:36.559Z,11.88
2023-01-13T12:26:11.668Z,11.92
2023-01-13T12:28:50.139Z,11.93
2023-01-13T12:31:23.132Z,11.94
2023-01-13T12:34:09.610Z,11.92
2023-01-13T12:36:52.835Z,11.94
2023-01-13T12:39:31.131Z,12.03
2023-01-13T12:42:23.513Z,12.24
2023-01-13T12:45:29.682Z,12.40
2023-01-13T12:48:01.444Z,12.51
2023-01-13T12:51:00.633Z,12.59
2023-01-13T12:53:40.849Z,12.67
2023-01-13T12:56:44.658Z,12.69
2023-01-13T12:59:50.005Z,12.67
2023-01-13T13:02:35.397Z,12.70
2023-01-13T13:05:49.280Z,12.70
2023-01-13T13:08:38.927Z,12.69
2023-01-13T13:11:52.410Z,12.64
2023-01-13T13:14:53.637Z,12.55
2023-01-13T13:17:45.332Z,12.47
2023-01-13T13:20:54.892Z,12.39
2023-01-13T13:23:48.089Z,12.30
2023-01-13T13:26:30.867Z,12.23
2023-01-13T13:29:19.219Z,12.17
2023-01-13T13:32:12.278Z,12.12
2023-01-13T13:34:49.583Z,12.08
2023-01-13T13:37:33.837Z,12.04
2023-01-13T13:40:30.450Z,12.02
2023-01-13T13:43:18.798Z,11.98
2023-01-13T13:46:11.845Z,11.94
2023-01-13T13:48:51.029Z,11.91
2023-01-13T13:51:29.245Z,11.87
2023-01-13T13:54:02.680Z,11.84
2023-01-13T13:56:41.421Z,11.78
2023-01-13T13:59:15.245Z,11.71
2023-01-13T14:01:51.636Z,11.67
2023-01-13T14:04:25.939Z,11.65
2023-01-13T14:06:58.802Z,11.70
2023-01-13T14:09:39.840Z,11.73
2023-01-13T14:12:19.787Z,11.76
2023-01-13T14:14:51.848Z,11.75
2023-01-13T14:17:26.256Z,11.76
2023-01-13T14:20:01.618Z,11.76
2023-01-13T14:22:32.153Z,11.75
2023-01-13T14:25:02.658Z,11.73
2023-01-13T14:27:35.325Z,11.70
2023-01-13T14:30:08.174Z,11.67
2023-01-13T14:32:40.064Z,11.64
2023-01-13T14:35:16.669Z,11.64
2023-01-13T14:37:49.097Z,11.55
2023-01-13T14:40:46.952Z,11.45
2023-01-13T14:43:23.894Z,11.39
2023-01-13T14:46:00.167Z,11.30
2023-01-13T14:48:35.997Z,11.27
2023-01-13T14:51:10.917Z,11.27
2023-01-13T14:53:46.269Z,11.29
2023-01-13T14:56:50.924Z,11.29
2023-01-13T14:59:42.509Z,11.30
2023-01-13T15:02:46.266Z,11.29
2023-01-13T15:05:37.957Z,11.27
2023-01-13T15:08:38.709Z,11.25
2023-01-13T15:11:19.253Z,11.18
2023-01-13T15:13:57.647Z,11.15
2023-01-13T15:16:27.815Z,11.11
2023-01-13T15:18:58.962Z,10.99
2023-01-13T15:21:29.424Z,10.91
2023-01-13T15:24:00.869Z,10.87
2023-01-13T15:26:34.224Z,10.87
2023-01-13T15:29:11.017Z,10.87
2023-01-13T15:31:41.472Z,10.83
2023-01-13T15:34:11.883Z,10.77
2023-01-13T15:36:42.375Z,10.71
2023-01-13T15:39:14.869Z,10.68
2023-01-13T15:42:02.578Z,10.64
2023-01-13T15:44:50.566Z,10.59
2023-01-13T15:47:23.973Z,10.56
2023-01-13T15:49:55.147Z,10.53
2023-01-13T15:52:27.718Z,10.51
2023-01-13T15:54:58.144Z,10.54
2023-01-13T15:57:30.310Z,10.58
2023-01-13T16:00:05.475Z,10.62
2023-01-13T16:02:37.139Z,10.64
2023-01-13T16:05:09.142Z,10.64
2023-01-13T16:07:40.216Z,10.63
2023-01-13T16:10:19.959Z,10.65
2023-01-13T16:12:50.491Z,10.65
2023-01-13T16:15:24.865Z,10.62
2023-01-13T16:17:58.475Z,10.60
2023-01-13T16:20:29.950Z,10.56
2023-01-13T16:23:00.450Z,10.53
2023-01-13T16:25:30.884Z,10.52
2023-01-13T16:28:01.794Z,10.56
2023-01-13T16:30:34.260Z,10.58
2023-01-13T16:33:05.239Z,10.59
2023-01-13T16:35:35.707Z,10.57
2023-01-13T16:38:26.233Z,10.55
2023-01-13T16:40:59.636Z,10.53
2023-01-13T16:43:30.178Z,10.52
2023-01-13T16:46:00.664Z,10.51
2023-01-13T16:48:31.177Z,10.49
2023-01-13T16:51:02.682Z,10.48
2023-01-13T16:53:33.122Z,10.45
2023-01-13T16:56:03.615Z,10.44
2023-01-13T16:58:34.043Z,10.47
2023-01-13T17:01:06.453Z,10.49
2023-01-13T17:03:38.361Z,10.51
2023-01-13T17:06:09.068Z,10.52
2023-01-13T17:08:39.485Z,10.50
2023-01-13T17:11:10.018Z,10.47
2023-01-13T17:13:40.567Z,10.45
2023-01-13T17:16:19.746Z,10.42
2023-01-13T17:18:50.335Z,10.36
2023-01-13T17:21:21.384Z,10.30
2023-01-13T17:23:52.722Z,10.28
2023-01-13T17:26:37.097Z,10.31
2023-01-13T17:29:13.345Z,10.30
2023-01-13T17:31:44.149Z,10.29
2023-01-13T17:34:15.661Z,10.27
2023-01-13T17:36:46.097Z,10.26
2023-01-13T17:39:19.544Z,10.25
2023-01-13T17:41:51.215Z,10.21
2023-01-13T17:44:23.329Z,10.16
2023-01-13T17:46:52.374Z,10.10
2023-01-13T17:49:23.155Z,10.05
2023-01-13T17:51:53.619Z,10.01
2023-01-13T17:54:24.437Z,9.96
2023-01-13T17:56:56.639Z,9.93
2023-01-13T17:59:27.064Z,9.95
2023-01-13T18:01:57.605Z,9.95
2023-01-13T18:04:28.883Z,9.96
2023-01-13T18:06:59.432Z,9.96
2023-01-13T18:09:30.313Z,9.96
2023-01-13T18:12:01.157Z,9.94
2023-01-13T18:14:31.681Z,9.93
2023-01-13T18:17:02.163Z,9.92
2023-01-13T18:19:50.307Z,9.91
2023-01-13T18:22:38.717Z,9.90
2023-01-13T18:25:31.725Z,9.86
2023-01-13T18:28:02.779Z,9.80
2023-01-13T18:30:33.262Z,9.76
2023-01-13T18:33:03.773Z,9.74
2023-01-13T18:35:34.225Z,9.78
2023-01-13T18:38:04.707Z,9.81
2023-01-13T18:40:35.121Z,9.83
2023-01-13T18:43:05.600Z,9.83
2023-01-13T18:45:36.003Z,9.81
2023-01-13T18:48:07.855Z,9.80
2023-01-13T18:50:38.381Z,9.78
2023-01-13T18:53:09.088Z,9.77
2023-01-13T18:55:41.184Z,9.74
2023-01-13T18:58:10.173Z,9.70
2023-01-13T19:00:40.583Z,9.65
2023-01-13T19:03:13.039Z,9.59
2023-01-13T19:05:43.996Z,9.54
2023-01-13T19:08:15.767Z,9.49
2023-01-13T19:10:46.712Z,9.46
2023-01-13T19:13:18.473Z,9.50
2023-01-13T19:15:48.934Z,9.53
2023-01-13T19:18:22.108Z,9.58
2023-01-13T19:20:52.815Z,9.62
2023-01-13T19:23:24.316Z,9.68
2023-01-13T19:25:54.882Z,9.72
2023-01-13T19:28:26.347Z,9.74
2023-01-13T19:31:00.176Z,9.72
2023-01-13T19:33:32.868Z,9.70
2023-01-13T19:36:05.305Z,9.66
2023-01-13T19:38:36.879Z,9.61
2023-01-13T19:41:32.714Z,9.56
2023-01-13T19:44:20.641Z,9.49
2023-01-13T19:46:51.212Z,9.42
2023-01-13T19:49:21.705Z,9.38
2023-01-13T19:51:52.186Z,9.38
2023-01-13T19:54:22.692Z,9.38
2023-01-13T19:56:53.210Z,9.37
2023-01-13T19:59:29.148Z,9.34
2023-01-13T20:02:00.630Z,9.32
2023-01-13T20:04:38.412Z,9.29
2023-01-13T20:07:09.743Z,9.27
2023-01-13T20:09:40.683Z,9.24
2023-01-13T20:12:12.675Z,9.22
2023-01-13T20:14:45.189Z,9.17
2023-01-13T20:17:17.936Z,9.14
2023-01-13T20:19:48.461Z,9.11
2023-01-13T20:22:19.090Z,9.08
2023-01-13T20:24:55.017Z,9.04
2023-01-13T20:27:25.831Z,9.01
2023-01-13T20:29:56.394Z,9.04
2023-01-13T20:32:27.164Z,9.04
2023-01-13T20:34:57.611Z,9.04
2023-01-13T20:37:28.481Z,9.03
2023-01-13T20:40:01.655Z,9.00
2023-01-13T20:42:39.796Z,8.99
2023-01-13T20:45:13.280Z,8.96
2023-01-13T20:47:44.186Z,8.93
2023-01-13T20:50:15.691Z,8.87
2023-01-13T20:52:46.450Z,8.82
2023-01-13T20:55:16.965Z,8.78
2023-01-13T20:57:50.146Z,8.74
2023-01-13T21:00:22.557Z,8.67
2023-01-13T21:02:52.988Z,8.61
2023-01-13T21:05:23.471Z,8.56
2023-01-13T21:07:53.903Z,8.50
2023-01-13T21:10:24.383Z,8.44
2023-01-13T21:13:12.265Z,8.39
2023-01-13T21:15:47.104Z,8.41
2023-01-13T21:18:35.325Z,8.39
2023-01-13T21:21:15.520Z,8.39
2023-01-13T21:23:52.694Z,8.36
2023-01-13T21:26:23.648Z,8.33
2023-01-13T21:28:56.962Z,8.32
2023-01-13T21:31:28.472Z,8.32
2023-01-13T21:33:59.806Z,8.30
2023-01-13T21:36:30.893Z,8.29
2023-01-13T21:39:01.676Z,8.27
2023-01-13T21:41:49.499Z,8.25
2023-01-13T21:44:39.989Z,8.22
2023-01-13T21:47:35.150Z,8.20
2023-01-13T21:50:08.955Z,8.16
2023-01-13T21:52:39.662Z,8.14
2023-01-13T21:55:28.579Z,8.11
2023-01-13T21:58:01.031Z,8.07
2023-01-13T22:00:33.093Z,8.03
2023-01-13T22:03:03.077Z,8.00
2023-01-13T22:05:33.725Z,7.96
2023-01-13T22:08:04.874Z,7.93
2023-01-13T22:10:35.320Z,7.90
2023-01-13T22:13:19.839Z,7.86
2023-01-13T22:15:50.524Z,7.83
2023-01-13T22:18:20.968Z,7.81
2023-01-13T22:20:51.655Z,7.80
2023-01-13T22:23:22.184Z,7.80
2023-01-13T22:25:52.613Z,7.82
2023-01-13T22:28:25.394Z,7.90
2023-01-13T22:30:55.844Z,7.99
2023-01-13T22:33:26.249Z,8.06
2023-01-13T22:35:58.178Z,8.11
2023-01-13T22:38:28.650Z,8.13
2023-01-13T22:41:00.462Z,8.16
2023-01-13T22:43:31.500Z,8.21
2023-01-13T22:46:03.655Z,8.25
2023-01-13T22:48:32.565Z,8.28
2023-01-13T22:51:08.793Z,8.30
2023-01-13T22:53:40.217Z,8.31
2023-01-13T22:56:16.582Z,8.32
2023-01-13T22:58:49.036Z,8.31
2023-01-13T23:01:19.841Z,8.31
2023-01-13T23:03:51.013Z,8.30
2023-01-13T23:06:23.225Z,8.28
2023-01-13T23:08:53.867Z,8.22
2023-01-13T23:11:26.715Z,8.18
2023-01-13T23:14:02.255Z,8.13
2023-01-13T23:16:34.908Z,8.08
2023-01-13T23:19:06.214Z,8.03
2023-01-13T23:21:38.260Z,8.00
2023-01-13T23:24:10.823Z,7.95
2023-01-13T23:26:41.347Z,7.91
2023-01-13T23:29:14.253Z,7.88
2023-01-13T23:31:44.680Z,7.87
2023-01-13T23:34:15.215Z,7.86
2023-01-13T23:36:45.949Z,7.85
2023-01-13T23:39:16.387Z,7.83
2023-01-13T23:41:47.004Z,7.83
2023-01-13T23:44:17.480Z,7.87
2023-01-13T23:46:47.930Z,7.90
2023-01-13T23:49:18.355Z,7.93
2023-01-13T23:51:52.529Z,7.98
2023-01-13T23:54:22.984Z,8.00
2023-01-13T23:56:53.841Z,8.01
2023-01-13T23:59:24.677Z,8.01
