createdAt,value
2022-11-24T00:00:51.404Z,-0.80
2022-11-24T00:03:18.315Z,-0.80
2022-11-24T00:05:44.744Z,-0.90
2022-11-24T00:08:11.574Z,-1.00
2022-11-24T00:10:38.481Z,-0.70
2022-11-24T00:13:04.960Z,-1.10
2022-11-24T00:15:31.350Z,0.50
2022-11-24T00:17:58.070Z,-1.00
2022-11-24T00:20:24.396Z,-1.20
2022-11-24T00:22:50.748Z,-1.20
2022-11-24T00:25:17.012Z,-1.20
2022-11-24T00:27:43.386Z,-1.30
2022-11-24T00:30:11.840Z,-1.30
2022-11-24T00:32:38.232Z,-1.30
2022-11-24T00:35:07.078Z,-1.20
2022-11-24T00:37:33.587Z,-1.30
2022-11-24T00:40:00.832Z,-1.30
2022-11-24T00:42:27.624Z,-1.30
2022-11-24T00:44:53.933Z,-1.20
2022-11-24T00:47:20.620Z,-0.70
2022-11-24T00:49:47.542Z,-1.20
2022-11-24T00:52:13.829Z,-1.20
2022-11-24T00:54:40.155Z,-0.70
2022-11-24T00:57:06.626Z,-1.10
2022-11-24T00:59:33.534Z,-1.10
2022-11-24T01:01:59.955Z,-0.60
2022-11-24T01:04:26.623Z,-0.60
2022-11-24T01:06:55.872Z,-0.90
2022-11-24T01:09:22.695Z,-1.10
2022-11-24T01:12:01.014Z,-1.10
2022-11-24T01:14:28.448Z,-1.10
2022-11-24T01:16:55.338Z,-1.10
2022-11-24T01:19:21.917Z,-1.10
2022-11-24T01:21:48.284Z,-1.00
2022-11-24T01:24:14.780Z,-1.00
2022-11-24T01:26:41.375Z,-0.70
2022-11-24T01:29:09.209Z,-1.00
2022-11-24T01:31:36.508Z,-1.00
2022-11-24T01:34:02.886Z,-0.30
2022-11-24T01:36:29.277Z,-0.70
2022-11-24T01:38:56.115Z,-1.00
2022-11-24T01:41:25.457Z,-1.00
2022-11-24T01:43:52.944Z,-1.00
2022-11-24T01:46:38.411Z,-1.00
2022-11-24T01:49:22.539Z,-1.00
2022-11-24T01:52:00.958Z,-0.90
2022-11-24T01:54:33.323Z,-1.00
2022-11-24T01:58:23.038Z,-0.90
2022-11-24T02:00:49.363Z,-0.20
2022-11-24T02:03:18.212Z,-0.90
2022-11-24T02:06:00.218Z,-0.80
2022-11-24T02:09:56.185Z,-0.80
2022-11-24T02:12:23.197Z,-0.70
2022-11-24T02:14:49.600Z,-0.60
2022-11-24T02:17:16.092Z,-0.60
2022-11-24T02:19:58.665Z,-0.60
2022-11-24T02:26:24.879Z,-0.60
2022-11-24T02:28:51.565Z,-0.70
2022-11-24T02:31:18.514Z,-0.60
2022-11-24T02:33:45.385Z,-0.40
2022-11-24T02:36:11.735Z,-0.40
2022-11-24T02:38:38.087Z,-0.20
2022-11-24T02:41:08.037Z,-0.40
2022-11-24T02:43:37.168Z,-0.40
2022-11-24T02:46:03.599Z,0.10
2022-11-24T02:48:29.987Z,-0.30
2022-11-24T02:50:56.326Z,-0.30
2022-11-24T02:53:22.694Z,-0.20
2022-11-24T02:55:49.079Z,-0.20
2022-11-24T02:58:17.281Z,-0.20
2022-11-24T03:00:44.801Z,-0.20
2022-11-24T03:03:13.036Z,-0.20
2022-11-24T03:05:39.433Z,-0.20
2022-11-24T03:08:05.785Z,-0.20
2022-11-24T03:10:32.520Z,-0.10
2022-11-24T03:12:59.420Z,-0.20
2022-11-24T03:15:27.337Z,0.40
2022-11-24T03:17:54.821Z,-0.10
2022-11-24T03:20:21.485Z,-2.50
2022-11-24T03:22:47.805Z,-0.10
2022-11-24T03:25:14.522Z,-0.10
2022-11-24T03:27:42.493Z,0.00
2022-11-24T03:30:09.568Z,0.00
2022-11-24T03:32:35.882Z,0.00
2022-11-24T03:35:02.709Z,-0.10
2022-11-24T03:37:30.361Z,-0.10
2022-11-24T03:39:57.757Z,-0.10
2022-11-24T03:42:25.048Z,-0.10
2022-11-24T03:44:51.410Z,-0.10
2022-11-24T03:47:19.200Z,-0.20
2022-11-24T03:49:49.077Z,-0.20
2022-11-24T03:52:15.384Z,-0.20
2022-11-24T03:54:42.492Z,0.20
2022-11-24T03:57:09.764Z,-0.20
2022-11-24T03:59:36.810Z,-0.20
2022-11-24T04:02:04.666Z,-0.30
2022-11-24T04:04:31.289Z,0.30
2022-11-24T04:06:58.777Z,-0.30
2022-11-24T04:09:26.361Z,-0.30
2022-11-24T04:13:14.692Z,-0.30
2022-11-24T04:15:41.212Z,-0.30
2022-11-24T04:18:08.077Z,-0.30
2022-11-24T04:20:34.579Z,-0.30
2022-11-24T04:23:00.945Z,-0.30
2022-11-24T04:25:27.290Z,-0.30
2022-11-24T04:27:54.043Z,-0.30
2022-11-24T04:30:20.676Z,-0.20
2022-11-24T04:32:47.008Z,-0.20
2022-11-24T04:35:13.304Z,-0.10
2022-11-24T04:37:39.571Z,1.70
2022-11-24T04:40:07.069Z,0.00
2022-11-24T04:42:33.335Z,1.60
2022-11-24T04:45:00.090Z,0.00
2022-11-24T04:47:26.566Z,0.30
2022-11-24T04:49:53.252Z,0.00
2022-11-24T04:52:20.420Z,0.00
2022-11-24T04:54:47.374Z,-0.10
2022-11-24T04:57:21.329Z,0.00
2022-11-24T04:59:48.808Z,0.00
2022-11-24T05:02:15.083Z,0.10
2022-11-24T05:04:41.409Z,0.10
2022-11-24T05:07:17.776Z,0.10
2022-11-24T05:10:03.341Z,0.10
2022-11-24T05:12:30.638Z,0.00
2022-11-24T05:15:00.275Z,0.00
2022-11-24T05:17:34.005Z,0.00
2022-11-24T05:20:00.174Z,0.00
2022-11-24T05:22:28.053Z,-0.10
2022-11-24T05:24:54.259Z,-0.10
2022-11-24T05:27:20.519Z,-0.10
2022-11-24T05:29:46.724Z,-0.20
2022-11-24T05:32:13.076Z,-0.30
2022-11-24T05:34:39.303Z,-0.10
2022-11-24T05:37:05.498Z,-0.30
2022-11-24T05:39:36.565Z,-0.30
2022-11-24T05:42:23.144Z,0.00
2022-11-24T05:44:49.346Z,-0.50
2022-11-24T05:47:15.595Z,-0.50
2022-11-24T05:49:42.304Z,-0.50
2022-11-24T05:52:09.304Z,-0.20
2022-11-24T05:54:35.822Z,1.60
2022-11-24T05:57:02.170Z,-0.60
2022-11-24T05:59:28.322Z,-0.50
2022-11-24T06:01:54.819Z,0.20
2022-11-24T06:04:21.175Z,-0.30
2022-11-24T06:06:47.433Z,0.10
2022-11-24T06:09:13.968Z,-0.30
2022-11-24T06:11:40.100Z,0.30
2022-11-24T06:14:10.950Z,-0.20
2022-11-24T06:16:38.673Z,-0.10
2022-11-24T06:19:04.910Z,-0.10
2022-11-24T06:21:31.377Z,0.20
2022-11-24T06:26:28.704Z,0.00
2022-11-24T06:28:54.962Z,0.00
2022-11-24T06:31:21.156Z,0.00
2022-11-24T06:33:47.938Z,-0.10
2022-11-24T06:36:14.556Z,-0.10
2022-11-24T06:38:41.138Z,-0.10
2022-11-24T06:41:09.405Z,-0.10
2022-11-24T06:43:35.688Z,-0.10
2022-11-24T06:46:02.010Z,-0.10
2022-11-24T06:48:28.612Z,-0.10
2022-11-24T06:51:01.885Z,-0.10
2022-11-24T06:53:37.352Z,-0.10
2022-11-24T06:56:06.122Z,0.10
2022-11-24T06:58:33.728Z,0.00
2022-11-24T07:01:00.396Z,0.00
2022-11-24T07:03:26.693Z,0.00
2022-11-24T07:06:00.139Z,0.00
2022-11-24T07:08:27.438Z,0.10
2022-11-24T07:10:53.608Z,0.10
2022-11-24T07:13:19.859Z,0.20
2022-11-24T07:15:46.379Z,0.20
2022-11-24T07:18:12.613Z,0.30
2022-11-24T07:20:38.831Z,0.30
2022-11-24T07:23:06.193Z,0.30
2022-11-24T07:25:32.316Z,0.40
2022-11-24T07:27:59.017Z,0.40
2022-11-24T07:30:25.793Z,0.50
2022-11-24T07:32:57.961Z,0.50
2022-11-24T07:35:24.334Z,0.50
2022-11-24T07:37:53.446Z,0.50
2022-11-24T07:40:19.666Z,0.60
2022-11-24T07:42:46.830Z,0.60
2022-11-24T07:45:14.625Z,0.60
2022-11-24T07:47:40.876Z,-0.90
2022-11-24T07:50:08.993Z,0.70
2022-11-24T07:52:36.290Z,0.70
2022-11-24T07:55:03.181Z,0.70
2022-11-24T07:57:29.354Z,0.80
2022-11-24T07:59:55.796Z,0.80
2022-11-24T08:02:23.609Z,0.90
2022-11-24T08:04:50.916Z,1.00
2022-11-24T08:07:18.726Z,0.90
2022-11-24T08:09:44.979Z,1.00
2022-11-24T08:12:11.226Z,1.10
2022-11-24T08:14:37.483Z,1.20
2022-11-24T08:17:03.786Z,1.20
2022-11-24T08:19:31.670Z,1.20
2022-11-24T08:21:58.272Z,1.20
2022-11-24T08:24:24.610Z,1.30
2022-11-24T08:26:50.853Z,1.30
2022-11-24T08:29:17.029Z,1.40
2022-11-24T08:31:43.265Z,1.40
2022-11-24T08:34:09.629Z,1.50
2022-11-24T08:36:36.657Z,1.50
2022-11-24T08:39:03.007Z,1.60
2022-11-24T08:41:29.499Z,1.70
2022-11-24T08:43:56.253Z,1.80
2022-11-24T08:46:23.054Z,1.90
2022-11-24T08:48:50.861Z,1.80
2022-11-24T08:51:18.897Z,1.80
2022-11-24T08:53:45.464Z,1.80
2022-11-24T08:56:12.438Z,1.80
2022-11-24T08:58:40.369Z,1.80
2022-11-24T09:01:11.485Z,1.80
2022-11-24T09:03:38.687Z,1.90
2022-11-24T09:06:08.389Z,2.00
2022-11-24T09:08:35.282Z,2.20
2022-11-24T09:11:03.052Z,2.30
2022-11-24T09:13:29.331Z,2.30
2022-11-24T09:15:55.752Z,2.40
2022-11-24T09:18:25.266Z,2.60
2022-11-24T09:20:57.631Z,2.70
2022-11-24T09:23:24.531Z,2.70
2022-11-24T09:25:50.969Z,2.80
2022-11-24T09:28:17.237Z,2.90
2022-11-24T09:30:43.476Z,3.00
2022-11-24T09:33:09.853Z,3.00
2022-11-24T09:35:36.918Z,3.10
2022-11-24T09:38:03.166Z,3.10
2022-11-24T09:40:29.393Z,3.10
2022-11-24T09:43:26.138Z,3.10
2022-11-24T09:47:23.037Z,3.00
2022-11-24T09:52:46.647Z,3.10
2022-11-24T09:57:53.869Z,3.20
2022-11-24T10:00:20.109Z,3.50
2022-11-24T10:02:46.431Z,3.60
2022-11-24T10:05:12.746Z,3.60
2022-11-24T10:08:07.616Z,3.50
2022-11-24T10:10:49.658Z,3.50
2022-11-24T10:15:14.260Z,3.60
2022-11-24T10:18:16.546Z,3.70
2022-11-24T10:21:07.140Z,3.90
2022-11-24T10:25:21.033Z,3.90
2022-11-24T10:27:52.325Z,4.10
2022-11-24T10:30:20.345Z,4.20
2022-11-24T10:32:49.500Z,4.30
2022-11-24T10:35:18.533Z,4.20
2022-11-24T10:38:58.621Z,4.20
2022-11-24T10:41:36.794Z,4.10
2022-11-24T10:44:03.055Z,4.20
2022-11-24T10:46:31.564Z,4.20
2022-11-24T10:49:03.878Z,4.10
2022-11-24T10:52:26.475Z,4.10
2022-11-24T10:55:02.849Z,4.10
2022-11-24T10:57:37.484Z,4.20
2022-11-24T11:03:43.559Z,4.30
2022-11-24T11:06:14.156Z,4.50
2022-11-24T11:08:41.384Z,4.50
2022-11-24T11:11:42.674Z,4.70
2022-11-24T11:14:11.635Z,4.70
2022-11-24T11:16:43.729Z,4.80
2022-11-24T11:19:51.836Z,4.80
2022-11-24T11:22:31.020Z,5.00
2022-11-24T11:28:29.158Z,5.00
2022-11-24T11:34:04.747Z,5.00
2022-11-24T11:36:33.544Z,4.90
2022-11-24T11:39:00.149Z,4.80
2022-11-24T11:41:34.172Z,4.70
2022-11-24T11:44:34.247Z,4.70
2022-11-24T11:47:01.087Z,4.80
2022-11-24T11:49:27.611Z,4.70
2022-11-24T11:52:25.637Z,4.70
2022-11-24T11:56:33.965Z,4.70
2022-11-24T12:00:34.865Z,4.80
2022-11-24T12:05:50.680Z,4.60
2022-11-24T12:09:18.746Z,5.10
2022-11-24T12:12:13.089Z,5.10
2022-11-24T12:16:39.469Z,5.10
2022-11-24T12:20:46.903Z,5.20
2022-11-24T12:23:50.416Z,5.20
2022-11-24T12:36:13.763Z,5.00
2022-11-24T12:39:02.768Z,4.70
2022-11-24T12:43:09.241Z,4.80
2022-11-24T12:47:19.838Z,4.80
2022-11-24T12:50:09.010Z,4.70
2022-11-24T12:52:42.123Z,4.50
2022-11-24T12:55:19.418Z,4.40
2022-11-24T12:58:45.081Z,4.40
2022-11-24T13:01:40.612Z,4.30
2022-11-24T13:04:20.915Z,4.20
2022-11-24T13:07:03.824Z,4.10
2022-11-24T13:09:31.925Z,4.00
2022-11-24T13:12:13.063Z,4.00
2022-11-24T13:14:42.607Z,3.90
2022-11-24T13:17:38.287Z,3.80
2022-11-24T13:20:25.691Z,3.80
2022-11-24T13:22:56.348Z,3.70
2022-11-24T13:25:28.188Z,5.20
2022-11-24T13:28:05.936Z,3.60
2022-11-24T13:31:20.691Z,3.60
2022-11-24T13:33:46.997Z,3.60
2022-11-24T13:36:29.303Z,3.60
2022-11-24T13:38:56.490Z,3.70
2022-11-24T13:42:42.705Z,3.70
2022-11-24T13:45:51.058Z,3.60
2022-11-24T13:49:00.056Z,3.60
2022-11-24T13:51:26.549Z,3.50
2022-11-24T13:53:53.074Z,3.40
2022-11-24T13:56:25.026Z,3.40
2022-11-24T13:58:56.064Z,3.40
2022-11-24T14:01:27.976Z,3.40
2022-11-24T14:04:42.326Z,3.40
2022-11-24T14:07:12.185Z,3.30
2022-11-24T14:09:46.841Z,3.30
2022-11-24T14:12:17.366Z,3.20
2022-11-24T14:14:45.246Z,3.20
2022-11-24T14:17:19.880Z,3.20
2022-11-24T14:19:47.600Z,3.20
2022-11-24T14:22:21.890Z,3.10
2022-11-24T14:24:58.407Z,3.00
2022-11-24T14:28:01.763Z,3.00
2022-11-24T14:30:28.909Z,3.00
2022-11-24T14:33:02.039Z,3.00
2022-11-24T14:35:32.957Z,2.90
2022-11-24T14:38:03.356Z,2.90
2022-11-24T14:40:47.107Z,2.90
2022-11-24T14:43:47.106Z,2.80
2022-11-24T14:46:17.932Z,2.80
2022-11-24T14:48:51.118Z,2.70
2022-11-24T14:51:24.641Z,2.60
2022-11-24T14:53:52.108Z,2.60
2022-11-24T14:56:26.344Z,2.60
2022-11-24T14:58:53.145Z,2.60
2022-11-24T15:01:40.468Z,2.50
2022-11-24T15:07:25.334Z,2.50
2022-11-24T15:09:59.335Z,2.50
2022-11-24T15:12:50.106Z,2.40
2022-11-24T15:15:20.478Z,2.40
2022-11-24T15:17:57.616Z,2.40
2022-11-24T15:20:41.220Z,2.40
2022-11-24T15:23:41.542Z,2.40
2022-11-24T15:26:34.042Z,2.40
2022-11-24T15:29:03.192Z,2.40
2022-11-24T15:31:29.410Z,2.40
2022-11-24T15:33:55.742Z,2.30
2022-11-24T15:36:22.173Z,2.40
2022-11-24T15:38:48.532Z,2.30
2022-11-24T15:41:23.172Z,2.30
2022-11-24T15:43:49.567Z,2.30
2022-11-24T15:46:15.916Z,2.30
2022-11-24T15:48:42.331Z,2.30
2022-11-24T15:51:12.106Z,2.30
2022-11-24T15:53:51.748Z,2.20
2022-11-24T15:56:27.810Z,2.10
2022-11-24T15:58:54.324Z,2.10
2022-11-24T16:01:21.067Z,2.10
2022-11-24T16:03:48.483Z,2.10
2022-11-24T16:06:23.760Z,2.10
2022-11-24T16:08:52.139Z,2.00
2022-11-24T16:11:19.044Z,2.00
2022-11-24T16:13:50.313Z,2.00
2022-11-24T16:16:18.057Z,1.90
2022-11-24T16:18:44.903Z,1.90
2022-11-24T16:21:11.307Z,1.80
2022-11-24T16:23:37.618Z,1.90
2022-11-24T16:26:05.312Z,1.90
2022-11-24T16:28:33.070Z,1.90
2022-11-24T16:30:59.292Z,1.90
2022-11-24T16:33:27.530Z,1.90
2022-11-24T16:35:53.727Z,1.90
2022-11-24T16:38:20.944Z,2.00
2022-11-24T16:40:52.158Z,1.90
2022-11-24T16:43:18.528Z,1.90
2022-11-24T16:45:45.673Z,1.90
2022-11-24T16:48:12.995Z,2.10
2022-11-24T16:50:39.467Z,1.90
2022-11-24T16:53:08.459Z,1.90
2022-11-24T16:55:35.390Z,1.90
2022-11-24T16:58:05.125Z,1.90
2022-11-24T17:00:31.638Z,2.00
2022-11-24T17:02:58.451Z,2.00
2022-11-24T17:05:27.828Z,2.00
2022-11-24T17:07:54.714Z,2.00
2022-11-24T17:10:21.144Z,1.90
2022-11-24T17:12:47.382Z,1.90
2022-11-24T17:15:32.702Z,1.90
2022-11-24T17:18:23.605Z,1.90
2022-11-24T17:20:51.154Z,1.80
2022-11-24T17:23:18.891Z,1.70
2022-11-24T17:25:45.664Z,1.70
2022-11-24T17:28:12.528Z,1.60
2022-11-24T17:30:39.486Z,1.50
2022-11-24T17:33:05.772Z,1.50
2022-11-24T17:35:34.143Z,1.50
2022-11-24T17:38:01.054Z,1.40
2022-11-24T17:40:29.653Z,1.40
2022-11-24T17:42:59.921Z,1.40
2022-11-24T17:45:29.854Z,1.40
2022-11-24T17:48:00.850Z,1.40
2022-11-24T17:50:27.455Z,1.40
2022-11-24T17:52:55.729Z,1.40
2022-11-24T17:55:22.153Z,1.40
2022-11-24T17:57:49.640Z,1.40
2022-11-24T18:00:17.057Z,1.40
2022-11-24T18:02:44.336Z,1.40
2022-11-24T18:05:11.248Z,1.40
2022-11-24T18:07:37.999Z,1.40
2022-11-24T18:10:05.389Z,1.40
2022-11-24T18:12:32.318Z,1.40
2022-11-24T18:14:59.840Z,1.30
2022-11-24T18:17:30.622Z,1.40
2022-11-24T18:19:57.226Z,1.30
2022-11-24T18:22:43.007Z,1.30
2022-11-24T18:25:16.797Z,1.30
2022-11-24T18:27:44.518Z,1.30
2022-11-24T18:30:11.892Z,1.30
2022-11-24T18:32:38.588Z,1.30
2022-11-24T18:35:06.072Z,1.30
2022-11-24T18:37:33.299Z,1.30
2022-11-24T18:40:00.569Z,1.30
2022-11-24T18:42:28.308Z,1.20
2022-11-24T18:44:57.158Z,1.30
2022-11-24T18:47:23.770Z,1.30
2022-11-24T18:49:50.970Z,1.40
2022-11-24T18:52:17.166Z,1.40
2022-11-24T18:54:43.772Z,1.40
2022-11-24T18:57:10.398Z,1.40
2022-11-24T18:59:37.354Z,1.40
2022-11-24T19:02:04.072Z,1.40
2022-11-24T19:04:30.515Z,1.40
2022-11-24T19:06:57.112Z,1.40
2022-11-24T19:09:26.670Z,1.40
2022-11-24T19:11:54.414Z,1.30
2022-11-24T19:14:20.720Z,1.40
2022-11-24T19:16:48.688Z,1.30
2022-11-24T19:19:16.411Z,1.30
2022-11-24T19:21:43.243Z,1.30
2022-11-24T19:24:13.575Z,1.30
2022-11-24T19:26:40.216Z,1.20
2022-11-24T19:29:06.972Z,1.20
2022-11-24T19:31:35.489Z,1.20
2022-11-24T19:34:07.735Z,1.20
2022-11-24T19:36:35.468Z,1.20
2022-11-24T19:39:04.131Z,1.20
2022-11-24T19:41:33.150Z,1.20
2022-11-24T19:43:59.744Z,1.30
2022-11-24T19:46:29.116Z,1.30
2022-11-24T19:49:00.309Z,1.30
2022-11-24T19:51:31.989Z,1.30
2022-11-24T19:53:59.475Z,1.30
2022-11-24T19:56:27.849Z,1.40
2022-11-24T19:58:54.779Z,1.50
2022-11-24T20:01:27.506Z,1.50
2022-11-24T20:04:03.344Z,1.50
2022-11-24T20:06:40.675Z,1.60
2022-11-24T20:09:18.723Z,1.60
2022-11-24T20:11:47.292Z,1.50
2022-11-24T20:14:14.446Z,1.50
2022-11-24T20:16:41.311Z,1.50
2022-11-24T20:19:11.799Z,1.50
2022-11-24T20:21:39.030Z,1.50
2022-11-24T20:24:10.771Z,1.40
2022-11-24T20:26:45.393Z,1.40
2022-11-24T20:29:12.499Z,1.40
2022-11-24T20:31:40.898Z,1.40
2022-11-24T20:34:07.283Z,1.40
2022-11-24T20:36:36.367Z,1.40
2022-11-24T20:39:11.016Z,1.40
2022-11-24T20:41:39.522Z,1.30
2022-11-24T20:44:08.129Z,1.30
2022-11-24T20:46:36.791Z,1.30
2022-11-24T20:49:03.949Z,1.20
2022-11-24T20:51:32.968Z,1.30
2022-11-24T20:54:01.592Z,1.30
2022-11-24T20:56:29.963Z,1.30
2022-11-24T20:58:57.455Z,1.30
2022-11-24T21:01:38.022Z,1.30
2022-11-24T21:04:06.730Z,1.40
2022-11-24T21:06:33.137Z,1.40
2022-11-24T21:09:03.735Z,1.40
2022-11-24T21:11:32.041Z,1.50
2022-11-24T21:13:58.994Z,1.50
2022-11-24T21:16:30.802Z,1.50
2022-11-24T21:18:59.934Z,1.50
2022-11-24T21:21:33.088Z,1.50
2022-11-24T21:24:02.076Z,1.50
2022-11-24T21:26:31.101Z,1.50
2022-11-24T21:28:58.556Z,1.60
2022-11-24T21:31:26.969Z,1.60
2022-11-24T21:33:54.700Z,1.70
2022-11-24T21:36:23.150Z,1.70
2022-11-24T21:38:56.886Z,1.70
2022-11-24T21:41:24.952Z,1.80
2022-11-24T21:43:52.628Z,1.80
2022-11-24T21:46:20.574Z,1.90
2022-11-24T21:48:48.534Z,1.90
2022-11-24T21:51:16.726Z,2.00
2022-11-24T21:53:44.438Z,2.10
2022-11-24T21:56:18.563Z,2.20
2022-11-24T21:58:47.585Z,2.20
2022-11-24T22:01:14.466Z,2.30
2022-11-24T22:03:40.776Z,2.30
2022-11-24T22:06:07.795Z,2.30
2022-11-24T22:08:34.137Z,2.30
2022-11-24T22:11:08.279Z,2.30
2022-11-24T22:13:35.625Z,2.40
2022-11-24T22:16:07.473Z,2.40
2022-11-24T22:18:35.757Z,2.50
2022-11-24T22:21:02.451Z,2.50
2022-11-24T22:23:32.196Z,2.50
2022-11-24T22:26:05.947Z,2.50
2022-11-24T22:28:33.270Z,2.60
2022-11-24T22:31:04.133Z,2.60
2022-11-24T22:33:30.778Z,2.60
2022-11-24T22:35:58.230Z,2.70
2022-11-24T22:38:24.503Z,2.70
2022-11-24T22:40:51.345Z,2.70
2022-11-24T22:43:22.726Z,2.80
2022-11-24T22:45:49.979Z,2.80
2022-11-24T22:48:16.220Z,2.90
2022-11-24T22:50:42.712Z,2.90
2022-11-24T22:53:08.874Z,2.90
2022-11-24T22:55:35.190Z,2.90
2022-11-24T22:58:01.389Z,3.00
2022-11-24T23:00:27.603Z,3.00
2022-11-24T23:02:53.915Z,3.00
2022-11-24T23:05:20.956Z,3.00
2022-11-24T23:07:47.938Z,3.10
2022-11-24T23:10:14.236Z,3.10
2022-11-24T23:12:40.490Z,3.10
2022-11-24T23:15:08.154Z,3.20
2022-11-24T23:17:34.785Z,3.10
2022-11-24T23:20:02.514Z,3.20
2022-11-24T23:22:28.762Z,3.20
2022-11-24T23:24:54.931Z,3.20
2022-11-24T23:27:21.847Z,3.20
2022-11-24T23:29:48.663Z,3.20
2022-11-24T23:32:14.813Z,3.30
2022-11-24T23:34:41.079Z,3.30
2022-11-24T23:37:07.981Z,3.30
2022-11-24T23:39:34.848Z,3.30
2022-11-24T23:42:01.029Z,3.30
2022-11-24T23:44:27.400Z,3.40
2022-11-24T23:46:53.644Z,3.40
2022-11-24T23:49:19.878Z,3.40
2022-11-24T23:51:46.179Z,3.40
2022-11-24T23:54:12.406Z,3.40
2022-11-24T23:56:39.423Z,3.40
2022-11-24T23:59:05.775Z,3.40
