createdAt,value
2018-12-19T00:00:57.187Z,5.60
2018-12-19T00:03:32.156Z,5.70
2018-12-19T00:06:00.859Z,5.70
2018-12-19T00:08:29.602Z,5.70
2018-12-19T00:10:58.416Z,5.80
2018-12-19T00:13:33.413Z,5.80
2018-12-19T00:16:02.209Z,5.90
2018-12-19T00:18:31.018Z,5.90
2018-12-19T00:20:59.711Z,6.00
2018-12-19T00:23:28.404Z,5.90
2018-12-19T00:25:57.092Z,5.90
2018-12-19T00:28:25.792Z,6.00
2018-12-19T00:30:54.494Z,6.00
2018-12-19T00:33:23.235Z,5.90
2018-12-19T00:35:58.192Z,5.90
2018-12-19T00:38:26.892Z,5.90
2018-12-19T00:43:23.990Z,5.90
2018-12-19T00:45:52.708Z,5.90
2018-12-19T00:48:21.402Z,5.90
2018-12-19T00:50:50.327Z,5.90
2018-12-19T00:53:19.022Z,5.90
2018-12-19T00:55:47.735Z,5.90
2018-12-19T00:58:16.419Z,5.90
2018-12-19T01:00:45.128Z,5.80
2018-12-19T01:03:20.092Z,5.90
2018-12-19T01:05:48.818Z,5.90
2018-12-19T01:08:17.588Z,5.80
2018-12-19T01:10:46.235Z,5.90
2018-12-19T01:13:16.311Z,5.90
2018-12-19T01:15:45.016Z,5.80
2018-12-19T01:18:13.715Z,5.90
2018-12-19T01:20:48.520Z,6.00
2018-12-19T01:23:18.124Z,6.00
2018-12-19T01:25:46.828Z,6.00
2018-12-19T01:28:15.517Z,5.90
2018-12-19T01:30:44.207Z,5.90
2018-12-19T01:33:19.139Z,5.90
2018-12-19T01:35:47.947Z,5.90
2018-12-19T01:38:17.585Z,5.90
2018-12-19T01:40:46.292Z,5.90
2018-12-19T01:43:15.073Z,5.80
2018-12-19T01:45:43.756Z,5.70
2018-12-19T01:48:12.496Z,5.80
2018-12-19T01:50:41.187Z,5.80
2018-12-19T01:53:09.919Z,5.80
2018-12-19T01:55:38.755Z,5.80
2018-12-19T02:00:35.836Z,5.80
2018-12-19T02:03:04.619Z,5.80
2018-12-19T02:05:39.491Z,5.90
2018-12-19T02:08:08.231Z,5.80
2018-12-19T02:10:42.979Z,5.90
2018-12-19T02:15:40.067Z,6.10
2018-12-19T02:18:15.049Z,6.10
2018-12-19T02:20:43.743Z,6.00
2018-12-19T02:23:12.488Z,6.10
2018-12-19T02:25:41.291Z,6.10
2018-12-19T02:28:10.057Z,6.10
2018-12-19T02:30:38.709Z,6.10
2018-12-19T02:35:42.167Z,6.20
2018-12-19T02:38:10.903Z,6.20
2018-12-19T02:40:40.528Z,6.20
2018-12-19T02:43:09.207Z,6.20
2018-12-19T02:45:37.891Z,6.20
2018-12-19T02:48:06.628Z,6.20
2018-12-19T02:50:35.367Z,6.30
2018-12-19T02:53:04.128Z,6.40
2018-12-19T02:55:32.835Z,6.40
2018-12-19T02:58:01.509Z,6.50
2018-12-19T03:00:30.212Z,6.50
2018-12-19T03:05:27.266Z,6.50
2018-12-19T03:07:55.945Z,6.70
2018-12-19T03:10:24.615Z,6.60
2018-12-19T03:15:21.723Z,6.70
2018-12-19T03:17:50.567Z,6.70
2018-12-19T03:20:19.251Z,6.60
2018-12-19T03:22:47.960Z,6.60
2018-12-19T03:25:16.645Z,6.60
2018-12-19T03:27:45.364Z,6.80
2018-12-19T03:30:14.092Z,6.70
2018-12-19T03:32:42.834Z,6.70
2018-12-19T03:35:11.561Z,6.70
2018-12-19T03:37:46.295Z,6.70
2018-12-19T03:40:15.027Z,6.80
2018-12-19T03:42:43.711Z,6.60
2018-12-19T03:45:12.388Z,6.70
2018-12-19T03:47:41.069Z,6.60
2018-12-19T03:50:10.656Z,6.80
2018-12-19T03:52:39.469Z,6.70
2018-12-19T03:57:46.464Z,6.70
2018-12-19T04:00:15.279Z,6.70
2018-12-19T04:02:43.955Z,6.70
2018-12-19T04:05:16.533Z,6.80
2018-12-19T04:12:42.049Z,6.90
2018-12-19T04:15:10.812Z,6.90
2018-12-19T04:17:39.503Z,6.90
2018-12-19T04:20:08.335Z,6.90
2018-12-19T04:22:43.363Z,6.90
2018-12-19T04:25:12.039Z,7.00
2018-12-19T04:27:40.720Z,7.00
2018-12-19T04:30:09.473Z,7.00
2018-12-19T04:32:38.381Z,7.00
2018-12-19T04:35:07.128Z,7.00
2018-12-19T04:40:05.767Z,7.00
2018-12-19T04:42:34.832Z,7.00
2018-12-19T04:45:03.851Z,7.00
2018-12-19T04:47:32.528Z,7.00
2018-12-19T04:50:01.208Z,6.90
2018-12-19T04:52:29.946Z,6.90
2018-12-19T04:54:58.635Z,6.90
2018-12-19T04:57:27.386Z,6.90
2018-12-19T05:00:02.413Z,6.90
2018-12-19T05:02:31.137Z,6.90
2018-12-19T05:05:01.835Z,7.00
2018-12-19T05:07:30.631Z,7.10
2018-12-19T05:10:12.170Z,7.20
2018-12-19T05:12:36.248Z,7.20
2018-12-19T05:15:05.501Z,7.30
2018-12-19T05:17:34.270Z,7.30
2018-12-19T05:20:03.311Z,7.30
2018-12-19T05:25:00.411Z,7.30
2018-12-19T05:30:04.423Z,7.30
2018-12-19T05:32:33.144Z,7.30
2018-12-19T05:35:01.833Z,7.30
2018-12-19T05:37:30.516Z,7.30
2018-12-19T05:45:08.867Z,7.40
2018-12-19T05:50:07.427Z,7.50
2018-12-19T05:52:36.351Z,7.50
2018-12-19T05:55:05.649Z,7.50
2018-12-19T05:57:34.418Z,7.60
2018-12-19T06:00:03.529Z,7.50
2018-12-19T06:02:32.299Z,7.50
2018-12-19T06:05:00.975Z,7.50
2018-12-19T06:10:05.439Z,7.40
2018-12-19T06:12:35.148Z,7.40
2018-12-19T06:15:04.448Z,7.40
2018-12-19T06:20:02.615Z,7.30
2018-12-19T06:25:06.027Z,7.40
2018-12-19T06:27:35.630Z,7.40
2018-12-19T06:30:04.785Z,7.40
2018-12-19T06:32:33.452Z,7.40
2018-12-19T06:35:08.329Z,7.40
2018-12-19T06:37:43.141Z,7.40
2018-12-19T06:40:11.821Z,7.40
2018-12-19T06:45:15.140Z,7.40
2018-12-19T06:55:17.471Z,7.50
2018-12-19T06:57:46.147Z,7.50
2018-12-19T07:00:14.921Z,7.50
2018-12-19T07:02:43.596Z,7.50
2018-12-19T07:05:12.270Z,7.50
2018-12-19T07:10:21.828Z,7.60
2018-12-19T07:12:50.499Z,7.60
2018-12-19T07:20:28.573Z,7.60
2018-12-19T07:25:25.580Z,7.70
2018-12-19T07:27:54.260Z,7.80
2018-12-19T07:37:54.244Z,7.80
2018-12-19T07:42:57.623Z,7.80
2018-12-19T07:45:26.300Z,7.90
2018-12-19T07:47:54.984Z,7.80
2018-12-19T07:57:56.783Z,7.70
2018-12-19T08:00:31.635Z,7.70
2018-12-19T08:03:00.355Z,7.70
2018-12-19T08:10:32.119Z,7.80
2018-12-19T08:13:00.796Z,7.80
2018-12-19T08:18:04.068Z,7.80
2018-12-19T08:23:14.353Z,7.90
2018-12-19T08:25:43.080Z,7.90
2018-12-19T08:28:11.763Z,7.90
2018-12-19T08:30:40.487Z,7.80
2018-12-19T08:33:09.159Z,7.80
2018-12-19T08:35:44.054Z,7.80
2018-12-19T08:38:12.755Z,7.80
2018-12-19T08:40:42.446Z,7.70
2018-12-19T08:43:11.200Z,7.70
2018-12-19T08:45:40.295Z,7.70
2018-12-19T08:48:08.995Z,7.60
2018-12-19T08:50:37.767Z,7.60
2018-12-19T08:53:06.502Z,7.60
2018-12-19T08:55:35.251Z,7.70
2018-12-19T08:58:08.940Z,7.70
2018-12-19T09:00:43.879Z,7.70
2018-12-19T09:03:18.772Z,7.70
2018-12-19T09:05:48.456Z,7.70
2018-12-19T09:08:17.160Z,7.80
2018-12-19T09:10:45.910Z,7.80
2018-12-19T09:13:20.812Z,7.90
2018-12-19T09:18:25.200Z,8.00
2018-12-19T09:20:53.928Z,8.10
2018-12-19T09:25:51.028Z,8.30
2018-12-19T09:28:19.767Z,8.40
2018-12-19T09:30:54.556Z,8.40
2018-12-19T09:33:27.416Z,8.50
2018-12-19T09:36:00.008Z,8.70
2018-12-19T09:38:28.692Z,8.60
2018-12-19T09:40:57.377Z,8.70
2018-12-19T09:43:26.160Z,8.70
2018-12-19T09:46:01.166Z,8.70
2018-12-19T09:48:36.015Z,8.80
2018-12-19T09:53:40.283Z,8.90
2018-12-19T09:56:09.929Z,8.90
2018-12-19T09:58:38.624Z,9.00
2018-12-19T10:01:07.314Z,9.10
2018-12-19T10:03:36.031Z,9.20
2018-12-19T10:06:04.887Z,9.20
2018-12-19T10:08:34.390Z,9.20
2018-12-19T10:11:03.175Z,9.20
2018-12-19T10:13:31.851Z,9.10
2018-12-19T10:16:00.547Z,9.10
2018-12-19T10:18:29.243Z,9.20
2018-12-19T10:21:04.388Z,9.10
2018-12-19T10:23:33.106Z,9.10
2018-12-19T10:26:13.860Z,9.10
2018-12-19T10:31:11.829Z,9.10
2018-12-19T10:33:40.584Z,9.10
2018-12-19T10:36:09.282Z,9.20
2018-12-19T10:38:44.199Z,9.20
2018-12-19T10:41:13.023Z,9.30
2018-12-19T10:46:10.531Z,9.30
2018-12-19T10:51:07.619Z,9.30
2018-12-19T10:53:36.343Z,9.20
2018-12-19T10:56:11.224Z,9.10
2018-12-19T10:58:40.736Z,9.10
2018-12-19T11:01:09.469Z,9.10
2018-12-19T11:03:38.176Z,9.10
2018-12-19T11:06:06.888Z,9.10
2018-12-19T11:08:41.784Z,9.10
2018-12-19T11:11:16.600Z,9.10
2018-12-19T11:13:51.576Z,9.00
2018-12-19T11:16:20.267Z,9.10
2018-12-19T11:21:17.348Z,9.20
2018-12-19T11:23:46.039Z,9.20
2018-12-19T11:28:49.497Z,9.20
2018-12-19T11:33:58.868Z,9.20
2018-12-19T11:38:56.003Z,9.20
2018-12-19T11:41:24.720Z,9.20
2018-12-19T11:46:22.698Z,9.20
2018-12-19T11:51:26.110Z,9.20
2018-12-19T11:56:29.471Z,9.20
2018-12-19T11:58:58.229Z,9.30
2018-12-19T12:04:02.525Z,9.20
2018-12-19T12:06:37.320Z,9.30
2018-12-19T12:09:07.240Z,9.40
2018-12-19T12:14:12.319Z,9.50
2018-12-19T12:16:47.360Z,9.40
2018-12-19T12:19:22.141Z,9.40
2018-12-19T12:21:50.943Z,9.40
2018-12-19T12:24:19.680Z,9.40
2018-12-19T12:26:49.176Z,9.40
2018-12-19T12:29:18.864Z,9.40
2018-12-19T12:34:15.971Z,9.50
2018-12-19T12:41:54.016Z,9.70
2018-12-19T12:44:22.696Z,9.80
2018-12-19T12:51:54.382Z,9.80
2018-12-19T12:54:23.129Z,9.80
2018-12-19T12:56:51.813Z,9.80
2018-12-19T12:59:20.579Z,9.90
2018-12-19T13:04:30.118Z,10.00
2018-12-19T13:06:58.967Z,10.00
2018-12-19T13:14:30.554Z,9.90
2018-12-19T13:19:33.909Z,9.90
2018-12-19T13:24:37.175Z,9.90
2018-12-19T13:27:12.010Z,9.90
2018-12-19T13:29:40.911Z,9.90
2018-12-19T13:49:52.577Z,10.10
2018-12-19T13:52:21.295Z,10.10
2018-12-19T13:54:49.988Z,10.10
2018-12-19T13:57:18.685Z,10.10
2018-12-19T13:59:47.376Z,10.10
2018-12-19T14:02:16.943Z,10.10
2018-12-19T14:04:52.052Z,10.10
2018-12-19T14:07:20.845Z,10.00
2018-12-19T14:12:17.973Z,9.90
2018-12-19T14:17:21.264Z,9.90
2018-12-19T14:19:56.301Z,9.90
2018-12-19T14:22:24.987Z,9.90
2018-12-19T14:24:53.753Z,9.90
2018-12-19T14:29:50.890Z,9.80
2018-12-19T14:32:19.699Z,9.80
2018-12-19T14:34:54.604Z,9.80
2018-12-19T14:37:29.588Z,9.80
2018-12-19T14:39:58.336Z,9.80
2018-12-19T14:42:33.209Z,9.80
2018-12-19T14:45:02.041Z,9.80
2018-12-19T14:47:30.740Z,9.80
2018-12-19T14:50:00.307Z,9.80
2018-12-19T14:52:28.979Z,9.70
2018-12-19T14:55:04.110Z,9.50
2018-12-19T14:57:38.939Z,9.40
2018-12-19T15:00:10.025Z,9.20
2018-12-19T15:10:10.340Z,8.60
2018-12-19T15:12:39.147Z,8.40
2018-12-19T15:15:13.909Z,8.30
2018-12-19T15:17:42.608Z,8.20
2018-12-19T15:20:11.367Z,8.20
2018-12-19T15:22:40.872Z,8.20
2018-12-19T15:25:09.639Z,8.40
2018-12-19T15:27:38.315Z,8.40
2018-12-19T15:32:37.216Z,8.60
2018-12-19T15:35:11.991Z,8.70
2018-12-19T15:37:40.739Z,8.70
2018-12-19T15:42:37.951Z,8.80
2018-12-19T15:45:12.928Z,8.90
2018-12-19T15:50:16.086Z,8.90
2018-12-19T15:52:51.036Z,8.90
2018-12-19T15:55:19.721Z,8.90
2018-12-19T16:00:17.035Z,8.90
2018-12-19T16:02:45.808Z,8.90
2018-12-19T16:07:49.067Z,9.00
2018-12-19T16:15:22.581Z,9.10
2018-12-19T16:25:23.580Z,8.70
2018-12-19T16:30:22.082Z,8.80
2018-12-19T16:45:18.940Z,9.00
2018-12-19T16:50:16.000Z,9.00
2018-12-19T16:52:44.747Z,9.00
2018-12-19T16:55:13.525Z,9.10
2018-12-19T16:57:43.069Z,9.10
2018-12-19T17:02:46.460Z,9.10
2018-12-19T17:10:11.932Z,8.90
2018-12-19T17:15:15.249Z,8.90
2018-12-19T17:20:12.430Z,8.80
2018-12-19T17:22:41.176Z,8.90
2018-12-19T17:25:09.851Z,8.90
2018-12-19T17:30:13.906Z,9.00
2018-12-19T17:32:49.142Z,8.90
2018-12-19T17:42:59.393Z,8.80
2018-12-19T17:48:00.716Z,8.80
2018-12-19T17:53:03.967Z,8.80
2018-12-19T18:00:36.769Z,8.70
2018-12-19T18:05:39.924Z,8.80
2018-12-19T18:13:06.374Z,8.80
2018-12-19T18:15:35.223Z,8.70
2018-12-19T18:18:04.028Z,8.70
2018-12-19T18:20:38.838Z,8.70
2018-12-19T18:25:42.054Z,8.70
2018-12-19T18:28:17.684Z,8.70
2018-12-19T18:30:52.853Z,8.70
2018-12-19T18:33:28.087Z,8.70
2018-12-19T19:03:29.203Z,8.30
2018-12-19T19:16:03.932Z,8.30
2018-12-19T19:18:32.652Z,8.20
2018-12-19T19:26:04.211Z,8.20
2018-12-19T19:31:02.251Z,8.30
2018-12-19T19:53:31.572Z,8.70
2018-12-19T19:56:06.459Z,8.60
2018-12-19T19:58:35.135Z,8.60
2018-12-19T20:01:09.943Z,8.60
2018-12-19T20:03:43.636Z,8.60
2018-12-19T20:06:12.501Z,8.60
2018-12-19T20:16:12.695Z,8.60
2018-12-19T20:23:44.466Z,8.50
2018-12-19T20:26:19.363Z,8.40
2018-12-19T20:39:00.275Z,8.30
2018-12-19T20:41:35.283Z,8.30
2018-12-19T20:46:34.548Z,8.20
2018-12-19T20:49:03.367Z,8.20
2018-12-19T20:51:38.340Z,8.20
2018-12-19T20:54:07.276Z,8.10
2018-12-19T20:56:37.541Z,8.10
2018-12-19T20:59:07.094Z,8.10
2018-12-19T21:01:35.962Z,8.10
2018-12-19T21:04:10.903Z,8.10
2018-12-19T21:06:39.597Z,8.00
2018-12-19T21:09:08.823Z,8.10
2018-12-19T21:11:37.618Z,8.00
2018-12-19T21:14:06.456Z,8.00
2018-12-19T21:16:40.649Z,8.00
2018-12-19T21:21:37.760Z,7.90
2018-12-19T21:24:06.452Z,7.80
2018-12-19T21:26:35.959Z,7.70
2018-12-19T21:31:39.340Z,7.70
2018-12-19T21:34:14.450Z,7.70
2018-12-19T21:36:49.224Z,7.60
2018-12-19T21:39:17.925Z,7.50
2018-12-19T21:44:20.689Z,7.30
2018-12-19T21:46:49.517Z,7.20
2018-12-19T21:49:24.556Z,7.20
2018-12-19T21:51:53.346Z,7.10
2018-12-19T21:54:22.097Z,7.20
2018-12-19T21:56:56.928Z,7.20
2018-12-19T21:59:31.963Z,7.20
2018-12-19T22:02:00.653Z,7.10
2018-12-19T22:06:57.984Z,7.10
2018-12-19T22:09:33.183Z,7.00
2018-12-19T22:14:31.329Z,6.90
2018-12-19T22:19:46.633Z,6.90
2018-12-19T22:22:16.235Z,6.90
2018-12-19T22:24:45.075Z,7.00
2018-12-19T22:27:13.771Z,7.00
2018-12-19T22:29:42.550Z,7.00
2018-12-19T22:32:17.512Z,6.90
2018-12-19T22:34:46.350Z,6.90
2018-12-19T22:37:15.035Z,6.90
2018-12-19T22:42:12.187Z,6.80
2018-12-19T22:44:40.903Z,6.70
2018-12-19T22:47:09.644Z,6.70
2018-12-19T22:49:38.547Z,6.60
2018-12-19T22:52:13.533Z,6.50
2018-12-19T22:54:42.388Z,6.50
2018-12-19T22:57:17.262Z,6.50
2018-12-19T22:59:52.421Z,6.50
2018-12-19T23:02:27.369Z,6.50
2018-12-19T23:04:57.780Z,6.50
2018-12-19T23:07:32.773Z,6.60
2018-12-19T23:12:36.190Z,6.70
2018-12-19T23:15:05.235Z,6.80
2018-12-19T23:17:40.004Z,6.90
2018-12-19T23:20:10.471Z,6.80
2018-12-19T23:22:39.299Z,6.80
2018-12-19T23:25:08.248Z,6.90
2018-12-19T23:27:37.152Z,6.90
2018-12-19T23:30:08.678Z,6.90
2018-12-19T23:32:37.532Z,6.70
2018-12-19T23:35:12.419Z,6.70
2018-12-19T23:37:41.128Z,6.60
2018-12-19T23:40:09.878Z,6.50
2018-12-19T23:42:38.755Z,6.50
2018-12-19T23:45:07.646Z,6.30
2018-12-19T23:47:36.340Z,6.30
2018-12-19T23:50:05.288Z,6.20
2018-12-19T23:52:40.182Z,6.20
2018-12-19T23:55:08.989Z,6.30
2018-12-19T23:57:37.655Z,6.30
