createdAt,value
2022-11-09T14:22:10.566Z,94523.00
2022-11-09T14:22:21.870Z,94525.00
2022-11-09T14:22:33.434Z,94525.00
2022-11-09T14:22:44.738Z,94523.00
2022-11-09T14:22:56.318Z,94525.00
2022-11-09T14:23:07.689Z,94525.00
2022-11-09T14:23:19.371Z,94523.00
2022-11-09T14:23:31.010Z,94525.00
2022-11-09T14:23:42.311Z,94527.00
2022-11-09T14:23:53.850Z,94521.00
2022-11-09T14:24:05.197Z,94525.00
2022-11-09T14:24:16.840Z,94525.00
2022-11-09T14:24:28.141Z,94527.00
2022-11-09T14:24:39.931Z,94527.00
2022-11-09T14:24:51.256Z,94527.00
2022-11-09T14:25:02.857Z,94527.00
2022-11-09T14:25:14.134Z,94525.00
2022-11-09T14:25:25.703Z,94525.00
2022-11-09T14:25:37.045Z,94525.00
2022-11-09T14:25:48.593Z,94525.00
2022-11-09T14:25:59.937Z,94523.00
2022-11-09T14:26:11.492Z,94523.00
2022-11-09T14:26:22.909Z,94527.00
2022-11-09T14:26:34.495Z,94525.00
2022-11-09T14:26:45.790Z,94527.00
2022-11-09T14:26:57.391Z,94527.00
2022-11-09T14:27:08.709Z,94527.00
2022-11-09T14:27:20.274Z,94525.00
2022-11-09T14:27:31.559Z,94529.00
2022-11-09T14:27:43.098Z,94531.00
2022-11-09T14:27:54.383Z,94529.00
2022-11-09T14:28:05.927Z,94529.00
2022-11-09T14:28:17.484Z,94529.00
2022-11-09T14:28:29.267Z,94531.00
2022-11-09T14:28:40.564Z,94529.00
2022-11-09T14:28:52.118Z,94529.00
2022-11-09T14:29:03.399Z,94531.00
2022-11-09T14:29:14.952Z,94533.00
2022-11-09T14:29:26.225Z,94529.00
2022-11-09T14:29:37.781Z,94529.00
2022-11-09T14:29:49.077Z,94531.00
2022-11-09T14:30:00.615Z,94529.00
2022-11-09T14:30:11.901Z,94531.00
2022-11-09T14:30:23.446Z,94529.00
2022-11-09T14:30:34.733Z,94531.00
2022-11-09T14:31:03.523Z,94535.00
2022-11-09T14:31:14.816Z,94533.00
2022-11-09T14:31:26.356Z,94531.00
2022-11-09T14:31:41.412Z,94533.00
2022-11-09T14:31:49.565Z,94533.00
2022-11-09T14:32:00.849Z,94533.00
2022-11-09T14:32:12.414Z,94535.00
2022-11-09T14:32:23.746Z,94533.00
2022-11-09T14:32:35.275Z,94537.00
2022-11-09T14:32:46.553Z,94537.00
2022-11-09T14:32:58.098Z,94537.00
2022-11-09T14:33:09.403Z,94535.00
2022-11-09T14:33:20.969Z,94537.00
2022-11-09T14:33:32.240Z,94537.00
2022-11-09T14:33:43.782Z,94537.00
2022-11-09T14:33:55.068Z,94537.00
2022-11-09T14:34:06.612Z,94537.00
2022-11-09T14:34:17.899Z,94537.00
2022-11-09T14:34:29.446Z,94537.00
2022-11-09T14:34:40.742Z,94539.00
2022-11-09T14:34:52.281Z,94537.00
2022-11-09T14:35:03.578Z,94537.00
2022-11-09T14:35:15.118Z,94537.00
2022-11-09T14:35:26.391Z,94535.00
2022-11-09T14:35:37.945Z,94537.00
2022-11-09T14:35:49.260Z,94537.00
2022-11-09T14:36:00.795Z,94537.00
2022-11-09T14:36:12.080Z,94537.00
2022-11-09T14:36:23.613Z,94535.00
2022-11-09T14:36:34.897Z,94537.00
2022-11-09T14:36:46.439Z,94539.00
2022-11-09T14:37:01.828Z,94537.00
2022-11-09T14:37:09.652Z,94535.00
2022-11-09T14:37:20.993Z,94541.00
2022-11-09T14:37:32.579Z,94539.00
2022-11-09T14:37:43.865Z,94537.00
2022-11-09T14:37:55.412Z,94539.00
2022-11-09T14:38:06.692Z,94539.00
2022-11-09T14:38:18.675Z,94539.00
2022-11-09T14:38:30.587Z,94537.00
2022-11-09T14:38:41.869Z,94533.00
2022-11-09T14:38:53.409Z,94533.00
2022-11-09T14:39:05.010Z,94533.00
2022-11-09T14:39:16.558Z,94535.00
2022-11-09T14:39:27.838Z,94531.00
2022-11-09T14:39:39.377Z,94533.00
2022-11-09T14:39:50.662Z,94533.00
2022-11-09T14:40:02.200Z,94533.00
2022-11-09T14:40:13.508Z,94531.00
2022-11-09T14:40:25.052Z,94533.00
2022-11-09T14:40:36.335Z,94533.00
2022-11-09T14:40:47.870Z,94529.00
2022-11-09T14:40:59.146Z,94529.00
2022-11-09T14:41:10.702Z,94529.00
2022-11-09T14:41:21.983Z,94531.00
2022-11-09T14:41:33.522Z,94529.00
2022-11-09T14:41:44.801Z,94529.00
2022-11-09T14:41:56.343Z,94529.00
2022-11-09T14:42:07.629Z,94529.00
2022-11-09T14:42:19.189Z,94529.00
2022-11-09T14:42:30.498Z,94527.00
2022-11-09T14:42:46.242Z,94525.00
2022-11-09T14:42:53.415Z,94527.00
2022-11-09T14:43:04.700Z,94527.00
2022-11-09T14:43:16.589Z,94529.00
2022-11-09T14:43:27.873Z,94527.00
2022-11-09T14:43:39.407Z,94523.00
2022-11-09T14:43:50.688Z,94529.00
2022-11-09T14:44:02.248Z,94529.00
2022-11-09T14:44:13.536Z,94527.00
2022-11-09T14:44:25.078Z,94525.00
2022-11-09T14:44:36.360Z,94529.00
2022-11-09T14:44:47.901Z,94527.00
2022-11-09T14:44:59.179Z,94525.00
2022-11-09T14:45:10.744Z,94527.00
2022-11-09T14:45:22.047Z,94525.00
2022-11-09T14:45:33.716Z,94523.00
2022-11-09T14:45:44.995Z,94523.00
2022-11-09T14:45:56.537Z,94525.00
2022-11-09T14:46:07.829Z,94525.00
2022-11-09T14:46:19.367Z,94523.00
2022-11-09T14:46:30.662Z,94525.00
2022-11-09T14:46:42.205Z,94521.00
2022-11-09T14:46:53.510Z,94523.00
2022-11-09T14:47:05.051Z,94523.00
2022-11-09T14:47:16.337Z,94521.00
2022-11-09T14:47:27.874Z,94521.00
2022-11-09T14:47:39.161Z,94521.00
2022-11-09T14:47:50.753Z,94521.00
2022-11-09T14:48:02.132Z,94521.00
2022-11-09T14:48:13.670Z,94521.00
2022-11-09T14:48:25.351Z,94521.00
2022-11-09T14:48:38.218Z,94521.00
2022-11-09T14:48:47.832Z,94521.00
2022-11-09T14:48:59.117Z,94519.00
2022-11-09T14:49:10.653Z,94521.00
2022-11-09T14:49:21.939Z,94519.00
2022-11-09T14:49:33.651Z,94519.00
2022-11-09T14:49:44.929Z,94519.00
2022-11-09T14:49:56.473Z,94517.00
2022-11-09T14:50:07.758Z,94517.00
2022-11-09T14:50:19.293Z,94517.00
2022-11-09T14:50:30.580Z,94519.00
2022-11-09T14:50:42.128Z,94515.00
2022-11-09T14:50:53.406Z,94517.00
2022-11-09T14:51:04.939Z,94515.00
2022-11-09T14:51:16.418Z,94515.00
2022-11-09T14:51:27.959Z,94515.00
2022-11-09T14:51:39.236Z,94517.00
2022-11-09T14:51:50.784Z,94513.00
2022-11-09T14:52:02.066Z,94515.00
2022-11-09T14:52:13.609Z,94513.00
2022-11-09T14:52:25.035Z,94513.00
2022-11-09T14:52:36.578Z,94513.00
2022-11-09T14:52:47.862Z,94511.00
2022-11-09T14:52:59.427Z,94515.00
2022-11-09T14:53:10.708Z,94515.00
2022-11-09T14:53:22.262Z,94513.00
2022-11-09T14:53:33.565Z,94513.00
2022-11-09T14:53:45.101Z,94513.00
2022-11-09T14:53:56.385Z,94513.00
2022-11-09T14:54:07.933Z,94515.00
2022-11-09T14:54:19.214Z,94515.00
2022-11-09T14:54:30.748Z,94515.00
2022-11-09T14:54:45.599Z,94515.00
2022-11-09T14:54:52.851Z,94517.00
2022-11-09T14:55:04.517Z,94517.00
2022-11-09T14:55:16.407Z,94517.00
2022-11-09T14:55:27.682Z,94517.00
2022-11-09T14:55:39.223Z,94515.00
2022-11-09T14:55:50.509Z,94515.00
2022-11-09T14:56:02.052Z,94519.00
2022-11-09T14:56:13.336Z,94519.00
2022-11-09T14:56:24.872Z,94519.00
2022-11-09T14:56:36.167Z,94519.00
2022-11-09T14:56:47.709Z,94519.00
2022-11-09T14:56:58.996Z,94521.00
2022-11-09T14:57:10.534Z,94521.00
2022-11-09T14:57:21.815Z,94519.00
2022-11-09T14:57:33.592Z,94519.00
2022-11-09T14:57:44.872Z,94519.00
2022-11-09T14:57:56.405Z,94519.00
2022-11-09T14:58:07.730Z,94519.00
2022-11-09T14:58:19.723Z,94519.00
2022-11-09T14:58:31.421Z,94519.00
2022-11-09T14:58:42.700Z,94519.00
2022-11-09T14:58:54.239Z,94517.00
2022-11-09T14:59:05.512Z,94517.00
2022-11-09T14:59:17.048Z,94515.00
2022-11-09T14:59:28.324Z,94513.00
2022-11-09T14:59:39.859Z,94517.00
2022-11-09T14:59:51.142Z,94517.00
2022-11-09T15:00:02.686Z,94517.00
2022-11-09T15:00:14.051Z,94517.00
2022-11-09T15:00:25.593Z,94515.00
2022-11-09T15:00:37.010Z,94515.00
2022-11-09T15:00:49.163Z,94513.00
2022-11-09T15:01:00.448Z,94515.00
2022-11-09T15:01:11.981Z,94515.00
2022-11-09T15:01:23.279Z,94515.00
2022-11-09T15:01:34.826Z,94517.00
2022-11-09T15:01:46.108Z,94515.00
2022-11-09T15:01:57.650Z,94513.00
2022-11-09T15:02:08.929Z,94517.00
2022-11-09T15:02:20.461Z,94515.00
2022-11-09T15:02:31.739Z,94513.00
2022-11-09T15:02:43.273Z,94513.00
2022-11-09T15:02:54.557Z,94513.00
2022-11-09T15:03:06.098Z,94515.00
2022-11-09T15:03:17.394Z,94517.00
2022-11-09T15:03:28.939Z,94515.00
2022-11-09T15:03:40.229Z,94513.00
2022-11-09T15:03:51.779Z,94513.00
2022-11-09T15:04:03.181Z,94513.00
2022-11-09T15:04:14.855Z,94511.00
2022-11-09T15:04:26.219Z,94511.00
2022-11-09T15:04:37.871Z,94515.00
2022-11-09T15:04:49.241Z,94513.00
2022-11-09T15:05:00.831Z,94511.00
2022-11-09T15:05:12.128Z,94513.00
2022-11-09T15:05:23.664Z,94513.00
2022-11-09T15:05:34.945Z,94515.00
2022-11-09T15:05:46.483Z,94511.00
2022-11-09T15:05:57.763Z,94511.00
2022-11-09T15:06:09.302Z,94511.00
2022-11-09T15:06:20.593Z,94513.00
2022-11-09T15:06:32.183Z,94511.00
2022-11-09T15:06:45.292Z,94507.00
2022-11-09T15:06:54.644Z,94509.00
2022-11-09T15:07:06.324Z,94511.00
2022-11-09T15:07:17.719Z,94507.00
2022-11-09T15:07:29.410Z,94513.00
2022-11-09T15:07:40.695Z,94507.00
2022-11-09T15:07:52.229Z,94507.00
2022-11-09T15:08:03.538Z,94509.00
2022-11-09T15:08:15.093Z,94509.00
2022-11-09T15:08:27.324Z,94507.00
2022-11-09T15:08:38.644Z,94507.00
2022-11-09T15:08:50.189Z,94507.00
2022-11-09T15:09:01.478Z,94507.00
2022-11-09T15:09:13.018Z,94505.00
2022-11-09T15:09:24.299Z,94507.00
2022-11-09T15:09:35.840Z,94507.00
2022-11-09T15:09:47.165Z,94507.00
2022-11-09T15:09:58.725Z,94507.00
2022-11-09T15:10:10.070Z,94507.00
2022-11-09T15:10:22.519Z,94505.00
2022-11-09T15:10:34.064Z,94505.00
2022-11-09T15:10:45.344Z,94507.00
2022-11-09T15:10:56.881Z,94507.00
2022-11-09T15:11:08.168Z,94513.00
2022-11-09T15:11:19.711Z,94513.00
2022-11-09T15:11:30.991Z,94507.00
2022-11-09T15:11:42.543Z,94513.00
2022-11-09T15:11:53.834Z,94511.00
2022-11-09T15:12:05.426Z,94511.00
2022-11-09T15:12:16.748Z,94513.00
2022-11-09T15:12:28.296Z,94513.00
2022-11-09T15:12:45.392Z,94513.00
2022-11-09T15:12:51.508Z,94511.00
2022-11-09T15:13:02.792Z,94511.00
2022-11-09T15:13:14.335Z,94515.00
2022-11-09T15:13:25.620Z,94515.00
2022-11-09T15:13:37.193Z,94515.00
2022-11-09T15:13:48.472Z,94519.00
2022-11-09T15:14:00.029Z,94515.00
2022-11-09T15:14:11.335Z,94517.00
2022-11-09T15:14:22.877Z,94517.00
2022-11-09T15:14:34.154Z,94517.00
2022-11-09T15:14:45.704Z,94517.00
2022-11-09T15:14:56.980Z,94519.00
2022-11-09T15:15:08.520Z,94517.00
2022-11-09T15:15:19.798Z,94519.00
2022-11-09T15:15:31.342Z,94517.00
2022-11-09T15:15:42.624Z,94517.00
2022-11-09T15:15:54.165Z,94519.00
2022-11-09T15:16:05.442Z,94521.00
2022-11-09T15:16:16.985Z,94519.00
2022-11-09T15:16:28.261Z,94521.00
2022-11-09T15:16:39.819Z,94521.00
2022-11-09T15:16:51.112Z,94519.00
2022-11-09T15:17:02.658Z,94523.00
2022-11-09T15:17:13.944Z,94521.00
2022-11-09T15:17:25.486Z,94519.00
2022-11-09T15:17:36.763Z,94519.00
2022-11-09T15:17:48.301Z,94523.00
2022-11-09T15:17:59.583Z,94521.00
2022-11-09T15:18:11.185Z,94521.00
2022-11-09T15:18:22.992Z,94519.00
2022-11-09T15:18:34.155Z,94521.00
2022-11-09T15:18:43.619Z,94519.00
2022-11-09T15:18:55.190Z,94519.00
2022-11-09T15:19:06.474Z,94519.00
2022-11-09T15:19:18.007Z,94519.00
2022-11-09T15:19:29.283Z,94517.00
2022-11-09T15:19:40.812Z,94519.00
2022-11-09T15:19:52.092Z,94519.00
2022-11-09T15:20:03.648Z,94517.00
2022-11-09T15:20:14.928Z,94517.00
2022-11-09T15:20:26.471Z,94519.00
2022-11-09T15:20:37.753Z,94521.00
2022-11-09T15:20:49.299Z,94519.00
2022-11-09T15:21:00.590Z,94519.00
2022-11-09T15:21:12.166Z,94519.00
2022-11-09T15:21:23.443Z,94519.00
2022-11-09T15:21:34.986Z,94519.00
2022-11-09T15:21:46.271Z,94519.00
2022-11-09T15:21:57.812Z,94521.00
2022-11-09T15:22:09.096Z,94521.00
2022-11-09T15:22:20.669Z,94521.00
2022-11-09T15:22:31.954Z,94519.00
2022-11-09T15:22:43.598Z,94519.00
2022-11-09T15:22:54.877Z,94517.00
2022-11-09T15:23:06.410Z,94519.00
2022-11-09T15:23:17.698Z,94519.00
2022-11-09T15:23:29.234Z,94519.00
2022-11-09T15:23:40.518Z,94517.00
2022-11-09T15:23:52.260Z,94517.00
2022-11-09T15:24:03.538Z,94517.00
2022-11-09T15:24:15.077Z,94519.00
2022-11-09T15:24:26.378Z,94521.00
2022-11-09T15:24:41.116Z,94519.00
2022-11-09T15:24:49.844Z,94519.00
2022-11-09T15:25:01.124Z,94519.00
2022-11-09T15:25:12.658Z,94519.00
2022-11-09T15:25:23.945Z,94519.00
2022-11-09T15:25:35.498Z,94519.00
2022-11-09T15:25:46.845Z,94519.00
2022-11-09T15:25:58.391Z,94517.00
2022-11-09T15:26:09.673Z,94519.00
2022-11-09T15:26:21.229Z,94519.00
2022-11-09T15:26:32.509Z,94521.00
2022-11-09T15:26:44.045Z,94517.00
2022-11-09T15:26:55.379Z,94521.00
2022-11-09T15:27:06.922Z,94517.00
2022-11-09T15:27:18.200Z,94519.00
2022-11-09T15:27:29.793Z,94519.00
2022-11-09T15:27:41.078Z,94521.00
2022-11-09T15:27:52.642Z,94521.00
2022-11-09T15:28:03.927Z,94523.00
2022-11-09T15:28:15.466Z,94521.00
2022-11-09T15:28:26.748Z,94521.00
2022-11-09T15:28:38.283Z,94521.00
2022-11-09T15:28:49.569Z,94523.00
2022-11-09T15:29:01.139Z,94521.00
2022-11-09T15:29:12.418Z,94521.00
2022-11-09T15:29:23.965Z,94523.00
2022-11-09T15:29:35.257Z,94521.00
2022-11-09T15:29:46.799Z,94521.00
2022-11-09T15:29:58.076Z,94521.00
2022-11-09T15:30:09.629Z,94519.00
2022-11-09T15:30:21.083Z,94521.00
2022-11-09T15:30:32.612Z,94519.00
2022-11-09T15:30:46.023Z,94519.00
2022-11-09T15:30:55.514Z,94519.00
2022-11-09T15:31:07.067Z,94519.00
2022-11-09T15:31:18.353Z,94519.00
2022-11-09T15:31:29.912Z,94517.00
2022-11-09T15:31:41.199Z,94517.00
2022-11-09T15:31:52.734Z,94517.00
2022-11-09T15:32:04.016Z,94515.00
2022-11-09T15:32:15.548Z,94517.00
2022-11-09T15:32:26.833Z,94515.00
2022-11-09T15:32:38.375Z,94519.00
2022-11-09T15:32:49.668Z,94517.00
2022-11-09T15:33:01.214Z,94515.00
2022-11-09T15:33:12.493Z,94515.00
2022-11-09T15:33:24.035Z,94517.00
2022-11-09T15:33:35.322Z,94515.00
2022-11-09T15:33:46.896Z,94515.00
2022-11-09T15:33:58.184Z,94515.00
2022-11-09T15:34:09.766Z,94515.00
2022-11-09T15:34:21.178Z,94515.00
2022-11-09T15:34:32.715Z,94521.00
2022-11-09T15:34:43.998Z,94515.00
2022-11-09T15:34:55.541Z,94515.00
2022-11-09T15:35:06.823Z,94521.00
2022-11-09T15:35:18.361Z,94521.00
2022-11-09T15:35:29.637Z,94521.00
2022-11-09T15:35:41.188Z,94519.00
2022-11-09T15:35:52.486Z,94519.00
2022-11-09T15:36:04.026Z,94519.00
2022-11-09T15:36:15.309Z,94519.00
2022-11-09T15:36:26.852Z,94519.00
2022-11-09T15:36:42.024Z,94519.00
2022-11-09T15:36:50.064Z,94517.00
2022-11-09T15:37:01.351Z,94515.00
2022-11-09T15:37:12.901Z,94519.00
2022-11-09T15:37:24.189Z,94519.00
2022-11-09T15:37:35.731Z,94517.00
2022-11-09T15:37:47.128Z,94517.00
2022-11-09T15:37:58.669Z,94517.00
2022-11-09T15:38:09.979Z,94521.00
2022-11-09T15:38:21.954Z,94521.00
2022-11-09T15:38:31.694Z,94519.00
2022-11-09T15:38:43.230Z,94519.00
2022-11-09T15:38:54.507Z,94519.00
2022-11-09T15:39:06.047Z,94519.00
2022-11-09T15:39:17.373Z,94519.00
2022-11-09T15:39:28.915Z,94519.00
2022-11-09T15:39:40.197Z,94521.00
2022-11-09T15:39:51.734Z,94521.00
2022-11-09T15:40:03.022Z,94521.00
2022-11-09T15:40:14.560Z,94521.00
2022-11-09T15:40:25.833Z,94521.00
2022-11-09T15:40:37.407Z,94521.00
2022-11-09T15:40:48.696Z,94523.00
2022-11-09T15:41:00.237Z,94521.00
2022-11-09T15:41:11.526Z,94521.00
2022-11-09T15:41:23.073Z,94523.00
2022-11-09T15:41:34.358Z,94521.00
2022-11-09T15:41:45.964Z,94525.00
2022-11-09T15:41:57.259Z,94523.00
2022-11-09T15:42:08.799Z,94521.00
2022-11-09T15:42:20.075Z,94523.00
2022-11-09T15:42:31.621Z,94525.00
2022-11-09T15:42:46.245Z,94523.00
2022-11-09T15:42:53.520Z,94525.00
2022-11-09T15:43:04.813Z,94523.00
2022-11-09T15:43:16.372Z,94523.00
2022-11-09T15:43:27.656Z,94523.00
2022-11-09T15:43:39.198Z,94525.00
2022-11-09T15:43:50.479Z,94525.00
2022-11-09T15:44:02.026Z,94525.00
2022-11-09T15:44:13.315Z,94525.00
2022-11-09T15:44:24.911Z,94525.00
2022-11-09T15:44:36.254Z,94525.00
2022-11-09T15:44:47.872Z,94525.00
2022-11-09T15:44:59.235Z,94525.00
2022-11-09T15:45:10.950Z,94525.00
2022-11-09T15:45:22.338Z,94523.00
2022-11-09T15:45:33.921Z,94523.00
2022-11-09T15:45:45.195Z,94523.00
2022-11-09T15:45:56.765Z,94523.00
2022-11-09T15:46:08.050Z,94525.00
2022-11-09T15:46:19.587Z,94525.00
2022-11-09T15:46:30.888Z,94525.00
2022-11-09T15:46:42.427Z,94525.00
2022-11-09T15:46:53.918Z,94523.00
2022-11-09T15:47:05.893Z,94523.00
2022-11-09T15:47:17.185Z,94523.00
2022-11-09T15:47:28.732Z,94523.00
2022-11-09T15:47:40.017Z,94523.00
2022-11-09T15:47:51.559Z,94523.00
2022-11-09T15:48:02.853Z,94523.00
2022-11-09T15:48:14.394Z,94523.00
2022-11-09T15:48:25.670Z,94525.00
2022-11-09T15:48:38.501Z,94523.00
2022-11-09T15:48:49.166Z,94523.00
2022-11-09T15:49:00.701Z,94523.00
2022-11-09T15:49:11.976Z,94523.00
2022-11-09T15:49:23.509Z,94525.00
2022-11-09T15:49:34.835Z,94523.00
2022-11-09T15:49:46.380Z,94523.00
2022-11-09T15:49:57.665Z,94527.00
2022-11-09T15:50:09.205Z,94523.00
2022-11-09T15:50:20.487Z,94523.00
2022-11-09T15:50:32.041Z,94523.00
2022-11-09T15:50:43.328Z,94523.00
2022-11-09T15:50:54.872Z,94525.00
2022-11-09T15:51:06.165Z,94523.00
2022-11-09T15:51:17.706Z,94523.00
2022-11-09T15:51:28.982Z,94523.00
2022-11-09T15:51:40.522Z,94527.00
2022-11-09T15:51:51.808Z,94523.00
2022-11-09T15:52:03.345Z,94525.00
2022-11-09T15:52:14.634Z,94525.00
2022-11-09T15:52:26.174Z,94523.00
2022-11-09T15:52:37.462Z,94521.00
2022-11-09T15:52:49.028Z,94525.00
2022-11-09T15:53:00.318Z,94527.00
2022-11-09T15:53:11.864Z,94525.00
2022-11-09T15:53:23.149Z,94525.00
2022-11-09T15:53:34.692Z,94525.00
2022-11-09T15:53:46.079Z,94523.00
2022-11-09T15:53:57.687Z,94525.00
2022-11-09T15:54:09.042Z,94523.00
2022-11-09T15:54:20.686Z,94523.00
2022-11-09T15:54:32.028Z,94523.00
2022-11-09T15:54:46.731Z,94523.00
2022-11-09T15:54:53.994Z,94525.00
2022-11-09T15:55:05.273Z,94521.00
2022-11-09T15:55:16.825Z,94525.00
2022-11-09T15:55:28.141Z,94523.00
2022-11-09T15:55:39.705Z,94523.00
2022-11-09T15:55:50.994Z,94523.00
2022-11-09T15:56:02.776Z,94525.00
2022-11-09T15:56:14.157Z,94523.00
2022-11-09T15:56:25.706Z,94521.00
2022-11-09T15:56:37.029Z,94521.00
2022-11-09T15:56:48.603Z,94521.00
2022-11-09T15:56:59.879Z,94521.00
2022-11-09T15:57:11.419Z,94521.00
2022-11-09T15:57:22.695Z,94521.00
2022-11-09T15:57:34.241Z,94521.00
2022-11-09T15:57:45.533Z,94521.00
2022-11-09T15:57:57.080Z,94519.00
2022-11-09T15:58:08.353Z,94521.00
2022-11-09T15:58:20.337Z,94521.00
2022-11-09T15:58:32.846Z,94521.00
2022-11-09T15:58:44.403Z,94521.00
2022-11-09T15:58:55.725Z,94519.00
2022-11-09T15:59:07.274Z,94521.00
2022-11-09T15:59:18.575Z,94521.00
2022-11-09T15:59:30.110Z,94519.00
2022-11-09T15:59:41.396Z,94519.00
2022-11-09T15:59:52.984Z,94519.00
2022-11-09T16:00:09.222Z,94519.00
2022-11-09T16:00:19.760Z,94519.00
2022-11-09T16:00:28.156Z,94519.00
2022-11-09T16:00:39.504Z,94519.00
2022-11-09T16:00:51.113Z,94521.00
2022-11-09T16:01:02.521Z,94519.00
2022-11-09T16:01:14.193Z,94519.00
2022-11-09T16:01:25.618Z,94519.00
2022-11-09T16:01:37.191Z,94519.00
2022-11-09T16:01:48.487Z,94519.00
2022-11-09T16:02:00.025Z,94517.00
2022-11-09T16:02:11.310Z,94521.00
2022-11-09T16:02:22.858Z,94521.00
2022-11-09T16:02:34.144Z,94523.00
2022-11-09T16:02:45.685Z,94519.00
2022-11-09T16:02:56.972Z,94521.00
2022-11-09T16:03:08.519Z,94519.00
2022-11-09T16:03:19.800Z,94521.00
2022-11-09T16:03:31.352Z,94519.00
2022-11-09T16:03:42.634Z,94519.00
2022-11-09T16:03:54.181Z,94517.00
2022-11-09T16:04:05.463Z,94521.00
2022-11-09T16:04:17.005Z,94519.00
2022-11-09T16:04:28.290Z,94519.00
2022-11-09T16:04:39.831Z,94519.00
2022-11-09T16:04:51.110Z,94519.00
2022-11-09T16:05:02.709Z,94517.00
2022-11-09T16:05:13.990Z,94517.00
2022-11-09T16:05:25.528Z,94517.00
2022-11-09T16:05:36.806Z,94517.00
2022-11-09T16:05:48.347Z,94517.00
2022-11-09T16:05:59.632Z,94523.00
2022-11-09T16:06:11.167Z,94521.00
2022-11-09T16:06:22.454Z,94521.00
2022-11-09T16:06:34.101Z,94519.00
2022-11-09T16:06:46.976Z,94521.00
2022-11-09T16:06:56.405Z,94523.00
2022-11-09T16:07:08.118Z,94521.00
2022-11-09T16:07:19.492Z,94523.00
2022-11-09T16:07:31.055Z,94521.00
2022-11-09T16:07:42.331Z,94523.00
2022-11-09T16:07:53.902Z,94521.00
2022-11-09T16:08:05.194Z,94523.00
2022-11-09T16:08:16.743Z,94521.00
2022-11-09T16:08:28.026Z,94523.00
2022-11-09T16:08:39.562Z,94521.00
2022-11-09T16:08:50.853Z,94521.00
2022-11-09T16:09:02.391Z,94521.00
2022-11-09T16:09:13.669Z,94523.00
2022-11-09T16:09:25.213Z,94525.00
2022-11-09T16:09:36.499Z,94525.00
2022-11-09T16:09:48.050Z,94523.00
2022-11-09T16:09:59.326Z,94525.00
2022-11-09T16:10:10.922Z,94525.00
2022-11-09T16:10:22.205Z,94525.00
2022-11-09T16:10:33.746Z,94521.00
2022-11-09T16:10:45.021Z,94525.00
2022-11-09T16:10:56.556Z,94525.00
2022-11-09T16:11:07.850Z,94525.00
2022-11-09T16:11:19.389Z,94523.00
2022-11-09T16:11:30.667Z,94525.00
2022-11-09T16:11:42.207Z,94525.00
2022-11-09T16:11:53.502Z,94525.00
2022-11-09T16:12:05.036Z,94525.00
2022-11-09T16:12:16.326Z,94527.00
2022-11-09T16:12:27.869Z,94527.00
2022-11-09T16:12:43.732Z,94525.00
2022-11-09T16:12:51.078Z,94527.00
2022-11-09T16:13:02.365Z,94527.00
2022-11-09T16:13:13.906Z,94527.00
2022-11-09T16:13:25.182Z,94527.00
2022-11-09T16:13:36.723Z,94529.00
2022-11-09T16:13:48.012Z,94529.00
2022-11-09T16:13:59.552Z,94527.00
2022-11-09T16:14:10.831Z,94529.00
2022-11-09T16:14:22.374Z,94527.00
2022-11-09T16:14:33.661Z,94527.00
2022-11-09T16:14:45.242Z,94527.00
2022-11-09T16:14:56.528Z,94527.00
2022-11-09T16:15:08.062Z,94527.00
2022-11-09T16:15:19.420Z,94525.00
2022-11-09T16:15:30.973Z,94529.00
2022-11-09T16:15:42.254Z,94525.00
2022-11-09T16:15:53.791Z,94525.00
2022-11-09T16:16:05.071Z,94525.00
2022-11-09T16:16:16.612Z,94525.00
2022-11-09T16:16:27.889Z,94523.00
2022-11-09T16:16:39.438Z,94525.00
2022-11-09T16:16:50.729Z,94525.00
2022-11-09T16:17:02.271Z,94527.00
2022-11-09T16:17:13.547Z,94525.00
2022-11-09T16:17:25.088Z,94521.00
2022-11-09T16:17:36.373Z,94527.00
2022-11-09T16:17:47.912Z,94521.00
2022-11-09T16:17:59.205Z,94525.00
2022-11-09T16:18:10.762Z,94525.00
2022-11-09T16:18:25.900Z,94525.00
2022-11-09T16:18:33.728Z,94527.00
2022-11-09T16:18:45.518Z,94525.00
2022-11-09T16:18:56.805Z,94525.00
2022-11-09T16:19:08.348Z,94525.00
2022-11-09T16:19:19.635Z,94525.00
2022-11-09T16:19:31.180Z,94523.00
2022-11-09T16:19:42.460Z,94525.00
2022-11-09T16:19:53.992Z,94523.00
2022-11-09T16:20:05.290Z,94523.00
2022-11-09T16:20:16.832Z,94523.00
2022-11-09T16:20:28.144Z,94523.00
2022-11-09T16:20:39.789Z,94521.00
2022-11-09T16:20:51.098Z,94523.00
2022-11-09T16:21:02.632Z,94521.00
2022-11-09T16:21:13.914Z,94521.00
2022-11-09T16:21:25.458Z,94521.00
2022-11-09T16:21:36.739Z,94521.00
2022-11-09T16:21:48.287Z,94523.00
2022-11-09T16:21:59.570Z,94519.00
2022-11-09T16:22:11.115Z,94523.00
2022-11-09T16:22:22.399Z,94521.00
2022-11-09T16:22:33.987Z,94523.00
2022-11-09T16:22:45.271Z,94519.00
2022-11-09T16:22:56.840Z,94521.00
2022-11-09T16:23:08.117Z,94523.00
2022-11-09T16:23:19.652Z,94523.00
2022-11-09T16:23:30.930Z,94521.00
2022-11-09T16:23:42.471Z,94521.00
2022-11-09T16:23:58.212Z,94519.00
2022-11-09T16:24:05.676Z,94521.00
2022-11-09T16:24:16.954Z,94519.00
2022-11-09T16:24:28.497Z,94521.00
2022-11-09T16:24:39.771Z,94521.00
2022-11-09T16:24:51.306Z,94521.00
2022-11-09T16:25:02.593Z,94519.00
2022-11-09T16:25:14.131Z,94521.00
2022-11-09T16:25:25.408Z,94521.00
2022-11-09T16:25:36.994Z,94519.00
2022-11-09T16:25:48.276Z,94519.00
2022-11-09T16:25:59.827Z,94521.00
2022-11-09T16:26:11.113Z,94521.00
2022-11-09T16:26:22.660Z,94519.00
2022-11-09T16:26:33.955Z,94519.00
2022-11-09T16:26:45.497Z,94521.00
2022-11-09T16:26:56.789Z,94521.00
2022-11-09T16:27:16.943Z,94523.00
2022-11-09T16:27:48.508Z,94523.00
2022-11-09T16:27:50.109Z,94527.00
2022-11-09T16:27:56.032Z,94525.00
2022-11-09T16:28:07.317Z,94527.00
2022-11-09T16:28:19.232Z,94525.00
2022-11-09T16:28:30.976Z,94527.00
2022-11-09T16:28:42.254Z,94525.00
2022-11-09T16:28:53.796Z,94527.00
2022-11-09T16:29:05.085Z,94529.00
2022-11-09T16:29:16.620Z,94527.00
2022-11-09T16:29:27.897Z,94529.00
2022-11-09T16:29:39.433Z,94527.00
2022-11-09T16:29:50.723Z,94525.00
2022-11-09T16:30:02.337Z,94525.00
2022-11-09T16:30:13.736Z,94527.00
2022-11-09T16:30:25.292Z,94525.00
2022-11-09T16:30:36.582Z,94527.00
2022-11-09T16:30:48.215Z,94529.00
2022-11-09T16:30:59.514Z,94525.00
2022-11-09T16:31:11.054Z,94527.00
2022-11-09T16:31:48.127Z,94525.00
2022-11-09T16:31:50.956Z,94525.00
2022-11-09T16:31:51.766Z,94525.00
2022-11-09T16:31:58.112Z,94525.00
2022-11-09T16:32:09.396Z,94527.00
2022-11-09T16:32:20.935Z,94525.00
2022-11-09T16:32:32.216Z,94525.00
2022-11-09T16:32:43.756Z,94525.00
2022-11-09T16:32:55.051Z,94523.00
2022-11-09T16:33:06.583Z,94521.00
2022-11-09T16:33:17.868Z,94525.00
2022-11-09T16:33:29.407Z,94523.00
2022-11-09T16:33:40.688Z,94523.00
2022-11-09T16:33:52.227Z,94521.00
2022-11-09T16:34:03.535Z,94523.00
2022-11-09T16:34:15.079Z,94521.00
2022-11-09T16:34:26.364Z,94521.00
2022-11-09T16:34:37.894Z,94521.00
2022-11-09T16:35:08.442Z,94521.00
2022-11-09T16:35:26.733Z,94521.00
2022-11-09T16:35:26.766Z,94521.00
2022-11-09T16:35:27.746Z,94521.00
2022-11-09T16:35:35.450Z,94521.00
2022-11-09T16:35:46.743Z,94521.00
2022-11-09T16:35:58.346Z,94523.00
2022-11-09T16:36:09.635Z,94523.00
2022-11-09T16:36:21.179Z,94523.00
2022-11-09T16:36:32.456Z,94521.00
2022-11-09T16:36:48.940Z,94529.00
2022-11-09T16:36:57.116Z,94523.00