createdAt,value
2018-05-12T00:00:48.533Z,99.99
2018-05-12T00:01:48.543Z,99.99
2018-05-12T00:02:48.549Z,99.99
2018-05-12T00:03:48.534Z,99.99
2018-05-12T00:04:48.766Z,99.99
2018-05-12T00:05:48.642Z,99.99
2018-05-12T00:06:48.741Z,99.99
2018-05-12T00:07:48.534Z,99.99
2018-05-12T00:08:48.536Z,99.99
2018-05-12T00:09:48.537Z,99.99
2018-05-12T00:10:48.751Z,99.99
2018-05-12T00:11:48.552Z,99.99
2018-05-12T00:12:48.539Z,99.99
2018-05-12T00:13:48.751Z,99.99
2018-05-12T00:14:48.749Z,99.99
2018-05-12T00:15:48.537Z,99.99
2018-05-12T00:16:48.537Z,99.99
2018-05-12T00:17:48.550Z,99.99
2018-05-12T00:18:48.541Z,99.99
2018-05-12T00:19:48.539Z,99.99
2018-05-12T00:20:48.539Z,99.99
2018-05-12T00:21:48.562Z,99.99
2018-05-12T00:22:48.565Z,99.99
2018-05-12T00:23:48.552Z,99.99
2018-05-12T00:24:48.746Z,99.99
2018-05-12T00:25:48.539Z,99.99
2018-05-12T00:26:48.539Z,99.99
2018-05-12T00:27:48.544Z,99.99
2018-05-12T00:28:48.544Z,99.99
2018-05-12T00:29:48.541Z,99.99
2018-05-12T00:30:48.546Z,99.99
2018-05-12T00:31:48.550Z,99.99
2018-05-12T00:32:48.557Z,99.99
2018-05-12T00:33:48.554Z,99.99
2018-05-12T00:34:48.551Z,99.99
2018-05-12T00:35:48.551Z,99.99
2018-05-12T00:36:48.542Z,99.99
2018-05-12T00:37:48.558Z,99.99
2018-05-12T00:38:48.566Z,99.99
2018-05-12T00:39:48.541Z,99.99
2018-05-12T00:40:48.745Z,99.99
2018-05-12T00:41:48.743Z,99.99
2018-05-12T00:42:48.777Z,99.99
2018-05-12T00:43:48.758Z,99.99
2018-05-12T00:44:48.542Z,99.99
2018-05-12T00:45:48.542Z,99.99
2018-05-12T00:46:48.541Z,99.99
2018-05-12T00:47:48.744Z,99.99
2018-05-12T00:48:48.748Z,99.99
2018-05-12T00:49:48.744Z,99.99
2018-05-12T00:50:48.555Z,99.99
2018-05-12T00:51:48.542Z,99.99
2018-05-12T00:52:48.540Z,99.99
2018-05-12T00:53:48.541Z,99.99
2018-05-12T00:54:48.540Z,99.99
2018-05-12T00:55:48.629Z,99.99
2018-05-12T00:56:48.759Z,99.99
2018-05-12T00:57:48.556Z,99.99
2018-05-12T00:58:48.754Z,99.99
2018-05-12T00:59:48.543Z,99.99
2018-05-12T01:00:48.573Z,99.99
2018-05-12T01:01:48.571Z,99.99
2018-05-12T01:02:48.745Z,99.99
2018-05-12T01:03:48.749Z,99.99
2018-05-12T01:04:48.543Z,99.99
2018-05-12T01:05:48.543Z,99.99
2018-05-12T01:06:48.748Z,99.99
2018-05-12T01:07:48.567Z,99.99
2018-05-12T01:08:48.543Z,99.99
2018-05-12T01:09:48.555Z,99.99
2018-05-12T01:10:48.545Z,99.99
2018-05-12T01:11:48.751Z,99.99
2018-05-12T01:12:48.542Z,99.99
2018-05-12T01:13:48.545Z,99.99
2018-05-12T01:14:48.747Z,99.99
2018-05-12T01:15:48.543Z,99.99
2018-05-12T01:16:48.554Z,99.99
2018-05-12T01:17:48.745Z,99.99
2018-05-12T01:18:48.541Z,99.99
2018-05-12T01:19:48.750Z,99.99
2018-05-12T01:20:48.559Z,99.99
2018-05-12T01:21:48.543Z,99.99
2018-05-12T01:22:48.559Z,99.99
2018-05-12T01:23:48.543Z,99.99
2018-05-12T01:24:48.547Z,99.99
2018-05-12T01:25:48.557Z,99.99
2018-05-12T01:26:48.540Z,99.99
2018-05-12T01:27:48.540Z,99.99
2018-05-12T01:28:48.538Z,99.99
2018-05-12T01:29:48.742Z,99.99
2018-05-12T01:30:48.542Z,99.99
2018-05-12T01:31:48.537Z,99.99
2018-05-12T01:32:48.740Z,99.99
2018-05-12T01:33:48.739Z,99.99
2018-05-12T01:34:48.536Z,99.99
2018-05-12T01:35:48.535Z,99.99
2018-05-12T01:36:48.534Z,99.99
2018-05-12T01:37:48.738Z,99.99
2018-05-12T01:38:48.737Z,99.99
2018-05-12T01:39:48.535Z,99.99
2018-05-12T01:40:48.742Z,99.99
2018-05-12T01:41:48.534Z,99.99
2018-05-12T01:42:48.544Z,99.99
2018-05-12T01:43:48.546Z,99.99
2018-05-12T01:44:48.533Z,99.99
2018-05-12T01:45:48.531Z,99.99
2018-05-12T01:46:48.531Z,99.99
2018-05-12T01:47:48.554Z,99.99
2018-05-12T01:48:48.529Z,99.99
2018-05-12T01:49:48.544Z,99.99
2018-05-12T01:50:48.528Z,99.99
2018-05-12T01:51:48.526Z,99.99
2018-05-12T01:52:48.527Z,99.99
2018-05-12T01:53:48.526Z,99.99
2018-05-12T01:54:48.525Z,99.99
2018-05-12T01:55:48.729Z,99.99
2018-05-12T01:56:48.746Z,99.99
2018-05-12T01:57:48.533Z,99.99
2018-05-12T01:58:48.525Z,99.99
2018-05-12T01:59:48.725Z,99.99
2018-05-12T02:00:48.520Z,99.99
2018-05-12T02:01:48.733Z,99.99
2018-05-12T02:02:48.522Z,99.99
2018-05-12T02:03:48.733Z,99.99
2018-05-12T02:04:48.517Z,99.99
2018-05-12T02:05:48.518Z,99.99
2018-05-12T02:06:48.719Z,99.99
2018-05-12T02:07:48.517Z,99.99
2018-05-12T02:08:48.527Z,99.99
2018-05-12T02:09:48.731Z,99.99
2018-05-12T02:10:48.752Z,99.99
2018-05-12T02:11:48.538Z,99.99
2018-05-12T02:12:48.523Z,99.99
2018-05-12T02:13:48.513Z,99.99
2018-05-12T02:14:48.729Z,99.99
2018-05-12T02:15:48.528Z,99.99
2018-05-12T02:16:48.512Z,99.99
2018-05-12T02:17:48.736Z,99.99
2018-05-12T02:18:48.525Z,99.99
2018-05-12T02:19:48.712Z,99.99
2018-05-12T02:20:48.509Z,99.99
2018-05-12T02:21:48.533Z,99.99
2018-05-12T02:22:48.508Z,99.99
2018-05-12T02:23:48.516Z,99.99
2018-05-12T02:24:48.726Z,99.99
2018-05-12T02:25:48.515Z,99.99
2018-05-12T02:26:48.503Z,99.99
2018-05-12T02:27:48.726Z,99.99
2018-05-12T02:28:48.502Z,99.99
2018-05-12T02:29:48.511Z,99.99
2018-05-12T02:30:48.503Z,99.99
2018-05-12T02:31:48.711Z,99.99
2018-05-12T02:32:48.500Z,99.99
2018-05-12T02:33:48.713Z,99.99
2018-05-12T02:34:48.511Z,99.99
2018-05-12T02:35:48.494Z,99.99
2018-05-12T02:36:48.498Z,99.99
2018-05-12T02:37:48.507Z,99.99
2018-05-12T02:38:48.495Z,99.99
2018-05-12T02:39:48.518Z,99.99
2018-05-12T02:40:48.512Z,99.99
2018-05-12T02:41:48.702Z,99.99
2018-05-12T02:42:48.486Z,99.99
2018-05-12T02:43:48.487Z,99.99
2018-05-12T02:44:48.503Z,99.99
2018-05-12T02:45:48.490Z,99.99
2018-05-12T02:46:48.499Z,99.99
2018-05-12T02:47:48.500Z,99.99
2018-05-12T02:48:48.701Z,99.99
2018-05-12T02:49:48.485Z,99.99
2018-05-12T02:50:48.486Z,99.99
2018-05-12T02:51:48.499Z,99.99
2018-05-12T02:52:48.479Z,99.99
2018-05-12T02:53:48.510Z,99.99
2018-05-12T02:54:48.488Z,99.99
2018-05-12T02:55:48.676Z,99.99
2018-05-12T02:56:48.479Z,99.99
2018-05-12T02:57:48.491Z,99.99
2018-05-12T02:58:48.475Z,99.99
2018-05-12T02:59:48.488Z,99.99
2018-05-12T03:00:48.473Z,99.99
2018-05-12T03:01:48.496Z,99.99
2018-05-12T03:02:48.469Z,99.99
2018-05-12T03:03:48.471Z,99.99
2018-05-12T03:04:48.679Z,99.99
2018-05-12T03:05:48.465Z,99.99
2018-05-12T03:06:48.487Z,99.99
2018-05-12T03:07:48.474Z,99.99
2018-05-12T03:08:48.664Z,99.99
2018-05-12T03:09:48.463Z,99.99
2018-05-12T03:10:48.689Z,99.99
2018-05-12T03:11:48.458Z,99.99
2018-05-12T03:12:48.683Z,99.99
2018-05-12T03:13:48.458Z,99.99
2018-05-12T03:14:48.456Z,99.99
2018-05-12T03:15:48.466Z,99.99
2018-05-12T03:16:48.655Z,99.99
2018-05-12T03:17:48.454Z,99.99
2018-05-12T03:18:48.654Z,99.99
2018-05-12T03:19:48.453Z,99.99
2018-05-12T03:20:48.453Z,99.99
2018-05-12T03:21:48.448Z,99.99
2018-05-12T03:22:48.678Z,99.99
2018-05-12T03:23:48.459Z,99.99
2018-05-12T03:24:48.466Z,99.99
2018-05-12T03:25:48.446Z,99.99
2018-05-12T03:26:48.443Z,99.99
2018-05-12T03:27:48.451Z,99.99
2018-05-12T03:28:48.440Z,99.99
2018-05-12T03:29:48.656Z,99.99
2018-05-12T03:30:48.448Z,99.99
2018-05-12T03:31:48.437Z,99.99
2018-05-12T03:32:48.437Z,99.99
2018-05-12T03:33:48.442Z,99.99
2018-05-12T03:34:48.638Z,99.99
2018-05-12T03:35:48.632Z,99.99
2018-05-12T03:36:48.435Z,99.99
2018-05-12T03:37:48.441Z,99.99
2018-05-12T03:38:48.458Z,99.99
2018-05-12T03:39:48.447Z,99.99
2018-05-12T03:40:48.657Z,99.99
2018-05-12T03:41:48.439Z,99.99
2018-05-12T03:42:48.440Z,99.99
2018-05-12T03:43:48.424Z,99.99
2018-05-12T03:44:48.438Z,99.99
2018-05-12T03:45:48.443Z,99.99
2018-05-12T03:46:48.436Z,99.99
2018-05-12T03:47:48.433Z,99.99
2018-05-12T03:48:48.637Z,99.99
2018-05-12T03:49:48.619Z,99.99
2018-05-12T03:50:48.414Z,99.99
2018-05-12T03:51:48.429Z,99.99
2018-05-12T03:52:48.416Z,99.99
2018-05-12T03:53:48.412Z,99.99
2018-05-12T03:54:48.426Z,99.99
2018-05-12T03:55:48.614Z,99.99
2018-05-12T03:56:48.410Z,99.99
2018-05-12T03:57:48.409Z,99.99
2018-05-12T03:58:48.628Z,99.99
2018-05-12T03:59:48.419Z,99.99
2018-05-12T04:00:48.426Z,99.99
2018-05-12T04:01:48.419Z,99.99
2018-05-12T04:02:48.414Z,99.99
2018-05-12T04:03:48.415Z,99.99
2018-05-12T04:04:48.405Z,99.99
2018-05-12T04:05:48.409Z,99.99
2018-05-12T04:06:48.426Z,99.99
2018-05-12T04:07:48.415Z,99.99
2018-05-12T04:08:48.407Z,99.99
2018-05-12T04:09:48.405Z,99.99
2018-05-12T04:10:48.393Z,99.99
2018-05-12T04:11:48.408Z,99.99
2018-05-12T04:12:48.392Z,99.99
2018-05-12T04:13:48.388Z,99.99
2018-05-12T04:14:48.592Z,99.99
2018-05-12T04:15:48.406Z,99.99
2018-05-12T04:16:48.621Z,99.99
2018-05-12T04:17:48.588Z,99.99
2018-05-12T04:18:48.384Z,99.99
2018-05-12T04:19:48.400Z,99.99
2018-05-12T04:20:48.392Z,99.99
2018-05-12T04:21:48.392Z,99.99
2018-05-12T04:22:48.384Z,99.99
2018-05-12T04:23:48.379Z,99.99
2018-05-12T04:24:48.376Z,99.99
2018-05-12T04:25:48.591Z,99.99
2018-05-12T04:26:48.581Z,99.99
2018-05-12T04:27:48.374Z,99.99
2018-05-12T04:28:48.384Z,99.99
2018-05-12T04:29:48.389Z,99.99
2018-05-12T04:30:48.372Z,99.99
2018-05-12T04:31:48.399Z,99.99
2018-05-12T04:32:48.368Z,99.99
2018-05-12T04:33:48.381Z,99.99
2018-05-12T04:34:48.366Z,99.99
2018-05-12T04:35:48.366Z,99.99
2018-05-12T04:36:48.365Z,99.99
2018-05-12T04:37:48.377Z,99.99
2018-05-12T04:38:48.580Z,99.99
2018-05-12T04:39:48.377Z,99.99
2018-05-12T04:40:48.370Z,99.99
2018-05-12T04:41:48.573Z,99.99
2018-05-12T04:42:48.387Z,99.99
2018-05-12T04:43:48.366Z,99.99
2018-05-12T04:44:48.575Z,99.99
2018-05-12T04:45:48.366Z,99.99
2018-05-12T04:46:48.363Z,99.99
2018-05-12T04:47:48.367Z,99.99
2018-05-12T04:48:48.554Z,99.99
2018-05-12T04:49:48.370Z,99.99
2018-05-12T04:50:48.350Z,99.99
2018-05-12T04:51:48.357Z,99.99
2018-05-12T04:52:48.564Z,99.99
2018-05-12T04:53:48.361Z,99.99
2018-05-12T04:54:48.362Z,99.99
2018-05-12T04:55:48.345Z,99.99
2018-05-12T04:56:48.559Z,99.99
2018-05-12T04:57:48.547Z,99.99
2018-05-12T04:58:48.342Z,99.99
2018-05-12T04:59:48.341Z,99.99
2018-05-12T05:00:48.339Z,99.99
2018-05-12T05:01:48.348Z,99.99
2018-05-12T05:02:48.542Z,99.99
2018-05-12T05:03:48.553Z,99.99
2018-05-12T05:04:48.364Z,99.99
2018-05-12T05:05:48.538Z,99.99
2018-05-12T05:06:48.341Z,99.99
2018-05-12T05:07:48.333Z,99.99
2018-05-12T05:08:48.535Z,99.99
2018-05-12T05:09:48.346Z,99.99
2018-05-12T05:10:48.341Z,99.99
2018-05-12T05:11:48.331Z,99.99
2018-05-12T05:12:48.353Z,99.99
2018-05-12T05:13:48.340Z,99.99
2018-05-12T05:14:48.340Z,99.99
2018-05-12T05:15:48.329Z,99.99
2018-05-12T05:16:48.539Z,99.99
2018-05-12T05:17:48.338Z,99.99
2018-05-12T05:18:48.578Z,99.99
2018-05-12T05:19:48.326Z,99.99
2018-05-12T05:20:48.351Z,99.99
2018-05-12T05:21:48.347Z,99.99
2018-05-12T05:22:48.323Z,99.99
2018-05-12T05:23:48.526Z,99.99
2018-05-12T05:24:48.327Z,99.99
2018-05-12T05:25:48.353Z,99.99
2018-05-12T05:26:48.321Z,99.99
2018-05-12T05:27:48.318Z,99.99
2018-05-12T05:28:48.319Z,99.99
2018-05-12T05:29:48.531Z,99.99
2018-05-12T05:30:48.318Z,99.99
2018-05-12T05:31:48.330Z,99.99
2018-05-12T05:32:48.315Z,99.99
2018-05-12T05:33:48.315Z,99.99
2018-05-12T05:34:48.324Z,99.99
2018-05-12T05:35:48.316Z,99.99
2018-05-12T05:36:48.528Z,99.99
2018-05-12T05:37:48.326Z,99.99
2018-05-12T05:38:48.312Z,99.99
2018-05-12T05:39:48.312Z,99.99
2018-05-12T05:40:48.311Z,99.99
2018-05-12T05:41:48.336Z,99.99
2018-05-12T05:42:48.311Z,99.99
2018-05-12T05:43:48.334Z,99.99
2018-05-12T05:44:48.323Z,99.99
2018-05-12T05:45:48.309Z,99.99
2018-05-12T05:46:48.324Z,99.99
2018-05-12T05:47:48.520Z,99.99
2018-05-12T05:48:48.332Z,99.99
2018-05-12T05:49:48.315Z,99.99
2018-05-12T05:50:48.311Z,99.99
2018-05-12T05:51:48.311Z,99.99
2018-05-12T05:52:48.320Z,99.99
2018-05-12T05:53:48.317Z,99.99
2018-05-12T05:54:48.511Z,99.99
2018-05-12T05:55:48.538Z,99.99
2018-05-12T05:56:48.319Z,99.99
2018-05-12T05:57:48.306Z,99.99
2018-05-12T05:58:48.339Z,99.99
2018-05-12T05:59:48.350Z,99.99
2018-05-12T06:00:48.303Z,99.99
2018-05-12T06:01:48.319Z,99.99
2018-05-12T06:02:48.321Z,99.99
2018-05-12T06:03:48.314Z,99.99
2018-05-12T06:04:48.329Z,99.99
2018-05-12T06:05:48.336Z,99.99
2018-05-12T06:06:48.426Z,99.99
2018-05-12T06:07:48.319Z,99.99
2018-05-12T06:08:48.375Z,99.99
2018-05-12T06:09:48.338Z,99.99
2018-05-12T06:10:48.319Z,99.99
2018-05-12T06:11:48.320Z,99.99
2018-05-12T06:12:48.319Z,99.99
2018-05-12T06:13:48.328Z,99.99
2018-05-12T06:14:48.307Z,99.99
2018-05-12T06:15:48.324Z,99.99
2018-05-12T06:16:48.306Z,99.99
2018-05-12T06:17:48.307Z,99.99
2018-05-12T06:18:48.329Z,99.99
2018-05-12T06:19:48.324Z,99.99
2018-05-12T06:20:48.323Z,99.99
2018-05-12T06:21:48.309Z,99.99
2018-05-12T06:22:48.310Z,99.99
2018-05-12T06:23:48.312Z,99.99
2018-05-12T06:24:48.308Z,99.99
2018-05-12T06:25:48.311Z,99.99
2018-05-12T06:26:48.525Z,99.99
2018-05-12T06:27:48.411Z,99.99
2018-05-12T06:28:48.315Z,99.99
2018-05-12T06:29:48.316Z,99.99
2018-05-12T06:30:48.315Z,99.99
2018-05-12T06:31:48.325Z,99.99
2018-05-12T06:32:48.338Z,99.99
2018-05-12T06:33:48.316Z,99.99
2018-05-12T06:34:48.532Z,99.99
2018-05-12T06:35:48.317Z,99.99
2018-05-12T06:36:48.334Z,99.99
2018-05-12T06:37:48.362Z,99.99
2018-05-12T06:38:48.525Z,99.99
2018-05-12T06:39:48.329Z,99.99
2018-05-12T06:40:48.323Z,99.99
2018-05-12T06:41:48.332Z,99.99
2018-05-12T06:42:48.542Z,99.99
2018-05-12T06:43:48.325Z,99.99
2018-05-12T06:44:48.328Z,99.99
2018-05-12T06:45:48.531Z,99.99
2018-05-12T06:46:48.341Z,99.99
2018-05-12T06:47:48.544Z,99.99
2018-05-12T06:48:48.559Z,99.99
2018-05-12T06:49:48.352Z,99.99
2018-05-12T06:50:48.336Z,99.99
2018-05-12T06:51:48.347Z,99.99
2018-05-12T06:52:48.396Z,99.99
2018-05-12T06:53:48.547Z,99.99
2018-05-12T06:54:48.343Z,99.99
2018-05-12T06:55:48.341Z,99.99
2018-05-12T06:56:48.349Z,99.99
2018-05-12T06:57:48.354Z,99.99
2018-05-12T06:58:48.348Z,99.99
2018-05-12T06:59:48.364Z,99.99
2018-05-12T07:00:48.366Z,99.99
2018-05-12T07:01:48.554Z,99.99
2018-05-12T07:02:48.352Z,99.54
2018-05-12T07:03:48.353Z,98.00
2018-05-12T07:04:48.581Z,98.38
2018-05-12T07:05:48.359Z,97.71
2018-05-12T07:06:48.371Z,98.86
2018-05-12T07:07:48.377Z,98.86
2018-05-12T07:08:48.367Z,96.37
2018-05-12T07:09:48.579Z,96.75
2018-05-12T07:10:48.569Z,95.98
2018-05-12T07:11:48.391Z,96.47
2018-05-12T07:12:48.577Z,98.58
2018-05-12T07:13:48.386Z,95.79
2018-05-12T07:14:48.579Z,90.70
2018-05-12T07:15:48.377Z,93.68
2018-05-12T07:16:48.390Z,93.15
2018-05-12T07:17:48.379Z,92.86
2018-05-12T07:18:48.391Z,92.67
2018-05-12T07:19:48.396Z,92.10
2018-05-12T07:20:48.589Z,96.56
2018-05-12T07:21:48.390Z,92.91
2018-05-12T07:22:48.391Z,92.38
2018-05-12T07:23:48.395Z,91.61
2018-05-12T07:24:48.393Z,90.07
2018-05-12T07:25:48.612Z,89.83
2018-05-12T07:26:48.601Z,91.36
2018-05-12T07:27:48.402Z,87.56
2018-05-12T07:28:48.404Z,85.25
2018-05-12T07:29:48.416Z,84.58
2018-05-12T07:30:48.419Z,82.56
2018-05-12T07:31:48.415Z,80.00
2018-05-12T07:32:48.430Z,78.27
2018-05-12T07:33:48.418Z,82.02
2018-05-12T07:34:48.419Z,81.54
2018-05-12T07:35:48.421Z,80.96
2018-05-12T07:36:48.420Z,82.02
2018-05-12T07:37:48.635Z,82.79
2018-05-12T07:38:48.438Z,79.23
2018-05-12T07:39:48.428Z,80.00
2018-05-12T07:40:48.431Z,78.85
2018-05-12T07:41:48.448Z,79.33
2018-05-12T07:42:48.441Z,80.87
2018-05-12T07:43:48.443Z,80.54
2018-05-12T07:44:48.452Z,81.79
2018-05-12T07:45:48.657Z,81.93
2018-05-12T07:46:48.464Z,81.63
2018-05-12T07:47:48.449Z,82.79
2018-05-12T07:48:48.481Z,83.22
2018-05-12T07:49:48.670Z,80.71
2018-05-12T07:50:48.669Z,79.27
2018-05-12T07:51:48.460Z,79.75
2018-05-12T07:52:48.491Z,79.50
2018-05-12T07:53:48.482Z,76.38
2018-05-12T07:54:48.686Z,77.53
2018-05-12T07:55:48.471Z,78.79
2018-05-12T07:56:48.546Z,82.89
2018-05-12T07:57:48.682Z,82.79
2018-05-12T07:58:48.491Z,82.79
2018-05-12T07:59:48.482Z,82.85
2018-05-12T08:00:48.484Z,85.64
2018-05-12T08:01:48.487Z,82.94
2018-05-12T08:02:48.506Z,79.28
2018-05-12T08:03:48.495Z,83.04
2018-05-12T08:04:48.497Z,83.52
2018-05-12T08:05:48.499Z,84.10
2018-05-12T08:06:48.514Z,82.75
2018-05-12T08:07:48.508Z,83.14
2018-05-12T08:08:48.526Z,82.94
2018-05-12T08:09:48.523Z,79.96
2018-05-12T08:10:48.537Z,78.27
2018-05-12T08:11:48.519Z,77.11
2018-05-12T08:12:48.753Z,78.69
2018-05-12T08:13:48.526Z,78.02
2018-05-12T08:14:48.538Z,78.17
2018-05-12T08:15:48.734Z,79.52
2018-05-12T08:16:48.547Z,81.06
2018-05-12T08:17:48.545Z,80.48
2018-05-12T08:18:48.555Z,81.73
2018-05-12T08:19:48.543Z,79.52
2018-05-12T08:20:48.546Z,78.08
2018-05-12T08:21:48.572Z,79.46
2018-05-12T08:22:48.554Z,80.91
2018-05-12T08:23:48.769Z,79.94
2018-05-12T08:24:48.770Z,80.52
2018-05-12T08:25:48.571Z,79.17
2018-05-12T08:26:48.582Z,77.53
2018-05-12T08:27:48.570Z,77.53
2018-05-12T08:28:48.576Z,77.67
2018-05-12T08:29:48.574Z,79.89
2018-05-12T08:30:48.607Z,75.97
2018-05-12T08:31:48.594Z,70.67
2018-05-12T08:32:48.583Z,69.42
2018-05-12T08:33:48.597Z,67.00
2018-05-12T08:34:48.618Z,65.27
2018-05-12T08:35:48.622Z,66.91
2018-05-12T08:36:48.613Z,67.78
2018-05-12T08:37:48.610Z,72.31
2018-05-12T08:38:48.606Z,71.15
2018-05-12T08:39:48.615Z,71.73
2018-05-12T08:40:48.835Z,72.12
2018-05-12T08:41:48.612Z,71.15
2018-05-12T08:42:48.821Z,72.69
2018-05-12T08:43:48.835Z,75.20
2018-05-12T08:44:48.637Z,72.69
2018-05-12T08:45:48.831Z,74.62
2018-05-12T08:46:48.640Z,73.27
2018-05-12T08:47:48.654Z,73.08
2018-05-12T08:48:48.851Z,73.18
2018-05-12T08:49:48.641Z,63.92
2018-05-12T08:50:48.859Z,64.11
2018-05-12T08:51:48.675Z,67.20
2018-05-12T08:52:48.661Z,67.40
2018-05-12T08:53:48.685Z,72.08
2018-05-12T08:54:48.657Z,70.92
2018-05-12T08:55:48.660Z,71.85
2018-05-12T08:56:48.664Z,73.58
2018-05-12T08:57:48.665Z,72.59
2018-05-12T08:58:48.888Z,72.49
2018-05-12T08:59:48.673Z,72.88
2018-05-12T09:00:48.676Z,76.40
2018-05-12T09:01:48.702Z,75.92
2018-05-12T09:02:48.897Z,75.82
2018-05-12T09:03:48.687Z,76.31
2018-05-12T09:04:48.892Z,77.65
2018-05-12T09:05:48.691Z,74.44
2018-05-12T09:06:48.695Z,74.54
2018-05-12T09:07:48.701Z,74.82
2018-05-12T09:08:48.732Z,77.17
2018-05-12T09:09:48.934Z,69.76
2018-05-12T09:10:48.706Z,69.47
2018-05-12T09:11:48.711Z,71.78
2018-05-12T09:12:48.720Z,70.15
2018-05-12T09:13:48.717Z,70.92
2018-05-12T09:14:48.739Z,72.20
2018-05-12T09:15:48.723Z,73.84
2018-05-12T09:16:48.741Z,69.25
2018-05-12T09:17:48.945Z,66.30
2018-05-12T09:18:48.746Z,66.39
2018-05-12T09:19:48.935Z,65.56
2018-05-12T09:20:48.741Z,68.16
2018-05-12T09:21:48.750Z,69.29
2018-05-12T09:22:48.745Z,65.30
2018-05-12T09:23:48.763Z,65.20
2018-05-12T09:24:48.766Z,69.83
2018-05-12T09:25:48.754Z,65.05
2018-05-12T09:26:48.977Z,64.18
2018-05-12T09:27:48.759Z,62.18
2018-05-12T09:28:48.979Z,59.30
2018-05-12T09:29:48.766Z,61.13
2018-05-12T09:30:48.771Z,65.66
2018-05-12T09:31:48.782Z,68.80
2018-05-12T09:32:48.785Z,68.32
2018-05-12T09:33:48.780Z,66.20
2018-05-12T09:34:48.786Z,62.06
2018-05-12T09:35:48.996Z,60.64
2018-05-12T09:36:48.791Z,57.59
2018-05-12T09:37:49.004Z,64.02
2018-05-12T09:38:48.796Z,64.31
2018-05-12T09:39:48.808Z,62.57
2018-05-12T09:40:48.814Z,59.78
2018-05-12T09:41:49.016Z,60.45
2018-05-12T09:42:48.817Z,58.36
2018-05-12T09:43:49.016Z,58.45
2018-05-12T09:44:48.828Z,55.49
2018-05-12T09:45:48.832Z,55.30
2018-05-12T09:46:48.829Z,56.36
2018-05-12T09:47:48.827Z,55.98
2018-05-12T09:48:49.040Z,55.40
2018-05-12T09:49:48.861Z,55.98
2018-05-12T09:50:49.049Z,55.20
2018-05-12T09:51:48.848Z,58.00
2018-05-12T09:52:48.854Z,60.41
2018-05-12T09:53:49.057Z,58.97
2018-05-12T09:54:49.049Z,55.30
2018-05-12T09:55:48.864Z,54.91
2018-05-12T09:56:49.077Z,57.14
2018-05-12T09:57:48.872Z,58.39
2018-05-12T09:58:49.074Z,57.87
2018-05-12T09:59:48.868Z,57.68
2018-05-12T10:00:48.888Z,58.17
2018-05-12T10:01:48.872Z,57.49
2018-05-12T10:02:48.888Z,57.87
2018-05-12T10:03:49.080Z,55.56
2018-05-12T10:04:48.883Z,60.48
2018-05-12T10:05:49.087Z,58.62
2018-05-12T10:06:48.889Z,58.52
2018-05-12T10:07:48.894Z,58.23
2018-05-12T10:08:48.908Z,58.42
2018-05-12T10:09:48.912Z,57.65
2018-05-12T10:10:48.908Z,60.45
2018-05-12T10:11:48.907Z,61.90
2018-05-12T10:12:48.963Z,60.64
2018-05-12T10:13:48.917Z,64.08
2018-05-12T10:14:48.919Z,65.14
2018-05-12T10:15:48.938Z,64.37
2018-05-12T10:16:48.925Z,64.76
2018-05-12T10:17:48.942Z,62.73
2018-05-12T10:18:48.942Z,62.06
2018-05-12T10:19:48.934Z,59.97
2018-05-12T10:20:48.941Z,61.41
2018-05-12T10:21:48.970Z,59.58
2018-05-12T10:22:48.953Z,56.04
2018-05-12T10:23:48.976Z,55.94
2018-05-12T10:24:49.153Z,55.85
2018-05-12T10:25:49.157Z,57.04
2018-05-12T10:26:49.169Z,56.36
2018-05-12T10:27:48.983Z,57.52
2018-05-12T10:28:48.980Z,60.41
2018-05-12T10:29:48.973Z,59.52
2018-05-12T10:30:49.187Z,55.40
2018-05-12T10:31:48.979Z,56.26
2018-05-12T10:32:48.981Z,58.55
2018-05-12T10:33:49.199Z,59.64
2018-05-12T10:34:49.002Z,59.25
2018-05-12T10:35:49.221Z,55.98
2018-05-12T10:36:49.006Z,55.10
2018-05-12T10:37:48.998Z,56.91
2018-05-12T10:38:49.076Z,58.19
2018-05-12T10:39:49.005Z,57.78
2018-05-12T10:40:49.030Z,57.97
2018-05-12T10:41:49.012Z,56.26
2018-05-12T10:42:49.246Z,57.32
2018-05-12T10:43:49.020Z,55.30
2018-05-12T10:44:49.061Z,56.56
2018-05-12T10:45:49.038Z,55.78
2018-05-12T10:46:49.034Z,55.68
2018-05-12T10:47:49.240Z,54.79
2018-05-12T10:48:49.241Z,58.65
2018-05-12T10:49:49.043Z,57.78
2018-05-12T10:50:49.047Z,57.10
2018-05-12T10:51:49.065Z,54.40
2018-05-12T10:52:49.274Z,55.56
2018-05-12T10:53:49.068Z,57.87
2018-05-12T10:54:49.077Z,55.94
2018-05-12T10:55:49.266Z,59.61
2018-05-12T10:56:49.080Z,56.24
2018-05-12T10:57:49.289Z,55.66
2018-05-12T10:58:49.076Z,56.65
2018-05-12T10:59:49.081Z,58.58
2018-05-12T11:00:49.110Z,55.40
2018-05-12T11:01:49.099Z,55.20
2018-05-12T11:02:49.089Z,54.43
2018-05-12T11:03:49.106Z,55.88
2018-05-12T11:04:49.110Z,55.68
2018-05-12T11:05:49.306Z,52.40
2018-05-12T11:06:49.106Z,54.46
2018-05-12T11:07:49.136Z,55.98
2018-05-12T11:08:49.112Z,57.62
2018-05-12T11:09:49.116Z,56.26
2018-05-12T11:10:49.134Z,54.14
2018-05-12T11:11:49.134Z,54.84
2018-05-12T11:12:49.152Z,57.04
2018-05-12T11:13:49.160Z,54.62
2018-05-12T11:14:49.139Z,52.01
2018-05-12T11:15:49.443Z,55.01
2018-05-12T11:16:49.158Z,55.49
2018-05-12T11:17:49.165Z,56.29
2018-05-12T11:18:49.161Z,52.33
2018-05-12T11:19:49.169Z,51.75
2018-05-12T11:20:49.183Z,55.71
2018-05-12T11:21:49.260Z,54.55
2018-05-12T11:22:49.384Z,57.04
2018-05-12T11:23:49.399Z,56.07
2018-05-12T11:24:49.172Z,55.30
2018-05-12T11:25:49.192Z,54.82
2018-05-12T11:26:49.398Z,53.56
2018-05-12T11:27:49.184Z,51.34
2018-05-12T11:28:49.190Z,51.53
2018-05-12T11:29:49.206Z,51.15
2018-05-12T11:30:49.412Z,52.72
2018-05-12T11:31:49.198Z,51.65
2018-05-12T11:32:49.204Z,53.49
2018-05-12T11:33:49.211Z,50.98
2018-05-12T11:34:49.210Z,50.50
2018-05-12T11:35:49.415Z,51.75
2018-05-12T11:36:49.219Z,50.79
2018-05-12T11:37:49.436Z,53.69
2018-05-12T11:38:49.267Z,53.39
2018-05-12T11:39:49.237Z,55.13
2018-05-12T11:40:49.256Z,57.74
2018-05-12T11:41:49.239Z,61.38
2018-05-12T11:42:49.243Z,55.88
2018-05-12T11:43:49.246Z,57.68
2018-05-12T11:44:49.271Z,59.23
2018-05-12T11:45:49.250Z,58.36
2018-05-12T11:46:49.468Z,56.72
2018-05-12T11:47:49.274Z,56.24
2018-05-12T11:48:49.479Z,57.78
2018-05-12T11:49:49.471Z,57.01
2018-05-12T11:50:49.484Z,56.91
2018-05-12T11:51:49.286Z,55.10
2018-05-12T11:52:49.479Z,54.62
2018-05-12T11:53:49.510Z,53.37
2018-05-12T11:54:49.292Z,57.90
2018-05-12T11:55:49.304Z,58.58
2018-05-12T11:56:49.313Z,55.01
2018-05-12T11:57:49.313Z,52.31
2018-05-12T11:58:49.323Z,56.07
2018-05-12T11:59:49.507Z,54.62
2018-05-12T12:00:49.318Z,57.62
2018-05-12T12:01:49.312Z,58.29
2018-05-12T12:02:49.321Z,52.89
2018-05-12T12:03:49.377Z,58.29
2018-05-12T12:04:49.344Z,53.83
2018-05-12T12:05:49.338Z,53.83
2018-05-12T12:06:49.357Z,51.89
2018-05-12T12:07:49.347Z,52.69
2018-05-12T12:08:49.356Z,55.40
2018-05-12T12:09:49.344Z,55.94
2018-05-12T12:10:49.584Z,56.26
2018-05-12T12:11:49.351Z,54.05
2018-05-12T12:12:49.355Z,52.89
2018-05-12T12:13:49.369Z,55.40
2018-05-12T12:14:49.378Z,53.95
2018-05-12T12:15:49.375Z,52.59
2018-05-12T12:16:49.368Z,50.86
2018-05-12T12:17:49.577Z,51.44
2018-05-12T12:18:49.379Z,51.25
2018-05-12T12:19:49.407Z,51.73
2018-05-12T12:20:49.396Z,52.79
2018-05-12T12:21:49.416Z,51.63
2018-05-12T12:22:49.409Z,52.98
2018-05-12T12:23:49.610Z,55.78
2018-05-12T12:24:49.419Z,55.36
2018-05-12T12:25:49.409Z,56.04
2018-05-12T12:26:49.411Z,55.92
2018-05-12T12:27:49.411Z,56.01
2018-05-12T12:28:49.415Z,55.24
2018-05-12T12:29:49.626Z,51.89
2018-05-12T12:30:49.628Z,51.70
2018-05-12T12:31:49.428Z,51.70
2018-05-12T12:32:49.452Z,55.66
2018-05-12T12:33:49.450Z,53.15
2018-05-12T12:34:49.439Z,54.31
2018-05-12T12:35:49.455Z,55.85
2018-05-12T12:36:49.461Z,55.76
2018-05-12T12:37:49.667Z,52.76
2018-05-12T12:38:49.464Z,54.88
2018-05-12T12:39:49.487Z,55.08
2018-05-12T12:40:49.473Z,57.87
2018-05-12T12:41:49.466Z,56.52
2018-05-12T12:42:49.468Z,60.58
2018-05-12T12:43:49.687Z,60.74
2018-05-12T12:44:49.511Z,61.51
2018-05-12T12:45:49.506Z,56.21
2018-05-12T12:46:49.499Z,61.03
2018-05-12T12:47:49.489Z,59.20
2018-05-12T12:48:49.506Z,55.82
2018-05-12T12:49:49.729Z,54.40
2018-05-12T12:50:49.515Z,53.44
2018-05-12T12:51:49.537Z,54.40
2018-05-12T12:52:49.722Z,53.25