createdAt,value
2017-09-15T00:02:00.293Z,88.90
2017-09-15T00:04:26.758Z,88.70
2017-09-15T00:06:53.390Z,88.20
2017-09-15T00:09:20.535Z,89.50
2017-09-15T00:11:47.086Z,88.70
2017-09-15T00:14:14.445Z,88.10
2017-09-15T00:16:40.964Z,88.70
2017-09-15T00:19:08.143Z,88.60
2017-09-15T00:21:35.400Z,88.60
2017-09-15T00:24:01.927Z,89.00
2017-09-15T00:26:28.584Z,88.90
2017-09-15T00:28:55.228Z,88.30
2017-09-15T00:31:22.896Z,88.10
2017-09-15T00:33:50.255Z,87.90
2017-09-15T00:36:17.819Z,87.90
2017-09-15T00:38:46.406Z,88.10
2017-09-15T00:41:13.870Z,88.20
2017-09-15T00:43:41.228Z,88.00
2017-09-15T00:46:08.385Z,87.80
2017-09-15T00:48:35.027Z,87.50
2017-09-15T00:51:01.675Z,88.80
2017-09-15T00:53:29.132Z,87.40
2017-09-15T00:55:57.107Z,87.40
2017-09-15T00:58:23.646Z,87.30
2017-09-15T01:00:51.111Z,86.90
2017-09-15T01:03:18.981Z,87.20
2017-09-15T01:05:46.528Z,87.90
2017-09-15T01:08:14.006Z,87.70
2017-09-15T01:10:41.698Z,87.10
2017-09-15T01:13:09.032Z,86.70
2017-09-15T01:15:35.574Z,86.70
2017-09-15T01:18:02.100Z,86.90
2017-09-15T01:20:28.651Z,87.50
2017-09-15T01:22:55.300Z,86.70
2017-09-15T01:25:21.942Z,86.90
2017-09-15T01:27:48.479Z,86.70
2017-09-15T01:30:15.025Z,87.00
2017-09-15T01:32:42.589Z,87.00
2017-09-15T01:35:09.126Z,88.40
2017-09-15T01:37:36.593Z,89.70
2017-09-15T01:40:03.816Z,89.20
2017-09-15T01:42:31.419Z,89.00
2017-09-15T01:44:57.956Z,88.90
2017-09-15T01:47:24.499Z,87.90
2017-09-15T01:49:51.035Z,87.90
2017-09-15T01:52:18.507Z,87.80
2017-09-15T01:54:45.655Z,88.90
2017-09-15T01:57:12.299Z,88.30
2017-09-15T01:59:38.840Z,89.20
2017-09-15T02:02:05.379Z,89.20
2017-09-15T02:04:32.740Z,89.00
2017-09-15T02:06:59.383Z,88.50
2017-09-15T02:09:26.931Z,87.70
2017-09-15T02:11:53.488Z,88.30
2017-09-15T02:14:20.952Z,87.10
2017-09-15T02:16:47.488Z,87.40
2017-09-15T02:19:14.035Z,87.20
2017-09-15T02:21:41.187Z,87.80
2017-09-15T02:24:07.842Z,87.10
2017-09-15T02:26:34.580Z,87.10
2017-09-15T02:29:01.323Z,87.60
2017-09-15T02:31:27.864Z,86.90
2017-09-15T02:33:55.532Z,87.90
2017-09-15T02:36:23.204Z,87.10
2017-09-15T02:38:50.748Z,87.20
2017-09-15T02:41:18.224Z,87.30
2017-09-15T02:43:45.893Z,87.30
2017-09-15T02:46:14.275Z,87.80
2017-09-15T02:48:41.629Z,87.80
2017-09-15T02:51:08.276Z,87.40
2017-09-15T02:53:34.820Z,87.70
2017-09-15T02:56:02.880Z,88.10
2017-09-15T02:58:29.437Z,87.40
2017-09-15T03:00:56.076Z,88.10
2017-09-15T03:03:22.620Z,87.50
2017-09-15T03:05:49.981Z,87.30
2017-09-15T03:08:16.520Z,87.90
2017-09-15T03:10:43.072Z,87.50
2017-09-15T03:13:09.696Z,87.50
2017-09-15T03:15:37.277Z,87.50
2017-09-15T03:18:04.631Z,87.70
2017-09-15T03:20:32.808Z,88.30
2017-09-15T03:22:59.351Z,88.70
2017-09-15T03:25:26.503Z,88.10
2017-09-15T03:27:53.143Z,88.20
2017-09-15T03:30:19.689Z,88.30
2017-09-15T03:32:47.150Z,87.80
2017-09-15T03:35:14.408Z,87.70
2017-09-15T03:37:41.781Z,87.10
2017-09-15T03:40:08.910Z,87.90
2017-09-15T03:42:36.283Z,87.70
2017-09-15T03:45:04.157Z,87.60
2017-09-15T03:47:31.723Z,87.30
2017-09-15T03:49:58.260Z,87.90
2017-09-15T03:52:25.414Z,87.50
2017-09-15T03:54:53.799Z,87.70
2017-09-15T03:57:20.324Z,88.90
2017-09-15T03:59:47.495Z,88.20
2017-09-15T04:02:14.855Z,87.80
2017-09-15T04:04:42.214Z,88.00
2017-09-15T04:07:09.060Z,88.40
2017-09-15T04:09:35.604Z,87.80
2017-09-15T04:12:02.246Z,88.40
2017-09-15T04:14:28.888Z,88.00
2017-09-15T04:16:56.142Z,88.60
2017-09-15T04:19:23.302Z,88.70
2017-09-15T04:21:50.760Z,88.00
2017-09-15T04:24:17.305Z,88.40
2017-09-15T04:26:43.848Z,88.20
2017-09-15T04:29:11.625Z,88.50
2017-09-15T04:31:38.974Z,88.20
2017-09-15T04:34:06.542Z,88.10
2017-09-15T04:36:34.308Z,88.20
2017-09-15T04:39:01.772Z,87.80
2017-09-15T04:41:29.437Z,88.20
2017-09-15T04:43:56.796Z,88.00
2017-09-15T04:46:24.156Z,88.00
2017-09-15T04:48:50.800Z,88.10
2017-09-15T04:51:17.443Z,88.00
2017-09-15T04:53:44.085Z,88.00
2017-09-15T04:56:10.631Z,88.00
2017-09-15T04:58:37.680Z,88.60
2017-09-15T05:01:05.046Z,87.70
2017-09-15T05:03:32.299Z,87.60
2017-09-15T05:06:00.112Z,87.80
2017-09-15T05:08:26.713Z,87.50
2017-09-15T05:10:53.257Z,87.50
2017-09-15T05:13:19.791Z,87.40
2017-09-15T05:15:46.432Z,87.50
2017-09-15T05:18:13.080Z,88.30
2017-09-15T05:20:39.616Z,87.60
2017-09-15T05:23:06.251Z,87.30
2017-09-15T05:25:34.216Z,87.10
2017-09-15T05:28:01.804Z,87.00
2017-09-15T05:30:28.342Z,86.70
2017-09-15T05:32:55.810Z,86.30
2017-09-15T05:35:23.677Z,86.90
2017-09-15T05:37:50.832Z,86.40
2017-09-15T05:40:18.192Z,86.00
2017-09-15T05:42:45.451Z,85.80
2017-09-15T05:45:11.989Z,85.50
2017-09-15T05:47:39.824Z,85.10
2017-09-15T05:50:08.379Z,84.20
2017-09-15T05:52:35.511Z,84.10
2017-09-15T05:55:02.232Z,84.40
2017-09-15T05:57:30.427Z,84.50
2017-09-15T05:59:57.989Z,83.60
2017-09-15T06:02:26.076Z,83.90
2017-09-15T06:04:53.879Z,83.90
2017-09-15T06:07:20.579Z,82.90
2017-09-15T06:09:48.755Z,84.00
2017-09-15T06:12:15.296Z,82.90
2017-09-15T06:14:42.456Z,82.50
2017-09-15T06:17:10.019Z,83.00
2017-09-15T06:19:36.560Z,82.10
2017-09-15T06:22:03.819Z,82.00
2017-09-15T06:24:31.076Z,82.70
2017-09-15T06:26:59.700Z,82.20
2017-09-15T06:29:26.292Z,81.20
2017-09-15T06:31:54.156Z,81.60
2017-09-15T06:34:21.641Z,81.70
2017-09-15T06:36:49.308Z,81.50
2017-09-15T06:39:16.872Z,80.90
2017-09-15T06:41:44.399Z,80.30
2017-09-15T06:44:12.612Z,79.10
2017-09-15T06:46:40.894Z,79.20
2017-09-15T06:49:07.436Z,80.00
2017-09-15T06:51:34.075Z,80.10
2017-09-15T06:54:02.156Z,79.30
2017-09-15T06:56:30.174Z,78.80
2017-09-15T06:58:56.670Z,78.20
2017-09-15T07:01:24.504Z,78.20
2017-09-15T07:03:51.805Z,78.40
2017-09-15T07:06:18.341Z,78.10
2017-09-15T07:08:45.598Z,78.30
2017-09-15T07:11:12.243Z,77.40
2017-09-15T07:13:40.364Z,77.40
2017-09-15T07:16:07.678Z,77.40
2017-09-15T07:18:35.140Z,77.00
2017-09-15T07:21:01.680Z,76.80
2017-09-15T07:23:28.836Z,76.30
2017-09-15T07:25:55.376Z,75.40
2017-09-15T07:28:22.788Z,75.50
2017-09-15T07:30:50.198Z,75.90
2017-09-15T07:33:17.360Z,76.00
2017-09-15T07:38:37.764Z,75.70
2017-09-15T07:41:04.950Z,75.50
2017-09-15T07:46:27.571Z,73.30
2017-09-15T07:48:54.112Z,73.40
2017-09-15T07:51:21.574Z,73.20
2017-09-15T07:53:49.036Z,72.20
2017-09-15T07:56:15.576Z,73.60
2017-09-15T07:58:42.221Z,73.90
2017-09-15T08:01:08.757Z,73.70
2017-09-15T08:03:35.293Z,73.40
2017-09-15T08:06:02.050Z,72.60
2017-09-15T08:08:30.312Z,70.90
2017-09-15T08:10:57.800Z,71.20
2017-09-15T08:13:24.947Z,71.70
2017-09-15T08:15:51.573Z,70.00
2017-09-15T08:18:18.131Z,70.20
2017-09-15T08:20:45.388Z,70.00
2017-09-15T08:23:12.644Z,68.50
2017-09-15T08:25:39.800Z,69.20
2017-09-15T08:28:06.852Z,70.60
2017-09-15T08:30:33.496Z,69.20
2017-09-15T08:33:00.756Z,70.40
2017-09-15T08:35:28.017Z,68.30
2017-09-15T08:37:55.472Z,68.50
2017-09-15T08:40:23.149Z,67.00
2017-09-15T08:42:50.707Z,68.40
2017-09-15T08:45:17.486Z,68.10
2017-09-15T08:47:44.100Z,67.90
2017-09-15T08:50:10.807Z,65.80
2017-09-15T08:52:39.259Z,65.60
2017-09-15T08:55:05.452Z,65.70
2017-09-15T08:57:32.944Z,66.20
2017-09-15T08:59:59.156Z,67.50
2017-09-15T09:02:25.364Z,66.90
2017-09-15T09:04:52.387Z,62.50
2017-09-15T09:07:19.421Z,62.70
2017-09-15T09:09:45.628Z,65.80
2017-09-15T09:12:11.840Z,64.60
2017-09-15T09:14:38.155Z,65.80
2017-09-15T09:17:06.399Z,63.70
2017-09-15T09:19:32.616Z,62.90
2017-09-15T09:21:58.808Z,64.90
2017-09-15T09:24:25.788Z,61.20
2017-09-15T09:26:52.035Z,61.20
2017-09-15T09:29:18.384Z,63.80
2017-09-15T09:31:45.568Z,62.20
2017-09-15T09:34:11.787Z,60.70
2017-09-15T09:36:39.655Z,59.80
2017-09-15T09:39:06.295Z,60.80
2017-09-15T09:41:33.973Z,62.80
2017-09-15T09:44:00.197Z,61.60
2017-09-15T09:46:26.957Z,56.80
2017-09-15T09:48:53.640Z,58.70
2017-09-15T09:51:20.668Z,60.30
2017-09-15T09:53:47.384Z,60.70
2017-09-15T09:56:13.624Z,59.90
2017-09-15T09:58:40.430Z,61.10
2017-09-15T10:01:07.070Z,57.80
2017-09-15T10:03:33.338Z,60.30
2017-09-15T10:06:00.099Z,60.10
2017-09-15T10:08:26.300Z,57.00
2017-09-15T10:10:53.884Z,56.50
2017-09-15T10:13:20.072Z,58.60
2017-09-15T10:15:46.306Z,58.20
2017-09-15T10:18:12.568Z,56.50
2017-09-15T10:20:38.782Z,55.70
2017-09-15T10:23:05.088Z,55.00
2017-09-15T10:25:31.315Z,57.70
2017-09-15T10:27:57.531Z,56.70
2017-09-15T10:30:24.351Z,54.80
2017-09-15T10:32:50.566Z,55.90
2017-09-15T10:35:16.756Z,54.80
2017-09-15T10:37:44.332Z,53.90
2017-09-15T10:40:11.660Z,54.00
2017-09-15T10:42:38.491Z,55.00
2017-09-15T10:45:05.335Z,49.80
2017-09-15T10:47:32.821Z,52.40
2017-09-15T10:49:59.042Z,52.30
2017-09-15T10:52:25.240Z,54.40
2017-09-15T10:54:52.197Z,53.60
2017-09-15T10:57:18.547Z,53.60
2017-09-15T10:59:52.500Z,53.70
2017-09-15T11:02:18.722Z,51.90
2017-09-15T11:04:44.948Z,51.90
2017-09-15T11:07:11.186Z,52.60
2017-09-15T11:09:37.518Z,50.10
2017-09-15T11:12:05.298Z,50.30
2017-09-15T11:14:31.520Z,50.10
2017-09-15T11:16:57.962Z,49.80
2017-09-15T11:19:24.203Z,52.10
2017-09-15T11:21:50.533Z,51.50
2017-09-15T11:24:16.856Z,51.40
2017-09-15T11:26:44.352Z,51.20
2017-09-15T11:29:11.098Z,51.40
2017-09-15T11:31:37.316Z,51.70
2017-09-15T11:34:03.974Z,51.70
2017-09-15T11:36:31.492Z,51.90
2017-09-15T11:39:04.763Z,50.10
2017-09-15T11:41:32.595Z,49.70
2017-09-15T11:43:59.947Z,49.80
2017-09-15T11:46:26.561Z,50.60
2017-09-15T11:48:53.435Z,50.90
2017-09-15T11:51:19.647Z,49.10
2017-09-15T11:53:45.852Z,47.40
2017-09-15T11:56:12.818Z,48.20
2017-09-15T11:58:39.515Z,48.00
2017-09-15T12:01:05.739Z,48.50
2017-09-15T12:03:32.467Z,44.40
2017-09-15T12:05:58.842Z,45.80
2017-09-15T12:08:25.422Z,46.30
2017-09-15T12:10:51.653Z,46.90
2017-09-15T12:13:17.855Z,46.80
2017-09-15T12:15:44.781Z,45.50
2017-09-15T12:18:11.386Z,46.80
2017-09-15T12:20:38.250Z,45.80
2017-09-15T12:23:04.881Z,45.30
2017-09-15T12:25:31.456Z,44.10
2017-09-15T12:28:01.583Z,44.50
2017-09-15T12:30:27.792Z,44.30
2017-09-15T12:32:54.014Z,42.20
2017-09-15T12:35:20.255Z,43.70
2017-09-15T12:37:47.151Z,42.20
2017-09-15T12:40:13.883Z,42.70
2017-09-15T12:42:40.509Z,43.30
2017-09-15T12:45:06.723Z,42.60
2017-09-15T12:47:32.929Z,44.10
2017-09-15T12:49:59.934Z,42.90
2017-09-15T12:52:26.671Z,42.70
2017-09-15T12:54:52.863Z,42.70
2017-09-15T12:57:19.796Z,43.10
2017-09-15T12:59:46.764Z,42.20
2017-09-15T13:02:13.704Z,42.10
2017-09-15T13:04:40.788Z,42.70
2017-09-15T13:07:08.072Z,42.60
2017-09-15T13:09:34.270Z,41.00
2017-09-15T13:12:00.544Z,42.00
2017-09-15T13:14:26.772Z,41.00
2017-09-15T13:16:53.516Z,41.30
2017-09-15T13:19:21.051Z,41.90
2017-09-15T13:21:48.198Z,41.00
2017-09-15T13:24:14.403Z,41.20
2017-09-15T13:26:41.123Z,40.00
2017-09-15T13:29:07.340Z,40.90
2017-09-15T13:31:33.556Z,40.60
2017-09-15T13:33:59.839Z,42.20
2017-09-15T13:36:26.049Z,41.90
2017-09-15T13:38:53.206Z,40.80
2017-09-15T13:41:19.928Z,39.80
2017-09-15T13:43:46.136Z,39.00
2017-09-15T13:46:13.104Z,40.60
2017-09-15T13:48:39.343Z,40.60
2017-09-15T13:51:05.566Z,40.70
2017-09-15T13:53:31.896Z,40.00
2017-09-15T13:55:58.185Z,39.20
2017-09-15T13:58:24.930Z,39.40
2017-09-15T14:00:51.640Z,40.30
2017-09-15T14:03:17.843Z,41.70
2017-09-15T14:05:44.784Z,41.50
2017-09-15T14:08:13.029Z,41.50
2017-09-15T14:10:39.239Z,41.50
2017-09-15T14:13:05.443Z,42.30
2017-09-15T14:15:32.864Z,43.60
2017-09-15T14:17:59.911Z,43.50
2017-09-15T14:20:26.988Z,43.20
2017-09-15T14:22:53.196Z,42.60
2017-09-15T14:25:19.411Z,43.70
2017-09-15T14:27:45.654Z,43.20
2017-09-15T14:30:11.872Z,41.80
2017-09-15T14:32:38.174Z,40.60
2017-09-15T14:35:06.118Z,39.00
2017-09-15T14:37:32.867Z,39.00
2017-09-15T14:40:00.628Z,38.40
2017-09-15T14:42:27.235Z,39.80
2017-09-15T14:44:53.424Z,37.00
2017-09-15T14:47:20.412Z,39.30
2017-09-15T14:49:46.643Z,39.30
2017-09-15T14:52:12.854Z,39.50
2017-09-15T14:54:39.902Z,42.60
2017-09-15T14:57:07.563Z,41.50
2017-09-15T14:59:34.523Z,42.90
2017-09-15T15:02:01.544Z,44.40
2017-09-15T15:04:27.786Z,43.90
2017-09-15T15:06:55.243Z,44.60
2017-09-15T15:09:21.440Z,45.00
2017-09-15T15:11:48.326Z,45.70
2017-09-15T15:14:14.532Z,45.70
2017-09-15T15:16:40.742Z,46.70
2017-09-15T15:19:08.523Z,47.00
2017-09-15T15:21:34.720Z,47.50
2017-09-15T15:24:01.044Z,48.30
2017-09-15T15:26:27.264Z,48.60
2017-09-15T15:28:53.481Z,48.70
2017-09-15T15:31:19.778Z,49.20
2017-09-15T15:33:48.311Z,49.90
2017-09-15T15:36:14.515Z,49.80
2017-09-15T15:38:40.713Z,50.30
2017-09-15T15:41:07.512Z,50.70
2017-09-15T15:43:34.060Z,52.10
2017-09-15T15:46:00.311Z,52.00
2017-09-15T15:48:26.523Z,53.00
2017-09-15T15:50:54.312Z,53.50
2017-09-15T15:53:20.516Z,53.90
2017-09-15T15:55:46.760Z,55.00
2017-09-15T15:58:12.995Z,54.60
2017-09-15T16:00:39.248Z,54.90
2017-09-15T16:03:05.564Z,54.80
2017-09-15T16:05:31.844Z,55.90
2017-09-15T16:07:59.605Z,55.40
2017-09-15T16:10:26.208Z,56.20
2017-09-15T16:12:52.444Z,55.50
2017-09-15T16:15:20.308Z,56.40
2017-09-15T16:17:46.533Z,56.20
2017-09-15T16:20:12.728Z,55.70
2017-09-15T16:22:38.958Z,55.90
2017-09-15T16:25:05.159Z,56.30
2017-09-15T16:27:31.608Z,57.00
2017-09-15T16:29:58.905Z,56.40
2017-09-15T16:32:26.639Z,55.80
2017-09-15T16:34:52.852Z,55.80
2017-09-15T16:37:19.808Z,56.10
2017-09-15T16:39:52.911Z,56.40
2017-09-15T16:42:25.998Z,56.80
2017-09-15T16:44:58.283Z,56.50
2017-09-15T16:47:31.725Z,56.60
2017-09-15T16:49:57.865Z,57.10
2017-09-15T16:52:24.059Z,56.60
2017-09-15T16:54:50.280Z,57.00
2017-09-15T16:57:16.900Z,57.30
2017-09-15T16:59:43.216Z,56.80
2017-09-15T17:02:09.447Z,57.20
2017-09-15T17:04:36.129Z,57.70
2017-09-15T17:07:03.260Z,58.40
2017-09-15T17:09:29.456Z,58.50
2017-09-15T17:11:56.457Z,59.80
2017-09-15T17:14:23.782Z,59.90
2017-09-15T17:16:49.984Z,59.10
2017-09-15T17:19:16.180Z,60.30
2017-09-15T17:21:43.339Z,60.70
2017-09-15T17:24:09.563Z,60.20
2017-09-15T17:26:35.780Z,60.00
2017-09-15T17:29:02.875Z,60.00
2017-09-15T17:31:29.078Z,59.80
2017-09-15T17:33:56.310Z,59.50
2017-09-15T17:36:22.537Z,59.80
2017-09-15T17:38:49.494Z,59.70
2017-09-15T17:41:17.142Z,59.70
2017-09-15T17:43:44.104Z,61.30
2017-09-15T17:46:11.089Z,62.10
2017-09-15T17:48:37.307Z,62.10
2017-09-15T17:51:06.212Z,63.80
2017-09-15T17:53:33.086Z,66.20
2017-09-15T17:56:00.441Z,66.30
2017-09-15T17:58:26.652Z,67.00
2017-09-15T18:00:52.864Z,65.80
2017-09-15T18:03:19.823Z,65.00
2017-09-15T18:05:46.037Z,65.00
2017-09-15T18:08:13.352Z,66.10
2017-09-15T18:10:40.422Z,66.20
2017-09-15T18:13:06.640Z,66.10
2017-09-15T18:15:32.859Z,65.90
2017-09-15T18:17:59.142Z,66.90
2017-09-15T18:20:27.523Z,67.30
2017-09-15T18:22:54.515Z,71.60
2017-09-15T18:25:20.774Z,71.90
2017-09-15T18:27:47.669Z,69.20
2017-09-15T18:30:15.927Z,67.80
2017-09-15T18:32:42.864Z,67.90
2017-09-15T18:35:09.074Z,67.80
2017-09-15T18:37:35.278Z,69.20
2017-09-15T18:40:03.788Z,67.40
2017-09-15T18:42:30.558Z,67.60
2017-09-15T18:44:57.197Z,69.70
2017-09-15T18:47:23.768Z,68.70
2017-09-15T18:49:50.731Z,69.00
2017-09-15T18:52:17.695Z,68.80
2017-09-15T18:54:45.110Z,69.90
2017-09-15T18:57:11.325Z,70.00
2017-09-15T18:59:38.907Z,69.80
2017-09-15T19:02:05.477Z,73.60
2017-09-15T19:04:31.837Z,72.50
2017-09-15T19:06:58.851Z,73.20
2017-09-15T19:09:25.454Z,71.60
2017-09-15T19:11:51.678Z,71.80
2017-09-15T19:14:17.888Z,71.90
2017-09-15T19:16:44.917Z,72.40
2017-09-15T19:19:11.217Z,72.50
2017-09-15T19:21:37.536Z,72.50
2017-09-15T19:24:04.131Z,73.40
2017-09-15T19:26:32.635Z,76.70
2017-09-15T19:29:00.875Z,75.50
2017-09-15T19:31:28.709Z,75.50
2017-09-15T19:33:54.976Z,73.90
2017-09-15T19:36:22.345Z,73.80
2017-09-15T19:38:48.573Z,73.20
2017-09-15T19:41:15.886Z,73.30
2017-09-15T19:43:44.332Z,73.10
2017-09-15T19:46:12.075Z,72.50
2017-09-15T19:48:38.326Z,72.50
2017-09-15T19:51:04.572Z,74.70
2017-09-15T19:53:30.918Z,73.50
2017-09-15T19:55:57.261Z,77.40
2017-09-15T19:58:24.902Z,77.50
2017-09-15T20:00:51.115Z,76.40
2017-09-15T20:03:18.293Z,74.90
2017-09-15T20:05:45.918Z,75.50
2017-09-15T20:08:12.898Z,74.90
2017-09-15T20:10:39.484Z,74.40
2017-09-15T20:13:06.413Z,74.30
2017-09-15T20:15:32.648Z,74.10
2017-09-15T20:17:58.869Z,75.90
2017-09-15T20:20:25.110Z,75.90
2017-09-15T20:22:52.132Z,75.00
2017-09-15T20:25:18.351Z,76.20
2017-09-15T20:27:45.058Z,76.30
2017-09-15T20:30:11.603Z,79.70
2017-09-15T20:32:38.912Z,78.50
2017-09-15T20:35:05.190Z,78.60
2017-09-15T20:37:31.427Z,76.00
2017-09-15T20:39:59.342Z,77.50
2017-09-15T20:42:26.186Z,77.70
2017-09-15T20:44:53.153Z,81.20
2017-09-15T20:47:19.490Z,80.30
2017-09-15T20:49:45.715Z,80.00
2017-09-15T20:52:12.022Z,78.40
2017-09-15T20:54:39.593Z,78.60
2017-09-15T20:57:06.391Z,77.90
2017-09-15T20:59:32.606Z,79.80
2017-09-15T21:01:58.812Z,77.80
2017-09-15T21:04:25.689Z,78.30
2017-09-15T21:06:51.889Z,77.90
2017-09-15T21:09:20.811Z,77.00
2017-09-15T21:11:51.063Z,76.90
2017-09-15T21:14:19.277Z,78.90
2017-09-15T21:16:48.925Z,79.30
2017-09-15T21:19:17.124Z,79.40
2017-09-15T21:21:44.075Z,79.60
2017-09-15T21:24:10.294Z,80.90
2017-09-15T21:26:37.191Z,81.00
2017-09-15T21:29:05.545Z,81.30
2017-09-15T21:31:32.343Z,80.80
2017-09-15T21:33:59.213Z,80.40
2017-09-15T21:36:26.448Z,80.10
2017-09-15T21:38:53.737Z,81.90
2017-09-15T21:41:21.610Z,81.70
2017-09-15T21:43:48.712Z,82.00
2017-09-15T21:46:16.239Z,79.30
2017-09-15T21:48:42.443Z,79.50
2017-09-15T21:51:09.314Z,78.60
2017-09-15T21:53:35.547Z,79.00
2017-09-15T21:56:01.788Z,79.40
2017-09-15T21:58:29.771Z,80.80
2017-09-15T22:00:57.220Z,80.90
2017-09-15T22:03:23.458Z,80.90
2017-09-15T22:05:50.067Z,80.10
2017-09-15T22:08:16.649Z,79.70
2017-09-15T22:10:42.867Z,80.00
2017-09-15T22:13:09.519Z,78.90
2017-09-15T22:15:35.723Z,79.80
2017-09-15T22:18:03.220Z,82.20
2017-09-15T22:20:29.439Z,81.90
2017-09-15T22:22:57.334Z,80.90
2017-09-15T22:25:25.096Z,81.10
2017-09-15T22:27:52.667Z,80.70
2017-09-15T22:30:18.950Z,80.70
2017-09-15T22:32:45.230Z,81.40
2017-09-15T22:35:11.876Z,81.20
2017-09-15T22:37:38.096Z,81.30
2017-09-15T22:40:04.935Z,80.90
2017-09-15T22:42:31.757Z,80.90
2017-09-15T22:44:57.991Z,81.10
2017-09-15T22:47:24.203Z,81.70
2017-09-15T22:49:51.294Z,80.80
2017-09-15T22:52:17.643Z,80.90
2017-09-15T22:54:44.061Z,80.60
2017-09-15T22:57:11.148Z,81.50
2017-09-15T22:59:38.095Z,81.70
2017-09-15T23:02:04.311Z,82.60
2017-09-15T23:04:32.189Z,84.80
2017-09-15T23:06:59.056Z,83.30
2017-09-15T23:09:25.269Z,83.40
2017-09-15T23:11:51.488Z,84.60
2017-09-15T23:14:17.723Z,85.30
2017-09-15T23:16:44.248Z,83.20
2017-09-15T23:19:11.196Z,83.00
2017-09-15T23:21:39.320Z,81.10
2017-09-15T23:24:10.606Z,81.10
2017-09-15T23:26:38.244Z,81.60
2017-09-15T23:29:04.456Z,81.30
2017-09-15T23:31:31.904Z,81.60
2017-09-15T23:33:58.142Z,82.10
2017-09-15T23:36:24.340Z,82.20
2017-09-15T23:38:51.284Z,82.00
2017-09-15T23:41:19.216Z,82.20
2017-09-15T23:43:45.419Z,84.00
2017-09-15T23:46:11.639Z,83.00
2017-09-15T23:48:38.644Z,82.90
2017-09-15T23:51:04.861Z,83.00
2017-09-15T23:53:31.176Z,82.90
2017-09-15T23:55:57.380Z,84.30
2017-09-15T23:58:24.018Z,84.40
