createdAt,value
2018-07-14T00:01:16.364Z,14.79
2018-07-14T00:03:45.693Z,16.02
2018-07-14T00:06:15.017Z,15.31
2018-07-14T00:08:44.360Z,15.21
2018-07-14T00:11:13.671Z,15.04
2018-07-14T00:13:43.052Z,15.25
2018-07-14T00:16:12.371Z,15.26
2018-07-14T00:18:41.471Z,15.25
2018-07-14T00:21:10.553Z,15.11
2018-07-14T00:23:39.879Z,14.84
2018-07-14T00:26:09.200Z,15.08
2018-07-14T00:28:38.532Z,15.28
2018-07-14T00:31:07.878Z,15.23
2018-07-14T00:33:36.956Z,15.37
2018-07-14T00:36:06.359Z,15.34
2018-07-14T00:38:35.444Z,15.41
2018-07-14T00:41:04.769Z,15.39
2018-07-14T00:43:33.860Z,15.41
2018-07-14T00:46:02.947Z,15.33
2018-07-14T00:48:32.003Z,15.18
2018-07-14T00:51:01.341Z,15.20
2018-07-14T00:53:30.444Z,14.95
2018-07-14T00:55:59.835Z,15.15
2018-07-14T00:58:28.911Z,15.10
2018-07-14T01:00:58.223Z,15.01
2018-07-14T01:03:27.540Z,14.92
2018-07-14T01:05:56.889Z,14.99
2018-07-14T01:08:26.204Z,15.03
2018-07-14T01:10:55.540Z,14.92
2018-07-14T01:13:24.602Z,14.83
2018-07-14T01:15:53.932Z,14.95
2018-07-14T01:18:23.249Z,14.90
2018-07-14T01:20:52.583Z,14.81
2018-07-14T01:23:21.906Z,14.79
2018-07-14T01:25:51.233Z,14.88
2018-07-14T01:28:20.320Z,14.62
2018-07-14T01:30:49.657Z,14.73
2018-07-14T01:33:18.980Z,14.72
2018-07-14T01:35:48.303Z,14.65
2018-07-14T01:38:17.633Z,13.92
2018-07-14T01:40:46.711Z,14.52
2018-07-14T01:43:16.039Z,14.40
2018-07-14T01:45:45.390Z,14.49
2018-07-14T01:48:14.692Z,14.50
2018-07-14T01:50:44.042Z,14.53
2018-07-14T01:53:13.369Z,14.55
2018-07-14T01:55:42.748Z,14.48
2018-07-14T01:58:11.820Z,14.44
2018-07-14T02:00:40.908Z,14.38
2018-07-14T02:03:10.253Z,14.29
2018-07-14T02:05:39.599Z,14.32
2018-07-14T02:08:08.936Z,14.17
2018-07-14T02:10:38.272Z,14.08
2018-07-14T02:13:07.612Z,14.04
2018-07-14T02:15:36.950Z,13.95
2018-07-14T02:18:06.287Z,13.99
2018-07-14T02:20:35.617Z,13.97
2018-07-14T02:23:04.928Z,13.87
2018-07-14T02:25:34.004Z,14.00
2018-07-14T02:28:03.317Z,13.58
2018-07-14T02:30:32.400Z,13.67
2018-07-14T02:33:01.717Z,13.62
2018-07-14T02:35:30.787Z,14.68
2018-07-14T02:38:00.112Z,14.01
2018-07-14T02:40:29.188Z,14.13
2018-07-14T02:42:58.520Z,14.03
2018-07-14T02:45:27.851Z,14.31
2018-07-14T02:47:57.180Z,14.25
2018-07-14T02:50:26.517Z,14.15
2018-07-14T02:52:55.865Z,14.24
2018-07-14T02:55:25.189Z,14.12
2018-07-14T02:57:54.541Z,13.96
2018-07-14T03:00:23.882Z,13.97
2018-07-14T03:02:53.216Z,13.96
2018-07-14T03:05:22.527Z,13.91
2018-07-14T03:07:51.863Z,13.82
2018-07-14T03:10:21.197Z,13.67
2018-07-14T03:12:50.613Z,13.39
2018-07-14T03:15:19.867Z,13.62
2018-07-14T03:17:49.205Z,13.76
2018-07-14T03:20:18.537Z,13.74
2018-07-14T03:22:47.887Z,13.95
2018-07-14T03:25:17.240Z,13.94
2018-07-14T03:27:46.596Z,13.89
2018-07-14T03:30:15.924Z,13.89
2018-07-14T03:32:45.268Z,13.81
2018-07-14T03:35:14.592Z,14.05
2018-07-14T03:37:44.027Z,13.97
2018-07-14T03:40:13.348Z,13.97
2018-07-14T03:42:42.703Z,13.89
2018-07-14T03:45:12.140Z,13.53
2018-07-14T03:47:41.480Z,13.78
2018-07-14T03:50:10.816Z,13.73
2018-07-14T03:52:40.160Z,13.81
2018-07-14T03:55:09.479Z,13.75
2018-07-14T03:57:38.826Z,13.72
2018-07-14T04:00:08.625Z,13.78
2018-07-14T04:02:38.004Z,14.38
2018-07-14T04:05:07.420Z,13.76
2018-07-14T04:07:36.761Z,13.85
2018-07-14T04:10:06.116Z,13.85
2018-07-14T04:12:35.488Z,13.82
2018-07-14T04:15:04.836Z,13.84
2018-07-14T04:17:33.912Z,13.75
2018-07-14T04:20:03.547Z,13.67
2018-07-14T04:22:32.642Z,13.76
2018-07-14T04:25:02.251Z,13.65
2018-07-14T04:27:31.331Z,13.58
2018-07-14T04:30:00.671Z,13.65
2018-07-14T04:32:30.009Z,13.70
2018-07-14T04:34:59.347Z,13.70
2018-07-14T04:37:28.423Z,13.85
2018-07-14T04:39:57.768Z,13.58
2018-07-14T04:42:27.185Z,13.94
2018-07-14T04:44:56.455Z,14.00
2018-07-14T04:47:25.805Z,13.99
2018-07-14T04:49:55.149Z,13.87
2018-07-14T04:52:24.224Z,13.96
2018-07-14T04:54:53.557Z,14.00
2018-07-14T04:57:22.946Z,14.08
2018-07-14T04:59:52.366Z,14.10
2018-07-14T05:02:21.697Z,14.16
2018-07-14T05:04:51.044Z,14.34
2018-07-14T05:07:20.126Z,15.02
2018-07-14T05:09:49.463Z,14.38
2018-07-14T05:12:18.780Z,14.44
2018-07-14T05:14:48.112Z,14.54
2018-07-14T05:17:17.453Z,14.69
2018-07-14T05:19:46.798Z,14.84
2018-07-14T05:22:16.128Z,14.94
2018-07-14T05:24:45.484Z,15.57
2018-07-14T05:27:14.823Z,15.04
2018-07-14T05:29:44.171Z,14.91
2018-07-14T05:32:13.508Z,15.15
2018-07-14T05:34:42.872Z,15.24
2018-07-14T05:37:18.768Z,15.27
2018-07-14T05:39:48.100Z,15.36
2018-07-14T05:42:17.186Z,15.50
2018-07-14T05:44:46.299Z,15.41
2018-07-14T05:47:15.631Z,15.82
2018-07-14T05:49:45.015Z,15.90
2018-07-14T05:52:14.350Z,15.98
2018-07-14T05:54:43.692Z,16.10
2018-07-14T05:57:12.780Z,16.14
2018-07-14T05:59:41.886Z,16.32
2018-07-14T06:02:10.959Z,16.34
2018-07-14T06:04:40.286Z,16.12
2018-07-14T06:07:09.656Z,16.46
2018-07-14T06:09:38.974Z,16.43
2018-07-14T06:12:08.909Z,16.62
2018-07-14T06:14:38.240Z,16.68
2018-07-14T06:17:07.575Z,16.82
2018-07-14T06:19:36.937Z,17.02
2018-07-14T06:22:06.275Z,17.10
2018-07-14T06:24:35.608Z,17.22
2018-07-14T06:27:04.979Z,17.49
2018-07-14T06:29:34.312Z,17.52
2018-07-14T06:32:03.679Z,17.60
2018-07-14T06:34:32.996Z,17.67
2018-07-14T06:37:02.104Z,17.80
2018-07-14T06:39:31.448Z,17.95
2018-07-14T06:42:00.774Z,17.96
2018-07-14T06:44:30.112Z,18.10
2018-07-14T06:46:59.456Z,18.20
2018-07-14T06:49:28.779Z,18.40
2018-07-14T06:51:58.187Z,18.19
2018-07-14T06:54:27.526Z,18.62
2018-07-14T06:56:56.888Z,18.79
2018-07-14T06:59:26.207Z,18.88
2018-07-14T07:01:55.565Z,18.99
2018-07-14T07:04:24.893Z,19.02
2018-07-14T07:06:54.227Z,19.07
2018-07-14T07:09:23.559Z,19.10
2018-07-14T07:11:52.920Z,19.09
2018-07-14T07:14:22.331Z,19.10
2018-07-14T07:16:51.683Z,19.19
2018-07-14T07:19:21.031Z,19.16
2018-07-14T07:21:50.366Z,19.26
2018-07-14T07:24:19.792Z,19.22
2018-07-14T07:26:49.144Z,19.22
2018-07-14T07:29:18.497Z,19.22
2018-07-14T07:31:47.852Z,19.32
2018-07-14T07:34:17.324Z,19.35
2018-07-14T07:36:46.668Z,19.43
2018-07-14T07:39:16.002Z,18.85
2018-07-14T07:41:45.384Z,19.50
2018-07-14T07:44:14.716Z,19.54
2018-07-14T07:46:44.060Z,19.66
2018-07-14T07:49:13.395Z,19.66
2018-07-14T07:51:42.770Z,19.69
2018-07-14T07:54:12.107Z,19.97
2018-07-14T07:56:41.459Z,20.02
2018-07-14T07:59:10.780Z,20.31
2018-07-14T08:01:40.128Z,20.48
2018-07-14T08:04:09.474Z,20.46
2018-07-14T08:06:38.824Z,20.58
2018-07-14T08:09:08.652Z,21.20
2018-07-14T08:11:37.751Z,20.62
2018-07-14T08:14:07.096Z,20.64
2018-07-14T08:16:36.484Z,20.74
2018-07-14T08:19:05.526Z,20.92
2018-07-14T08:21:34.991Z,21.63
2018-07-14T08:24:04.324Z,21.17
2018-07-14T08:26:33.668Z,21.36
2018-07-14T08:29:03.017Z,21.58
2018-07-14T08:31:32.377Z,21.68
2018-07-14T08:34:01.729Z,21.82
2018-07-14T08:36:31.066Z,22.01
2018-07-14T08:39:00.429Z,22.13
2018-07-14T08:41:29.777Z,22.26
2018-07-14T08:43:59.129Z,22.26
2018-07-14T08:46:28.481Z,22.29
2018-07-14T08:48:57.836Z,22.38
2018-07-14T08:51:27.207Z,22.49
2018-07-14T08:53:56.531Z,21.93
2018-07-14T08:56:25.891Z,22.57
2018-07-14T08:58:55.244Z,22.64
2018-07-14T09:01:24.584Z,22.74
2018-07-14T09:03:53.950Z,22.74
2018-07-14T09:06:23.035Z,22.79
2018-07-14T09:08:52.394Z,22.96
2018-07-14T09:11:21.736Z,23.10
2018-07-14T09:13:51.098Z,23.10
2018-07-14T09:16:20.568Z,23.23
2018-07-14T09:18:49.852Z,23.26
2018-07-14T09:21:19.227Z,23.39
2018-07-14T09:23:48.592Z,23.42
2018-07-14T09:26:17.921Z,23.30
2018-07-14T09:28:47.263Z,23.37
2018-07-14T09:31:16.344Z,23.45
2018-07-14T09:33:45.697Z,22.60
2018-07-14T09:36:15.051Z,23.48
2018-07-14T09:38:44.423Z,23.52
2018-07-14T09:41:13.756Z,23.66
2018-07-14T09:43:42.870Z,23.49
2018-07-14T09:46:12.208Z,23.72
2018-07-14T09:48:41.556Z,23.77
2018-07-14T09:51:11.464Z,23.77
2018-07-14T09:53:40.560Z,23.96
2018-07-14T09:56:09.901Z,24.08
2018-07-14T09:58:39.269Z,24.22
2018-07-14T10:01:09.731Z,24.12
2018-07-14T10:03:39.736Z,24.32
2018-07-14T10:06:09.092Z,24.38
2018-07-14T10:08:38.457Z,24.47
2018-07-14T10:11:07.809Z,24.60
2018-07-14T10:13:37.139Z,24.63
2018-07-14T10:16:06.528Z,24.70
2018-07-14T10:18:35.877Z,24.79
2018-07-14T10:21:05.207Z,24.84
2018-07-14T10:23:34.576Z,25.53
2018-07-14T10:26:03.927Z,24.99
2018-07-14T10:28:33.269Z,25.11
2018-07-14T10:31:02.636Z,25.21
2018-07-14T10:33:31.973Z,25.22
2018-07-14T10:36:01.320Z,25.24
2018-07-14T10:38:30.408Z,25.24
2018-07-14T10:40:59.772Z,25.84
2018-07-14T10:43:29.111Z,25.09
2018-07-14T10:45:58.485Z,25.79
2018-07-14T10:48:27.833Z,25.17
2018-07-14T10:50:57.184Z,25.22
2018-07-14T10:53:26.529Z,25.19
2018-07-14T10:55:55.633Z,25.23
2018-07-14T10:58:24.965Z,25.45
2018-07-14T11:00:54.313Z,25.50
2018-07-14T11:03:23.635Z,25.51
2018-07-14T11:05:52.728Z,25.69
2018-07-14T11:08:22.071Z,25.78
2018-07-14T11:10:51.412Z,25.73
2018-07-14T11:13:20.755Z,25.69
2018-07-14T11:15:50.089Z,25.54
2018-07-14T11:18:19.421Z,25.49
2018-07-14T11:20:48.503Z,25.34
2018-07-14T11:23:17.839Z,25.83
2018-07-14T11:25:47.196Z,25.19
2018-07-14T11:28:16.545Z,25.04
2018-07-14T11:30:45.940Z,24.89
2018-07-14T11:33:15.298Z,24.62
2018-07-14T11:35:44.639Z,24.27
2018-07-14T11:38:13.980Z,24.19
2018-07-14T11:40:43.327Z,23.87
2018-07-14T11:43:12.680Z,23.87
2018-07-14T11:45:42.021Z,23.77
2018-07-14T11:48:11.108Z,23.64
2018-07-14T11:50:40.473Z,23.91
2018-07-14T11:53:09.821Z,23.17
2018-07-14T11:55:39.183Z,22.84
2018-07-14T11:58:09.503Z,22.84
2018-07-14T12:00:38.847Z,22.63
2018-07-14T12:03:07.935Z,22.25
2018-07-14T12:05:37.260Z,22.58
2018-07-14T12:08:06.592Z,21.70
2018-07-14T12:10:35.919Z,21.74
2018-07-14T12:13:05.264Z,21.93
2018-07-14T12:15:34.608Z,22.04
2018-07-14T12:18:03.948Z,22.19
2018-07-14T12:20:33.019Z,22.45
2018-07-14T12:23:02.370Z,22.63
2018-07-14T12:25:31.704Z,22.91
2018-07-14T12:28:01.047Z,23.14
2018-07-14T12:30:30.128Z,23.24
2018-07-14T12:32:59.459Z,23.22
2018-07-14T12:35:28.807Z,23.32
2018-07-14T12:37:58.140Z,22.81
2018-07-14T12:40:27.234Z,23.55
2018-07-14T12:42:56.323Z,23.61
2018-07-14T12:45:25.398Z,23.59
2018-07-14T12:47:54.731Z,23.58
2018-07-14T12:50:24.108Z,23.55
2018-07-14T12:52:53.456Z,23.58
2018-07-14T12:55:22.816Z,23.74
2018-07-14T12:57:52.160Z,23.72
2018-07-14T13:00:21.513Z,23.85
2018-07-14T13:02:50.836Z,23.99
2018-07-14T13:05:20.188Z,24.23
2018-07-14T13:07:49.528Z,24.59
2018-07-14T13:10:18.860Z,24.72
2018-07-14T13:12:48.176Z,25.00
2018-07-14T13:15:17.504Z,25.21
2018-07-14T13:17:46.836Z,25.28
2018-07-14T13:20:15.914Z,25.43
2018-07-14T13:22:45.297Z,25.63
2018-07-14T13:25:14.612Z,25.81
2018-07-14T13:27:44.249Z,25.97
2018-07-14T13:30:13.327Z,26.10
2018-07-14T13:32:42.660Z,25.91
2018-07-14T13:35:11.996Z,25.83
2018-07-14T13:37:41.316Z,25.92
2018-07-14T13:40:10.656Z,25.76
2018-07-14T13:42:39.980Z,25.92
2018-07-14T13:45:09.339Z,26.14
2018-07-14T13:47:38.422Z,26.23
2018-07-14T13:50:08.855Z,26.19
2018-07-14T13:52:37.964Z,26.23
2018-07-14T13:55:07.585Z,26.75
2018-07-14T13:57:36.980Z,27.04
2018-07-14T14:00:06.885Z,27.42
2018-07-14T14:02:36.887Z,27.84
2018-07-14T14:05:06.063Z,28.27
2018-07-14T14:07:35.691Z,28.76
2018-07-14T14:10:04.794Z,29.14
2018-07-14T14:12:34.128Z,29.54
2018-07-14T14:15:03.476Z,29.46
2018-07-14T14:17:32.800Z,29.56
2018-07-14T14:20:02.158Z,29.57
2018-07-14T14:22:31.460Z,29.94
2018-07-14T14:25:00.801Z,30.02
2018-07-14T14:27:30.128Z,30.23
2018-07-14T14:29:59.483Z,30.58
2018-07-14T14:32:28.819Z,30.46
2018-07-14T14:34:58.153Z,30.33
2018-07-14T14:37:27.521Z,30.35
2018-07-14T14:39:56.913Z,30.68
2018-07-14T14:42:26.273Z,30.68
2018-07-14T14:44:55.647Z,30.20
2018-07-14T14:47:25.015Z,29.98
2018-07-14T14:49:54.360Z,30.36
2018-07-14T14:52:23.685Z,29.86
2018-07-14T14:54:53.035Z,30.37
2018-07-14T14:57:22.385Z,29.66
2018-07-14T14:59:51.724Z,28.80
2018-07-14T15:02:21.048Z,28.62
2018-07-14T15:04:50.439Z,28.22
2018-07-14T15:07:19.487Z,27.95
2018-07-14T15:09:48.853Z,27.76
2018-07-14T15:12:18.177Z,27.64
2018-07-14T15:14:47.511Z,27.39
2018-07-14T15:17:16.583Z,26.42
2018-07-14T15:19:45.932Z,27.09
2018-07-14T15:22:15.304Z,27.16
2018-07-14T15:24:44.408Z,27.14
2018-07-14T15:27:13.742Z,27.01
2018-07-14T15:29:43.097Z,26.85
2018-07-14T15:32:12.235Z,26.81
2018-07-14T15:34:41.541Z,26.80
2018-07-14T15:37:10.903Z,26.71
2018-07-14T15:39:40.267Z,26.85
2018-07-14T15:42:09.747Z,27.73
2018-07-14T15:44:39.080Z,28.37
2018-07-14T15:47:08.416Z,28.77
2018-07-14T15:49:37.740Z,29.07
2018-07-14T15:52:07.448Z,29.38
2018-07-14T15:54:36.893Z,29.51
2018-07-14T15:57:06.228Z,29.88
2018-07-14T15:59:35.548Z,29.98
2018-07-14T16:02:05.072Z,30.01
2018-07-14T16:04:34.383Z,30.11
2018-07-14T16:07:03.724Z,29.94
2018-07-14T16:09:32.794Z,28.69
2018-07-14T16:12:02.128Z,29.03
2018-07-14T16:14:31.463Z,28.81
2018-07-14T16:17:00.793Z,28.35
2018-07-14T16:19:30.160Z,28.15
2018-07-14T16:21:59.480Z,28.22
2018-07-14T16:24:28.812Z,28.14
2018-07-14T16:26:57.904Z,28.13
2018-07-14T16:29:27.232Z,28.22
2018-07-14T16:31:56.580Z,28.20
2018-07-14T16:34:25.939Z,27.93
2018-07-14T16:36:55.313Z,27.84
2018-07-14T16:39:24.410Z,27.96
2018-07-14T16:41:53.491Z,28.17
2018-07-14T16:44:22.820Z,28.07
2018-07-14T16:46:52.168Z,28.01
2018-07-14T16:49:21.483Z,27.88
2018-07-14T16:51:50.833Z,27.76
2018-07-14T16:54:20.151Z,27.79
2018-07-14T16:56:49.479Z,27.73
2018-07-14T16:59:18.809Z,27.62
2018-07-14T17:01:48.135Z,27.66
2018-07-14T17:04:17.479Z,27.54
2018-07-14T17:06:46.808Z,27.47
2018-07-14T17:09:16.196Z,27.61
2018-07-14T17:11:45.555Z,27.78
2018-07-14T17:14:14.959Z,27.69
2018-07-14T17:16:44.268Z,27.82
2018-07-14T17:19:13.620Z,27.99
2018-07-14T17:21:42.723Z,28.19
2018-07-14T17:24:11.807Z,27.85
2018-07-14T17:26:40.899Z,27.80
2018-07-14T17:29:09.984Z,27.74
2018-07-14T17:31:39.317Z,27.54
2018-07-14T17:34:09.456Z,27.54
2018-07-14T17:36:38.792Z,27.39
2018-07-14T17:39:09.139Z,27.28
2018-07-14T17:41:38.682Z,27.24
2018-07-14T17:44:09.080Z,27.02
2018-07-14T17:46:38.156Z,26.98
2018-07-14T17:49:07.484Z,26.64
2018-07-14T17:51:37.047Z,26.82
2018-07-14T17:54:06.190Z,26.73
2018-07-14T17:56:35.516Z,26.69
2018-07-14T17:59:04.872Z,26.55
2018-07-14T18:01:33.964Z,26.63
2018-07-14T18:04:03.039Z,26.53
2018-07-14T18:06:32.407Z,26.53
2018-07-14T18:09:01.753Z,26.43
2018-07-14T18:11:31.093Z,26.40
2018-07-14T18:14:00.432Z,26.35
2018-07-14T18:16:29.850Z,26.20
2018-07-14T18:18:58.871Z,26.12
2018-07-14T18:21:28.219Z,25.95
2018-07-14T18:23:57.601Z,25.83
2018-07-14T18:26:26.927Z,25.75
2018-07-14T18:28:56.281Z,25.70
2018-07-14T18:31:25.620Z,25.00
2018-07-14T18:33:54.948Z,25.55
2018-07-14T18:36:24.316Z,25.34
2018-07-14T18:38:53.660Z,25.36
2018-07-14T18:41:23.055Z,25.25
2018-07-14T18:43:52.441Z,24.98
2018-07-14T18:46:21.768Z,25.12
2018-07-14T18:48:50.864Z,24.77
2018-07-14T18:51:19.951Z,24.91
2018-07-14T18:53:49.290Z,24.84
2018-07-14T18:56:18.640Z,24.73
2018-07-14T18:58:47.999Z,24.68
2018-07-14T19:01:17.332Z,24.66
2018-07-14T19:03:46.677Z,24.43
2018-07-14T19:06:16.025Z,24.52
2018-07-14T19:08:45.419Z,24.43
2018-07-14T19:11:14.738Z,24.36
2018-07-14T19:13:44.087Z,24.29
2018-07-14T19:16:13.424Z,24.11
2018-07-14T19:18:42.771Z,24.04
2018-07-14T19:21:11.960Z,23.55
2018-07-14T19:23:40.966Z,23.55
2018-07-14T19:26:10.275Z,23.05
2018-07-14T19:28:39.477Z,22.81
2018-07-14T19:31:08.953Z,22.69
2018-07-14T19:33:38.176Z,22.49
2018-07-14T19:36:08.753Z,22.29
2018-07-14T19:38:38.123Z,22.09
2018-07-14T19:41:07.508Z,21.87
2018-07-14T19:43:36.931Z,21.62
2018-07-14T19:46:06.284Z,21.58
2018-07-14T19:48:35.640Z,21.29
2018-07-14T19:51:05.030Z,21.34
2018-07-14T19:53:34.346Z,21.28
2018-07-14T19:56:03.766Z,21.13
2018-07-14T19:58:32.790Z,21.04
2018-07-14T20:01:01.899Z,20.94
2018-07-14T20:03:31.243Z,20.80
2018-07-14T20:06:00.592Z,20.73
2018-07-14T20:08:29.678Z,20.44
2018-07-14T20:10:59.041Z,20.46
2018-07-14T20:13:28.460Z,20.30
2018-07-14T20:15:57.803Z,20.24
2018-07-14T20:18:27.144Z,20.18
2018-07-14T20:20:56.474Z,20.16
2018-07-14T20:23:25.801Z,20.24
2018-07-14T20:25:54.874Z,20.23
2018-07-14T20:28:24.236Z,20.20
2018-07-14T20:30:53.591Z,20.09
2018-07-14T20:33:22.698Z,19.83
2018-07-14T20:35:51.787Z,19.55
2018-07-14T20:38:21.129Z,19.50
2018-07-14T20:40:50.488Z,19.32
2018-07-14T20:43:19.703Z,19.14
2018-07-14T20:45:49.035Z,19.10
2018-07-14T20:48:18.375Z,18.94
2018-07-14T20:50:47.487Z,18.92
2018-07-14T20:53:16.563Z,18.75
2018-07-14T20:55:45.916Z,19.44
2018-07-14T20:58:15.252Z,18.78
2018-07-14T21:00:44.595Z,18.81
2018-07-14T21:03:13.923Z,18.82
2018-07-14T21:05:43.521Z,18.76
2018-07-14T21:08:12.843Z,18.67
2018-07-14T21:10:42.176Z,18.66
2018-07-14T21:13:11.503Z,19.30
2018-07-14T21:15:40.914Z,18.57
2018-07-14T21:18:10.244Z,18.58
2018-07-14T21:20:39.656Z,18.53
2018-07-14T21:23:08.935Z,18.53
2018-07-14T21:25:38.296Z,18.45
2018-07-14T21:28:08.607Z,18.43
2018-07-14T21:30:37.703Z,18.55
2018-07-14T21:33:07.112Z,19.07
2018-07-14T21:35:36.628Z,18.36
2018-07-14T21:38:05.983Z,18.34
2018-07-14T21:40:35.328Z,18.27
2018-07-14T21:43:04.666Z,18.11
2018-07-14T21:45:34.016Z,18.14
2018-07-14T21:48:03.109Z,17.86
2018-07-14T21:50:32.470Z,18.03
2018-07-14T21:53:01.792Z,18.06
2018-07-14T21:55:31.124Z,18.06
2018-07-14T21:58:00.231Z,18.00
2018-07-14T22:00:35.144Z,18.01
2018-07-14T22:03:06.115Z,17.94
2018-07-14T22:05:35.440Z,17.85
2018-07-14T22:08:04.791Z,17.78
2018-07-14T22:10:34.131Z,17.58
2018-07-14T22:13:03.471Z,17.49
2018-07-14T22:15:32.810Z,17.22
2018-07-14T22:18:02.139Z,17.44
2018-07-14T22:20:31.488Z,17.39
2018-07-14T22:23:00.827Z,17.44
2018-07-14T22:25:30.161Z,17.53
2018-07-14T22:27:59.494Z,17.41
2018-07-14T22:30:28.607Z,17.39
2018-07-14T22:32:57.969Z,17.42
2018-07-14T22:35:27.283Z,17.49
2018-07-14T22:37:56.366Z,17.67
2018-07-14T22:40:25.447Z,16.77
2018-07-14T22:42:54.811Z,17.32
2018-07-14T22:45:24.135Z,17.16
2018-07-14T22:47:53.463Z,17.13
2018-07-14T22:50:22.807Z,16.68
2018-07-14T22:52:52.227Z,16.93
2018-07-14T22:55:21.548Z,16.79
2018-07-14T22:57:57.650Z,16.74
2018-07-14T23:00:26.979Z,16.57
2018-07-14T23:02:56.317Z,16.45
2018-07-14T23:05:25.856Z,16.43
2018-07-14T23:07:55.201Z,16.49
2018-07-14T23:10:24.532Z,16.54
2018-07-14T23:12:53.862Z,16.42
2018-07-14T23:15:23.199Z,16.42
2018-07-14T23:17:52.532Z,16.46
2018-07-14T23:20:21.874Z,16.11
2018-07-14T23:22:51.321Z,16.39
2018-07-14T23:25:20.651Z,16.51
2018-07-14T23:27:49.767Z,16.45
2018-07-14T23:30:19.103Z,16.29
2018-07-14T23:32:48.419Z,16.31
2018-07-14T23:35:17.760Z,16.19
2018-07-14T23:37:46.873Z,16.07
2018-07-14T23:40:16.203Z,15.94
2018-07-14T23:42:45.543Z,15.92
2018-07-14T23:45:14.872Z,15.20
2018-07-14T23:47:44.225Z,15.85
2018-07-14T23:50:13.560Z,15.77
2018-07-14T23:52:42.638Z,15.74
2018-07-14T23:55:11.967Z,16.19
2018-07-14T23:57:41.291Z,15.60
