createdAt,value
2018-10-06T00:00:53.979Z,0
2018-10-06T00:05:53.744Z,0
2018-10-06T00:10:53.802Z,0
2018-10-06T00:15:53.784Z,0
2018-10-06T00:20:53.482Z,0
2018-10-06T00:25:53.230Z,0
2018-10-06T00:30:54.055Z,0
2018-10-06T00:35:53.955Z,0
2018-10-06T00:40:53.748Z,0
2018-10-06T00:45:53.471Z,0
2018-10-06T00:50:53.258Z,0
2018-10-06T00:55:54.094Z,0
2018-10-06T01:00:53.869Z,0
2018-10-06T01:05:53.164Z,0
2018-10-06T01:10:53.264Z,0
2018-10-06T01:15:54.120Z,0
2018-10-06T01:20:53.910Z,0
2018-10-06T01:25:53.575Z,0
2018-10-06T01:30:53.377Z,0
2018-10-06T01:35:53.537Z,0
2018-10-06T01:40:53.337Z,0
2018-10-06T01:45:54.435Z,0
2018-10-06T01:50:54.271Z,0
2018-10-06T01:55:54.000Z,0
2018-10-06T02:00:53.849Z,0
2018-10-06T02:05:53.643Z,0
2018-10-06T02:10:53.359Z,0
2018-10-06T02:15:54.228Z,0
2018-10-06T02:20:54.171Z,0
2018-10-06T02:25:53.870Z,0
2018-10-06T02:30:53.706Z,0
2018-10-06T02:35:53.739Z,0
2018-10-06T02:40:53.567Z,0
2018-10-06T02:45:53.255Z,0
2018-10-06T02:50:54.060Z,0
2018-10-06T02:55:54.123Z,0
2018-10-06T03:00:53.938Z,0
2018-10-06T03:05:53.658Z,0
2018-10-06T03:10:53.671Z,0
2018-10-06T03:15:53.523Z,0
2018-10-06T03:20:54.264Z,0
2018-10-06T03:25:53.930Z,0
2018-10-06T03:30:53.727Z,0
2018-10-06T03:35:53.812Z,0
2018-10-06T03:40:53.540Z,0
2018-10-06T03:45:54.212Z,0
2018-10-06T03:50:53.946Z,0
2018-10-06T03:55:53.749Z,0
2018-10-06T04:00:53.588Z,0
2018-10-06T04:06:03.712Z,0
2018-10-06T04:10:53.517Z,0
2018-10-06T04:15:54.432Z,0
2018-10-06T04:20:54.192Z,0
2018-10-06T04:25:54.090Z,0
2018-10-06T04:30:54.023Z,0
2018-10-06T04:35:53.986Z,0
2018-10-06T04:40:53.786Z,0
2018-10-06T04:45:53.601Z,0
2018-10-06T04:50:54.446Z,0
2018-10-06T04:55:54.255Z,0
2018-10-06T05:00:54.168Z,0
2018-10-06T05:05:53.856Z,0
2018-10-06T05:10:53.687Z,0
2018-10-06T05:15:54.378Z,0
2018-10-06T05:20:54.091Z,0
2018-10-06T05:25:53.818Z,0
2018-10-06T05:30:53.785Z,0
2018-10-06T05:35:53.710Z,0
2018-10-06T05:40:53.443Z,0
2018-10-06T05:45:54.220Z,7
2018-10-06T05:50:53.926Z,7
2018-10-06T05:55:53.681Z,10
2018-10-06T06:00:54.522Z,10
2018-10-06T06:05:54.006Z,12.5
2018-10-06T06:10:53.713Z,12.5
2018-10-06T06:15:53.491Z,16
2018-10-06T06:20:54.319Z,16
2018-10-06T06:25:54.182Z,18.5
2018-10-06T06:30:54.118Z,18.5
2018-10-06T06:35:53.909Z,22
2018-10-06T06:40:53.706Z,22
2018-10-06T06:45:54.602Z,39.2
2018-10-06T06:50:54.457Z,39.2
2018-10-06T06:55:54.230Z,26
2018-10-06T07:00:54.126Z,26
2018-10-06T07:05:54.061Z,30
2018-10-06T07:10:53.931Z,30
2018-10-06T07:15:53.662Z,45.8
2018-10-06T07:20:54.532Z,45.8
2018-10-06T07:25:54.296Z,193.8
2018-10-06T07:30:54.115Z,193.8
2018-10-06T07:35:54.022Z,220.2
2018-10-06T07:40:53.796Z,220.2
2018-10-06T07:45:54.569Z,247
2018-10-06T07:50:54.399Z,247
2018-10-06T07:55:54.115Z,266.2
2018-10-06T08:00:54.108Z,266.2
2018-10-06T08:05:53.927Z,286.5
2018-10-06T08:10:53.734Z,286.5
2018-10-06T08:15:54.489Z,308.5
2018-10-06T08:20:54.324Z,308.5
2018-10-06T08:25:54.366Z,334.7
2018-10-06T08:30:54.249Z,334.7
2018-10-06T08:35:54.126Z,350.2
2018-10-06T08:40:53.804Z,350.2
2018-10-06T08:45:54.546Z,342
2018-10-06T08:50:54.319Z,342
2018-10-06T08:55:54.318Z,389
2018-10-06T09:00:54.372Z,389
2018-10-06T09:05:54.643Z,400.3
2018-10-06T09:10:53.723Z,400.3
2018-10-06T09:15:54.613Z,407.2
2018-10-06T09:20:54.501Z,407.2
2018-10-06T09:25:54.321Z,423
2018-10-06T09:30:54.261Z,423
2018-10-06T09:35:54.154Z,431
2018-10-06T09:40:53.848Z,431
2018-10-06T09:45:54.688Z,450.7
2018-10-06T09:50:54.555Z,450.7
2018-10-06T09:55:54.349Z,447.8
2018-10-06T10:00:54.216Z,447.8
2018-10-06T10:05:54.089Z,459.7
2018-10-06T10:10:53.906Z,459.7
2018-10-06T10:15:54.789Z,477
2018-10-06T10:20:54.703Z,477
2018-10-06T10:25:54.601Z,475.3
2018-10-06T10:30:54.436Z,475.3
2018-10-06T10:35:54.184Z,483
2018-10-06T10:40:54.022Z,483
2018-10-06T10:45:54.066Z,485
2018-10-06T10:50:53.860Z,485
2018-10-06T10:55:54.615Z,484
2018-10-06T11:00:54.546Z,484
2018-10-06T11:05:53.792Z,483.8
2018-10-06T11:10:54.608Z,483.8
2018-10-06T11:15:54.421Z,483
2018-10-06T11:20:54.264Z,483
2018-10-06T11:25:54.177Z,478
2018-10-06T11:30:54.026Z,478
2018-10-06T11:35:54.797Z,474.2
2018-10-06T11:40:54.695Z,474.2
2018-10-06T11:45:54.460Z,474.5
2018-10-06T11:50:54.240Z,474.5
2018-10-06T11:55:54.045Z,472
2018-10-06T12:00:53.961Z,472
2018-10-06T12:05:54.582Z,473.4
2018-10-06T12:10:54.528Z,473.4
2018-10-06T12:15:54.303Z,450
2018-10-06T12:20:54.116Z,450
2018-10-06T12:25:53.885Z,407.2
2018-10-06T12:30:54.814Z,407.2
2018-10-06T12:35:53.988Z,422.5
2018-10-06T12:40:53.889Z,422.5
2018-10-06T12:45:54.615Z,409.2
2018-10-06T12:50:54.459Z,409.2
2018-10-06T12:55:54.008Z,375.8
2018-10-06T13:00:54.770Z,375.8
2018-10-06T13:05:54.252Z,358.8
2018-10-06T13:10:54.659Z,358.8
2018-10-06T13:15:54.505Z,340.6
2018-10-06T13:20:54.318Z,340.6
2018-10-06T13:25:54.683Z,290.2
2018-10-06T13:30:54.250Z,290.2
2018-10-06T13:35:54.104Z,259.2
2018-10-06T13:40:54.900Z,259.2
2018-10-06T13:45:54.932Z,281.5
2018-10-06T13:50:54.693Z,281.5
2018-10-06T13:55:54.625Z,269
2018-10-06T14:00:54.514Z,269
2018-10-06T14:05:54.663Z,252.5
2018-10-06T14:10:54.650Z,252.5
2018-10-06T14:15:54.502Z,243
2018-10-06T14:20:54.301Z,243
2018-10-06T14:25:54.029Z,228.7
2018-10-06T14:30:54.797Z,228.7
2018-10-06T14:35:54.047Z,77.4
2018-10-06T14:40:54.860Z,77.4
2018-10-06T14:45:54.742Z,68.5
2018-10-06T14:50:54.551Z,68.5
2018-10-06T14:55:54.478Z,52.4
2018-10-06T15:00:54.339Z,52.4
2018-10-06T15:05:54.254Z,50.3
2018-10-06T15:10:54.345Z,50.3
2018-10-06T15:15:54.232Z,46
2018-10-06T15:20:55.016Z,46
2018-10-06T15:25:54.986Z,40
2018-10-06T15:30:54.797Z,40
2018-10-06T15:35:54.736Z,36
2018-10-06T15:40:54.596Z,36
2018-10-06T15:45:54.367Z,30.5
2018-10-06T15:50:54.145Z,30.5
2018-10-06T15:55:54.940Z,33.5
2018-10-06T16:00:54.952Z,33.5
2018-10-06T16:05:54.862Z,18.2
2018-10-06T16:10:54.708Z,18.2
2018-10-06T16:15:54.504Z,18
2018-10-06T16:20:54.447Z,18
2018-10-06T16:25:54.184Z,15
2018-10-06T16:30:55.049Z,15
2018-10-06T16:35:54.808Z,6.5
2018-10-06T16:40:54.603Z,6.5
2018-10-06T16:45:54.463Z,1.2
2018-10-06T16:50:54.218Z,1.2
2018-10-06T16:55:54.379Z,0
2018-10-06T17:00:55.153Z,0
2018-10-06T17:05:54.646Z,0
2018-10-06T17:10:54.712Z,0
2018-10-06T17:15:54.462Z,0
2018-10-06T17:20:54.299Z,0
2018-10-06T17:25:55.057Z,0
2018-10-06T17:30:55.056Z,0
2018-10-06T17:35:54.775Z,0
2018-10-06T17:40:54.725Z,0
2018-10-06T17:45:54.442Z,0
2018-10-06T17:50:55.159Z,0
2018-10-06T17:55:55.148Z,0
2018-10-06T18:00:55.192Z,0
2018-10-06T18:05:55.114Z,0
2018-10-06T18:10:54.476Z,0
2018-10-06T18:15:55.183Z,0
2018-10-06T18:20:54.966Z,0
2018-10-06T18:25:54.851Z,0
2018-10-06T18:30:54.764Z,0
2018-10-06T18:35:54.474Z,0
2018-10-06T18:40:55.297Z,0
2018-10-06T18:45:55.116Z,0
2018-10-06T18:50:54.894Z,0
2018-10-06T18:55:54.715Z,0
2018-10-06T19:00:54.579Z,0
2018-10-06T19:05:54.754Z,0
2018-10-06T19:10:54.532Z,0
2018-10-06T19:15:54.420Z,0
2018-10-06T19:20:55.281Z,0
2018-10-06T19:25:55.254Z,0
2018-10-06T19:30:55.096Z,0
2018-10-06T19:35:55.322Z,0
2018-10-06T19:40:55.159Z,0
2018-10-06T19:45:55.058Z,0
2018-10-06T19:50:54.936Z,0
2018-10-06T19:55:54.813Z,0
2018-10-06T20:00:54.694Z,0
2018-10-06T20:05:54.737Z,0
2018-10-06T20:10:54.651Z,0
2018-10-06T20:15:54.479Z,0
2018-10-06T20:20:55.334Z,0
2018-10-06T20:25:55.046Z,0
2018-10-06T20:30:54.957Z,0
2018-10-06T20:35:54.837Z,0
2018-10-06T20:40:54.636Z,0
2018-10-06T20:45:55.533Z,0
2018-10-06T20:50:55.346Z,0
2018-10-06T20:55:55.073Z,0
2018-10-06T21:00:55.052Z,0
2018-10-06T21:05:55.236Z,0
2018-10-06T21:10:54.857Z,0
2018-10-06T21:15:54.651Z,0
2018-10-06T21:20:55.449Z,0
2018-10-06T21:25:55.209Z,0
2018-10-06T21:30:55.106Z,0
2018-10-06T21:35:55.302Z,0
2018-10-06T21:40:55.215Z,0
2018-10-06T21:45:55.006Z,0
2018-10-06T21:50:54.801Z,0
2018-10-06T21:55:54.842Z,0
2018-10-06T22:00:55.752Z,0
2018-10-06T22:05:54.977Z,0
2018-10-06T22:10:55.130Z,0
2018-10-06T22:15:54.981Z,0
2018-10-06T22:20:54.843Z,0
2018-10-06T22:25:54.571Z,0
2018-10-06T22:30:55.433Z,0
2018-10-06T22:35:55.386Z,0
2018-10-06T22:40:55.185Z,0
2018-10-06T22:45:54.890Z,0
2018-10-06T22:50:54.721Z,0
2018-10-06T22:55:55.440Z,0
2018-10-06T23:00:55.603Z,0
2018-10-06T23:05:55.597Z,0
2018-10-06T23:10:54.663Z,0
2018-10-06T23:15:55.366Z,0
2018-10-06T23:20:55.170Z,0
2018-10-06T23:25:55.117Z,0
2018-10-06T23:30:55.625Z,0
2018-10-06T23:35:54.972Z,0
2018-10-06T23:40:54.922Z,0
2018-10-06T23:45:55.827Z,0
2018-10-06T23:50:55.602Z,0
2018-10-06T23:55:55.280Z,0
