createdAt,value
2018-06-04T00:02:30.646Z,6.47
2018-06-04T00:05:03.804Z,4.33
2018-06-04T00:07:37.816Z,8.63
2018-06-04T00:10:11.296Z,6.83
2018-06-04T00:12:45.170Z,4.53
2018-06-04T00:15:19.427Z,5.73
2018-06-04T00:17:53.073Z,7.07
2018-06-04T00:20:29.999Z,7.03
2018-06-04T00:23:04.839Z,7.10
2018-06-04T00:25:38.356Z,7.60
2018-06-04T00:28:12.626Z,5.87
2018-06-04T00:30:47.033Z,7.80
2018-06-04T00:33:22.987Z,7.00
2018-06-04T00:35:57.984Z,9.40
2018-06-04T00:38:31.952Z,5.47
2018-06-04T00:41:05.591Z,7.47
2018-06-04T00:43:42.854Z,4.50
2018-06-04T00:46:18.419Z,5.33
2018-06-04T00:48:54.827Z,10.37
2018-06-04T00:51:29.335Z,10.03
2018-06-04T00:54:04.020Z,7.07
2018-06-04T00:56:37.524Z,9.93
2018-06-04T00:59:11.187Z,6.67
2018-06-04T01:01:44.499Z,6.20
2018-06-04T01:04:18.521Z,10.23
2018-06-04T01:06:52.313Z,5.67
2018-06-04T01:09:26.454Z,6.20
2018-06-04T01:12:08.476Z,8.13
2018-06-04T01:14:42.561Z,7.13
2018-06-04T01:17:17.134Z,6.93
2018-06-04T01:19:51.655Z,7.77
2018-06-04T01:22:25.695Z,7.00
2018-06-04T01:24:59.926Z,8.70
2018-06-04T01:27:34.284Z,11.67
2018-06-04T01:30:08.241Z,12.23
2018-06-04T01:32:44.184Z,8.57
2018-06-04T01:35:18.361Z,6.50
2018-06-04T01:37:51.583Z,7.00
2018-06-04T01:40:25.243Z,6.73
2018-06-04T01:42:59.145Z,8.73
2018-06-04T01:45:33.607Z,5.80
2018-06-04T01:48:07.329Z,4.57
2018-06-04T01:50:41.913Z,5.33
2018-06-04T01:53:15.857Z,4.83
2018-06-04T01:55:50.025Z,6.20
2018-06-04T01:58:24.204Z,5.90
2018-06-04T02:00:58.506Z,4.80
2018-06-04T02:03:32.103Z,5.77
2018-06-04T02:06:07.278Z,6.87
2018-06-04T02:08:41.909Z,2.60
2018-06-04T02:11:15.231Z,4.67
2018-06-04T02:13:48.795Z,5.53
2018-06-04T02:16:22.350Z,3.00
2018-06-04T02:18:55.641Z,4.17
2018-06-04T02:21:29.121Z,3.83
2018-06-04T02:24:03.493Z,6.33
2018-06-04T02:26:39.280Z,3.90
2018-06-04T02:29:13.547Z,3.47
2018-06-04T02:31:47.510Z,3.30
2018-06-04T02:34:21.145Z,4.20
2018-06-04T02:36:54.505Z,4.27
2018-06-04T02:39:28.029Z,4.40
2018-06-04T02:42:01.781Z,5.00
2018-06-04T02:44:35.296Z,3.13
2018-06-04T02:47:08.854Z,3.90
2018-06-04T02:49:42.469Z,5.00
2018-06-04T02:52:15.870Z,7.63
2018-06-04T02:54:49.288Z,3.23
2018-06-04T02:57:23.236Z,3.47
2018-06-04T02:59:57.031Z,4.83
2018-06-04T03:02:31.790Z,4.90
2018-06-04T03:05:06.080Z,5.27
2018-06-04T03:07:40.338Z,4.80
2018-06-04T03:10:13.709Z,7.60
2018-06-04T03:12:47.629Z,3.83
2018-06-04T03:15:21.647Z,4.73
2018-06-04T03:17:56.001Z,3.60
2018-06-04T03:20:29.501Z,8.17
2018-06-04T03:23:03.445Z,4.90
2018-06-04T03:25:37.841Z,4.33
2018-06-04T03:28:12.042Z,4.03
2018-06-04T03:30:46.004Z,2.90
2018-06-04T03:33:20.003Z,5.37
2018-06-04T03:35:54.712Z,3.60
2018-06-04T03:38:28.544Z,6.27
2018-06-04T03:41:02.737Z,4.43
2018-06-04T03:43:36.827Z,6.30
2018-06-04T03:46:11.973Z,6.33
2018-06-04T03:48:45.465Z,3.07
2018-06-04T03:51:19.216Z,4.17
2018-06-04T03:53:53.463Z,4.23
2018-06-04T03:56:27.151Z,4.67
2018-06-04T03:59:01.301Z,3.60
2018-06-04T04:01:34.934Z,4.87
2018-06-04T04:04:08.586Z,5.27
2018-06-04T04:06:42.364Z,4.80
2018-06-04T04:09:16.312Z,4.20
2018-06-04T04:11:50.598Z,3.63
2018-06-04T04:14:24.059Z,3.60
2018-06-04T04:16:57.784Z,4.60
2018-06-04T04:19:32.154Z,2.43
2018-06-04T04:22:04.993Z,4.87
2018-06-04T04:24:38.256Z,3.50
2018-06-04T04:27:11.737Z,2.80
2018-06-04T04:29:45.266Z,6.73
2018-06-04T04:32:18.725Z,4.10
2018-06-04T04:34:52.211Z,4.47
2018-06-04T04:37:25.682Z,6.43
2018-06-04T04:39:59.545Z,3.50
2018-06-04T04:42:32.980Z,4.33
2018-06-04T04:45:06.461Z,5.60
2018-06-04T04:47:40.136Z,5.87
2018-06-04T04:50:13.527Z,5.40
2018-06-04T04:52:46.921Z,7.93
2018-06-04T04:55:20.503Z,5.10
2018-06-04T04:57:53.803Z,4.87
2018-06-04T05:00:27.255Z,4.53
2018-06-04T05:03:00.488Z,4.43
2018-06-04T05:05:33.682Z,4.30
2018-06-04T05:08:06.844Z,6.67
2018-06-04T05:10:40.169Z,4.93
2018-06-04T05:13:13.256Z,5.90
2018-06-04T05:15:46.488Z,2.97
2018-06-04T05:18:18.491Z,5.30
2018-06-04T05:20:52.108Z,4.37
2018-06-04T05:23:25.648Z,3.17
2018-06-04T05:25:57.560Z,3.33
2018-06-04T05:28:30.904Z,5.50
2018-06-04T05:31:04.620Z,4.60
2018-06-04T05:33:38.234Z,5.73
2018-06-04T05:36:11.571Z,3.73
2018-06-04T05:38:45.175Z,4.03
2018-06-04T05:41:18.563Z,3.70
2018-06-04T05:43:52.199Z,3.30
2018-06-04T05:46:25.568Z,4.03
2018-06-04T05:48:59.351Z,6.70
2018-06-04T05:51:32.954Z,3.80
2018-06-04T05:54:06.543Z,5.20
2018-06-04T05:56:40.351Z,6.80
2018-06-04T05:59:14.148Z,2.63
2018-06-04T06:01:47.583Z,3.43
2018-06-04T06:04:21.162Z,5.87
2018-06-04T06:06:54.431Z,5.07
2018-06-04T06:09:27.889Z,4.47
2018-06-04T06:12:01.553Z,6.07
2018-06-04T06:14:34.967Z,3.67
2018-06-04T06:17:08.216Z,7.40
2018-06-04T06:19:41.777Z,6.47
2018-06-04T06:22:15.273Z,4.73
2018-06-04T06:24:48.659Z,5.53
2018-06-04T06:27:22.306Z,5.33
2018-06-04T06:29:54.637Z,3.53
2018-06-04T06:32:28.358Z,5.43
2018-06-04T06:35:02.072Z,5.00
2018-06-04T06:37:35.993Z,3.40
2018-06-04T06:40:11.023Z,4.90
2018-06-04T06:42:44.542Z,2.93
2018-06-04T06:45:18.248Z,4.67
2018-06-04T06:47:52.034Z,3.30
2018-06-04T06:50:25.649Z,4.77
2018-06-04T06:52:59.332Z,4.03
2018-06-04T06:55:32.709Z,3.97
2018-06-04T06:58:05.957Z,6.93
2018-06-04T07:00:39.777Z,3.97
2018-06-04T07:03:13.046Z,3.17
2018-06-04T07:05:46.525Z,3.80
2018-06-04T07:08:20.306Z,6.70
2018-06-04T07:10:54.375Z,7.17
2018-06-04T07:13:28.274Z,3.47
2018-06-04T07:16:01.704Z,4.30
2018-06-04T07:18:35.056Z,5.20
2018-06-04T07:21:08.077Z,4.50
2018-06-04T07:23:41.810Z,6.43
2018-06-04T07:26:15.048Z,3.83
2018-06-04T07:28:48.434Z,3.70
2018-06-04T07:31:22.406Z,5.30
2018-06-04T07:33:55.798Z,4.73
2018-06-04T07:36:29.550Z,5.07
2018-06-04T07:39:03.122Z,2.60
2018-06-04T07:41:36.792Z,6.40
2018-06-04T07:44:10.103Z,3.97
2018-06-04T07:46:43.737Z,7.67
2018-06-04T07:49:17.128Z,4.03
2018-06-04T07:51:50.586Z,3.20
2018-06-04T07:54:24.459Z,5.33
2018-06-04T07:56:58.108Z,5.27
2018-06-04T07:59:31.669Z,4.40
2018-06-04T08:02:05.388Z,4.97
2018-06-04T08:04:39.062Z,7.87
2018-06-04T08:07:12.286Z,4.50
2018-06-04T08:09:45.581Z,6.37
2018-06-04T08:12:19.172Z,4.97
2018-06-04T08:14:52.818Z,7.13
2018-06-04T08:17:26.493Z,8.20
2018-06-04T08:20:00.254Z,3.77
2018-06-04T08:22:34.005Z,7.93
2018-06-04T08:25:07.378Z,4.27
2018-06-04T08:27:41.039Z,4.40
2018-06-04T08:30:14.737Z,4.60
2018-06-04T08:32:48.491Z,9.37
2018-06-04T08:35:22.579Z,5.40
2018-06-04T08:37:56.050Z,7.40
2018-06-04T08:40:29.546Z,7.43
2018-06-04T08:43:02.996Z,7.13
2018-06-04T08:45:36.443Z,7.27
2018-06-04T08:48:10.287Z,7.83
2018-06-04T08:50:44.229Z,4.57
2018-06-04T08:53:17.276Z,6.60
2018-06-04T08:55:50.647Z,6.03
2018-06-04T08:58:25.148Z,4.83
2018-06-04T09:00:58.562Z,4.93
2018-06-04T09:03:31.829Z,7.40
2018-06-04T09:06:05.594Z,6.23
2018-06-04T09:08:39.316Z,6.47
2018-06-04T09:11:12.794Z,4.57
2018-06-04T09:13:46.344Z,4.30
2018-06-04T09:16:19.999Z,4.57
2018-06-04T09:18:52.057Z,7.07
2018-06-04T09:21:25.629Z,3.63
2018-06-04T09:23:59.173Z,5.23
2018-06-04T09:26:32.638Z,6.07
2018-06-04T09:29:06.031Z,5.27
2018-06-04T09:31:40.191Z,5.83
2018-06-04T09:34:13.691Z,6.00
2018-06-04T09:36:47.678Z,3.97
2018-06-04T09:39:20.875Z,4.07
2018-06-04T09:41:54.419Z,3.10
2018-06-04T09:44:27.712Z,2.97
2018-06-04T09:47:01.040Z,5.40
2018-06-04T09:49:34.131Z,5.23
2018-06-04T09:52:07.654Z,4.77
2018-06-04T09:54:40.967Z,7.83
2018-06-04T09:57:14.201Z,5.10
2018-06-04T09:59:47.593Z,6.27
2018-06-04T10:02:21.018Z,8.97
2018-06-04T10:04:54.561Z,5.43
2018-06-04T10:07:28.003Z,4.53
2018-06-04T10:10:01.599Z,10.60
2018-06-04T10:12:35.399Z,4.33
2018-06-04T10:15:08.882Z,6.30
2018-06-04T10:17:42.605Z,6.87
2018-06-04T10:20:15.958Z,7.00
2018-06-04T10:22:50.216Z,4.50
2018-06-04T10:25:23.565Z,5.43
2018-06-04T10:27:56.944Z,3.30
2018-06-04T10:30:30.542Z,4.77
2018-06-04T10:33:04.050Z,5.30
2018-06-04T10:35:37.394Z,8.50
2018-06-04T10:38:10.691Z,6.33
2018-06-04T10:40:43.894Z,3.93
2018-06-04T10:43:17.398Z,4.30
2018-06-04T10:45:50.826Z,5.43
2018-06-04T10:48:24.322Z,4.17
2018-06-04T10:50:58.037Z,6.77
2018-06-04T10:53:31.577Z,5.97
2018-06-04T10:56:05.077Z,5.30
2018-06-04T10:58:38.542Z,4.13
2018-06-04T11:01:11.960Z,5.77
2018-06-04T11:03:45.800Z,8.53
2018-06-04T11:06:19.838Z,7.43
2018-06-04T11:08:53.466Z,6.90
2018-06-04T11:11:26.776Z,6.67
2018-06-04T11:14:00.062Z,5.27
2018-06-04T11:16:32.234Z,7.63
2018-06-04T11:19:05.949Z,5.10
2018-06-04T11:21:39.354Z,3.83
2018-06-04T11:24:13.297Z,5.23
2018-06-04T11:26:47.065Z,6.20
2018-06-04T11:29:21.011Z,5.23
2018-06-04T11:31:54.469Z,6.77
2018-06-04T11:34:28.090Z,5.67
2018-06-04T11:37:01.463Z,6.47
2018-06-04T11:39:34.919Z,6.13
2018-06-04T11:42:08.458Z,5.03
2018-06-04T11:44:41.950Z,5.17
2018-06-04T11:47:15.522Z,6.57
2018-06-04T11:49:48.659Z,5.47
2018-06-04T11:52:22.047Z,6.03
2018-06-04T11:54:55.576Z,7.00
2018-06-04T11:57:28.942Z,5.67
2018-06-04T12:00:02.269Z,4.67
2018-06-04T12:02:35.390Z,4.97
2018-06-04T12:05:08.608Z,7.37
2018-06-04T12:07:41.814Z,4.03
2018-06-04T12:10:15.443Z,6.03
2018-06-04T12:12:48.974Z,5.07
2018-06-04T12:15:22.321Z,4.17
2018-06-04T12:17:55.519Z,4.63
2018-06-04T12:20:29.290Z,4.37
2018-06-04T12:23:02.692Z,3.97
2018-06-04T12:25:36.242Z,8.40
2018-06-04T12:28:09.663Z,7.10
2018-06-04T12:30:43.157Z,5.07
2018-06-04T12:33:16.663Z,6.43
2018-06-04T12:35:49.975Z,7.70
2018-06-04T12:38:23.246Z,4.30
2018-06-04T12:40:56.853Z,10.13
2018-06-04T12:43:30.336Z,5.47
2018-06-04T12:46:03.547Z,5.47
2018-06-04T12:48:36.999Z,8.07
2018-06-04T12:51:10.382Z,4.77
2018-06-04T12:53:43.670Z,7.63
2018-06-04T12:56:16.840Z,4.67
2018-06-04T12:58:50.456Z,5.17
2018-06-04T13:01:23.982Z,5.43
2018-06-04T13:03:57.245Z,9.10
2018-06-04T13:06:30.634Z,14.93
2018-06-04T13:09:04.931Z,12.73
2018-06-04T13:11:38.133Z,9.80
2018-06-04T13:14:11.730Z,6.00
2018-06-04T13:16:45.045Z,3.80
2018-06-04T13:19:18.741Z,4.77
2018-06-04T13:21:52.917Z,4.27
2018-06-04T13:24:26.401Z,6.33
2018-06-04T13:26:59.677Z,3.90
2018-06-04T13:29:33.181Z,3.93
2018-06-04T13:32:06.713Z,5.03
2018-06-04T13:34:40.166Z,3.53
2018-06-04T13:37:13.415Z,3.30
2018-06-04T13:39:46.915Z,3.20
2018-06-04T13:42:20.367Z,3.60
2018-06-04T13:44:53.777Z,6.33
2018-06-04T13:47:27.227Z,4.27
2018-06-04T13:50:00.500Z,2.57
2018-06-04T13:52:33.990Z,4.33
2018-06-04T13:55:07.344Z,3.90
2018-06-04T13:57:41.037Z,5.27
2018-06-04T14:00:14.177Z,6.23
2018-06-04T14:02:47.340Z,4.30
2018-06-04T14:05:20.553Z,4.43
2018-06-04T14:07:53.923Z,3.70
2018-06-04T14:10:27.298Z,3.97
2018-06-04T14:13:00.961Z,4.10
2018-06-04T14:15:34.350Z,3.43
2018-06-04T14:18:07.580Z,4.87
2018-06-04T14:20:41.009Z,5.80
2018-06-04T14:23:14.669Z,2.80
2018-06-04T14:25:48.185Z,3.40
2018-06-04T14:28:21.558Z,5.27
2018-06-04T14:30:55.118Z,3.03
2018-06-04T14:33:28.616Z,2.60
2018-06-04T14:36:01.968Z,4.57
2018-06-04T14:38:35.372Z,5.37
2018-06-04T14:41:08.765Z,3.53
2018-06-04T14:43:41.880Z,2.90
2018-06-04T14:46:15.464Z,2.60
2018-06-04T14:48:48.903Z,2.60
2018-06-04T14:51:22.021Z,2.77
2018-06-04T14:53:55.364Z,4.23
2018-06-04T14:56:28.906Z,2.60
2018-06-04T14:59:02.624Z,1.73
2018-06-04T15:01:35.911Z,4.07
2018-06-04T15:04:09.258Z,2.67
2018-06-04T15:06:42.900Z,3.50
2018-06-04T15:09:16.331Z,4.03
2018-06-04T15:11:48.872Z,3.13
2018-06-04T15:14:21.934Z,3.80
2018-06-04T15:16:54.995Z,2.50
2018-06-04T15:19:28.374Z,3.80
2018-06-04T15:22:01.745Z,2.40
2018-06-04T15:24:35.134Z,2.87
2018-06-04T15:27:08.640Z,3.33
2018-06-04T15:29:41.985Z,3.90
2018-06-04T15:32:15.370Z,2.27
2018-06-04T15:34:50.024Z,3.43
2018-06-04T15:37:23.663Z,2.73
2018-06-04T15:39:57.399Z,1.90
2018-06-04T15:42:30.778Z,3.00
2018-06-04T15:45:04.206Z,2.40
2018-06-04T15:47:37.827Z,2.73
2018-06-04T15:50:12.110Z,1.60
2018-06-04T15:52:45.650Z,2.43
2018-06-04T15:55:19.477Z,3.40
2018-06-04T15:57:52.880Z,3.77
2018-06-04T16:00:26.485Z,3.17
2018-06-04T16:03:00.206Z,3.03
2018-06-04T16:05:33.557Z,2.90
2018-06-04T16:08:08.636Z,4.73
2018-06-04T16:10:40.240Z,2.20
2018-06-04T16:13:13.124Z,2.37
2018-06-04T16:15:46.693Z,2.63
2018-06-04T16:18:18.794Z,2.33
2018-06-04T16:20:52.233Z,3.57
2018-06-04T16:23:25.822Z,6.33
2018-06-04T16:26:00.230Z,3.57
2018-06-04T16:28:34.266Z,2.47
2018-06-04T16:31:08.032Z,2.27
2018-06-04T16:33:42.276Z,2.90
2018-06-04T16:36:15.990Z,1.43
2018-06-04T16:38:49.304Z,3.20
2018-06-04T16:41:23.253Z,3.33
2018-06-04T16:43:56.818Z,2.50
2018-06-04T16:46:30.564Z,3.90
2018-06-04T16:49:04.819Z,2.03
2018-06-04T16:51:38.375Z,3.53
2018-06-04T16:54:11.987Z,1.77
2018-06-04T16:56:46.903Z,1.43
2018-06-04T16:59:21.014Z,2.63
2018-06-04T17:01:55.803Z,5.67
2018-06-04T17:04:30.302Z,3.57
2018-06-04T17:07:04.783Z,3.43
2018-06-04T17:09:39.326Z,2.13
2018-06-04T17:12:13.926Z,1.97
2018-06-04T17:14:48.478Z,1.70
2018-06-04T17:17:21.899Z,2.07
2018-06-04T17:19:55.398Z,3.40
2018-06-04T17:22:29.103Z,2.87
2018-06-04T17:25:02.763Z,2.57
2018-06-04T17:27:37.265Z,3.07
2018-06-04T17:30:10.651Z,2.93
2018-06-04T17:32:44.856Z,2.17
2018-06-04T17:35:18.034Z,3.43
2018-06-04T17:37:51.858Z,1.70
2018-06-04T17:40:25.448Z,3.13
2018-06-04T17:42:58.947Z,2.93
2018-06-04T17:45:32.436Z,2.33
2018-06-04T17:48:06.471Z,4.27
2018-06-04T17:50:39.625Z,3.07
2018-06-04T17:53:13.330Z,3.07
2018-06-04T17:55:47.066Z,2.17
2018-06-04T17:58:21.082Z,1.77
2018-06-04T18:00:53.837Z,1.23
2018-06-04T18:03:28.152Z,2.20
2018-06-04T18:06:01.461Z,1.93
2018-06-04T18:08:34.790Z,1.97
2018-06-04T18:11:08.005Z,2.17
2018-06-04T18:13:41.414Z,2.73
2018-06-04T18:16:15.204Z,1.20
2018-06-04T18:18:48.871Z,1.90
2018-06-04T18:21:22.945Z,2.37
2018-06-04T18:23:56.987Z,1.70
2018-06-04T18:26:29.923Z,2.70
2018-06-04T18:29:03.779Z,2.47
2018-06-04T18:31:37.184Z,1.97
2018-06-04T18:34:10.889Z,1.77
2018-06-04T18:36:44.757Z,1.00
2018-06-04T18:39:19.085Z,1.83
2018-06-04T18:41:52.556Z,2.63
2018-06-04T18:44:27.264Z,3.00
2018-06-04T18:47:03.044Z,3.77
2018-06-04T18:49:36.662Z,1.97
2018-06-04T18:52:10.318Z,2.87
2018-06-04T18:54:43.790Z,1.27
2018-06-04T18:57:17.361Z,2.10
2018-06-04T18:59:51.098Z,2.10
2018-06-04T19:02:24.207Z,2.87
2018-06-04T19:04:57.821Z,2.60
2018-06-04T19:07:31.649Z,1.27
2018-06-04T19:10:05.039Z,1.23
2018-06-04T19:12:38.650Z,1.50
2018-06-04T19:15:12.090Z,1.03
2018-06-04T19:17:45.105Z,1.97
2018-06-04T19:20:18.365Z,2.47
2018-06-04T19:22:51.933Z,1.43
2018-06-04T19:25:25.310Z,1.90
2018-06-04T19:27:58.835Z,1.87
2018-06-04T19:30:32.684Z,1.30
2018-06-04T19:33:06.128Z,0.63
2018-06-04T19:35:39.738Z,1.60
2018-06-04T19:38:13.086Z,0.87
2018-06-04T19:40:46.919Z,0.57
2018-06-04T19:43:20.916Z,1.27
2018-06-04T19:45:54.771Z,0.80
2018-06-04T19:48:28.543Z,1.23
2018-06-04T19:51:02.184Z,0.63
2018-06-04T19:53:35.551Z,1.97
2018-06-04T19:56:09.013Z,1.20
2018-06-04T19:58:42.541Z,0.80
2018-06-04T20:01:16.435Z,1.20
2018-06-04T20:03:49.843Z,1.03
2018-06-04T20:06:23.221Z,1.80
2018-06-04T20:08:57.777Z,2.73
2018-06-04T20:11:31.615Z,1.33
2018-06-04T20:14:05.262Z,2.63
2018-06-04T20:16:39.384Z,1.20
2018-06-04T20:19:13.344Z,1.10
2018-06-04T20:21:46.844Z,2.33
2018-06-04T20:24:20.301Z,1.00
2018-06-04T20:26:54.089Z,1.33
2018-06-04T20:29:27.774Z,1.10
2018-06-04T20:32:03.079Z,1.53
2018-06-04T20:34:36.712Z,1.90
2018-06-04T20:37:10.124Z,4.47
2018-06-04T20:39:43.623Z,1.03
2018-06-04T20:42:15.796Z,3.40
2018-06-04T20:44:49.049Z,0.87
2018-06-04T20:47:22.616Z,2.73
2018-06-04T20:49:56.651Z,1.77
2018-06-04T20:52:29.944Z,0.90
2018-06-04T20:55:03.984Z,1.83
2018-06-04T20:57:37.529Z,1.40
2018-06-04T21:00:10.927Z,1.33
2018-06-04T21:02:44.718Z,1.97
2018-06-04T21:05:18.646Z,1.60
2018-06-04T21:07:55.879Z,1.10
2018-06-04T21:10:29.347Z,1.43
2018-06-04T21:13:03.031Z,1.83
2018-06-04T21:15:36.702Z,2.17
2018-06-04T21:18:08.649Z,4.80
2018-06-04T21:20:46.464Z,1.60
2018-06-04T21:23:18.324Z,1.80
2018-06-04T21:25:51.897Z,1.90
2018-06-04T21:28:25.815Z,1.73
2018-06-04T21:31:00.150Z,1.03
2018-06-04T21:33:33.837Z,1.60
2018-06-04T21:36:07.478Z,0.93
2018-06-04T21:38:41.482Z,0.80
2018-06-04T21:41:14.639Z,2.60
2018-06-04T21:43:47.776Z,3.13
2018-06-04T21:46:22.661Z,1.57
2018-06-04T21:48:55.861Z,1.60
2018-06-04T21:51:27.391Z,2.67
2018-06-04T21:54:00.324Z,1.13
2018-06-04T21:56:34.600Z,0.93
2018-06-04T21:59:08.601Z,2.13
2018-06-04T22:01:43.040Z,1.00
2018-06-04T22:04:16.569Z,1.00
2018-06-04T22:06:49.800Z,1.47
2018-06-04T22:09:23.513Z,0.70
2018-06-04T22:11:57.462Z,1.27
2018-06-04T22:14:33.755Z,1.40
2018-06-04T22:17:06.778Z,1.97
2018-06-04T22:19:43.370Z,0.83
2018-06-04T22:22:17.098Z,1.40
2018-06-04T22:24:50.775Z,2.30
2018-06-04T22:27:24.463Z,1.10
2018-06-04T22:29:58.800Z,1.47
2018-06-04T22:32:32.298Z,1.60
2018-06-04T22:35:06.049Z,2.37
2018-06-04T22:37:40.330Z,2.50
2018-06-04T22:40:18.902Z,0.80
2018-06-04T22:42:52.936Z,1.33
2018-06-04T22:45:26.903Z,0.63
2018-06-04T22:48:05.034Z,1.70
2018-06-04T22:50:51.370Z,1.70
2018-06-04T22:53:24.463Z,0.90
2018-06-04T22:55:57.549Z,1.93
2018-06-04T22:58:31.556Z,0.70
2018-06-04T23:01:04.574Z,0.77
2018-06-04T23:03:42.735Z,2.60
2018-06-04T23:06:15.747Z,1.43
2018-06-04T23:08:49.143Z,1.70
2018-06-04T23:11:22.718Z,3.13
2018-06-04T23:13:56.299Z,1.27
2018-06-04T23:16:30.225Z,1.23
2018-06-04T23:19:03.193Z,1.20
2018-06-04T23:21:37.011Z,1.00
2018-06-04T23:24:10.603Z,1.33
2018-06-04T23:26:43.725Z,1.57
2018-06-04T23:29:16.807Z,1.10
2018-06-04T23:31:49.726Z,1.30
2018-06-04T23:34:22.839Z,2.50
2018-06-04T23:36:55.966Z,1.90
2018-06-04T23:39:28.966Z,1.43
2018-06-04T23:42:04.429Z,0.90
2018-06-04T23:44:37.509Z,2.10
2018-06-04T23:47:11.915Z,1.43
2018-06-04T23:49:46.548Z,1.67
2018-06-04T23:52:19.626Z,2.17
2018-06-04T23:54:52.729Z,0.90
2018-06-04T23:57:26.703Z,1.03
