createdAt,value
2023-04-16T00:02:08.016Z,100.00
2023-04-16T00:04:37.847Z,100.00
2023-04-16T00:07:07.535Z,100.00
2023-04-16T00:09:37.173Z,100.00
2023-04-16T00:12:07.662Z,100.00
2023-04-16T00:14:37.310Z,100.00
2023-04-16T00:17:06.987Z,100.00
2023-04-16T00:19:36.818Z,100.00
2023-04-16T00:22:06.463Z,100.00
2023-04-16T00:24:36.204Z,100.00
2023-04-16T00:27:05.894Z,100.00
2023-04-16T00:29:36.368Z,100.00
2023-04-16T00:32:05.985Z,100.00
2023-04-16T00:34:35.660Z,100.00
2023-04-16T00:37:05.314Z,100.00
2023-04-16T00:39:34.937Z,100.00
2023-04-16T00:42:04.571Z,100.00
2023-04-16T00:44:37.504Z,100.00
2023-04-16T00:47:08.967Z,100.00
2023-04-16T00:49:39.064Z,100.00
2023-04-16T00:52:08.931Z,100.00
2023-04-16T00:54:38.596Z,100.00
2023-04-16T00:57:09.093Z,100.00
2023-04-16T00:59:38.791Z,100.00
2023-04-16T01:02:08.812Z,100.00
2023-04-16T01:04:38.636Z,100.00
2023-04-16T01:07:08.244Z,100.00
2023-04-16T01:09:37.777Z,100.00
2023-04-16T01:12:07.379Z,100.00
2023-04-16T01:14:37.906Z,100.00
2023-04-16T01:17:07.527Z,100.00
2023-04-16T01:19:40.069Z,100.00
2023-04-16T01:22:09.665Z,100.00
2023-04-16T01:24:39.685Z,100.00
2023-04-16T01:27:09.305Z,100.00
2023-04-16T01:29:39.182Z,100.00
2023-04-16T01:32:08.900Z,100.00
2023-04-16T01:34:38.528Z,100.00
2023-04-16T01:37:08.139Z,100.00
2023-04-16T01:39:37.786Z,100.00
2023-04-16T01:42:07.455Z,100.00
2023-04-16T01:44:37.198Z,100.00
2023-04-16T01:47:06.852Z,100.00
2023-04-16T01:49:37.509Z,100.00
2023-04-16T01:52:07.366Z,99.58
2023-04-16T01:54:36.909Z,100.00
2023-04-16T01:57:06.530Z,100.00
2023-04-16T01:59:36.168Z,100.00
2023-04-16T02:02:14.243Z,100.00
2023-04-16T02:04:48.062Z,100.00
2023-04-16T02:07:17.806Z,97.87
2023-04-16T02:09:47.473Z,98.71
2023-04-16T02:12:17.161Z,92.19
2023-04-16T02:14:46.915Z,93.84
2023-04-16T02:17:17.157Z,93.12
2023-04-16T02:19:46.863Z,89.37
2023-04-16T02:22:16.453Z,90.74
2023-04-16T02:24:46.027Z,95.82
2023-04-16T02:27:15.596Z,95.58
2023-04-16T02:29:45.715Z,94.60
2023-04-16T02:32:15.325Z,91.75
2023-04-16T02:34:45.013Z,93.78
2023-04-16T02:37:16.792Z,87.95
2023-04-16T02:39:46.662Z,87.87
2023-04-16T02:42:17.320Z,84.51
2023-04-16T02:44:46.896Z,84.66
2023-04-16T02:47:16.448Z,82.70
2023-04-16T02:49:46.050Z,84.55
2023-04-16T02:52:15.713Z,84.29
2023-04-16T02:54:45.367Z,83.15
2023-04-16T02:57:14.942Z,82.05
2023-04-16T02:59:44.500Z,83.43
2023-04-16T03:02:15.382Z,84.71
2023-04-16T03:04:45.132Z,83.06
2023-04-16T03:07:15.268Z,83.53
2023-04-16T03:09:44.809Z,77.71
2023-04-16T03:12:14.386Z,76.63
2023-04-16T03:14:43.968Z,77.92
2023-04-16T03:17:13.648Z,81.49
2023-04-16T03:19:43.168Z,88.59
2023-04-16T03:22:12.728Z,86.04
2023-04-16T03:24:42.288Z,93.59
2023-04-16T03:27:11.953Z,97.18
2023-04-16T03:29:41.634Z,97.65
2023-04-16T03:32:11.282Z,100.00
2023-04-16T03:34:41.091Z,100.00
2023-04-16T03:37:13.411Z,97.99
2023-04-16T03:39:43.092Z,95.49
2023-04-16T03:42:12.758Z,95.75
2023-04-16T03:44:42.442Z,89.21
2023-04-16T03:47:12.088Z,88.81
2023-04-16T03:49:41.784Z,87.45
2023-04-16T03:52:12.806Z,92.18
2023-04-16T03:54:42.441Z,89.76
2023-04-16T03:57:12.129Z,87.45
2023-04-16T03:59:41.670Z,89.20
2023-04-16T04:02:11.361Z,91.39
2023-04-16T04:04:41.256Z,95.20
2023-04-16T04:07:11.004Z,92.83
2023-04-16T04:09:40.582Z,90.95
2023-04-16T04:12:11.513Z,91.38
2023-04-16T04:14:41.537Z,95.67
2023-04-16T04:17:11.538Z,99.86
2023-04-16T04:19:47.045Z,100.00
2023-04-16T04:22:20.500Z,100.00
2023-04-16T04:24:50.143Z,98.83
2023-04-16T04:27:19.735Z,100.00
2023-04-16T04:29:49.295Z,98.49
2023-04-16T04:32:18.876Z,98.24
2023-04-16T04:34:48.492Z,95.70
2023-04-16T04:37:18.079Z,100.00
2023-04-16T04:39:47.706Z,91.57
2023-04-16T04:42:20.359Z,85.67
2023-04-16T04:44:50.252Z,81.53
2023-04-16T04:47:19.861Z,83.16
2023-04-16T04:49:49.481Z,82.79
2023-04-16T04:52:19.055Z,83.51
2023-04-16T04:54:48.803Z,79.52
2023-04-16T04:57:18.493Z,81.10
2023-04-16T04:59:48.119Z,79.66
2023-04-16T05:02:17.780Z,79.36
2023-04-16T05:04:47.418Z,74.61
2023-04-16T05:07:17.293Z,75.52
2023-04-16T05:09:46.998Z,70.95
2023-04-16T05:12:16.646Z,74.97
2023-04-16T05:14:46.204Z,77.05
2023-04-16T05:17:15.850Z,79.56
2023-04-16T05:19:45.435Z,75.11
2023-04-16T05:22:15.154Z,74.84
2023-04-16T05:24:44.707Z,76.00
2023-04-16T05:27:14.364Z,74.55
2023-04-16T05:29:43.936Z,71.86
2023-04-16T05:32:13.510Z,72.35
2023-04-16T05:34:43.028Z,68.04
2023-04-16T05:37:12.621Z,66.50
2023-04-16T05:39:42.209Z,57.92
2023-04-16T05:42:11.910Z,56.28
2023-04-16T05:44:42.302Z,55.65
2023-04-16T05:47:12.352Z,57.33
2023-04-16T05:49:42.059Z,50.77
2023-04-16T05:52:11.817Z,48.33
2023-04-16T05:54:41.412Z,49.68
2023-04-16T05:57:10.960Z,51.51
2023-04-16T05:59:40.511Z,50.32
2023-04-16T06:02:10.206Z,50.61
2023-04-16T06:04:39.859Z,49.53
2023-04-16T06:07:09.455Z,50.60
2023-04-16T06:09:42.692Z,50.39
2023-04-16T06:12:12.299Z,50.20
2023-04-16T06:14:41.847Z,49.68
2023-04-16T06:17:11.426Z,49.41
2023-04-16T06:19:40.997Z,49.98
2023-04-16T06:22:10.591Z,49.64
2023-04-16T06:24:40.163Z,49.12
2023-04-16T06:27:09.735Z,48.72
2023-04-16T06:29:41.411Z,48.81
2023-04-16T06:32:12.189Z,47.14
2023-04-16T06:34:42.240Z,47.51
2023-04-16T06:37:12.026Z,46.54
2023-04-16T06:39:41.665Z,46.77
2023-04-16T06:42:11.288Z,46.52
2023-04-16T06:44:40.916Z,47.17
2023-04-16T06:47:10.599Z,46.68
2023-04-16T06:49:41.437Z,46.22
2023-04-16T06:52:11.049Z,43.39
2023-04-16T06:54:40.661Z,43.06
2023-04-16T06:57:10.208Z,40.07
2023-04-16T06:59:39.828Z,40.81
2023-04-16T07:02:13.292Z,39.57
2023-04-16T07:04:42.295Z,39.73
2023-04-16T07:07:11.945Z,39.70
2023-04-16T07:09:41.619Z,38.52
2023-04-16T07:12:11.312Z,37.77
2023-04-16T07:14:40.930Z,37.08
2023-04-16T07:17:10.537Z,38.19
2023-04-16T07:19:40.147Z,37.55
2023-04-16T07:22:09.749Z,38.84
2023-04-16T07:24:39.351Z,37.80
2023-04-16T07:27:08.903Z,39.22
2023-04-16T07:29:38.479Z,37.57
2023-04-16T07:32:08.192Z,38.64
2023-04-16T07:34:37.922Z,38.88
2023-04-16T07:37:07.640Z,38.38
2023-04-16T07:39:37.287Z,38.26
2023-04-16T07:42:07.007Z,37.83
2023-04-16T07:44:36.568Z,38.60
2023-04-16T07:47:06.220Z,37.96
2023-04-16T07:49:35.887Z,36.80
2023-04-16T07:52:05.529Z,37.42
2023-04-16T07:54:35.132Z,37.20
2023-04-16T07:57:04.990Z,37.32
2023-04-16T07:59:34.625Z,37.65
2023-04-16T08:02:04.261Z,37.25
2023-04-16T08:04:34.157Z,37.38
2023-04-16T08:07:03.918Z,37.69
2023-04-16T08:09:33.481Z,37.95
2023-04-16T08:12:03.455Z,38.38
2023-04-16T08:14:33.002Z,39.00
2023-04-16T08:17:02.774Z,38.85
2023-04-16T08:19:32.658Z,39.38
2023-04-16T08:22:02.375Z,39.51
2023-04-16T08:24:32.012Z,39.01
2023-04-16T08:27:11.437Z,39.49
2023-04-16T08:29:44.946Z,39.10
2023-04-16T08:32:14.947Z,39.22
2023-04-16T08:34:45.041Z,40.03
2023-04-16T08:37:14.639Z,38.92
2023-04-16T08:39:44.192Z,39.61
2023-04-16T08:42:26.533Z,38.47
2023-04-16T08:45:06.255Z,39.57
2023-04-16T08:47:38.836Z,39.98
2023-04-16T08:50:10.895Z,39.77
2023-04-16T08:52:47.935Z,40.76
2023-04-16T08:55:20.869Z,41.21
2023-04-16T08:57:56.169Z,41.77
2023-04-16T09:00:26.478Z,42.86
2023-04-16T09:02:56.526Z,43.12
2023-04-16T09:05:27.863Z,44.64
2023-04-16T09:07:57.442Z,45.72
2023-04-16T09:10:29.200Z,46.45
2023-04-16T09:12:59.567Z,47.01
2023-04-16T09:15:29.483Z,48.96
2023-04-16T09:17:59.370Z,50.75
2023-04-16T09:20:28.978Z,51.36
2023-04-16T09:22:58.817Z,51.78
2023-04-16T09:25:28.429Z,52.56
2023-04-16T09:27:58.592Z,53.17
2023-04-16T09:30:29.639Z,53.34
2023-04-16T09:33:23.748Z,54.15
2023-04-16T09:35:56.168Z,54.49
2023-04-16T09:38:28.054Z,53.97
2023-04-16T09:41:10.581Z,55.33
2023-04-16T09:43:41.884Z,55.04
2023-04-16T09:46:14.457Z,56.29
2023-04-16T09:48:47.707Z,56.25
2023-04-16T09:51:17.497Z,56.02
2023-04-16T09:53:47.165Z,56.71
2023-04-16T09:56:16.976Z,57.45
2023-04-16T09:58:47.522Z,56.57
2023-04-16T10:01:20.494Z,56.72
2023-04-16T10:03:52.928Z,57.50
2023-04-16T10:06:29.742Z,59.05
2023-04-16T10:08:59.277Z,62.94
2023-04-16T10:11:28.899Z,63.93
2023-04-16T10:13:58.505Z,62.98
2023-04-16T10:16:28.781Z,67.94
2023-04-16T10:19:00.591Z,72.63
2023-04-16T10:21:35.131Z,72.50
2023-04-16T10:24:05.842Z,83.89
2023-04-16T10:26:37.304Z,85.84
2023-04-16T10:29:08.942Z,92.37
2023-04-16T10:31:40.628Z,89.04
2023-04-16T10:34:12.484Z,89.01
2023-04-16T10:36:42.203Z,83.01
2023-04-16T10:39:17.233Z,92.90
2023-04-16T10:41:48.033Z,89.05
2023-04-16T10:44:20.853Z,87.95
2023-04-16T10:46:51.502Z,95.35
2023-04-16T10:49:25.277Z,100.00
2023-04-16T10:52:04.697Z,99.42
2023-04-16T10:54:37.132Z,100.00
2023-04-16T10:57:11.424Z,100.00
2023-04-16T10:59:44.112Z,100.00
2023-04-16T11:02:18.544Z,99.45
2023-04-16T11:04:50.289Z,99.63
2023-04-16T11:07:19.983Z,100.00
2023-04-16T11:10:03.661Z,100.00
2023-04-16T11:12:48.288Z,100.00
2023-04-16T11:15:21.055Z,100.00
2023-04-16T11:17:53.112Z,100.00
2023-04-16T11:20:27.796Z,100.00
2023-04-16T11:22:59.506Z,100.00
2023-04-16T11:25:35.566Z,100.00
2023-04-16T11:28:05.468Z,100.00
2023-04-16T11:30:37.793Z,100.00
2023-04-16T11:33:09.977Z,100.00
2023-04-16T11:35:44.908Z,100.00
2023-04-16T11:38:14.473Z,100.00
2023-04-16T11:40:45.037Z,100.00
2023-04-16T11:43:18.941Z,100.00
2023-04-16T11:46:16.173Z,100.00
2023-04-16T11:48:55.869Z,100.00
2023-04-16T11:51:26.020Z,100.00
2023-04-16T11:53:56.498Z,93.19
2023-04-16T11:56:34.275Z,95.50
2023-04-16T11:59:11.384Z,99.44
2023-04-16T12:01:43.175Z,100.00
2023-04-16T12:04:12.827Z,99.19
2023-04-16T12:06:42.820Z,98.18
2023-04-16T12:09:31.654Z,98.31
2023-04-16T12:12:01.236Z,95.45
2023-04-16T12:14:31.336Z,95.93
2023-04-16T12:17:23.943Z,94.43
2023-04-16T12:20:07.566Z,96.90
2023-04-16T12:22:39.338Z,97.74
2023-04-16T12:25:13.667Z,96.14
2023-04-16T12:27:52.384Z,96.58
2023-04-16T12:30:25.096Z,98.91
2023-04-16T12:33:16.130Z,100.00
2023-04-16T12:35:46.503Z,100.00
2023-04-16T12:38:19.167Z,100.00
2023-04-16T12:40:49.061Z,95.79
2023-04-16T12:43:18.769Z,97.35
2023-04-16T12:45:48.467Z,99.04
2023-04-16T12:48:18.057Z,97.79
2023-04-16T12:50:48.064Z,96.64
2023-04-16T12:53:17.673Z,96.77
2023-04-16T12:55:47.389Z,96.60
2023-04-16T12:58:17.034Z,98.02
2023-04-16T13:00:46.608Z,98.91
2023-04-16T13:03:16.641Z,100.00
2023-04-16T13:05:46.472Z,97.08
2023-04-16T13:08:16.081Z,95.32
2023-04-16T13:10:45.689Z,98.93
2023-04-16T13:13:15.231Z,99.67
2023-04-16T13:15:44.775Z,99.23
2023-04-16T13:18:14.340Z,100.00
2023-04-16T13:20:43.990Z,98.91
2023-04-16T13:23:13.928Z,100.00
2023-04-16T13:25:43.562Z,100.00
2023-04-16T13:28:13.197Z,100.00
2023-04-16T13:30:43.287Z,100.00
2023-04-16T13:33:13.433Z,100.00
2023-04-16T13:35:43.047Z,100.00
2023-04-16T13:38:13.471Z,100.00
2023-04-16T13:40:43.224Z,100.00
2023-04-16T13:43:13.056Z,100.00
2023-04-16T13:45:43.060Z,100.00
2023-04-16T13:48:12.784Z,100.00
2023-04-16T13:50:42.427Z,100.00
2023-04-16T13:53:12.044Z,100.00
2023-04-16T13:55:41.708Z,100.00
2023-04-16T13:58:12.482Z,100.00
2023-04-16T14:00:42.152Z,100.00
2023-04-16T14:03:12.350Z,100.00
2023-04-16T14:05:42.794Z,100.00
2023-04-16T14:08:12.535Z,100.00
2023-04-16T14:10:42.300Z,100.00
2023-04-16T14:13:12.601Z,100.00
2023-04-16T14:15:42.316Z,100.00
2023-04-16T14:18:11.932Z,100.00
2023-04-16T14:20:42.033Z,100.00
2023-04-16T14:23:11.661Z,100.00
2023-04-16T14:25:41.588Z,100.00
2023-04-16T14:28:11.919Z,100.00
2023-04-16T14:30:42.599Z,100.00
2023-04-16T14:33:12.165Z,100.00
2023-04-16T14:35:41.847Z,100.00
2023-04-16T14:38:11.472Z,100.00
2023-04-16T14:40:41.048Z,100.00
2023-04-16T14:43:10.643Z,100.00
2023-04-16T14:45:40.517Z,100.00
2023-04-16T14:48:10.198Z,100.00
2023-04-16T14:50:40.540Z,100.00
2023-04-16T14:53:10.100Z,100.00
2023-04-16T14:55:39.895Z,100.00
2023-04-16T14:58:09.780Z,100.00
2023-04-16T15:00:39.539Z,100.00
2023-04-16T15:03:09.369Z,100.00
2023-04-16T15:05:39.020Z,100.00
2023-04-16T15:08:08.774Z,100.00
2023-04-16T15:10:39.305Z,100.00
2023-04-16T15:13:08.901Z,100.00
2023-04-16T15:15:39.180Z,100.00
2023-04-16T15:18:08.815Z,100.00
2023-04-16T15:20:38.438Z,100.00
2023-04-16T15:23:08.088Z,100.00
2023-04-16T15:25:37.756Z,100.00
2023-04-16T15:28:08.030Z,100.00
2023-04-16T15:30:37.978Z,100.00
2023-04-16T15:33:07.850Z,100.00
2023-04-16T15:35:42.728Z,100.00
2023-04-16T15:38:12.688Z,100.00
2023-04-16T15:40:43.615Z,100.00
2023-04-16T15:43:13.216Z,100.00
2023-04-16T15:45:42.946Z,100.00
2023-04-16T15:48:12.650Z,100.00
2023-04-16T15:50:42.316Z,100.00
2023-04-16T15:53:12.050Z,100.00
2023-04-16T15:55:41.743Z,100.00
2023-04-16T15:58:11.456Z,100.00
2023-04-16T16:00:41.164Z,100.00
2023-04-16T16:03:11.976Z,100.00
2023-04-16T16:05:42.545Z,100.00
2023-04-16T16:08:13.414Z,100.00
2023-04-16T16:10:43.210Z,100.00
2023-04-16T16:13:15.559Z,100.00
2023-04-16T16:15:45.282Z,100.00
2023-04-16T16:18:15.004Z,100.00
2023-04-16T16:20:44.620Z,100.00
2023-04-16T16:23:14.410Z,100.00
2023-04-16T16:25:44.118Z,100.00
2023-04-16T16:28:13.695Z,100.00
2023-04-16T16:30:43.276Z,100.00
2023-04-16T16:33:13.263Z,100.00
2023-04-16T16:35:42.865Z,100.00
2023-04-16T16:38:12.581Z,100.00
2023-04-16T16:40:42.184Z,100.00
2023-04-16T16:43:11.828Z,100.00
2023-04-16T16:45:41.511Z,100.00
2023-04-16T16:48:11.290Z,100.00
2023-04-16T16:50:40.962Z,100.00
2023-04-16T16:53:10.733Z,100.00
2023-04-16T16:55:40.786Z,100.00
2023-04-16T16:58:11.218Z,100.00
2023-04-16T17:00:40.934Z,100.00
2023-04-16T17:03:10.639Z,100.00
2023-04-16T17:05:40.494Z,100.00
2023-04-16T17:08:10.037Z,100.00
2023-04-16T17:10:39.636Z,100.00
2023-04-16T17:13:09.220Z,100.00
2023-04-16T17:15:38.799Z,100.00
2023-04-16T17:18:08.449Z,100.00
2023-04-16T17:20:38.009Z,100.00
2023-04-16T17:23:07.666Z,100.00
2023-04-16T17:25:37.738Z,100.00
2023-04-16T17:28:07.450Z,100.00
2023-04-16T17:30:37.306Z,100.00
2023-04-16T17:33:07.174Z,100.00
2023-04-16T17:35:36.961Z,100.00
2023-04-16T17:38:06.537Z,100.00
2023-04-16T17:40:36.155Z,100.00
2023-04-16T17:43:06.259Z,100.00
2023-04-16T17:45:36.144Z,100.00
2023-04-16T17:48:06.595Z,100.00
2023-04-16T17:50:38.247Z,100.00
2023-04-16T17:53:09.124Z,100.00
2023-04-16T17:55:38.763Z,100.00
2023-04-16T17:58:08.365Z,100.00
2023-04-16T18:00:37.992Z,100.00
2023-04-16T18:03:07.939Z,100.00
2023-04-16T18:05:37.616Z,100.00
2023-04-16T18:08:07.466Z,100.00
2023-04-16T18:10:37.189Z,100.00
2023-04-16T18:13:06.877Z,100.00
2023-04-16T18:15:40.135Z,100.00
2023-04-16T18:18:10.348Z,100.00
2023-04-16T18:20:40.002Z,100.00
2023-04-16T18:23:09.713Z,100.00
2023-04-16T18:25:40.322Z,100.00
2023-04-16T18:28:13.656Z,100.00
2023-04-16T18:30:43.780Z,100.00
2023-04-16T18:33:38.894Z,100.00
2023-04-16T18:36:03.853Z,100.00
2023-04-16T18:38:33.540Z,100.00
2023-04-16T18:41:03.533Z,100.00
2023-04-16T18:43:33.106Z,100.00
2023-04-16T18:46:02.905Z,100.00
2023-04-16T18:48:32.679Z,100.00
2023-04-16T18:51:02.286Z,100.00
2023-04-16T18:53:32.020Z,100.00
2023-04-16T18:56:02.090Z,100.00
2023-04-16T18:58:31.991Z,100.00
2023-04-16T19:01:01.587Z,100.00
2023-04-16T19:03:32.520Z,100.00
2023-04-16T19:06:02.152Z,100.00
2023-04-16T19:08:31.991Z,100.00
2023-04-16T19:11:01.675Z,100.00
2023-04-16T19:13:32.056Z,100.00
2023-04-16T19:16:02.552Z,100.00
2023-04-16T19:18:32.407Z,100.00
2023-04-16T19:21:02.637Z,100.00
2023-04-16T19:23:32.396Z,100.00
2023-04-16T19:26:02.940Z,100.00
2023-04-16T19:28:32.497Z,100.00
2023-04-16T19:31:02.118Z,100.00
2023-04-16T19:33:32.791Z,100.00
2023-04-16T19:36:03.322Z,100.00
2023-04-16T19:38:35.692Z,100.00
2023-04-16T19:41:05.270Z,100.00
2023-04-16T19:43:34.967Z,100.00
2023-04-16T19:46:05.202Z,100.00
2023-04-16T19:48:34.847Z,100.00
2023-04-16T19:51:05.615Z,100.00
2023-04-16T19:53:36.260Z,100.00
2023-04-16T19:56:05.898Z,100.00
2023-04-16T19:58:35.540Z,100.00
2023-04-16T20:01:11.694Z,100.00
2023-04-16T20:03:41.424Z,100.00
2023-04-16T20:06:11.153Z,100.00
2023-04-16T20:08:40.739Z,100.00
2023-04-16T20:11:10.627Z,100.00
2023-04-16T20:13:40.396Z,100.00
2023-04-16T20:16:10.789Z,100.00
2023-04-16T20:18:42.882Z,100.00
2023-04-16T20:21:13.074Z,100.00
2023-04-16T20:23:42.626Z,100.00
2023-04-16T20:26:12.231Z,100.00
2023-04-16T20:28:41.874Z,100.00
2023-04-16T20:31:11.547Z,100.00
2023-04-16T20:33:41.191Z,100.00
2023-04-16T20:36:10.985Z,100.00
2023-04-16T20:38:40.775Z,100.00
2023-04-16T20:41:16.018Z,100.00
2023-04-16T20:43:45.604Z,100.00
2023-04-16T20:46:15.363Z,100.00
2023-04-16T20:48:45.017Z,100.00
2023-04-16T20:51:14.667Z,100.00
2023-04-16T20:53:44.237Z,100.00
2023-04-16T20:56:16.306Z,100.00
2023-04-16T20:58:45.847Z,100.00
2023-04-16T21:01:15.571Z,100.00
2023-04-16T21:03:45.404Z,100.00
2023-04-16T21:06:19.362Z,100.00
2023-04-16T21:08:49.067Z,100.00
2023-04-16T21:11:18.687Z,100.00
2023-04-16T21:13:48.323Z,100.00
2023-04-16T21:16:18.118Z,100.00
2023-04-16T21:18:47.832Z,100.00
2023-04-16T21:21:17.549Z,100.00
2023-04-16T21:23:47.229Z,100.00
2023-04-16T21:26:16.968Z,100.00
2023-04-16T21:28:46.746Z,100.00
2023-04-16T21:31:16.388Z,100.00
2023-04-16T21:33:45.940Z,100.00
2023-04-16T21:36:15.569Z,100.00
2023-04-16T21:38:45.249Z,100.00
2023-04-16T21:41:14.817Z,100.00
2023-04-16T21:43:44.391Z,100.00
2023-04-16T21:46:13.941Z,100.00
2023-04-16T21:48:43.575Z,100.00
2023-04-16T21:51:13.147Z,100.00
2023-04-16T21:53:42.857Z,100.00
2023-04-16T21:56:12.460Z,100.00
2023-04-16T21:58:42.152Z,100.00
2023-04-16T22:01:11.800Z,100.00
2023-04-16T22:03:41.776Z,100.00
2023-04-16T22:06:11.400Z,100.00
2023-04-16T22:08:41.162Z,100.00
2023-04-16T22:11:10.765Z,100.00
2023-04-16T22:13:43.839Z,100.00
2023-04-16T22:16:13.872Z,100.00
2023-04-16T22:18:44.326Z,100.00
2023-04-16T22:21:13.922Z,100.00
2023-04-16T22:23:43.621Z,100.00
2023-04-16T22:26:14.374Z,100.00
2023-04-16T22:28:43.944Z,100.00
2023-04-16T22:31:13.570Z,100.00
2023-04-16T22:33:43.139Z,100.00
2023-04-16T22:36:12.723Z,100.00
2023-04-16T22:38:42.285Z,100.00
2023-04-16T22:41:11.921Z,100.00
2023-04-16T22:43:42.004Z,100.00
2023-04-16T22:46:11.901Z,100.00
2023-04-16T22:48:41.537Z,100.00
2023-04-16T22:51:11.514Z,100.00
2023-04-16T22:53:41.044Z,100.00
2023-04-16T22:56:10.639Z,100.00
2023-04-16T22:58:40.320Z,100.00
2023-04-16T23:01:10.009Z,100.00
2023-04-16T23:03:39.772Z,100.00
2023-04-16T23:06:09.579Z,100.00
2023-04-16T23:08:39.122Z,100.00
2023-04-16T23:11:08.728Z,100.00
2023-04-16T23:13:38.834Z,100.00
2023-04-16T23:16:08.917Z,100.00
2023-04-16T23:18:38.550Z,100.00
2023-04-16T23:21:08.205Z,100.00
2023-04-16T23:23:38.189Z,100.00
2023-04-16T23:26:07.866Z,100.00
2023-04-16T23:28:37.602Z,100.00
2023-04-16T23:31:07.718Z,100.00
2023-04-16T23:33:37.357Z,100.00
2023-04-16T23:36:07.438Z,100.00
2023-04-16T23:38:37.092Z,100.00
2023-04-16T23:41:07.019Z,100.00
2023-04-16T23:43:36.735Z,100.00
2023-04-16T23:46:06.367Z,100.00
2023-04-16T23:48:36.063Z,100.00
2023-04-16T23:51:05.739Z,100.00
2023-04-16T23:53:37.850Z,100.00
2023-04-16T23:56:07.737Z,100.00
2023-04-16T23:58:37.346Z,100.00
