createdAt,value
2018-04-06T00:00:24.826Z,99.80
2018-04-06T00:02:53.251Z,99.60
2018-04-06T00:05:22.461Z,99.90
2018-04-06T00:07:50.844Z,99.90
2018-04-06T00:10:19.414Z,99.80
2018-04-06T00:12:48.002Z,99.90
2018-04-06T00:15:16.414Z,99.70
2018-04-06T00:17:45.395Z,99.80
2018-04-06T00:20:13.968Z,99.90
2018-04-06T00:22:42.451Z,99.90
2018-04-06T00:25:11.018Z,99.90
2018-04-06T00:27:39.602Z,99.90
2018-04-06T00:30:09.001Z,99.90
2018-04-06T00:32:38.194Z,99.90
2018-04-06T00:35:07.502Z,99.90
2018-04-06T00:37:36.083Z,99.90
2018-04-06T00:40:04.767Z,99.90
2018-04-06T00:42:34.089Z,99.90
2018-04-06T00:45:02.654Z,99.90
2018-04-06T00:47:31.905Z,99.90
2018-04-06T00:50:00.295Z,99.90
2018-04-06T00:52:28.739Z,99.90
2018-04-06T00:54:57.219Z,99.90
2018-04-06T00:57:25.598Z,99.90
2018-04-06T00:59:54.000Z,99.90
2018-04-06T01:02:22.431Z,99.90
2018-04-06T01:04:51.640Z,99.90
2018-04-06T01:07:20.205Z,99.90
2018-04-06T01:09:49.365Z,99.90
2018-04-06T01:12:17.986Z,99.90
2018-04-06T01:14:47.125Z,99.90
2018-04-06T01:17:15.663Z,99.90
2018-04-06T01:19:44.963Z,99.90
2018-04-06T01:22:14.369Z,99.90
2018-04-06T01:24:43.667Z,99.90
2018-04-06T01:27:12.252Z,99.90
2018-04-06T01:29:41.551Z,99.90
2018-04-06T01:32:09.987Z,99.90
2018-04-06T01:34:38.532Z,99.90
2018-04-06T01:37:07.121Z,99.90
2018-04-06T01:39:35.677Z,99.90
2018-04-06T01:42:04.831Z,99.90
2018-04-06T01:44:34.020Z,99.90
2018-04-06T01:47:04.350Z,99.90
2018-04-06T01:49:33.695Z,99.90
2018-04-06T01:52:07.932Z,99.90
2018-04-06T01:54:36.493Z,99.90
2018-04-06T01:57:05.082Z,99.90
2018-04-06T01:59:33.554Z,99.90
2018-04-06T02:02:03.265Z,99.90
2018-04-06T02:04:31.674Z,99.90
2018-04-06T02:07:00.263Z,99.90
2018-04-06T02:09:28.730Z,99.90
2018-04-06T02:11:57.187Z,99.90
2018-04-06T02:14:25.768Z,99.90
2018-04-06T02:16:54.244Z,99.90
2018-04-06T02:19:23.407Z,99.90
2018-04-06T02:21:56.652Z,99.90
2018-04-06T02:24:25.237Z,99.90
2018-04-06T02:26:53.705Z,99.90
2018-04-06T02:29:22.948Z,99.90
2018-04-06T02:31:51.485Z,99.90
2018-04-06T02:34:20.703Z,99.90
2018-04-06T02:36:49.779Z,99.90
2018-04-06T02:39:18.186Z,99.90
2018-04-06T02:41:46.584Z,99.90
2018-04-06T02:44:15.121Z,99.90
2018-04-06T02:46:43.690Z,99.90
2018-04-06T02:49:12.855Z,99.90
2018-04-06T02:51:43.022Z,99.90
2018-04-06T02:54:11.601Z,99.90
2018-04-06T02:56:40.007Z,99.90
2018-04-06T02:59:08.413Z,99.90
2018-04-06T03:01:37.047Z,99.90
2018-04-06T03:04:05.455Z,99.90
2018-04-06T03:06:33.924Z,99.90
2018-04-06T03:09:02.588Z,99.90
2018-04-06T03:11:31.171Z,99.90
2018-04-06T03:13:59.567Z,99.90
2018-04-06T03:16:28.050Z,99.90
2018-04-06T03:18:56.457Z,99.90
2018-04-06T03:21:25.010Z,99.90
2018-04-06T03:23:53.397Z,99.90
2018-04-06T03:26:21.954Z,99.90
2018-04-06T03:28:51.356Z,99.90
2018-04-06T03:31:19.831Z,99.90
2018-04-06T03:33:49.051Z,99.90
2018-04-06T03:36:17.490Z,99.90
2018-04-06T03:38:45.867Z,99.90
2018-04-06T03:41:15.027Z,99.90
2018-04-06T03:43:43.672Z,99.90
2018-04-06T03:46:12.823Z,99.90
2018-04-06T03:48:41.353Z,99.90
2018-04-06T03:51:09.832Z,99.90
2018-04-06T03:53:39.128Z,99.90
2018-04-06T03:56:07.821Z,99.90
2018-04-06T03:58:36.407Z,99.90
2018-04-06T04:01:04.989Z,99.90
2018-04-06T04:03:33.572Z,99.90
2018-04-06T04:06:02.149Z,99.90
2018-04-06T04:08:30.568Z,99.90
2018-04-06T04:10:59.217Z,99.90
2018-04-06T04:13:28.410Z,99.90
2018-04-06T04:15:57.716Z,99.90
2018-04-06T04:18:26.335Z,99.90
2018-04-06T04:20:55.085Z,99.90
2018-04-06T04:23:24.486Z,99.90
2018-04-06T04:25:52.984Z,99.90
2018-04-06T04:28:21.468Z,99.90
2018-04-06T04:30:49.938Z,99.90
2018-04-06T04:33:18.428Z,99.90
2018-04-06T04:35:46.909Z,99.90
2018-04-06T04:38:15.614Z,99.90
2018-04-06T04:40:44.157Z,99.90
2018-04-06T04:43:12.644Z,99.90
2018-04-06T04:45:41.222Z,99.90
2018-04-06T04:48:09.801Z,99.90
2018-04-06T04:50:38.306Z,99.90
2018-04-06T04:53:06.865Z,99.90
2018-04-06T04:55:36.272Z,99.90
2018-04-06T04:58:05.674Z,99.90
2018-04-06T05:00:34.253Z,99.90
2018-04-06T05:03:03.655Z,99.90
2018-04-06T05:05:32.959Z,99.90
2018-04-06T05:08:01.539Z,99.90
2018-04-06T05:10:30.123Z,99.90
2018-04-06T05:12:59.421Z,99.90
2018-04-06T05:15:28.828Z,99.90
2018-04-06T05:17:57.985Z,99.90
2018-04-06T05:20:26.609Z,99.90
2018-04-06T05:22:55.039Z,99.90
2018-04-06T05:25:23.427Z,99.90
2018-04-06T05:27:51.833Z,99.90
2018-04-06T05:30:21.167Z,99.90
2018-04-06T05:32:49.554Z,99.90
2018-04-06T05:35:18.136Z,99.90
2018-04-06T05:37:46.686Z,99.90
2018-04-06T05:40:15.272Z,99.90
2018-04-06T05:42:44.582Z,99.90
2018-04-06T05:45:13.155Z,99.90
2018-04-06T05:47:41.738Z,99.90
2018-04-06T05:50:10.321Z,99.90
2018-04-06T05:52:38.901Z,99.90
2018-04-06T05:55:08.111Z,99.90
2018-04-06T05:57:36.593Z,99.90
2018-04-06T06:00:05.011Z,99.90
2018-04-06T06:02:33.951Z,99.90
2018-04-06T06:05:02.534Z,99.90
2018-04-06T06:07:31.837Z,99.90
2018-04-06T06:10:00.337Z,99.90
2018-04-06T06:12:28.897Z,99.90
2018-04-06T06:14:58.198Z,99.90
2018-04-06T06:17:26.783Z,99.90
2018-04-06T06:19:55.191Z,99.90
2018-04-06T06:22:23.844Z,99.90
2018-04-06T06:24:52.426Z,99.60
2018-04-06T06:27:21.623Z,98.50
2018-04-06T06:29:50.100Z,98.50
2018-04-06T06:32:19.679Z,97.70
2018-04-06T06:34:48.193Z,97.70
2018-04-06T06:37:17.497Z,96.70
2018-04-06T06:39:46.183Z,96.70
2018-04-06T06:42:14.970Z,96.50
2018-04-06T06:44:43.550Z,96.30
2018-04-06T06:47:12.851Z,96.10
2018-04-06T06:49:42.419Z,96.10
2018-04-06T06:52:10.942Z,96.00
2018-04-06T06:54:39.417Z,95.80
2018-04-06T06:57:08.604Z,95.40
2018-04-06T06:59:37.802Z,95.20
2018-04-06T07:02:06.952Z,95.20
2018-04-06T07:04:35.519Z,95.10
2018-04-06T07:07:04.585Z,95.10
2018-04-06T07:09:34.393Z,95.00
2018-04-06T07:12:03.000Z,95.10
2018-04-06T07:14:31.568Z,95.00
2018-04-06T07:17:00.013Z,94.50
2018-04-06T07:19:28.419Z,94.00
2018-04-06T07:21:57.009Z,93.90
2018-04-06T07:24:25.521Z,93.00
2018-04-06T07:26:53.931Z,92.60
2018-04-06T07:29:22.313Z,92.40
2018-04-06T07:31:52.362Z,90.90
2018-04-06T07:34:21.510Z,91.10
2018-04-06T07:36:50.040Z,90.70
2018-04-06T07:39:18.448Z,90.30
2018-04-06T07:41:47.001Z,89.30
2018-04-06T07:44:16.241Z,88.60
2018-04-06T07:46:44.787Z,87.80
2018-04-06T07:49:13.956Z,86.50
2018-04-06T07:51:42.364Z,86.00
2018-04-06T07:54:10.949Z,85.80
2018-04-06T07:56:39.327Z,84.70
2018-04-06T07:59:08.105Z,84.60
2018-04-06T08:01:37.256Z,83.60
2018-04-06T08:04:05.680Z,82.90
2018-04-06T08:06:34.129Z,82.20
2018-04-06T08:09:02.749Z,81.60
2018-04-06T08:11:31.332Z,80.70
2018-04-06T08:14:00.733Z,78.90
2018-04-06T08:16:30.044Z,78.20
2018-04-06T08:18:58.547Z,77.20
2018-04-06T08:21:27.096Z,76.70
2018-04-06T08:23:56.504Z,76.30
2018-04-06T08:26:25.000Z,76.00
2018-04-06T08:28:53.381Z,74.80
2018-04-06T08:31:21.859Z,74.10
2018-04-06T08:33:50.341Z,74.00
2018-04-06T08:36:18.730Z,73.40
2018-04-06T08:38:47.280Z,72.50
2018-04-06T08:41:17.630Z,72.90
2018-04-06T08:43:47.613Z,71.90
2018-04-06T08:46:16.617Z,69.50
2018-04-06T08:48:46.841Z,72.10
2018-04-06T08:51:16.138Z,70.70
2018-04-06T08:53:45.436Z,68.70
2018-04-06T08:56:14.020Z,66.60
2018-04-06T08:58:42.440Z,69.20
2018-04-06T09:01:11.082Z,68.90
2018-04-06T09:03:40.279Z,68.20
2018-04-06T09:06:09.445Z,68.30
2018-04-06T09:08:37.911Z,66.80
2018-04-06T09:11:06.333Z,67.60
2018-04-06T09:13:35.538Z,66.30
2018-04-06T09:16:03.983Z,66.00
2018-04-06T09:18:32.782Z,65.50
2018-04-06T09:21:01.197Z,65.30
2018-04-06T09:23:29.666Z,66.10
2018-04-06T09:25:58.148Z,64.10
2018-04-06T09:28:26.533Z,63.70
2018-04-06T09:30:54.928Z,65.30
2018-04-06T09:33:23.367Z,66.00
2018-04-06T09:35:52.553Z,63.70
2018-04-06T09:38:20.965Z,63.00
2018-04-06T09:40:49.384Z,62.60
2018-04-06T09:43:17.852Z,61.60
2018-04-06T09:45:46.231Z,61.20
2018-04-06T09:48:14.656Z,60.40
2018-04-06T09:50:43.884Z,60.10
2018-04-06T09:53:12.261Z,59.90
2018-04-06T09:55:41.400Z,59.40
2018-04-06T09:58:09.855Z,57.50
2018-04-06T10:00:38.290Z,58.60
2018-04-06T10:03:06.788Z,58.20
2018-04-06T10:05:35.922Z,59.20
2018-04-06T10:08:04.755Z,58.90
2018-04-06T10:10:33.120Z,58.30
2018-04-06T10:13:01.585Z,56.80
2018-04-06T10:15:30.090Z,56.30
2018-04-06T10:17:58.491Z,56.20
2018-04-06T10:20:27.623Z,55.60
2018-04-06T10:22:56.039Z,55.30
2018-04-06T10:25:24.468Z,55.80
2018-04-06T10:27:52.918Z,54.70
2018-04-06T10:30:22.069Z,54.30
2018-04-06T10:32:50.484Z,54.10
2018-04-06T10:35:19.629Z,51.40
2018-04-06T10:37:48.051Z,51.20
2018-04-06T10:40:16.454Z,50.40
2018-04-06T10:42:45.628Z,49.80
2018-04-06T10:45:14.384Z,48.40
2018-04-06T10:47:42.800Z,49.30
2018-04-06T10:50:11.203Z,48.70
2018-04-06T10:52:39.713Z,49.60
2018-04-06T10:55:08.090Z,49.60
2018-04-06T10:57:36.482Z,49.40
2018-04-06T11:00:05.037Z,47.40
2018-04-06T11:02:33.436Z,47.70
2018-04-06T11:05:01.915Z,47.90
2018-04-06T11:07:30.327Z,45.30
2018-04-06T11:09:58.801Z,46.70
2018-04-06T11:12:27.224Z,47.10
2018-04-06T11:14:55.631Z,46.30
2018-04-06T11:17:24.111Z,44.50
2018-04-06T11:19:52.521Z,45.80
2018-04-06T11:22:21.017Z,45.80
2018-04-06T11:24:50.196Z,45.90
2018-04-06T11:27:18.588Z,45.80
2018-04-06T11:29:47.024Z,44.70
2018-04-06T11:32:15.480Z,44.10
2018-04-06T11:34:44.813Z,44.30
2018-04-06T11:37:13.209Z,44.10
2018-04-06T11:39:41.669Z,45.50
2018-04-06T11:42:10.155Z,45.90
2018-04-06T11:44:38.527Z,44.60
2018-04-06T11:47:06.951Z,44.10
2018-04-06T11:49:36.165Z,45.10
2018-04-06T11:52:05.368Z,43.50
2018-04-06T11:54:33.756Z,42.30
2018-04-06T11:57:02.217Z,44.70
2018-04-06T11:59:31.421Z,43.70
2018-04-06T12:02:00.661Z,43.70
2018-04-06T12:04:29.152Z,43.50
2018-04-06T12:06:57.601Z,44.40
2018-04-06T12:09:26.008Z,43.30
2018-04-06T12:11:54.435Z,42.50
2018-04-06T12:14:23.636Z,43.70
2018-04-06T12:16:52.876Z,43.50
2018-04-06T12:19:21.720Z,43.20
2018-04-06T12:21:55.474Z,44.50
2018-04-06T12:24:23.927Z,43.80
2018-04-06T12:26:52.316Z,44.20
2018-04-06T12:29:20.773Z,45.40
2018-04-06T12:31:49.243Z,45.20
2018-04-06T12:34:18.506Z,46.70
2018-04-06T12:36:47.030Z,46.70
2018-04-06T12:39:16.299Z,46.90
2018-04-06T12:41:45.099Z,46.50
2018-04-06T12:44:13.673Z,47.60
2018-04-06T12:46:42.853Z,45.60
2018-04-06T12:49:12.157Z,45.90
2018-04-06T12:51:40.539Z,45.80
2018-04-06T12:54:10.784Z,46.60
2018-04-06T12:56:40.044Z,46.30
2018-04-06T12:59:08.577Z,45.80
2018-04-06T13:01:37.785Z,45.60
2018-04-06T13:04:06.277Z,45.60
2018-04-06T13:06:34.674Z,45.70
2018-04-06T13:09:03.323Z,44.70
2018-04-06T13:11:32.011Z,44.40
2018-04-06T13:14:01.308Z,44.50
2018-04-06T13:16:30.712Z,44.70
2018-04-06T13:18:59.901Z,44.90
2018-04-06T13:21:29.114Z,44.80
2018-04-06T13:23:58.095Z,44.80
2018-04-06T13:26:27.397Z,44.90
2018-04-06T13:28:55.985Z,44.80
2018-04-06T13:31:25.159Z,44.10
2018-04-06T13:33:53.758Z,43.70
2018-04-06T13:36:22.908Z,45.30
2018-04-06T13:38:51.292Z,44.90
2018-04-06T13:41:19.825Z,45.00
2018-04-06T13:43:49.119Z,44.20
2018-04-06T13:46:17.512Z,44.10
2018-04-06T13:48:45.972Z,43.30
2018-04-06T13:51:15.187Z,42.70
2018-04-06T13:53:43.603Z,42.50
2018-04-06T13:56:11.968Z,42.30
2018-04-06T13:58:40.394Z,42.30
2018-04-06T14:01:08.899Z,41.60
2018-04-06T14:03:37.355Z,40.90
2018-04-06T14:06:05.956Z,41.50
2018-04-06T14:08:37.327Z,42.10
2018-04-06T14:11:05.998Z,41.60
2018-04-06T14:13:34.693Z,39.90
2018-04-06T14:16:03.230Z,40.40
2018-04-06T14:18:32.453Z,40.60
2018-04-06T14:21:00.981Z,40.10
2018-04-06T14:23:29.566Z,40.90
2018-04-06T14:25:58.224Z,39.90
2018-04-06T14:28:26.752Z,39.90
2018-04-06T14:30:55.237Z,39.50
2018-04-06T14:33:23.728Z,40.40
2018-04-06T14:35:52.999Z,39.70
2018-04-06T14:38:21.555Z,39.40
2018-04-06T14:40:50.437Z,39.90
2018-04-06T14:43:18.916Z,39.60
2018-04-06T14:45:49.248Z,38.50
2018-04-06T14:48:17.732Z,40.00
2018-04-06T14:50:46.313Z,40.20
2018-04-06T14:53:14.807Z,39.80
2018-04-06T14:55:43.265Z,40.00
2018-04-06T14:58:11.676Z,40.30
2018-04-06T15:00:40.108Z,40.00
2018-04-06T15:03:09.307Z,39.90
2018-04-06T15:05:38.880Z,39.20
2018-04-06T15:08:07.319Z,38.50
2018-04-06T15:10:35.732Z,38.80
2018-04-06T15:13:04.122Z,39.70
2018-04-06T15:15:32.486Z,39.40
2018-04-06T15:18:01.699Z,38.90
2018-04-06T15:20:30.134Z,38.70
2018-04-06T15:22:58.606Z,39.00
2018-04-06T15:25:27.003Z,39.00
2018-04-06T15:27:55.827Z,39.40
2018-04-06T15:30:25.003Z,37.90
2018-04-06T15:32:53.396Z,37.40
2018-04-06T15:35:21.928Z,38.50
2018-04-06T15:37:50.294Z,39.20
2018-04-06T15:40:18.716Z,39.80
2018-04-06T15:42:47.112Z,39.70
2018-04-06T15:45:15.572Z,39.00
2018-04-06T15:47:44.027Z,39.00
2018-04-06T15:50:12.454Z,39.40
2018-04-06T15:52:40.858Z,39.40
2018-04-06T15:55:10.024Z,39.70
2018-04-06T15:57:38.435Z,39.40
2018-04-06T16:00:07.664Z,39.60
2018-04-06T16:02:36.423Z,39.50
2018-04-06T16:05:05.726Z,39.00
2018-04-06T16:07:34.260Z,38.90
2018-04-06T16:10:02.673Z,39.10
2018-04-06T16:12:31.984Z,40.00
2018-04-06T16:15:00.562Z,40.00
2018-04-06T16:17:29.760Z,40.00
2018-04-06T16:19:58.979Z,39.70
2018-04-06T16:22:27.545Z,39.70
2018-04-06T16:24:56.132Z,40.60
2018-04-06T16:27:25.534Z,41.80
2018-04-06T16:29:54.118Z,42.50
2018-04-06T16:32:23.314Z,42.70
2018-04-06T16:34:51.899Z,42.70
2018-04-06T16:37:21.040Z,43.10
2018-04-06T16:39:49.675Z,42.90
2018-04-06T16:42:18.975Z,43.90
2018-04-06T16:44:47.370Z,43.90
2018-04-06T16:47:15.936Z,43.50
2018-04-06T16:49:45.241Z,44.20
2018-04-06T16:52:14.398Z,45.10
2018-04-06T16:54:43.570Z,45.30
2018-04-06T16:57:11.983Z,45.40
2018-04-06T16:59:41.313Z,47.50
2018-04-06T17:02:10.616Z,48.70
2018-04-06T17:04:39.197Z,48.70
2018-04-06T17:07:07.675Z,50.30
2018-04-06T17:09:37.077Z,50.70
2018-04-06T17:12:05.463Z,50.90
2018-04-06T17:14:34.754Z,51.90
2018-04-06T17:17:04.323Z,52.00
2018-04-06T17:19:32.747Z,52.00
2018-04-06T17:22:01.958Z,53.00
2018-04-06T17:24:30.529Z,53.10
2018-04-06T17:26:59.662Z,53.80
2018-04-06T17:29:28.301Z,53.90
2018-04-06T17:31:57.448Z,55.10
2018-04-06T17:34:25.904Z,55.70
2018-04-06T17:36:54.286Z,55.70
2018-04-06T17:39:22.730Z,56.60
2018-04-06T17:41:51.926Z,58.00
2018-04-06T17:44:21.076Z,58.70
2018-04-06T17:46:49.454Z,59.10
2018-04-06T17:49:17.907Z,59.10
2018-04-06T17:51:46.471Z,59.90
2018-04-06T17:54:14.936Z,60.10
2018-04-06T17:56:44.080Z,61.00
2018-04-06T17:59:12.634Z,61.20
2018-04-06T18:01:41.806Z,61.70
2018-04-06T18:04:11.122Z,62.70
2018-04-06T18:06:40.355Z,62.00
2018-04-06T18:09:08.728Z,62.10
2018-04-06T18:11:37.151Z,62.40
2018-04-06T18:14:05.549Z,62.70
2018-04-06T18:16:35.274Z,63.50
2018-04-06T18:19:03.773Z,63.60
2018-04-06T18:21:32.353Z,63.20
2018-04-06T18:24:01.594Z,63.70
2018-04-06T18:26:30.011Z,63.70
2018-04-06T18:28:58.426Z,64.00
2018-04-06T18:31:26.852Z,64.30
2018-04-06T18:33:55.996Z,64.30
2018-04-06T18:36:24.550Z,65.10
2018-04-06T18:38:53.133Z,65.50
2018-04-06T18:41:21.538Z,65.40
2018-04-06T18:43:50.532Z,66.40
2018-04-06T18:46:18.992Z,66.80
2018-04-06T18:48:47.568Z,66.60
2018-04-06T18:51:16.777Z,67.80
2018-04-06T18:53:45.166Z,67.90
2018-04-06T18:56:14.136Z,68.10
2018-04-06T18:58:42.527Z,67.70
2018-04-06T19:01:11.661Z,68.60
2018-04-06T19:03:40.295Z,68.90
2018-04-06T19:06:08.882Z,68.50
2018-04-06T19:08:37.746Z,68.80
2018-04-06T19:11:06.256Z,68.90
2018-04-06T19:13:34.837Z,69.00
2018-04-06T19:16:03.521Z,70.30
2018-04-06T19:18:32.677Z,71.60
2018-04-06T19:21:01.298Z,71.80
2018-04-06T19:23:31.035Z,73.10
2018-04-06T19:25:59.414Z,73.20
2018-04-06T19:28:27.974Z,72.60
2018-04-06T19:30:56.466Z,72.20
2018-04-06T19:33:25.039Z,73.10
2018-04-06T19:35:54.617Z,73.20
2018-04-06T19:38:27.783Z,73.40
2018-04-06T19:40:56.418Z,74.00
2018-04-06T19:43:25.720Z,74.00
2018-04-06T19:45:54.400Z,74.10
2018-04-06T19:48:23.809Z,75.10
2018-04-06T19:50:52.392Z,75.30
2018-04-06T19:53:20.972Z,76.00
2018-04-06T19:55:54.972Z,76.60
2018-04-06T19:58:24.154Z,77.10
2018-04-06T20:00:52.761Z,77.20
2018-04-06T20:03:21.913Z,76.40
2018-04-06T20:05:50.326Z,76.70
2018-04-06T20:08:19.502Z,75.90
2018-04-06T20:10:48.019Z,76.10
2018-04-06T20:13:16.600Z,75.40
2018-04-06T20:15:45.362Z,75.20
2018-04-06T20:18:13.750Z,74.90
2018-04-06T20:20:43.067Z,74.80
2018-04-06T20:23:11.481Z,74.80
2018-04-06T20:25:40.029Z,74.30
2018-04-06T20:28:08.458Z,74.30
2018-04-06T20:30:36.848Z,74.30
2018-04-06T20:33:05.472Z,74.30
2018-04-06T20:35:34.600Z,74.60
2018-04-06T20:38:03.250Z,75.20
2018-04-06T20:40:32.413Z,74.90
2018-04-06T20:43:01.633Z,75.20
2018-04-06T20:45:30.860Z,74.70
2018-04-06T20:47:59.335Z,74.80
2018-04-06T20:50:27.766Z,74.90
2018-04-06T20:52:56.150Z,75.10
2018-04-06T20:55:25.321Z,75.80
2018-04-06T20:57:53.772Z,75.70
2018-04-06T21:00:22.176Z,76.00
2018-04-06T21:02:50.824Z,76.00
2018-04-06T21:05:19.510Z,76.20
2018-04-06T21:07:48.004Z,77.10
2018-04-06T21:10:16.568Z,76.30
2018-04-06T21:12:45.010Z,76.70
2018-04-06T21:15:13.632Z,76.50
2018-04-06T21:17:42.043Z,76.50
2018-04-06T21:20:10.488Z,76.70
2018-04-06T21:22:39.734Z,77.20
2018-04-06T21:25:08.187Z,77.40
2018-04-06T21:27:36.756Z,77.70
2018-04-06T21:30:05.440Z,77.70
2018-04-06T21:32:34.623Z,77.50
2018-04-06T21:35:03.838Z,77.50
2018-04-06T21:37:32.215Z,78.00
2018-04-06T21:40:00.620Z,76.70
2018-04-06T21:42:29.108Z,76.70
2018-04-06T21:44:57.760Z,76.70
2018-04-06T21:47:26.943Z,76.30
2018-04-06T21:49:56.124Z,76.20
2018-04-06T21:52:24.739Z,76.40
2018-04-06T21:54:53.232Z,76.60
2018-04-06T21:57:21.683Z,76.10
2018-04-06T21:59:50.823Z,75.80
2018-04-06T22:02:19.280Z,75.80
2018-04-06T22:04:47.854Z,75.70
2018-04-06T22:07:16.745Z,75.30
2018-04-06T22:09:50.856Z,74.60
2018-04-06T22:12:19.274Z,74.60
2018-04-06T22:14:47.822Z,74.60
2018-04-06T22:17:16.296Z,74.60
2018-04-06T22:19:45.496Z,74.70
2018-04-06T22:22:13.996Z,74.70
2018-04-06T22:24:42.559Z,74.60
2018-04-06T22:27:11.723Z,74.50
2018-04-06T22:29:40.345Z,74.50
2018-04-06T22:32:08.784Z,74.30
2018-04-06T22:34:37.214Z,74.00
2018-04-06T22:37:05.693Z,73.90
2018-04-06T22:39:34.175Z,73.60
2018-04-06T22:42:02.595Z,73.50
2018-04-06T22:44:30.997Z,73.30
2018-04-06T22:47:00.230Z,72.70
2018-04-06T22:49:28.804Z,73.20
2018-04-06T22:51:57.388Z,73.20
2018-04-06T22:54:25.967Z,73.20
2018-04-06T22:56:54.553Z,73.20
2018-04-06T22:59:23.440Z,73.20
2018-04-06T23:01:51.851Z,73.20
2018-04-06T23:04:20.227Z,73.10
2018-04-06T23:06:48.634Z,73.10
2018-04-06T23:09:18.613Z,72.70
2018-04-06T23:11:47.179Z,72.70
2018-04-06T23:14:16.474Z,72.70
2018-04-06T23:16:45.057Z,72.70
2018-04-06T23:19:14.358Z,72.70
2018-04-06T23:21:43.657Z,72.90
2018-04-06T23:24:12.832Z,72.90
2018-04-06T23:26:41.336Z,72.90
2018-04-06T23:29:10.630Z,73.40
2018-04-06T23:31:39.866Z,73.60
2018-04-06T23:34:08.308Z,73.60
2018-04-06T23:36:37.616Z,74.10
2018-04-06T23:39:06.776Z,74.60
2018-04-06T23:41:36.167Z,74.60
2018-04-06T23:44:04.607Z,74.60
2018-04-06T23:46:33.177Z,74.80
2018-04-06T23:49:02.299Z,75.40
2018-04-06T23:51:30.856Z,75.50
2018-04-06T23:53:59.984Z,76.40
2018-04-06T23:56:29.158Z,75.80
2018-04-06T23:58:57.732Z,75.70
