createdAt,value
2022-08-26T00:02:08.362Z,6.50
2022-08-26T00:05:15.290Z,6.50
2022-08-26T00:08:22.562Z,6.30
2022-08-26T00:11:29.159Z,6.50
2022-08-26T00:14:35.419Z,7.00
2022-08-26T00:17:42.063Z,6.10
2022-08-26T00:20:48.511Z,5.80
2022-08-26T00:23:55.164Z,6.60
2022-08-26T00:27:01.429Z,6.30
2022-08-26T00:30:11.071Z,6.80
2022-08-26T00:33:17.584Z,6.10
2022-08-26T00:36:24.898Z,6.60
2022-08-26T00:39:35.836Z,5.70
2022-08-26T00:42:46.076Z,6.30
2022-08-26T00:45:56.851Z,6.70
2022-08-26T00:49:11.842Z,6.50
2022-08-26T00:52:21.194Z,6.90
2022-08-26T00:55:38.054Z,7.10
2022-08-26T00:58:45.504Z,6.60
2022-08-26T01:01:52.129Z,6.00
2022-08-26T01:05:01.329Z,5.90
2022-08-26T01:08:09.883Z,6.40
2022-08-26T01:11:16.925Z,7.10
2022-08-26T01:14:26.405Z,6.30
2022-08-26T01:17:33.844Z,7.60
2022-08-26T01:20:48.785Z,6.20
2022-08-26T01:23:57.467Z,6.20
2022-08-26T01:27:06.829Z,6.50
2022-08-26T01:30:15.486Z,5.70
2022-08-26T01:33:25.600Z,5.80
2022-08-26T01:36:32.161Z,5.60
2022-08-26T01:39:40.244Z,5.40
2022-08-26T01:42:49.289Z,5.50
2022-08-26T01:45:57.149Z,5.40
2022-08-26T01:49:07.837Z,5.50
2022-08-26T01:52:17.857Z,5.00
2022-08-26T01:55:33.176Z,5.30
2022-08-26T02:01:47.876Z,5.40
2022-08-26T02:04:59.682Z,5.90
2022-08-26T02:08:06.586Z,6.10
2022-08-26T02:11:13.561Z,5.70
2022-08-26T02:14:24.111Z,5.80
2022-08-26T02:17:38.737Z,6.50
2022-08-26T02:20:45.102Z,6.70
2022-08-26T02:23:52.169Z,6.00
2022-08-26T02:26:59.426Z,6.50
2022-08-26T02:30:10.371Z,5.80
2022-08-26T02:33:17.107Z,6.20
2022-08-26T02:36:25.129Z,5.80
2022-08-26T02:39:37.035Z,5.50
2022-08-26T02:42:43.865Z,5.80
2022-08-26T02:45:50.021Z,6.30
2022-08-26T02:48:56.360Z,6.60
2022-08-26T02:52:02.549Z,5.90
2022-08-26T02:55:10.779Z,6.00
2022-08-26T02:58:17.041Z,6.20
2022-08-26T03:01:28.227Z,5.60
2022-08-26T03:04:34.995Z,5.80
2022-08-26T03:07:41.424Z,5.30
2022-08-26T03:10:48.076Z,5.80
2022-08-26T03:13:55.670Z,5.90
2022-08-26T03:17:01.886Z,6.40
2022-08-26T03:20:09.902Z,6.10
2022-08-26T03:23:16.106Z,6.00
2022-08-26T03:26:23.185Z,6.30
2022-08-26T03:29:49.459Z,6.50
2022-08-26T03:32:57.269Z,6.20
2022-08-26T03:36:04.166Z,6.30
2022-08-26T03:39:13.138Z,5.80
2022-08-26T03:42:21.485Z,5.40
2022-08-26T03:45:28.200Z,5.70
2022-08-26T03:48:34.617Z,5.90
2022-08-26T03:51:41.404Z,5.70
2022-08-26T03:54:48.314Z,5.60
2022-08-26T03:57:55.030Z,6.30
2022-08-26T04:01:02.020Z,5.60
2022-08-26T04:04:08.641Z,6.50
2022-08-26T04:07:15.424Z,5.50
2022-08-26T04:10:28.707Z,8.30
2022-08-26T04:13:36.228Z,21.20
2022-08-26T04:16:42.671Z,10.00
2022-08-26T04:19:49.314Z,7.90
2022-08-26T04:26:01.337Z,9.10
2022-08-26T04:29:09.815Z,6.20
2022-08-26T04:32:16.453Z,12.10
2022-08-26T04:35:25.696Z,9.80
2022-08-26T04:38:32.691Z,14.00
2022-08-26T04:41:40.156Z,9.40
2022-08-26T04:44:46.562Z,6.40
2022-08-26T04:47:56.513Z,10.60
2022-08-26T04:51:03.315Z,11.50
2022-08-26T04:54:11.779Z,12.00
2022-08-26T04:57:17.998Z,11.70
2022-08-26T05:00:24.986Z,12.30
2022-08-26T05:03:32.493Z,12.60
2022-08-26T05:06:38.915Z,10.90
2022-08-26T05:09:45.529Z,10.30
2022-08-26T05:12:51.680Z,10.80
2022-08-26T05:16:01.200Z,5.40
2022-08-26T05:19:08.567Z,7.90
2022-08-26T05:22:15.013Z,18.20
2022-08-26T05:25:21.390Z,16.00
2022-08-26T05:28:29.749Z,13.40
2022-08-26T05:31:36.954Z,5.90
2022-08-26T05:34:43.134Z,5.30
2022-08-26T05:37:49.404Z,5.10
2022-08-26T05:40:55.559Z,5.70
2022-08-26T05:44:03.574Z,5.40
2022-08-26T05:47:09.893Z,5.50
2022-08-26T05:50:16.130Z,6.20
2022-08-26T05:53:23.992Z,5.80
2022-08-26T05:56:32.783Z,6.20
2022-08-26T05:59:38.942Z,5.70
2022-08-26T06:02:45.104Z,6.00
2022-08-26T06:05:54.891Z,5.50
2022-08-26T06:09:02.202Z,5.60
2022-08-26T06:12:08.987Z,6.20
2022-08-26T06:15:15.746Z,5.90
2022-08-26T06:18:24.003Z,6.30
2022-08-26T06:21:34.238Z,6.10
2022-08-26T06:24:58.087Z,6.80
2022-08-26T06:28:05.563Z,6.60
2022-08-26T06:31:11.863Z,6.10
2022-08-26T06:34:18.111Z,6.30
2022-08-26T06:37:24.246Z,9.90
2022-08-26T06:40:31.279Z,7.00
2022-08-26T06:43:37.569Z,6.20
2022-08-26T06:46:44.402Z,5.50
2022-08-26T06:49:51.046Z,5.60
2022-08-26T06:52:56.980Z,5.70
2022-08-26T06:56:06.947Z,9.30
2022-08-26T06:59:15.458Z,10.40
2022-08-26T07:02:21.756Z,6.40
2022-08-26T07:05:28.083Z,5.50
2022-08-26T07:08:35.977Z,6.30
2022-08-26T07:11:42.524Z,6.80
2022-08-26T07:14:48.698Z,5.90
2022-08-26T07:17:54.865Z,6.30
2022-08-26T07:21:03.858Z,6.40
2022-08-26T07:24:11.297Z,7.30
2022-08-26T07:27:18.719Z,6.60
2022-08-26T07:30:25.972Z,6.40
2022-08-26T07:33:32.328Z,10.70
2022-08-26T07:36:39.585Z,6.80
2022-08-26T07:39:45.902Z,8.40
2022-08-26T07:42:53.074Z,7.50
2022-08-26T07:45:59.347Z,8.60
2022-08-26T07:49:05.849Z,6.80
2022-08-26T07:52:12.878Z,9.70
2022-08-26T07:55:19.634Z,6.80
2022-08-26T07:58:25.824Z,8.50
2022-08-26T08:01:32.243Z,7.90
2022-08-26T08:04:39.439Z,13.10
2022-08-26T08:07:45.887Z,7.60
2022-08-26T08:10:52.787Z,7.40
2022-08-26T08:14:01.150Z,10.30
2022-08-26T08:17:07.571Z,9.20
2022-08-26T08:20:15.719Z,10.40
2022-08-26T08:23:21.892Z,7.40
2022-08-26T08:26:30.183Z,7.40
2022-08-26T08:29:37.419Z,8.20
2022-08-26T08:32:44.533Z,7.10
2022-08-26T08:35:50.910Z,7.70
2022-08-26T08:38:57.073Z,6.70
2022-08-26T08:42:31.359Z,6.40
2022-08-26T08:45:41.034Z,7.30
2022-08-26T08:48:52.788Z,6.60
2022-08-26T08:52:06.746Z,7.70
2022-08-26T08:55:18.014Z,7.90
2022-08-26T08:58:29.085Z,6.70
2022-08-26T09:01:48.221Z,6.00
2022-08-26T09:05:14.914Z,6.70
2022-08-26T09:08:28.616Z,5.40
2022-08-26T09:11:36.397Z,6.80
2022-08-26T09:14:51.119Z,5.30
2022-08-26T09:18:06.633Z,5.00
2022-08-26T09:21:17.916Z,4.80
2022-08-26T09:24:24.218Z,4.70
2022-08-26T09:27:44.614Z,4.50
2022-08-26T09:31:03.509Z,4.80
2022-08-26T09:34:19.379Z,4.50
2022-08-26T09:37:41.728Z,4.60
2022-08-26T09:40:59.437Z,4.40
2022-08-26T09:44:28.494Z,4.70
2022-08-26T09:47:39.350Z,4.80
2022-08-26T09:50:57.055Z,4.30
2022-08-26T09:54:05.770Z,4.50
2022-08-26T09:57:21.044Z,4.60
2022-08-26T10:00:34.831Z,4.60
2022-08-26T10:03:45.351Z,4.40
2022-08-26T10:07:00.881Z,4.50
2022-08-26T10:10:12.094Z,4.70
2022-08-26T10:13:24.459Z,4.80
2022-08-26T10:16:36.187Z,4.30
2022-08-26T10:19:56.868Z,4.60
2022-08-26T10:23:06.594Z,4.60
2022-08-26T10:26:17.899Z,5.10
2022-08-26T10:29:30.976Z,5.40
2022-08-26T10:32:42.351Z,4.30
2022-08-26T10:35:53.214Z,4.70
2022-08-26T10:39:04.854Z,4.60
2022-08-26T10:42:16.235Z,4.30
2022-08-26T10:45:25.660Z,4.60
2022-08-26T10:48:43.021Z,4.70
2022-08-26T10:51:58.075Z,3.80
2022-08-26T10:55:10.423Z,4.50
2022-08-26T10:58:37.920Z,4.20
2022-08-26T11:01:52.589Z,4.20
2022-08-26T11:05:03.122Z,3.90
2022-08-26T11:08:32.863Z,3.60
2022-08-26T11:11:48.982Z,4.00
2022-08-26T11:14:58.714Z,3.80
2022-08-26T11:18:08.131Z,3.60
2022-08-26T11:21:49.560Z,3.40
2022-08-26T11:25:16.399Z,3.40
2022-08-26T11:28:37.542Z,3.30
2022-08-26T11:31:58.723Z,3.60
2022-08-26T11:35:08.306Z,3.20
2022-08-26T11:38:23.220Z,3.40
2022-08-26T11:41:31.463Z,3.10
2022-08-26T11:44:49.073Z,3.20
2022-08-26T11:47:55.946Z,3.70
2022-08-26T11:51:05.149Z,3.40
2022-08-26T11:54:17.702Z,3.40
2022-08-26T11:57:43.562Z,3.10
2022-08-26T12:00:58.497Z,3.00
2022-08-26T12:04:07.615Z,3.30
2022-08-26T12:07:13.723Z,3.30
2022-08-26T12:10:30.770Z,3.10
2022-08-26T12:13:39.255Z,3.20
2022-08-26T12:16:45.701Z,3.50
2022-08-26T12:19:52.098Z,3.50
2022-08-26T12:22:59.275Z,3.40
2022-08-26T12:26:14.730Z,3.00
2022-08-26T12:29:29.259Z,3.00
2022-08-26T12:32:36.396Z,3.30
2022-08-26T12:35:43.354Z,3.30
2022-08-26T12:38:50.126Z,3.10
2022-08-26T12:41:58.115Z,3.20
2022-08-26T12:45:07.025Z,3.30
2022-08-26T12:48:14.997Z,2.50
2022-08-26T12:51:25.985Z,4.10
2022-08-26T12:54:46.162Z,3.60
2022-08-26T12:58:10.958Z,3.20
2022-08-26T13:01:24.558Z,3.10
2022-08-26T13:04:39.501Z,3.10
2022-08-26T13:11:03.153Z,3.40
2022-08-26T13:14:15.870Z,4.20
2022-08-26T13:17:31.204Z,3.20
2022-08-26T13:20:44.290Z,3.70
2022-08-26T13:23:51.584Z,3.60
2022-08-26T13:26:57.826Z,3.30
2022-08-26T13:30:04.061Z,3.30
2022-08-26T13:33:12.264Z,3.30
2022-08-26T13:36:20.931Z,3.50
2022-08-26T13:39:27.770Z,3.00
2022-08-26T13:42:34.371Z,3.30
2022-08-26T13:45:41.096Z,3.20
2022-08-26T13:48:47.362Z,3.30
2022-08-26T13:51:53.441Z,3.30
2022-08-26T13:55:00.184Z,3.50
2022-08-26T13:58:06.695Z,3.40
2022-08-26T14:01:13.390Z,3.40
2022-08-26T14:04:22.453Z,3.10
2022-08-26T14:07:33.741Z,3.70
2022-08-26T14:10:40.019Z,2.90
2022-08-26T14:13:46.312Z,3.10
2022-08-26T14:17:00.091Z,3.30
2022-08-26T14:20:09.339Z,3.70
2022-08-26T14:23:16.164Z,3.50
2022-08-26T14:26:29.134Z,3.40
2022-08-26T14:29:36.031Z,3.30
2022-08-26T14:32:46.007Z,3.20
2022-08-26T14:35:52.245Z,3.50
2022-08-26T14:39:00.905Z,3.40
2022-08-26T14:42:09.169Z,3.60
2022-08-26T14:45:19.585Z,3.60
2022-08-26T14:48:25.720Z,3.50
2022-08-26T14:51:32.049Z,3.70
2022-08-26T14:54:38.927Z,3.70
2022-08-26T14:57:45.681Z,3.50
2022-08-26T15:00:51.932Z,4.10
2022-08-26T15:03:58.261Z,3.20
2022-08-26T15:07:05.266Z,3.50
2022-08-26T15:10:14.094Z,3.40
2022-08-26T15:13:20.326Z,3.80
2022-08-26T15:16:27.419Z,3.80
2022-08-26T15:19:33.773Z,3.80
2022-08-26T15:22:43.383Z,3.90
2022-08-26T15:25:49.560Z,3.70
2022-08-26T15:28:55.798Z,3.60
2022-08-26T15:32:01.994Z,3.40
2022-08-26T15:35:09.910Z,3.60
2022-08-26T15:38:16.120Z,3.60
2022-08-26T15:41:22.341Z,4.00
2022-08-26T15:44:28.806Z,4.30
2022-08-26T15:47:35.480Z,3.80
2022-08-26T15:51:02.668Z,3.70
2022-08-26T15:54:10.360Z,3.80
2022-08-26T15:57:19.123Z,4.10
2022-08-26T16:00:27.263Z,4.20
2022-08-26T16:03:33.541Z,3.90
2022-08-26T16:06:41.222Z,4.50
2022-08-26T16:09:49.197Z,4.60
2022-08-26T16:13:00.406Z,4.70
2022-08-26T16:16:07.197Z,4.80
2022-08-26T16:19:13.752Z,4.20
2022-08-26T16:22:20.054Z,4.70
2022-08-26T16:25:29.181Z,4.00
2022-08-26T16:28:35.386Z,4.20
2022-08-26T16:31:42.272Z,4.10
2022-08-26T16:34:56.187Z,4.00
2022-08-26T16:38:03.194Z,4.00
2022-08-26T16:41:10.460Z,3.60
2022-08-26T16:44:16.804Z,3.80
2022-08-26T16:47:23.329Z,3.70
2022-08-26T16:50:30.258Z,4.00
2022-08-26T16:53:36.301Z,3.80
2022-08-26T16:56:42.580Z,3.90
2022-08-26T16:59:48.728Z,4.10
2022-08-26T17:02:55.137Z,3.70
2022-08-26T17:06:01.550Z,3.40
2022-08-26T17:09:07.909Z,4.00
2022-08-26T17:12:14.159Z,3.90
2022-08-26T17:15:22.250Z,3.90
2022-08-26T17:18:30.721Z,3.80
2022-08-26T17:21:38.224Z,4.60
2022-08-26T17:24:44.822Z,4.80
2022-08-26T17:27:51.063Z,4.40
2022-08-26T17:30:59.385Z,4.20
2022-08-26T17:34:06.203Z,4.20
2022-08-26T17:37:12.411Z,5.00
2022-08-26T17:40:21.677Z,4.30
2022-08-26T17:43:28.228Z,4.60
2022-08-26T17:46:38.155Z,5.00
2022-08-26T17:49:44.526Z,5.40
2022-08-26T17:52:50.756Z,5.20
2022-08-26T17:55:57.223Z,5.10
2022-08-26T17:59:04.176Z,5.70
2022-08-26T18:02:10.866Z,5.50
2022-08-26T18:05:18.237Z,5.60
2022-08-26T18:08:24.774Z,5.40
2022-08-26T18:11:32.137Z,5.60
2022-08-26T18:14:38.462Z,5.50
2022-08-26T18:17:45.263Z,5.50
2022-08-26T18:20:51.879Z,5.40
2022-08-26T18:24:13.350Z,5.60
2022-08-26T18:27:20.266Z,5.80
2022-08-26T18:30:26.635Z,5.30
2022-08-26T18:33:32.865Z,5.10
2022-08-26T18:36:40.206Z,5.00
2022-08-26T18:39:46.281Z,4.90
2022-08-26T18:42:53.971Z,5.30
2022-08-26T18:46:06.863Z,5.60
2022-08-26T18:49:14.418Z,5.60
2022-08-26T18:52:20.604Z,6.00
2022-08-26T18:55:27.525Z,6.20
2022-08-26T18:58:33.626Z,6.00
2022-08-26T19:01:41.421Z,5.90
2022-08-26T19:04:47.614Z,6.10
2022-08-26T19:07:53.766Z,6.10
2022-08-26T19:11:00.859Z,6.20
2022-08-26T19:14:08.346Z,6.00
2022-08-26T19:17:14.576Z,5.70
2022-08-26T19:20:21.022Z,5.90
2022-08-26T19:23:32.089Z,5.80
2022-08-26T19:26:39.175Z,6.90
2022-08-26T19:29:46.911Z,7.20
2022-08-26T19:32:53.144Z,6.70
2022-08-26T19:35:59.298Z,6.40
2022-08-26T19:39:06.405Z,6.30
2022-08-26T19:42:14.137Z,6.20
2022-08-26T19:45:25.367Z,5.90
2022-08-26T19:48:31.958Z,6.10
2022-08-26T19:51:38.382Z,6.40
2022-08-26T19:54:44.563Z,5.80
2022-08-26T19:57:52.482Z,6.70
2022-08-26T20:00:58.603Z,5.90
2022-08-26T20:04:05.257Z,6.90
2022-08-26T20:07:15.293Z,7.00
2022-08-26T20:10:25.829Z,7.10
2022-08-26T20:13:32.324Z,6.90
2022-08-26T20:16:38.690Z,7.00
2022-08-26T20:20:02.593Z,7.00
2022-08-26T20:23:08.820Z,7.90
2022-08-26T20:26:15.117Z,6.80
2022-08-26T20:29:22.465Z,7.50
2022-08-26T20:32:31.588Z,7.00
2022-08-26T20:35:41.290Z,7.00
2022-08-26T20:38:47.530Z,7.20
2022-08-26T20:41:53.701Z,6.70
2022-08-26T20:44:59.969Z,6.90
2022-08-26T20:48:06.606Z,6.60
2022-08-26T20:51:13.208Z,6.70
2022-08-26T20:54:22.979Z,6.70
2022-08-26T20:57:31.551Z,6.40
2022-08-26T21:00:38.613Z,6.70
2022-08-26T21:03:45.003Z,6.80
2022-08-26T21:06:53.151Z,6.30
2022-08-26T21:09:59.731Z,6.50
2022-08-26T21:13:06.242Z,6.60
2022-08-26T21:16:12.770Z,7.00
2022-08-26T21:19:20.113Z,6.80
2022-08-26T21:22:26.657Z,6.40
2022-08-26T21:25:32.893Z,6.90
2022-08-26T21:28:40.253Z,6.10
2022-08-26T21:31:47.054Z,7.50
2022-08-26T21:34:57.981Z,7.10
2022-08-26T21:38:04.429Z,6.80
2022-08-26T21:41:13.293Z,6.50
2022-08-26T21:44:20.845Z,6.30
2022-08-26T21:47:27.357Z,6.50
2022-08-26T21:50:33.577Z,5.90
2022-08-26T21:53:40.113Z,6.60
2022-08-26T21:56:48.278Z,7.10
2022-08-26T21:59:54.646Z,8.40
2022-08-26T22:03:00.922Z,7.30
2022-08-26T22:06:07.937Z,7.20
2022-08-26T22:09:15.729Z,6.40
2022-08-26T22:12:21.953Z,6.30
2022-08-26T22:15:28.240Z,6.10
2022-08-26T22:18:34.999Z,6.50
2022-08-26T22:21:41.237Z,6.10
2022-08-26T22:24:47.692Z,6.30
2022-08-26T22:27:53.944Z,6.60
2022-08-26T22:31:00.654Z,5.90
2022-08-26T22:34:08.033Z,7.10
2022-08-26T22:37:14.297Z,7.20
2022-08-26T22:40:20.882Z,6.40
2022-08-26T22:43:28.900Z,6.90
2022-08-26T22:46:36.914Z,6.90
2022-08-26T22:49:43.065Z,6.00
2022-08-26T22:52:49.267Z,6.10
2022-08-26T22:55:55.550Z,6.90
2022-08-26T22:59:01.815Z,6.40
2022-08-26T23:02:08.249Z,6.30
2022-08-26T23:05:18.286Z,6.80
2022-08-26T23:08:25.924Z,6.50
2022-08-26T23:11:32.138Z,5.80
2022-08-26T23:14:40.769Z,6.70
2022-08-26T23:17:47.269Z,6.50
2022-08-26T23:21:02.202Z,6.40
2022-08-26T23:24:10.079Z,6.40
2022-08-26T23:27:16.834Z,5.90
2022-08-26T23:30:26.196Z,6.30
2022-08-26T23:33:46.289Z,6.10
2022-08-26T23:36:53.841Z,6.00
2022-08-26T23:40:03.465Z,6.00
2022-08-26T23:43:12.556Z,5.70
2022-08-26T23:46:18.894Z,6.00
2022-08-26T23:49:25.485Z,5.80
2022-08-26T23:52:49.802Z,5.60
2022-08-26T23:55:56.156Z,6.00
2022-08-26T23:59:02.422Z,6.20
