createdAt,value
2022-08-12T00:00:54.631Z,0.47
2022-08-12T00:05:16.138Z,0.50
2022-08-12T00:09:37.283Z,0.60
2022-08-12T00:13:58.227Z,0.50
2022-08-12T00:18:19.783Z,0.50
2022-08-12T00:22:42.499Z,0.60
2022-08-12T00:27:05.999Z,0.60
2022-08-12T00:31:26.602Z,0.50
2022-08-12T00:35:47.526Z,0.40
2022-08-12T00:40:11.278Z,0.40
2022-08-12T00:44:16.453Z,0.50
2022-08-12T00:48:19.302Z,0.50
2022-08-12T00:52:22.895Z,0.50
2022-08-12T00:56:29.345Z,0.60
2022-08-12T01:00:32.342Z,0.57
2022-08-12T01:04:55.723Z,0.40
2022-08-12T01:09:17.346Z,0.60
2022-08-12T01:13:20.575Z,0.50
2022-08-12T01:17:23.102Z,0.53
2022-08-12T01:21:28.003Z,0.60
2022-08-12T01:25:55.487Z,0.50
2022-08-12T01:30:01.917Z,0.60
2022-08-12T01:34:36.443Z,0.60
2022-08-12T01:38:35.790Z,0.63
2022-08-12T01:42:50.680Z,0.50
2022-08-12T01:46:57.464Z,0.40
2022-08-12T01:51:09.944Z,0.50
2022-08-12T01:55:15.925Z,0.70
2022-08-12T01:59:50.067Z,0.80
2022-08-12T02:04:22.591Z,2.73
2022-08-12T02:09:05.731Z,0.90
2022-08-12T02:13:14.365Z,1.00
2022-08-12T02:17:55.771Z,0.80
2022-08-12T02:22:09.318Z,0.90
2022-08-12T02:26:16.046Z,0.80
2022-08-12T02:30:21.055Z,0.50
2022-08-12T02:34:24.509Z,0.90
2022-08-12T02:38:28.054Z,0.70
2022-08-12T02:42:34.944Z,0.70
2022-08-12T02:46:39.451Z,0.60
2022-08-12T02:50:47.072Z,1.03
2022-08-12T02:54:53.961Z,1.17
2022-08-12T02:58:56.319Z,1.00
2022-08-12T03:03:04.738Z,0.70
2022-08-12T03:07:13.864Z,0.67
2022-08-12T03:11:25.693Z,0.60
2022-08-12T03:15:28.191Z,0.70
2022-08-12T03:19:31.440Z,0.83
2022-08-12T03:23:33.577Z,0.67
2022-08-12T03:27:40.627Z,0.60
2022-08-12T03:31:44.253Z,0.80
2022-08-12T03:35:48.340Z,1.03
2022-08-12T03:39:50.359Z,0.80
2022-08-12T03:44:17.475Z,0.80
2022-08-12T03:48:38.854Z,0.70
2022-08-12T03:52:59.797Z,1.00
2022-08-12T03:57:21.086Z,0.70
2022-08-12T04:01:26.054Z,0.60
2022-08-12T04:05:54.590Z,0.60
2022-08-12T04:09:54.244Z,0.70
2022-08-12T04:14:08.873Z,0.63
2022-08-12T04:18:13.665Z,0.80
2022-08-12T04:22:16.577Z,0.70
2022-08-12T04:26:18.551Z,0.57
2022-08-12T04:30:32.138Z,0.50
2022-08-12T04:34:38.699Z,0.70
2022-08-12T04:38:41.539Z,1.10
2022-08-12T04:42:45.803Z,0.80
2022-08-12T04:46:47.942Z,0.80
2022-08-12T04:50:50.515Z,0.70
2022-08-12T04:54:53.279Z,1.20
2022-08-12T04:58:57.010Z,1.17
2022-08-12T05:02:59.159Z,0.68
2022-08-12T05:07:03.199Z,0.80
2022-08-12T05:11:06.372Z,0.82
2022-08-12T05:15:21.253Z,0.70
2022-08-12T05:19:30.664Z,1.00
2022-08-12T05:23:32.907Z,0.80
2022-08-12T05:27:35.104Z,0.98
2022-08-12T05:31:47.291Z,0.90
2022-08-12T05:35:50.618Z,0.70
2022-08-12T05:39:52.976Z,0.70
2022-08-12T05:44:02.744Z,0.70
2022-08-12T05:48:05.141Z,0.50
2022-08-12T05:52:09.112Z,0.70
2022-08-12T05:56:34.516Z,0.60
2022-08-12T06:00:37.279Z,1.00
2022-08-12T06:04:41.224Z,0.60
2022-08-12T06:08:46.731Z,0.73
2022-08-12T06:12:49.581Z,0.90
2022-08-12T06:16:52.269Z,1.03
2022-08-12T06:21:02.082Z,1.03
2022-08-12T06:25:05.668Z,1.03
2022-08-12T06:29:07.868Z,1.10
2022-08-12T06:33:11.780Z,1.60
2022-08-12T06:37:25.355Z,1.10
2022-08-12T06:42:02.722Z,1.33
2022-08-12T06:46:09.522Z,1.17
2022-08-12T06:50:14.270Z,1.60
2022-08-12T06:54:29.829Z,1.37
2022-08-12T06:58:33.762Z,1.50
2022-08-12T07:02:37.219Z,1.20
2022-08-12T07:06:39.697Z,1.60
2022-08-12T07:11:10.763Z,1.43
2022-08-12T07:15:13.513Z,1.27
2022-08-12T07:19:16.625Z,1.20
2022-08-12T07:23:19.074Z,1.20
2022-08-12T07:27:21.151Z,1.53
2022-08-12T07:31:23.241Z,1.10
2022-08-12T07:35:25.340Z,1.30
2022-08-12T07:39:29.825Z,1.70
2022-08-12T07:43:34.421Z,1.43
2022-08-12T07:47:41.510Z,1.47
2022-08-12T07:51:44.390Z,1.53
2022-08-12T07:55:46.889Z,1.07
2022-08-12T07:59:52.806Z,1.30
2022-08-12T08:04:19.285Z,1.43
2022-08-12T08:08:25.627Z,1.40
2022-08-12T08:12:48.103Z,1.23
2022-08-12T08:16:50.286Z,1.50
2022-08-12T08:20:52.359Z,1.17
2022-08-12T08:24:58.744Z,1.10
2022-08-12T08:29:01.139Z,1.07
2022-08-12T08:33:03.207Z,0.83
2022-08-12T08:37:27.763Z,1.20
2022-08-12T08:42:15.752Z,1.13
2022-08-12T08:46:16.651Z,1.00
2022-08-12T08:50:19.022Z,1.00
2022-08-12T08:54:21.134Z,1.13
2022-08-12T08:58:23.304Z,1.40
2022-08-12T09:02:25.593Z,1.17
2022-08-12T09:06:37.464Z,1.30
2022-08-12T09:15:16.808Z,1.47
2022-08-12T09:24:00.077Z,1.20
2022-08-12T09:28:10.968Z,1.50
2022-08-12T09:32:56.062Z,1.40
2022-08-12T09:36:57.838Z,1.20
2022-08-12T09:42:33.453Z,1.40
2022-08-12T09:46:19.387Z,1.10
2022-08-12T09:49:58.741Z,1.03
2022-08-12T09:54:08.413Z,1.13
2022-08-12T09:58:57.854Z,0.93
2022-08-12T10:03:04.855Z,1.10
2022-08-12T10:07:21.172Z,1.60
2022-08-12T10:12:11.922Z,0.90
2022-08-12T10:16:22.579Z,1.17
2022-08-12T10:20:25.208Z,1.40
2022-08-12T10:24:27.666Z,0.90
2022-08-12T10:29:01.676Z,0.90
2022-08-12T10:33:19.008Z,0.80
2022-08-12T10:38:34.771Z,0.67
2022-08-12T10:42:07.313Z,0.50
2022-08-12T10:46:17.497Z,0.50
2022-08-12T10:50:37.279Z,0.53
2022-08-12T10:54:51.318Z,0.70
2022-08-12T10:58:55.921Z,0.90
2022-08-12T11:04:27.480Z,0.80
2022-08-12T11:08:33.637Z,0.70
2022-08-12T11:12:37.020Z,0.60
2022-08-12T11:16:22.129Z,0.50
2022-08-12T11:20:29.031Z,0.50
2022-08-12T11:24:33.794Z,0.40
2022-08-12T11:28:38.333Z,0.50
2022-08-12T11:32:40.831Z,0.73
2022-08-12T11:37:25.653Z,0.50
2022-08-12T11:41:31.651Z,0.70
2022-08-12T11:45:38.985Z,0.70
2022-08-12T11:49:41.426Z,0.80
2022-08-12T11:53:58.340Z,0.70
2022-08-12T11:58:44.032Z,0.50
2022-08-12T12:02:25.440Z,0.60
2022-08-12T12:06:28.389Z,0.70
2022-08-12T12:10:30.683Z,0.87
2022-08-12T12:14:38.049Z,0.60
2022-08-12T12:18:42.778Z,0.60
2022-08-12T12:22:45.256Z,0.70
2022-08-12T12:26:47.650Z,0.80
2022-08-12T12:31:04.848Z,0.60
2022-08-12T12:36:06.078Z,0.70
2022-08-12T12:39:55.219Z,0.70
2022-08-12T12:44:03.946Z,0.80
2022-08-12T12:48:11.907Z,0.60
2022-08-12T12:52:19.393Z,0.70
2022-08-12T12:56:34.216Z,0.57
2022-08-12T13:00:41.323Z,0.60
2022-08-12T13:04:53.980Z,0.50
2022-08-12T13:08:57.077Z,0.50
2022-08-12T13:14:09.878Z,0.57
2022-08-12T13:18:01.901Z,0.60
2022-08-12T13:22:14.207Z,0.60
2022-08-12T13:26:20.328Z,0.40
2022-08-12T13:30:24.894Z,0.53
2022-08-12T13:34:33.696Z,0.47
2022-08-12T13:38:42.054Z,0.50
2022-08-12T13:42:48.579Z,0.50
2022-08-12T13:46:58.517Z,0.50
2022-08-12T13:51:04.331Z,0.70
2022-08-12T13:55:06.954Z,0.60
2022-08-12T13:59:09.194Z,0.60
2022-08-12T14:03:13.547Z,0.63
2022-08-12T14:07:15.650Z,0.50
2022-08-12T14:11:25.502Z,0.70
2022-08-12T14:15:37.349Z,0.50
2022-08-12T14:20:00.876Z,0.50
2022-08-12T14:24:11.159Z,0.50
2022-08-12T14:28:17.215Z,0.53
2022-08-12T14:32:20.250Z,0.63
2022-08-12T14:36:26.765Z,0.63
2022-08-12T14:40:29.567Z,0.70
2022-08-12T14:44:59.016Z,0.77
2022-08-12T14:48:54.975Z,0.80
2022-08-12T14:55:24.566Z,0.60
2022-08-12T14:58:00.548Z,0.50
2022-08-12T15:01:42.688Z,0.70
2022-08-12T15:06:04.809Z,0.70
2022-08-12T15:10:08.324Z,0.60
2022-08-12T15:14:11.432Z,0.87
2022-08-12T15:18:21.395Z,0.67
2022-08-12T15:22:35.788Z,0.90
2022-08-12T15:26:42.608Z,0.77
2022-08-12T15:30:44.897Z,0.90
2022-08-12T15:34:49.726Z,0.80
2022-08-12T15:38:55.547Z,0.70
2022-08-12T15:43:03.979Z,0.67
2022-08-12T15:47:10.774Z,0.80
2022-08-12T15:51:12.888Z,0.70
2022-08-12T15:55:21.596Z,0.80
2022-08-12T15:59:51.986Z,0.80
2022-08-12T16:04:00.434Z,0.70
2022-08-12T16:08:03.608Z,0.80
2022-08-12T16:12:06.402Z,0.80
2022-08-12T16:16:23.644Z,0.83
2022-08-12T16:20:33.150Z,0.73
2022-08-12T16:24:42.221Z,0.83
2022-08-12T16:28:47.150Z,0.83
2022-08-12T16:32:52.982Z,0.70
2022-08-12T16:37:03.219Z,0.70
2022-08-12T16:41:06.372Z,0.60
2022-08-12T16:45:13.646Z,0.53
2022-08-12T16:49:16.903Z,0.70
2022-08-12T16:53:30.528Z,0.60
2022-08-12T16:57:35.660Z,0.70
2022-08-12T17:01:38.351Z,1.00
2022-08-12T17:05:45.579Z,0.90
2022-08-12T17:09:50.029Z,0.80
2022-08-12T17:13:54.555Z,1.00
2022-08-12T17:18:43.943Z,0.80
2022-08-12T17:22:21.776Z,0.63
2022-08-12T17:26:31.111Z,0.67
2022-08-12T17:30:35.696Z,0.60
2022-08-12T17:34:57.010Z,0.77
2022-08-12T17:38:59.077Z,0.90
2022-08-12T17:43:57.054Z,0.70
2022-08-12T17:47:36.337Z,0.70
2022-08-12T17:51:50.557Z,0.90
2022-08-12T17:56:03.693Z,0.93
2022-08-12T18:00:14.003Z,0.60
2022-08-12T18:04:23.211Z,0.90
2022-08-12T18:08:53.535Z,0.77
2022-08-12T18:13:02.395Z,0.77
2022-08-12T18:17:08.882Z,0.80
2022-08-12T18:21:14.977Z,0.70
2022-08-12T18:26:15.152Z,0.73
2022-08-12T18:30:04.822Z,0.60
2022-08-12T18:34:07.785Z,0.90
2022-08-12T18:38:11.691Z,0.70
2022-08-12T18:42:24.458Z,1.17
2022-08-12T18:46:40.941Z,1.40
2022-08-12T18:51:01.323Z,0.90
2022-08-12T18:55:08.173Z,0.70
2022-08-12T18:59:10.883Z,0.73
2022-08-12T19:03:38.885Z,1.47
2022-08-12T19:08:01.252Z,1.97
2022-08-12T19:12:24.184Z,0.97
2022-08-12T19:16:37.931Z,0.70
2022-08-12T19:20:40.397Z,0.80
2022-08-12T19:25:00.999Z,0.83
2022-08-12T19:29:05.780Z,1.00
2022-08-12T19:33:11.638Z,0.80
2022-08-12T19:38:02.535Z,0.87
2022-08-12T19:42:00.513Z,1.10
2022-08-12T19:46:04.544Z,0.60
2022-08-12T19:50:11.308Z,0.60
2022-08-12T19:54:15.214Z,0.83
2022-08-12T19:58:18.093Z,1.00
2022-08-12T20:02:21.511Z,0.90
2022-08-12T20:06:51.612Z,0.87
2022-08-12T20:12:12.406Z,1.00
2022-08-12T20:15:26.385Z,0.70
2022-08-12T20:20:04.090Z,0.83
2022-08-12T20:24:12.002Z,0.70
2022-08-12T20:28:18.734Z,0.83
2022-08-12T20:32:29.321Z,0.90
2022-08-12T20:36:40.736Z,0.90
2022-08-12T20:40:47.933Z,0.83
2022-08-12T20:44:52.621Z,0.80
2022-08-12T20:48:57.606Z,0.80
2022-08-12T20:52:59.879Z,0.90
2022-08-12T20:57:08.697Z,1.07
2022-08-12T21:01:18.562Z,0.80
2022-08-12T21:06:12.281Z,1.00
2022-08-12T21:10:06.099Z,1.00
2022-08-12T21:14:18.109Z,1.10
2022-08-12T21:18:41.057Z,1.50
2022-08-12T21:22:43.436Z,1.00
2022-08-12T21:26:53.472Z,0.77
2022-08-12T21:32:34.794Z,1.20
2022-08-12T21:35:19.498Z,1.20
2022-08-12T21:39:30.496Z,0.93
2022-08-12T21:43:38.850Z,1.00
2022-08-12T21:47:47.204Z,1.10
2022-08-12T21:51:56.607Z,0.97
2022-08-12T21:56:00.083Z,0.90
2022-08-12T22:00:02.426Z,0.97
2022-08-12T22:04:25.722Z,0.90
2022-08-12T22:08:29.819Z,0.90
2022-08-12T22:12:32.584Z,0.90
2022-08-12T22:16:35.760Z,1.10
2022-08-12T22:20:49.660Z,1.10
2022-08-12T22:24:51.874Z,0.90
2022-08-12T22:29:19.395Z,1.20
2022-08-12T22:33:21.410Z,0.90
2022-08-12T22:37:26.807Z,1.07
2022-08-12T22:41:48.730Z,1.03
2022-08-12T22:46:18.501Z,0.90
2022-08-12T22:50:27.131Z,1.10
2022-08-12T22:54:36.968Z,1.10
2022-08-12T22:58:41.597Z,1.30
2022-08-12T23:02:44.108Z,1.00
2022-08-12T23:06:54.423Z,0.90
2022-08-12T23:10:56.578Z,1.13
2022-08-12T23:15:02.402Z,1.30
2022-08-12T23:19:17.914Z,1.23
2022-08-12T23:23:25.645Z,1.07
2022-08-12T23:27:52.159Z,1.00
2022-08-12T23:32:02.616Z,1.10
2022-08-12T23:36:06.724Z,0.90
2022-08-12T23:40:17.915Z,0.90
2022-08-12T23:44:25.354Z,1.07
2022-08-12T23:48:34.638Z,0.93
2022-08-12T23:52:37.004Z,0.93
2022-08-12T23:56:43.663Z,1.50
