createdAt,value
2019-04-29T00:00:02.016Z,1.17
2019-04-29T00:01:04.820Z,1.53
2019-04-29T00:02:07.544Z,1.60
2019-04-29T00:03:10.309Z,1.23
2019-04-29T00:04:13.019Z,1.10
2019-04-29T00:05:15.739Z,1.20
2019-04-29T00:06:18.460Z,1.17
2019-04-29T00:07:21.180Z,1.07
2019-04-29T00:08:24.058Z,1.20
2019-04-29T00:09:26.913Z,1.37
2019-04-29T00:10:29.636Z,1.30
2019-04-29T00:11:32.356Z,1.20
2019-04-29T00:12:35.116Z,1.10
2019-04-29T00:13:38.424Z,1.10
2019-04-29T00:14:41.139Z,1.20
2019-04-29T00:15:44.204Z,1.30
2019-04-29T00:16:46.919Z,1.13
2019-04-29T00:17:49.671Z,1.50
2019-04-29T00:18:52.391Z,1.07
2019-04-29T00:19:55.112Z,1.20
2019-04-29T00:20:57.958Z,1.37
2019-04-29T00:22:00.684Z,1.40
2019-04-29T00:23:03.446Z,1.40
2019-04-29T00:24:06.166Z,1.10
2019-04-29T00:25:08.889Z,1.00
2019-04-29T00:26:11.605Z,1.23
2019-04-29T00:27:14.329Z,1.10
2019-04-29T00:28:17.087Z,1.10
2019-04-29T00:29:19.816Z,1.07
2019-04-29T00:30:22.528Z,1.30
2019-04-29T00:31:25.252Z,1.20
2019-04-29T00:32:27.973Z,1.27
2019-04-29T00:33:30.724Z,1.10
2019-04-29T00:34:33.460Z,1.13
2019-04-29T00:35:36.620Z,1.40
2019-04-29T00:36:39.803Z,1.10
2019-04-29T00:37:42.527Z,1.17
2019-04-29T00:38:45.332Z,1.03
2019-04-29T00:39:48.027Z,1.40
2019-04-29T00:40:51.714Z,1.27
2019-04-29T00:41:54.433Z,1.47
2019-04-29T00:42:57.156Z,1.10
2019-04-29T00:43:59.912Z,1.20
2019-04-29T00:45:03.333Z,1.17
2019-04-29T00:46:06.321Z,1.20
2019-04-29T00:47:09.049Z,1.10
2019-04-29T00:48:11.764Z,1.40
2019-04-29T00:49:14.523Z,1.20
2019-04-29T00:50:17.922Z,1.37
2019-04-29T00:51:20.647Z,1.13
2019-04-29T00:52:23.439Z,1.33
2019-04-29T00:53:26.159Z,1.40
2019-04-29T00:54:29.040Z,1.50
2019-04-29T00:55:31.755Z,1.47
2019-04-29T00:56:34.881Z,1.10
2019-04-29T00:57:37.577Z,1.10
2019-04-29T00:58:40.296Z,1.30
2019-04-29T00:59:43.047Z,1.10
2019-04-29T01:00:45.775Z,1.50
2019-04-29T01:01:48.498Z,1.03
2019-04-29T01:02:51.220Z,1.20
2019-04-29T01:03:53.982Z,1.20
2019-04-29T01:04:57.714Z,1.33
2019-04-29T01:06:00.432Z,1.10
2019-04-29T01:07:03.293Z,1.33
2019-04-29T01:08:06.008Z,1.50
2019-04-29T01:09:08.769Z,1.10
2019-04-29T01:10:11.488Z,1.43
2019-04-29T01:11:14.205Z,1.00
2019-04-29T01:12:16.932Z,1.13
2019-04-29T01:13:19.647Z,1.20
2019-04-29T01:14:22.401Z,1.00
2019-04-29T01:15:25.123Z,1.43
2019-04-29T01:16:27.839Z,1.30
2019-04-29T01:17:30.915Z,1.40
2019-04-29T01:18:33.632Z,1.37
2019-04-29T01:19:36.389Z,1.47
2019-04-29T01:20:39.111Z,1.40
2019-04-29T01:21:41.831Z,1.27
2019-04-29T01:22:44.555Z,1.20
2019-04-29T01:23:47.271Z,1.20
2019-04-29T01:24:50.032Z,1.20
2019-04-29T01:25:52.755Z,1.30
2019-04-29T01:26:55.480Z,1.30
2019-04-29T01:27:58.203Z,1.23
2019-04-29T01:29:00.928Z,1.10
2019-04-29T01:30:04.451Z,1.40
2019-04-29T01:31:07.173Z,1.10
2019-04-29T01:32:09.906Z,1.10
2019-04-29T01:33:12.624Z,1.50
2019-04-29T01:34:15.348Z,1.03
2019-04-29T01:35:18.107Z,1.63
2019-04-29T01:36:20.815Z,1.00
2019-04-29T01:37:23.544Z,1.47
2019-04-29T01:38:27.485Z,1.10
2019-04-29T01:39:30.541Z,1.40
2019-04-29T01:40:33.299Z,1.20
2019-04-29T01:41:36.020Z,1.40
2019-04-29T01:42:38.741Z,1.20
2019-04-29T01:43:41.461Z,1.30
2019-04-29T01:44:44.501Z,1.07
2019-04-29T01:45:47.260Z,1.30
2019-04-29T01:46:49.980Z,1.40
2019-04-29T01:47:52.699Z,1.47
2019-04-29T01:48:55.960Z,1.27
2019-04-29T01:49:58.715Z,1.33
2019-04-29T01:51:01.436Z,1.27
2019-04-29T01:52:04.520Z,1.20
2019-04-29T01:53:07.244Z,1.17
2019-04-29T01:54:09.963Z,1.10
2019-04-29T01:55:12.858Z,1.40
2019-04-29T01:56:15.705Z,1.50
2019-04-29T01:57:18.425Z,1.30
2019-04-29T01:58:21.489Z,1.37
2019-04-29T01:59:24.207Z,1.37
2019-04-29T02:00:26.991Z,1.13
2019-04-29T02:01:29.714Z,1.43
2019-04-29T02:02:32.436Z,1.10
2019-04-29T02:03:35.155Z,1.00
2019-04-29T02:04:37.880Z,1.10
2019-04-29T02:05:40.956Z,1.23
2019-04-29T02:06:44.624Z,1.20
2019-04-29T02:07:47.632Z,1.40
2019-04-29T02:08:50.350Z,1.40
2019-04-29T02:09:53.071Z,0.90
2019-04-29T02:10:55.850Z,1.20
2019-04-29T02:11:58.564Z,1.20
2019-04-29T02:13:01.283Z,1.17
2019-04-29T02:14:04.171Z,1.30
2019-04-29T02:15:06.963Z,1.30
2019-04-29T02:16:09.717Z,1.23
2019-04-29T02:17:12.776Z,1.37
2019-04-29T02:18:15.497Z,1.10
2019-04-29T02:19:18.218Z,1.33
2019-04-29T02:20:20.938Z,0.90
2019-04-29T02:21:23.748Z,1.53
2019-04-29T02:22:26.468Z,1.37
2019-04-29T02:23:29.189Z,1.40
2019-04-29T02:24:31.907Z,1.40
2019-04-29T02:25:34.627Z,1.40
2019-04-29T02:26:37.379Z,1.30
2019-04-29T02:27:40.104Z,1.40
2019-04-29T02:28:42.832Z,1.60
2019-04-29T02:29:45.578Z,1.23
2019-04-29T02:30:48.894Z,1.20
2019-04-29T02:31:51.993Z,1.40
2019-04-29T02:32:54.745Z,1.20
2019-04-29T02:33:57.450Z,1.50
2019-04-29T02:35:00.161Z,1.40
2019-04-29T02:36:02.923Z,1.00
2019-04-29T02:37:05.660Z,1.37
2019-04-29T02:38:08.395Z,1.10
2019-04-29T02:39:11.118Z,1.40
2019-04-29T02:40:14.746Z,1.40
2019-04-29T02:41:17.497Z,1.30
2019-04-29T02:42:20.219Z,1.23
2019-04-29T02:43:23.337Z,1.50
2019-04-29T02:44:26.021Z,1.47
2019-04-29T02:45:28.732Z,1.30
2019-04-29T02:46:31.501Z,1.40
2019-04-29T02:47:34.219Z,1.23
2019-04-29T02:48:36.939Z,1.20
2019-04-29T02:49:39.662Z,1.20
2019-04-29T02:50:42.388Z,1.40
2019-04-29T02:51:45.144Z,1.40
2019-04-29T02:52:48.528Z,1.20
2019-04-29T02:53:51.246Z,1.23
2019-04-29T02:54:54.296Z,1.37
2019-04-29T02:55:57.017Z,1.10
2019-04-29T02:56:59.768Z,1.37
2019-04-29T02:58:02.837Z,1.50
2019-04-29T02:59:05.536Z,1.30
2019-04-29T03:00:08.262Z,1.33
2019-04-29T03:01:10.984Z,1.40
2019-04-29T03:02:13.741Z,1.20
2019-04-29T03:03:16.461Z,1.20
2019-04-29T03:04:19.182Z,1.30
2019-04-29T03:05:21.900Z,1.37
2019-04-29T03:06:26.221Z,1.37
2019-04-29T03:07:28.972Z,1.20
2019-04-29T03:08:31.695Z,1.50
2019-04-29T03:09:34.511Z,1.47
2019-04-29T03:10:37.519Z,1.40
2019-04-29T03:11:40.232Z,1.30
2019-04-29T03:12:43.617Z,1.40
2019-04-29T03:13:46.380Z,1.40
2019-04-29T03:14:49.124Z,1.40
2019-04-29T03:15:51.813Z,1.30
2019-04-29T03:16:54.541Z,1.20
2019-04-29T03:17:57.259Z,1.50
2019-04-29T03:19:00.010Z,1.30
2019-04-29T03:20:03.511Z,1.30
2019-04-29T03:21:06.230Z,1.40
2019-04-29T03:22:08.945Z,1.40
2019-04-29T03:23:11.695Z,1.23
2019-04-29T03:24:14.565Z,1.30
2019-04-29T03:25:17.284Z,1.13
2019-04-29T03:26:20.004Z,1.40
2019-04-29T03:27:22.721Z,1.47
2019-04-29T03:28:25.441Z,1.60
2019-04-29T03:29:28.197Z,1.20
2019-04-29T03:30:30.937Z,1.47
2019-04-29T03:31:39.087Z,1.73
2019-04-29T03:32:37.984Z,1.20
2019-04-29T03:33:40.842Z,1.17
2019-04-29T03:34:43.606Z,1.37
2019-04-29T03:35:46.325Z,1.40
2019-04-29T03:36:49.964Z,1.30
2019-04-29T03:37:52.680Z,1.40
2019-04-29T03:38:55.438Z,1.57
2019-04-29T03:39:58.167Z,1.37
2019-04-29T03:41:00.895Z,1.20
2019-04-29T03:42:07.229Z,1.50
2019-04-29T03:43:08.483Z,1.40
2019-04-29T03:44:11.235Z,1.43
2019-04-29T03:45:14.650Z,1.33
2019-04-29T03:46:17.731Z,1.10
2019-04-29T03:47:20.453Z,1.27
2019-04-29T03:48:23.188Z,1.13
2019-04-29T03:49:25.948Z,1.40
2019-04-29T03:50:28.668Z,1.37
2019-04-29T03:51:31.400Z,1.40
2019-04-29T03:52:34.117Z,1.50
2019-04-29T03:53:37.510Z,1.43
2019-04-29T03:54:40.268Z,1.37
2019-04-29T03:55:42.989Z,1.13
2019-04-29T03:56:45.702Z,1.40
2019-04-29T03:57:48.412Z,1.33
2019-04-29T03:58:51.131Z,1.33
2019-04-29T03:59:56.925Z,1.10
2019-04-29T04:00:59.222Z,1.20
2019-04-29T04:02:01.939Z,1.67
2019-04-29T04:03:04.659Z,1.10
2019-04-29T04:04:07.384Z,1.00
2019-04-29T04:05:10.144Z,1.10
2019-04-29T04:06:12.870Z,1.03
2019-04-29T04:07:15.586Z,1.47
2019-04-29T04:08:18.437Z,1.30
2019-04-29T04:09:21.147Z,1.10
2019-04-29T04:10:23.900Z,1.30
2019-04-29T04:11:26.630Z,1.20
2019-04-29T04:12:29.353Z,1.30
2019-04-29T04:13:32.055Z,1.10
2019-04-29T04:14:34.811Z,1.30
2019-04-29T04:15:37.545Z,1.40
2019-04-29T04:16:40.260Z,1.33
2019-04-29T04:17:43.381Z,1.50
2019-04-29T04:18:46.112Z,1.00
2019-04-29T04:19:48.968Z,1.10
2019-04-29T04:20:51.680Z,1.23
2019-04-29T04:21:54.403Z,1.03
2019-04-29T04:22:57.129Z,1.20
2019-04-29T04:23:59.854Z,1.20
2019-04-29T04:25:03.309Z,1.10
2019-04-29T04:26:06.049Z,1.27
2019-04-29T04:27:08.756Z,1.27
2019-04-29T04:28:11.481Z,1.20
2019-04-29T04:29:14.196Z,1.60
2019-04-29T04:30:16.958Z,1.50
2019-04-29T04:31:19.690Z,1.20
2019-04-29T04:32:22.410Z,1.10
2019-04-29T04:33:25.121Z,1.30
2019-04-29T04:34:27.853Z,1.57
2019-04-29T04:35:30.613Z,1.40
2019-04-29T04:36:33.320Z,1.10
2019-04-29T04:37:36.048Z,1.27
2019-04-29T04:38:38.765Z,1.23
2019-04-29T04:39:41.488Z,1.30
2019-04-29T04:40:44.252Z,1.60
2019-04-29T04:41:46.973Z,1.60
2019-04-29T04:42:49.698Z,1.40
2019-04-29T04:43:52.540Z,1.50
2019-04-29T04:44:55.579Z,1.20
2019-04-29T04:45:58.322Z,1.20
2019-04-29T04:47:01.049Z,1.30
2019-04-29T04:48:04.764Z,1.20
2019-04-29T04:49:07.501Z,1.27
2019-04-29T04:50:10.588Z,1.37
2019-04-29T04:51:13.350Z,1.30
2019-04-29T04:52:16.080Z,1.00
2019-04-29T04:53:18.798Z,1.20
2019-04-29T04:54:21.525Z,1.20
2019-04-29T04:55:24.284Z,1.50
2019-04-29T04:56:27.008Z,1.20
2019-04-29T04:57:29.739Z,1.30
2019-04-29T04:58:32.464Z,1.30
2019-04-29T04:59:35.184Z,1.30
2019-04-29T05:00:37.942Z,1.50
2019-04-29T05:01:40.660Z,1.27
2019-04-29T05:02:43.376Z,1.43
2019-04-29T05:03:46.094Z,1.27
2019-04-29T05:04:48.808Z,1.50
2019-04-29T05:05:51.564Z,1.23
2019-04-29T05:06:54.584Z,1.30
2019-04-29T05:07:57.304Z,1.30
2019-04-29T05:09:00.332Z,1.30
2019-04-29T05:10:03.789Z,1.30
2019-04-29T05:11:06.540Z,1.07
2019-04-29T05:12:09.259Z,1.20
2019-04-29T05:13:11.986Z,1.40
2019-04-29T05:14:14.704Z,1.17
2019-04-29T05:15:17.428Z,1.17
2019-04-29T05:16:20.185Z,1.50
2019-04-29T05:17:22.922Z,1.50
2019-04-29T05:18:25.644Z,1.00
2019-04-29T05:19:28.368Z,1.30
2019-04-29T05:20:31.088Z,1.20
2019-04-29T05:21:33.844Z,1.43
2019-04-29T05:22:36.568Z,1.17
2019-04-29T05:23:41.625Z,1.23
2019-04-29T05:24:43.634Z,1.30
2019-04-29T05:25:46.352Z,1.40
2019-04-29T05:26:49.107Z,1.10
2019-04-29T05:27:51.831Z,1.13
2019-04-29T05:28:54.673Z,1.20
2019-04-29T05:29:57.967Z,1.10
2019-04-29T05:31:00.683Z,1.10
2019-04-29T05:32:03.515Z,1.30
2019-04-29T05:33:06.239Z,1.00
2019-04-29T05:34:09.071Z,1.40
2019-04-29T05:35:11.936Z,1.23
2019-04-29T05:36:14.664Z,1.13
2019-04-29T05:37:17.423Z,1.50
2019-04-29T05:38:20.149Z,1.60
2019-04-29T05:39:22.869Z,1.30
2019-04-29T05:40:25.588Z,1.33
2019-04-29T05:41:30.163Z,1.40
2019-04-29T05:42:32.750Z,1.23
2019-04-29T05:43:35.789Z,1.30
2019-04-29T05:44:38.517Z,1.40
2019-04-29T05:45:41.449Z,1.60
2019-04-29T05:46:45.608Z,1.40
2019-04-29T05:47:52.379Z,1.30
2019-04-29T05:48:54.327Z,1.00
2019-04-29T05:49:57.437Z,1.13
2019-04-29T05:51:00.177Z,1.27
2019-04-29T05:52:03.252Z,1.40
2019-04-29T05:53:06.042Z,1.30
2019-04-29T05:54:08.772Z,1.40
2019-04-29T05:55:13.865Z,1.20
2019-04-29T05:56:17.856Z,1.13
2019-04-29T05:57:25.277Z,1.27
2019-04-29T05:58:25.128Z,1.50
2019-04-29T05:59:27.846Z,1.40
2019-04-29T06:00:30.568Z,1.20
2019-04-29T06:01:33.417Z,1.40
2019-04-29T06:02:38.676Z,1.20
2019-04-29T06:03:40.676Z,1.30
2019-04-29T06:04:43.397Z,1.30
2019-04-29T06:05:46.116Z,1.13
2019-04-29T06:06:48.836Z,1.30
2019-04-29T06:07:51.827Z,1.30
2019-04-29T06:08:55.935Z,1.13
2019-04-29T06:09:58.660Z,1.50
2019-04-29T06:11:01.379Z,1.50
2019-04-29T06:12:04.132Z,1.10
2019-04-29T06:13:06.851Z,1.40
2019-04-29T06:14:09.568Z,1.40
2019-04-29T06:15:12.293Z,1.60
2019-04-29T06:16:16.000Z,1.60
2019-04-29T06:17:19.713Z,1.30
2019-04-29T06:18:23.741Z,1.30
2019-04-29T06:19:26.659Z,1.20
2019-04-29T06:20:29.375Z,1.37
2019-04-29T06:21:32.468Z,1.13
2019-04-29T06:22:37.826Z,1.20
2019-04-29T06:23:39.556Z,1.27
2019-04-29T06:24:42.283Z,1.10
2019-04-29T06:25:45.008Z,1.30
2019-04-29T06:26:48.066Z,1.40
2019-04-29T06:27:50.824Z,1.20
2019-04-29T06:28:53.543Z,1.20
2019-04-29T06:29:58.646Z,1.33
2019-04-29T06:31:00.640Z,1.47
2019-04-29T06:32:03.700Z,1.10
2019-04-29T06:33:07.085Z,1.37
2019-04-29T06:34:09.824Z,1.20
2019-04-29T06:35:14.182Z,1.13
2019-04-29T06:36:17.065Z,1.10
2019-04-29T06:37:19.848Z,1.20
2019-04-29T06:38:22.572Z,1.57
2019-04-29T06:39:25.295Z,4.87
2019-04-29T06:40:30.482Z,6.30
2019-04-29T06:41:32.364Z,7.17
2019-04-29T06:42:35.125Z,7.30
2019-04-29T06:43:37.973Z,7.23
2019-04-29T06:44:44.493Z,7.10
2019-04-29T06:45:45.036Z,8.00
2019-04-29T06:46:50.256Z,7.70
2019-04-29T06:47:52.316Z,7.23
2019-04-29T06:49:09.232Z,7.00
2019-04-29T06:49:59.545Z,7.57
2019-04-29T06:51:02.263Z,7.30
2019-04-29T06:52:04.984Z,7.80
2019-04-29T06:53:07.739Z,6.57
2019-04-29T06:54:10.460Z,6.00
2019-04-29T06:55:13.182Z,6.10
2019-04-29T06:56:16.256Z,5.20
2019-04-29T06:57:19.100Z,5.20
2019-04-29T06:58:21.857Z,5.27
2019-04-29T06:59:24.594Z,5.33
2019-04-29T07:00:27.302Z,4.37
2019-04-29T07:01:33.100Z,4.93
2019-04-29T07:02:34.498Z,4.03
2019-04-29T07:03:37.282Z,3.30
2019-04-29T07:04:40.004Z,4.20
2019-04-29T07:05:42.724Z,4.73
2019-04-29T07:06:56.665Z,4.70
2019-04-29T07:07:50.163Z,4.33
2019-04-29T07:08:52.885Z,4.40
2019-04-29T07:09:56.991Z,4.60
2019-04-29T07:11:01.235Z,4.73
2019-04-29T07:12:08.257Z,3.97
2019-04-29T07:13:09.448Z,4.50
2019-04-29T07:14:12.166Z,3.70
2019-04-29T07:15:14.888Z,3.90
2019-04-29T07:16:21.751Z,3.60
2019-04-29T07:17:21.959Z,5.53
2019-04-29T07:18:24.724Z,6.23
2019-04-29T07:19:28.353Z,5.40
2019-04-29T07:20:32.473Z,6.37
2019-04-29T07:21:36.131Z,5.20
2019-04-29T07:22:40.777Z,5.20
2019-04-29T07:23:43.376Z,5.10
2019-04-29T07:24:46.409Z,4.40
2019-04-29T07:25:49.135Z,4.80
2019-04-29T07:26:51.861Z,4.87
2019-04-29T07:27:54.595Z,4.77
2019-04-29T07:28:57.343Z,3.83
2019-04-29T07:30:01.727Z,4.17
2019-04-29T07:31:04.410Z,3.87
2019-04-29T07:32:09.266Z,3.57
2019-04-29T07:33:11.513Z,3.93
2019-04-29T07:34:14.244Z,3.57
2019-04-29T07:35:16.964Z,3.60
2019-04-29T07:36:22.785Z,4.00
2019-04-29T07:37:24.661Z,4.20
2019-04-29T07:38:40.305Z,4.03
2019-04-29T07:39:33.381Z,4.37
2019-04-29T07:40:38.693Z,3.80
2019-04-29T07:41:40.404Z,3.87
2019-04-29T07:42:43.124Z,3.70
2019-04-29T07:43:46.267Z,3.70
2019-04-29T07:44:52.640Z,4.00
2019-04-29T07:45:53.462Z,3.90
2019-04-29T07:46:59.111Z,3.67
2019-04-29T07:48:01.653Z,3.80
2019-04-29T07:49:05.807Z,3.00
2019-04-29T07:50:08.761Z,4.40
2019-04-29T07:51:11.564Z,3.40
2019-04-29T07:52:16.110Z,3.67
2019-04-29T07:53:21.910Z,3.80
2019-04-29T07:54:23.363Z,3.53
2019-04-29T07:55:30.871Z,3.50
2019-04-29T07:56:31.087Z,3.17
2019-04-29T07:57:33.803Z,3.60
2019-04-29T07:58:36.688Z,3.80
2019-04-29T07:59:39.717Z,3.70
2019-04-29T08:00:44.582Z,3.83
2019-04-29T08:01:46.780Z,3.70
2019-04-29T08:02:50.427Z,4.20
2019-04-29T08:03:53.192Z,3.80
2019-04-29T08:04:55.915Z,3.23
2019-04-29T08:05:58.980Z,3.13
2019-04-29T08:07:01.699Z,3.37
2019-04-29T08:08:04.548Z,3.40
2019-04-29T08:09:09.658Z,4.00
2019-04-29T08:10:23.197Z,3.93
2019-04-29T08:11:16.570Z,3.50
2019-04-29T08:12:20.015Z,3.20
2019-04-29T08:13:22.732Z,3.47
2019-04-29T08:14:25.611Z,3.40
2019-04-29T08:15:31.575Z,3.20
2019-04-29T08:16:32.671Z,3.73
2019-04-29T08:17:35.388Z,3.47
2019-04-29T08:18:38.133Z,3.50
2019-04-29T08:19:40.881Z,3.93
2019-04-29T08:20:43.613Z,3.20
2019-04-29T08:21:49.815Z,3.13
2019-04-29T08:22:50.692Z,3.60
2019-04-29T08:23:53.407Z,3.10
2019-04-29T08:24:56.174Z,3.33
2019-04-29T08:26:02.718Z,3.77
2019-04-29T08:27:03.255Z,3.37
2019-04-29T08:28:05.961Z,3.43
2019-04-29T08:29:08.687Z,3.00
2019-04-29T08:30:12.702Z,2.90
2019-04-29T08:31:16.601Z,2.80
2019-04-29T08:32:20.660Z,3.30
2019-04-29T08:33:24.250Z,3.23
2019-04-29T08:34:26.996Z,3.00
2019-04-29T08:35:32.724Z,3.33
2019-04-29T08:36:34.055Z,3.10
2019-04-29T08:37:36.784Z,3.27
2019-04-29T08:38:41.272Z,3.40
2019-04-29T08:39:44.029Z,3.23
2019-04-29T08:40:50.171Z,3.07
2019-04-29T08:41:51.087Z,2.90
2019-04-29T08:42:53.807Z,3.03
2019-04-29T08:44:07.318Z,2.80
2019-04-29T08:45:01.739Z,3.30
2019-04-29T08:46:04.734Z,3.50
2019-04-29T08:47:07.456Z,3.40
2019-04-29T08:48:10.186Z,2.90
2019-04-29T08:49:14.827Z,3.20
2019-04-29T08:50:17.391Z,3.30
2019-04-29T08:51:20.106Z,3.10
2019-04-29T08:52:22.955Z,3.13
2019-04-29T08:53:25.680Z,3.47
2019-04-29T08:54:28.412Z,3.07
2019-04-29T08:55:36.126Z,3.40
2019-04-29T08:56:36.391Z,3.50
2019-04-29T08:57:39.148Z,3.60
2019-04-29T08:58:44.418Z,3.27
2019-04-29T08:59:46.212Z,3.37
2019-04-29T09:00:51.276Z,2.90
2019-04-29T09:01:53.326Z,3.20
2019-04-29T09:02:56.057Z,2.83
2019-04-29T09:03:59.162Z,2.70
2019-04-29T09:05:02.603Z,3.13
2019-04-29T09:06:06.152Z,3.20
2019-04-29T09:07:12.708Z,3.27
2019-04-29T09:08:14.466Z,2.93
2019-04-29T09:09:28.608Z,3.10
2019-04-29T09:10:21.707Z,3.70
2019-04-29T09:11:24.430Z,3.40
2019-04-29T09:12:29.422Z,3.30
2019-04-29T09:13:31.560Z,3.40
2019-04-29T09:14:34.315Z,3.63
2019-04-29T09:15:37.080Z,3.30
2019-04-29T09:16:39.808Z,3.30
2019-04-29T09:17:42.883Z,3.27
2019-04-29T09:18:45.607Z,3.63
2019-04-29T09:19:48.463Z,3.80
2019-04-29T09:20:51.604Z,3.13
2019-04-29T09:21:54.324Z,3.00
2019-04-29T09:22:57.065Z,3.80
2019-04-29T09:24:00.808Z,3.43
2019-04-29T09:25:04.983Z,3.60
2019-04-29T09:26:08.604Z,3.63
2019-04-29T09:27:12.447Z,3.40
2019-04-29T09:28:18.237Z,3.67
2019-04-29T09:29:20.216Z,3.40
2019-04-29T09:30:22.973Z,3.37
2019-04-29T09:31:26.081Z,3.70
2019-04-29T09:32:28.816Z,3.50
2019-04-29T09:33:31.535Z,3.67
2019-04-29T09:34:34.276Z,3.40
2019-04-29T09:35:38.783Z,3.53
2019-04-29T09:36:43.913Z,3.20
2019-04-29T09:37:45.995Z,3.40
2019-04-29T09:38:48.721Z,3.50
2019-04-29T09:39:51.461Z,3.30
2019-04-29T09:40:59.448Z,3.30
2019-04-29T09:41:58.848Z,3.60
2019-04-29T09:43:14.616Z,3.43
2019-04-29T09:44:05.974Z,3.40
2019-04-29T09:45:08.692Z,3.60
2019-04-29T09:46:11.447Z,3.43
2019-04-29T09:47:14.291Z,3.00
2019-04-29T09:48:17.015Z,3.63
2019-04-29T09:49:19.745Z,3.27
2019-04-29T09:50:22.455Z,3.30
2019-04-29T09:51:27.782Z,3.37
2019-04-29T09:52:29.687Z,3.27
2019-04-29T09:53:33.369Z,3.27
2019-04-29T09:54:36.092Z,3.30
2019-04-29T09:55:39.952Z,2.90
2019-04-29T09:56:43.557Z,3.90
2019-04-29T09:57:46.277Z,2.83
2019-04-29T09:58:49.001Z,4.20
2019-04-29T09:59:53.650Z,3.30
2019-04-29T10:00:58.444Z,2.90
2019-04-29T10:02:00.451Z,2.97
2019-04-29T10:03:03.190Z,3.60
2019-04-29T10:04:06.237Z,3.53
2019-04-29T10:05:08.951Z,3.37
2019-04-29T10:06:12.539Z,3.20
2019-04-29T10:07:15.341Z,3.57
2019-04-29T10:08:18.185Z,3.00
2019-04-29T10:09:20.905Z,3.70
2019-04-29T10:10:24.008Z,3.00
2019-04-29T10:11:26.760Z,3.60
2019-04-29T10:12:29.621Z,3.03
2019-04-29T10:13:32.648Z,3.00
2019-04-29T10:14:35.401Z,3.17
2019-04-29T10:15:38.129Z,3.40
2019-04-29T10:16:41.516Z,3.50
2019-04-29T10:17:45.872Z,3.40
2019-04-29T10:18:48.591Z,3.60
2019-04-29T10:19:51.316Z,3.60
2019-04-29T10:20:54.079Z,3.70
2019-04-29T10:21:57.382Z,3.50
2019-04-29T10:23:00.099Z,2.90
2019-04-29T10:24:02.831Z,3.67
2019-04-29T10:25:05.808Z,3.13
2019-04-29T10:26:08.588Z,3.67
2019-04-29T10:27:11.457Z,3.10
2019-04-29T10:28:14.251Z,3.30
2019-04-29T10:29:18.450Z,3.13
2019-04-29T10:30:21.409Z,2.40
2019-04-29T10:31:24.167Z,2.73
2019-04-29T10:32:26.879Z,2.93
2019-04-29T10:33:29.672Z,2.80
2019-04-29T10:34:33.060Z,3.20
2019-04-29T10:35:35.812Z,3.53
2019-04-29T10:36:38.573Z,3.23
2019-04-29T10:37:41.292Z,2.83
2019-04-29T10:38:45.000Z,3.00
2019-04-29T10:39:48.364Z,2.90
2019-04-29T10:40:56.535Z,2.60
2019-04-29T10:41:57.677Z,2.60
2019-04-29T10:43:00.395Z,2.83
2019-04-29T10:44:03.130Z,3.40
2019-04-29T10:45:06.385Z,3.23
2019-04-29T10:46:09.120Z,3.00
2019-04-29T10:47:13.512Z,2.87
2019-04-29T10:48:16.261Z,3.17
2019-04-29T10:49:18.984Z,3.13
2019-04-29T10:50:23.826Z,3.50
2019-04-29T10:51:27.454Z,3.47
2019-04-29T10:52:34.589Z,3.37
2019-04-29T10:53:35.860Z,3.20
2019-04-29T10:54:38.575Z,3.50
2019-04-29T10:55:41.304Z,2.80
2019-04-29T10:56:44.060Z,2.70
2019-04-29T10:57:49.757Z,2.70
2019-04-29T10:58:51.243Z,2.90
2019-04-29T10:59:53.970Z,2.93
2019-04-29T11:01:16.863Z,3.03
2019-04-29T11:02:19.639Z,3.40
2019-04-29T11:03:25.046Z,3.50
2019-04-29T11:04:26.700Z,3.60
2019-04-29T11:05:29.433Z,3.60
2019-04-29T11:06:35.710Z,3.07
2019-04-29T11:07:36.878Z,2.93
2019-04-29T11:08:42.834Z,3.53
2019-04-29T11:09:46.395Z,3.40
2019-04-29T11:10:48.287Z,3.70
2019-04-29T11:11:51.152Z,3.53
2019-04-29T11:12:53.950Z,2.87
2019-04-29T11:13:57.588Z,2.73
2019-04-29T11:15:01.695Z,2.50
2019-04-29T11:16:05.199Z,3.70
2019-04-29T11:17:16.062Z,3.40
2019-04-29T11:18:12.408Z,4.07
2019-04-29T11:19:15.138Z,3.80
2019-04-29T11:20:21.368Z,3.73
2019-04-29T11:21:24.993Z,3.50
2019-04-29T11:22:26.711Z,3.30
2019-04-29T11:23:29.431Z,3.80
2019-04-29T11:24:33.173Z,3.47
2019-04-29T11:25:35.888Z,3.57
2019-04-29T11:26:38.620Z,3.97
2019-04-29T11:27:41.389Z,3.13
2019-04-29T11:28:46.945Z,3.13
2019-04-29T11:29:48.439Z,3.27
2019-04-29T11:30:51.168Z,3.93
2019-04-29T11:31:54.360Z,3.20
2019-04-29T11:33:00.093Z,3.20
2019-04-29T11:34:05.388Z,3.03
2019-04-29T11:35:06.980Z,3.43
2019-04-29T11:36:09.707Z,2.70
2019-04-29T11:37:13.748Z,3.40
2019-04-29T11:38:16.801Z,3.00
2019-04-29T11:39:19.520Z,3.80
2019-04-29T11:40:26.030Z,3.10
2019-04-29T11:41:26.580Z,3.07
2019-04-29T11:42:31.919Z,3.20
2019-04-29T11:43:33.987Z,2.80
2019-04-29T11:44:36.973Z,3.33
2019-04-29T11:45:40.380Z,3.20
2019-04-29T11:46:44.596Z,2.77
2019-04-29T11:47:48.583Z,3.13
2019-04-29T11:48:51.306Z,2.50
2019-04-29T11:49:54.024Z,3.00
2019-04-29T11:50:56.751Z,3.07
2019-04-29T11:52:09.308Z,3.17
2019-04-29T11:53:04.189Z,3.10
2019-04-29T11:54:08.180Z,2.70
2019-04-29T11:55:14.007Z,2.47
2019-04-29T11:56:16.103Z,2.50
2019-04-29T11:57:18.820Z,2.63
2019-04-29T11:58:21.969Z,2.37
2019-04-29T11:59:24.768Z,2.90
2019-04-29T12:00:27.621Z,2.53
2019-04-29T12:01:38.434Z,2.20
2019-04-29T12:02:45.186Z,3.00
2019-04-29T12:03:40.055Z,2.50
2019-04-29T12:04:42.771Z,2.87
2019-04-29T12:05:46.205Z,2.70
2019-04-29T12:06:51.179Z,2.50
2019-04-29T12:07:53.395Z,2.70
2019-04-29T12:08:56.168Z,2.33
2019-04-29T12:10:02.366Z,2.90
2019-04-29T12:11:06.983Z,2.13
2019-04-29T12:12:12.654Z,2.33
2019-04-29T12:13:12.510Z,2.60
2019-04-29T12:14:15.288Z,2.53
2019-04-29T12:15:18.048Z,2.87
2019-04-29T12:16:24.503Z,2.40
2019-04-29T12:17:25.434Z,1.90
2019-04-29T12:18:28.164Z,2.37
2019-04-29T12:19:30.925Z,2.67
2019-04-29T12:20:33.992Z,2.37
2019-04-29T12:21:36.728Z,2.20
2019-04-29T12:22:48.114Z,2.30
2019-04-29T12:23:47.636Z,2.23
2019-04-29T12:24:48.196Z,2.57
2019-04-29T12:25:51.920Z,2.20
2019-04-29T12:26:54.642Z,2.70
2019-04-29T12:28:01.542Z,2.20
2019-04-29T12:29:01.755Z,2.43
2019-04-29T12:30:07.079Z,2.10
2019-04-29T12:31:10.383Z,2.00
2019-04-29T12:32:15.332Z,2.47
2019-04-29T12:33:18.413Z,2.20
2019-04-29T12:34:21.197Z,2.20
2019-04-29T12:35:23.930Z,2.13
2019-04-29T12:36:26.648Z,1.90
2019-04-29T12:37:29.951Z,1.97
2019-04-29T12:38:40.184Z,2.17
2019-04-29T12:39:43.578Z,2.10
2019-04-29T12:40:45.607Z,1.83
2019-04-29T12:41:48.979Z,2.10
2019-04-29T12:42:51.064Z,1.87
2019-04-29T12:43:58.947Z,2.13
2019-04-29T12:44:58.176Z,1.90
2019-04-29T12:46:01.055Z,1.53
2019-04-29T12:47:03.803Z,2.40
2019-04-29T12:48:06.850Z,1.70
2019-04-29T12:49:13.578Z,1.83
2019-04-29T12:50:17.516Z,1.90
2019-04-29T12:51:18.480Z,1.80
2019-04-29T12:52:21.196Z,2.10
2019-04-29T12:53:23.928Z,1.70
2019-04-29T12:54:26.643Z,2.30
2019-04-29T12:55:44.286Z,1.80
2019-04-29T12:56:34.411Z,2.13
2019-04-29T12:57:37.802Z,2.20
2019-04-29T12:58:40.635Z,1.93
2019-04-29T12:59:43.360Z,1.80
2019-04-29T13:00:48.156Z,2.10
2019-04-29T13:01:54.076Z,2.00
2019-04-29T13:02:59.403Z,1.90
2019-04-29T13:03:59.174Z,1.70
2019-04-29T13:05:01.949Z,1.60
2019-04-29T13:06:04.661Z,1.93
2019-04-29T13:07:07.402Z,1.80
2019-04-29T13:08:10.118Z,1.80
2019-04-29T13:09:17.961Z,2.00
2019-04-29T13:10:17.885Z,1.60
2019-04-29T13:11:22.355Z,1.90
2019-04-29T13:12:24.955Z,2.20
2019-04-29T13:13:27.818Z,1.90
2019-04-29T13:14:33.242Z,2.43
2019-04-29T13:15:36.779Z,2.10
2019-04-29T13:16:39.442Z,1.97
2019-04-29T13:17:42.491Z,2.03
2019-04-29T13:18:48.824Z,2.30
2019-04-29T13:20:00.981Z,1.90
2019-04-29T13:20:54.273Z,1.73
2019-04-29T13:21:56.997Z,2.00
2019-04-29T13:23:16.904Z,2.40
2019-04-29T13:24:13.237Z,2.17
2019-04-29T13:25:08.416Z,2.03
2019-04-29T13:26:11.537Z,2.00
2019-04-29T13:27:16.440Z,2.03
2019-04-29T13:28:29.817Z,1.77
2019-04-29T13:29:27.207Z,1.90
2019-04-29T13:30:28.459Z,1.97
2019-04-29T13:31:38.488Z,1.50
2019-04-29T13:32:35.786Z,1.73
2019-04-29T13:33:38.568Z,1.40
2019-04-29T13:34:41.285Z,1.43
2019-04-29T13:35:49.569Z,1.63
2019-04-29T13:37:06.829Z,2.13
2019-04-29T13:37:52.737Z,1.60
2019-04-29T13:38:55.456Z,1.80
2019-04-29T13:39:58.183Z,1.50
2019-04-29T13:41:13.032Z,1.70
2019-04-29T13:42:09.187Z,1.73
2019-04-29T13:43:09.637Z,1.33
2019-04-29T13:44:12.363Z,1.60
2019-04-29T13:45:15.100Z,2.00
2019-04-29T13:46:17.865Z,2.80
2019-04-29T13:47:28.372Z,1.73
2019-04-29T13:48:25.896Z,2.00
2019-04-29T13:49:28.659Z,1.67
2019-04-29T13:50:39.249Z,1.90
2019-04-29T13:51:36.723Z,1.57
2019-04-29T13:52:39.794Z,1.70
2019-04-29T13:53:42.510Z,1.70
2019-04-29T13:54:45.347Z,1.60
2019-04-29T13:55:49.848Z,1.43
2019-04-29T13:56:56.829Z,1.40
2019-04-29T13:57:56.789Z,1.70
2019-04-29T13:59:05.427Z,1.57
2019-04-29T14:00:06.844Z,1.70