createdAt,value
2019-03-22T00:00:20.717Z,99499.00
2019-03-22T00:02:49.985Z,99492.00
2019-03-22T00:05:19.251Z,99485.00
2019-03-22T00:07:48.888Z,99487.00
2019-03-22T00:10:18.171Z,99480.00
2019-03-22T00:12:47.426Z,99484.00
2019-03-22T00:15:16.695Z,99480.00
2019-03-22T00:17:46.228Z,99475.00
2019-03-22T00:20:15.966Z,99471.00
2019-03-22T00:22:45.221Z,99475.00
2019-03-22T00:25:14.553Z,99469.00
2019-03-22T00:27:43.812Z,99473.00
2019-03-22T00:30:13.315Z,99482.00
2019-03-22T00:32:42.569Z,99477.00
2019-03-22T00:35:11.898Z,99474.00
2019-03-22T00:37:41.161Z,99472.00
2019-03-22T00:40:11.536Z,99468.00
2019-03-22T00:42:40.796Z,99468.00
2019-03-22T00:45:11.500Z,99477.00
2019-03-22T00:47:40.758Z,99470.00
2019-03-22T00:50:12.929Z,99461.00
2019-03-22T00:52:42.191Z,99468.00
2019-03-22T00:55:11.828Z,99464.00
2019-03-22T00:57:41.385Z,99455.00
2019-03-22T01:00:15.282Z,99453.00
2019-03-22T01:02:44.539Z,99452.00
2019-03-22T01:05:14.413Z,99451.00
2019-03-22T01:07:43.676Z,99448.00
2019-03-22T01:10:14.490Z,99451.00
2019-03-22T01:12:43.754Z,99444.00
2019-03-22T01:15:14.321Z,99448.00
2019-03-22T01:17:43.759Z,99441.00
2019-03-22T01:20:13.788Z,99447.00
2019-03-22T01:22:43.047Z,99437.00
2019-03-22T01:25:12.380Z,99436.00
2019-03-22T01:27:41.720Z,99436.00
2019-03-22T01:30:17.088Z,99443.00
2019-03-22T01:32:46.346Z,99438.00
2019-03-22T01:35:15.680Z,99442.00
2019-03-22T01:37:45.249Z,99429.00
2019-03-22T01:40:16.353Z,99441.00
2019-03-22T01:42:45.609Z,99442.00
2019-03-22T01:45:16.247Z,99446.00
2019-03-22T01:47:45.506Z,99439.00
2019-03-22T01:50:17.578Z,99434.00
2019-03-22T01:52:47.096Z,99431.00
2019-03-22T01:55:16.360Z,99430.00
2019-03-22T01:57:53.298Z,99429.00
2019-03-22T02:00:18.201Z,99434.00
2019-03-22T02:02:47.785Z,99428.00
2019-03-22T02:05:17.382Z,99429.00
2019-03-22T02:07:46.641Z,99429.00
2019-03-22T02:10:16.259Z,99431.00
2019-03-22T02:12:45.515Z,99425.00
2019-03-22T02:15:18.085Z,99431.00
2019-03-22T02:17:47.346Z,99433.00
2019-03-22T02:20:18.424Z,99426.00
2019-03-22T02:22:47.688Z,99423.00
2019-03-22T02:25:17.424Z,99429.00
2019-03-22T02:27:46.823Z,99421.00
2019-03-22T02:30:17.762Z,99423.00
2019-03-22T02:32:47.090Z,99410.00
2019-03-22T02:35:28.299Z,99417.00
2019-03-22T02:37:47.725Z,99419.00
2019-03-22T02:40:17.113Z,99408.00
2019-03-22T02:42:46.622Z,99414.00
2019-03-22T02:45:16.827Z,99414.00
2019-03-22T02:47:46.149Z,99413.00
2019-03-22T02:50:19.108Z,99419.00
2019-03-22T02:52:46.910Z,99412.00
2019-03-22T02:55:16.165Z,99414.00
2019-03-22T02:57:45.496Z,99414.00
2019-03-22T03:00:17.290Z,99418.00
2019-03-22T03:02:46.643Z,99412.00
2019-03-22T03:05:16.202Z,99406.00
2019-03-22T03:07:45.543Z,99425.00
2019-03-22T03:10:16.546Z,99416.00
2019-03-22T03:12:46.242Z,99427.00
2019-03-22T03:15:21.332Z,99417.00
2019-03-22T03:17:50.593Z,99420.00
2019-03-22T03:20:20.619Z,99421.00
2019-03-22T03:22:49.884Z,99424.00
2019-03-22T03:25:19.319Z,99426.00
2019-03-22T03:27:48.633Z,99422.00
2019-03-22T03:30:20.164Z,99427.00
2019-03-22T03:32:49.449Z,99429.00
2019-03-22T03:35:19.173Z,99429.00
2019-03-22T03:37:48.546Z,99416.00
2019-03-22T03:40:18.210Z,99426.00
2019-03-22T03:42:47.471Z,99425.00
2019-03-22T03:45:38.126Z,99426.00
2019-03-22T03:48:09.700Z,99430.00
2019-03-22T03:50:39.732Z,99422.00
2019-03-22T03:53:09.051Z,99431.00
2019-03-22T03:55:38.311Z,99426.00
2019-03-22T03:58:07.926Z,99440.00
2019-03-22T04:00:37.206Z,99435.00
2019-03-22T04:03:06.481Z,99435.00
2019-03-22T04:05:35.731Z,99439.00
2019-03-22T04:08:05.330Z,99435.00
2019-03-22T04:10:34.953Z,99435.00
2019-03-22T04:13:04.391Z,99448.00
2019-03-22T04:15:33.614Z,99438.00
2019-03-22T04:18:02.868Z,99440.00
2019-03-22T04:20:32.125Z,99435.00
2019-03-22T04:23:01.648Z,99443.00
2019-03-22T04:25:30.914Z,99446.00
2019-03-22T04:28:00.178Z,99445.00
2019-03-22T04:30:29.446Z,99448.00
2019-03-22T04:32:59.056Z,99443.00
2019-03-22T04:35:28.325Z,99448.00
2019-03-22T04:37:57.864Z,99447.00
2019-03-22T04:40:29.395Z,99442.00
2019-03-22T04:42:58.886Z,99447.00
2019-03-22T04:45:31.224Z,99449.00
2019-03-22T04:48:13.694Z,99446.00
2019-03-22T04:50:45.149Z,99450.00
2019-03-22T04:53:18.210Z,99446.00
2019-03-22T04:55:52.420Z,99449.00
2019-03-22T04:58:23.324Z,99449.00
2019-03-22T05:00:54.067Z,99447.00
2019-03-22T05:03:25.276Z,99450.00
2019-03-22T05:05:57.284Z,99453.00
2019-03-22T05:08:29.093Z,99452.00
2019-03-22T05:11:00.442Z,99466.00
2019-03-22T05:13:30.981Z,99448.00
2019-03-22T05:16:00.553Z,99465.00
2019-03-22T05:18:32.103Z,99459.00
2019-03-22T05:21:01.641Z,99456.00
2019-03-22T05:23:32.257Z,99451.00
2019-03-22T05:26:03.299Z,99458.00
2019-03-22T05:28:34.057Z,99453.00
2019-03-22T05:31:41.130Z,99452.00
2019-03-22T05:34:10.405Z,99458.00
2019-03-22T05:36:39.666Z,99457.00
2019-03-22T05:39:10.158Z,99447.00
2019-03-22T05:41:39.414Z,99460.00
2019-03-22T05:44:08.962Z,99463.00
2019-03-22T05:46:38.226Z,99468.00
2019-03-22T05:49:07.505Z,99466.00
2019-03-22T05:51:36.767Z,99463.00
2019-03-22T05:54:06.039Z,99466.00
2019-03-22T05:56:35.305Z,99468.00
2019-03-22T05:59:04.865Z,99464.00
2019-03-22T06:01:34.132Z,99468.00
2019-03-22T06:04:03.674Z,99472.00
2019-03-22T06:06:32.938Z,99470.00
2019-03-22T06:09:02.490Z,99475.00
2019-03-22T06:11:31.751Z,99470.00
2019-03-22T06:14:01.288Z,99474.00
2019-03-22T06:16:30.551Z,99479.00
2019-03-22T06:18:59.915Z,99480.00
2019-03-22T06:21:29.246Z,99485.00
2019-03-22T06:23:58.795Z,99475.00
2019-03-22T06:26:28.053Z,99479.00
2019-03-22T06:28:57.332Z,99483.00
2019-03-22T06:31:26.596Z,99486.00
2019-03-22T06:33:56.684Z,99490.00
2019-03-22T06:36:25.961Z,99500.00
2019-03-22T06:38:55.234Z,99492.00
2019-03-22T06:41:24.501Z,99507.00
2019-03-22T06:43:53.772Z,99499.00
2019-03-22T06:46:23.318Z,99499.00
2019-03-22T06:48:52.589Z,99499.00
2019-03-22T06:51:21.862Z,99496.00
2019-03-22T06:53:51.123Z,99496.00
2019-03-22T06:56:20.399Z,99511.00
2019-03-22T06:58:49.671Z,99512.00
2019-03-22T07:01:18.937Z,99513.00
2019-03-22T07:03:48.523Z,99504.00
2019-03-22T07:06:17.799Z,99516.00
2019-03-22T07:08:47.062Z,99511.00
2019-03-22T07:11:16.339Z,99513.00
2019-03-22T07:13:45.601Z,99504.00
2019-03-22T07:16:14.874Z,99512.00
2019-03-22T07:18:44.425Z,99514.00
2019-03-22T07:21:13.698Z,99503.00
2019-03-22T07:23:43.136Z,99509.00
2019-03-22T07:26:12.407Z,99510.00
2019-03-22T07:28:41.936Z,99503.00
2019-03-22T07:31:11.545Z,99500.00
2019-03-22T07:33:40.953Z,99512.00
2019-03-22T07:36:10.224Z,99499.00
2019-03-22T07:38:39.491Z,99502.00
2019-03-22T07:41:08.769Z,99495.00
2019-03-22T07:43:38.038Z,99495.00
2019-03-22T07:46:07.310Z,99495.00
2019-03-22T07:48:36.852Z,99487.00
2019-03-22T07:51:06.197Z,99480.00
2019-03-22T07:53:35.461Z,99477.00
2019-03-22T07:56:05.087Z,99472.00
2019-03-22T07:58:34.352Z,99468.00
2019-03-22T08:01:03.632Z,99468.00
2019-03-22T08:03:33.177Z,99454.00
2019-03-22T08:06:02.459Z,99450.00
2019-03-22T08:08:32.074Z,99450.00
2019-03-22T08:11:01.356Z,99441.00
2019-03-22T08:13:30.636Z,99457.00
2019-03-22T08:15:59.936Z,99456.00
2019-03-22T08:18:29.258Z,99461.00
2019-03-22T08:20:58.890Z,99457.00
2019-03-22T08:23:28.162Z,99460.00
2019-03-22T08:25:57.443Z,99451.00
2019-03-22T08:28:26.713Z,99452.00
2019-03-22T08:30:55.998Z,99453.00
2019-03-22T08:33:25.268Z,99454.00
2019-03-22T08:35:54.549Z,99446.00
2019-03-22T08:38:23.885Z,99433.00
2019-03-22T08:40:53.174Z,99439.00
2019-03-22T08:43:22.444Z,99444.00
2019-03-22T08:45:51.758Z,99445.00
2019-03-22T08:48:20.993Z,99443.00
2019-03-22T08:50:50.277Z,99439.00
2019-03-22T08:53:19.538Z,99441.00
2019-03-22T08:55:48.971Z,99434.00
2019-03-22T08:58:18.893Z,99432.00
2019-03-22T09:00:57.269Z,99435.00
2019-03-22T09:03:19.314Z,99433.00
2019-03-22T09:05:48.590Z,99424.00
2019-03-22T09:08:18.203Z,99424.00
2019-03-22T09:10:47.428Z,99424.00
2019-03-22T09:13:16.713Z,99426.00
2019-03-22T09:15:46.015Z,99421.00
2019-03-22T09:18:15.627Z,99428.00
2019-03-22T09:20:45.134Z,99421.00
2019-03-22T09:23:14.475Z,99427.00
2019-03-22T09:25:43.690Z,99430.00
2019-03-22T09:28:12.980Z,99420.00
2019-03-22T09:30:42.341Z,99416.00
2019-03-22T09:33:13.392Z,99420.00
2019-03-22T09:35:42.575Z,99416.00
2019-03-22T09:38:13.125Z,99413.00
2019-03-22T09:40:42.978Z,99403.00
2019-03-22T09:43:12.258Z,99404.00
2019-03-22T09:45:41.511Z,99398.00
2019-03-22T09:48:10.813Z,99399.00
2019-03-22T09:50:40.070Z,99392.00
2019-03-22T09:53:09.451Z,99396.00
2019-03-22T09:55:38.754Z,99393.00
2019-03-22T09:58:08.117Z,99387.00
2019-03-22T10:00:37.360Z,99389.00
2019-03-22T10:03:06.687Z,99395.00
2019-03-22T10:05:35.947Z,99387.00
2019-03-22T10:08:05.616Z,99383.00
2019-03-22T10:10:34.837Z,99378.00
2019-03-22T10:13:04.252Z,99381.00
2019-03-22T10:15:33.493Z,99376.00
2019-03-22T10:18:02.754Z,99377.00
2019-03-22T10:20:32.034Z,99378.00
2019-03-22T10:23:01.321Z,99370.00
2019-03-22T10:25:30.628Z,99363.00
2019-03-22T10:28:00.207Z,99369.00
2019-03-22T10:30:29.459Z,99364.00
2019-03-22T10:32:58.757Z,99360.00
2019-03-22T10:35:28.080Z,99363.00
2019-03-22T10:38:00.920Z,99357.00
2019-03-22T10:40:28.625Z,99359.00
2019-03-22T10:42:57.861Z,99355.00
2019-03-22T10:45:27.137Z,99356.00
2019-03-22T10:47:56.401Z,99348.00
2019-03-22T10:50:25.690Z,99349.00
2019-03-22T10:52:54.950Z,99348.00
2019-03-22T10:55:30.156Z,99337.00
2019-03-22T10:57:55.655Z,99338.00
2019-03-22T11:00:25.005Z,99334.00
2019-03-22T11:02:54.274Z,99336.00
2019-03-22T11:05:23.559Z,99337.00
2019-03-22T11:07:52.900Z,99336.00
2019-03-22T11:10:22.183Z,99335.00
2019-03-22T11:12:51.448Z,99333.00
2019-03-22T11:15:20.729Z,99332.00
2019-03-22T11:17:49.992Z,99327.00
2019-03-22T11:20:19.270Z,99322.00
2019-03-22T11:22:48.538Z,99324.00
2019-03-22T11:25:17.890Z,99329.00
2019-03-22T11:27:47.154Z,99326.00
2019-03-22T11:30:18.406Z,99325.00
2019-03-22T11:32:47.778Z,99314.00
2019-03-22T11:35:17.104Z,99315.00
2019-03-22T11:37:46.627Z,99322.00
2019-03-22T11:40:17.717Z,99316.00
2019-03-22T11:42:47.009Z,99312.00
2019-03-22T11:45:24.665Z,99315.00
2019-03-22T11:47:54.311Z,99315.00
2019-03-22T11:50:23.764Z,99313.00
2019-03-22T11:52:53.031Z,99315.00
2019-03-22T11:55:22.306Z,99309.00
2019-03-22T11:57:51.576Z,99316.00
2019-03-22T12:00:26.040Z,99314.00
2019-03-22T12:02:55.312Z,99299.00
2019-03-22T12:05:25.733Z,99299.00
2019-03-22T12:07:55.004Z,99307.00
2019-03-22T12:10:24.421Z,99298.00
2019-03-22T12:12:53.699Z,99289.00
2019-03-22T12:15:24.395Z,99290.00
2019-03-22T12:17:53.743Z,99291.00
2019-03-22T12:20:25.166Z,99286.00
2019-03-22T12:22:54.440Z,99286.00
2019-03-22T12:25:26.309Z,99280.00
2019-03-22T12:27:55.887Z,99279.00
2019-03-22T12:30:25.488Z,99273.00
2019-03-22T12:32:54.763Z,99277.00
2019-03-22T12:35:24.045Z,99274.00
2019-03-22T12:37:53.595Z,99281.00
2019-03-22T12:40:23.510Z,99274.00
2019-03-22T12:42:52.783Z,99276.00
2019-03-22T12:45:28.235Z,99279.00
2019-03-22T12:47:57.568Z,99257.00
2019-03-22T12:50:26.910Z,99261.00
2019-03-22T12:52:56.179Z,99251.00
2019-03-22T12:55:25.456Z,99254.00
2019-03-22T12:57:54.793Z,99255.00
2019-03-22T13:00:27.559Z,99254.00
2019-03-22T13:02:56.985Z,99237.00
2019-03-22T13:05:26.263Z,99239.00
2019-03-22T13:07:55.532Z,99237.00
2019-03-22T13:10:27.831Z,99237.00
2019-03-22T13:12:57.267Z,99233.00
2019-03-22T13:15:26.542Z,99227.00
2019-03-22T13:17:56.045Z,99223.00
2019-03-22T13:20:25.393Z,99226.00
2019-03-22T13:22:54.656Z,99223.00
2019-03-22T13:25:23.917Z,99212.00
2019-03-22T13:27:53.189Z,99216.00
2019-03-22T13:30:34.738Z,99217.00
2019-03-22T13:33:04.312Z,99219.00
2019-03-22T13:35:33.822Z,99206.00
2019-03-22T13:38:03.163Z,99205.00
2019-03-22T13:40:32.730Z,99206.00
2019-03-22T13:43:01.999Z,99199.00
2019-03-22T13:45:31.263Z,99205.00
2019-03-22T13:48:00.540Z,99206.00
2019-03-22T13:50:29.833Z,99199.00
2019-03-22T13:52:59.110Z,99202.00
2019-03-22T13:55:28.640Z,99195.00
2019-03-22T13:57:57.913Z,99200.00
2019-03-22T14:00:27.550Z,99199.00
2019-03-22T14:03:03.054Z,99195.00
2019-03-22T14:05:28.098Z,99195.00
2019-03-22T14:07:57.435Z,99190.00
2019-03-22T14:10:34.412Z,99192.00
2019-03-22T14:13:06.329Z,99187.00
2019-03-22T14:15:35.595Z,99184.00
2019-03-22T14:18:05.832Z,99182.00
2019-03-22T14:20:35.106Z,99187.00
2019-03-22T14:23:04.417Z,99182.00
2019-03-22T14:25:33.631Z,99180.00
2019-03-22T14:28:02.906Z,99173.00
2019-03-22T14:30:32.171Z,99177.00
2019-03-22T14:33:01.447Z,99171.00
2019-03-22T14:35:31.067Z,99161.00
2019-03-22T14:38:00.343Z,99167.00
2019-03-22T14:40:29.609Z,99164.00
2019-03-22T14:42:58.886Z,99164.00
2019-03-22T14:45:28.469Z,99160.00
2019-03-22T14:47:57.748Z,99156.00
2019-03-22T14:50:27.027Z,99159.00
2019-03-22T14:52:56.584Z,99162.00
2019-03-22T14:55:25.851Z,99160.00
2019-03-22T14:57:55.135Z,99157.00
2019-03-22T15:00:24.406Z,99149.00
2019-03-22T15:02:53.681Z,99153.00
2019-03-22T15:05:22.946Z,99143.00
2019-03-22T15:07:52.269Z,99149.00
2019-03-22T15:10:21.520Z,99145.00
2019-03-22T15:12:51.169Z,99143.00
2019-03-22T15:15:25.198Z,99134.00
2019-03-22T15:18:05.083Z,99134.00
2019-03-22T15:20:38.934Z,99135.00
2019-03-22T15:23:18.839Z,99126.00
2019-03-22T15:26:01.869Z,99122.00
2019-03-22T15:28:32.793Z,99126.00
2019-03-22T15:31:19.590Z,99122.00
2019-03-22T15:36:36.429Z,99128.00
2019-03-22T15:39:21.903Z,99129.00
2019-03-22T15:41:51.348Z,99126.00
2019-03-22T15:44:20.688Z,99128.00
2019-03-22T15:46:49.971Z,99128.00
2019-03-22T15:49:19.258Z,99127.00
2019-03-22T15:51:48.925Z,99125.00
2019-03-22T15:54:18.275Z,99124.00
2019-03-22T15:56:47.616Z,99121.00
2019-03-22T15:59:16.891Z,99120.00
2019-03-22T16:01:46.153Z,99122.00
2019-03-22T16:04:15.433Z,99130.00
2019-03-22T16:06:44.762Z,99121.00
2019-03-22T16:09:14.039Z,99126.00
2019-03-22T16:11:43.304Z,99128.00
2019-03-22T16:14:12.579Z,99128.00
2019-03-22T16:16:41.843Z,99128.00
2019-03-22T16:19:11.364Z,99129.00
2019-03-22T16:21:40.627Z,99124.00
2019-03-22T16:24:09.903Z,99120.00
2019-03-22T16:26:39.176Z,99125.00
2019-03-22T16:29:08.452Z,99133.00
2019-03-22T16:31:37.715Z,99127.00
2019-03-22T16:34:06.986Z,99132.00
2019-03-22T16:36:36.256Z,99131.00
2019-03-22T16:39:09.855Z,99125.00
2019-03-22T16:41:39.197Z,99124.00
2019-03-22T16:44:08.476Z,99127.00
2019-03-22T16:46:37.750Z,99124.00
2019-03-22T16:49:07.028Z,99130.00
2019-03-22T16:51:36.302Z,99124.00
2019-03-22T16:54:05.887Z,99127.00
2019-03-22T16:56:35.157Z,99129.00
2019-03-22T16:59:04.436Z,99129.00
2019-03-22T17:01:33.705Z,99125.00
2019-03-22T17:04:04.608Z,99129.00
2019-03-22T17:06:34.143Z,99132.00
2019-03-22T17:09:04.496Z,99126.00
2019-03-22T17:11:34.088Z,99129.00
2019-03-22T17:14:03.377Z,99140.00
2019-03-22T17:16:32.998Z,99130.00
2019-03-22T17:19:02.282Z,99127.00
2019-03-22T17:21:31.556Z,99132.00
2019-03-22T17:24:00.839Z,99137.00
2019-03-22T17:26:30.403Z,99137.00
2019-03-22T17:28:59.686Z,99130.00
2019-03-22T17:31:28.959Z,99134.00
2019-03-22T17:33:58.237Z,99143.00
2019-03-22T17:36:27.511Z,99140.00
2019-03-22T17:38:57.111Z,99147.00
2019-03-22T17:41:26.717Z,99153.00
2019-03-22T17:43:56.001Z,99147.00
2019-03-22T17:46:25.274Z,99146.00
2019-03-22T17:48:54.560Z,99146.00
2019-03-22T17:51:23.830Z,99148.00
2019-03-22T17:53:53.112Z,99151.00
2019-03-22T17:56:22.380Z,99147.00
2019-03-22T17:58:51.664Z,99147.00
2019-03-22T18:01:20.937Z,99148.00
2019-03-22T18:03:50.530Z,99147.00
2019-03-22T18:06:19.805Z,99147.00
2019-03-22T18:08:49.362Z,99148.00
2019-03-22T18:11:18.637Z,99145.00
2019-03-22T18:13:48.245Z,99149.00
2019-03-22T18:16:17.525Z,99148.00
2019-03-22T18:18:47.048Z,99155.00
2019-03-22T18:21:16.329Z,99154.00
2019-03-22T18:23:45.608Z,99155.00
2019-03-22T18:26:14.892Z,99153.00
2019-03-22T18:28:44.168Z,99153.00
2019-03-22T18:31:13.453Z,99154.00
2019-03-22T18:33:42.732Z,99158.00
2019-03-22T18:36:12.021Z,99157.00
2019-03-22T18:38:41.285Z,99156.00
2019-03-22T18:41:10.564Z,99157.00
2019-03-22T18:43:40.083Z,99158.00
2019-03-22T18:46:09.357Z,99157.00
2019-03-22T18:48:38.629Z,99161.00
2019-03-22T18:51:07.916Z,99159.00
2019-03-22T18:53:37.183Z,99159.00
2019-03-22T18:56:06.757Z,99156.00
2019-03-22T18:58:36.282Z,99160.00
2019-03-22T19:01:05.567Z,99151.00
2019-03-22T19:03:34.837Z,99162.00
2019-03-22T19:06:04.117Z,99156.00
2019-03-22T19:08:33.400Z,99159.00
2019-03-22T19:11:02.681Z,99160.00
2019-03-22T19:13:32.272Z,99158.00
2019-03-22T19:16:01.880Z,99159.00
2019-03-22T19:18:32.788Z,99154.00
2019-03-22T19:21:02.321Z,99159.00
2019-03-22T19:23:31.931Z,99154.00
2019-03-22T19:26:01.211Z,99151.00
2019-03-22T19:28:30.491Z,99162.00
2019-03-22T19:30:59.777Z,99160.00
2019-03-22T19:33:29.051Z,99164.00
2019-03-22T19:35:58.337Z,99157.00
2019-03-22T19:38:27.615Z,99153.00
2019-03-22T19:40:56.897Z,99154.00
2019-03-22T19:43:26.170Z,99152.00
2019-03-22T19:45:55.457Z,99160.00
2019-03-22T19:48:24.736Z,99156.00
2019-03-22T19:50:54.021Z,99162.00
2019-03-22T19:53:23.639Z,99158.00
2019-03-22T19:55:52.922Z,99153.00
2019-03-22T19:58:22.546Z,99156.00
2019-03-22T20:00:52.106Z,99153.00
2019-03-22T20:03:21.382Z,99159.00
2019-03-22T20:05:50.669Z,99149.00
2019-03-22T20:08:19.946Z,99155.00
2019-03-22T20:10:49.228Z,99154.00
2019-03-22T20:13:18.499Z,99155.00
2019-03-22T20:15:48.027Z,99151.00
2019-03-22T20:18:17.309Z,99148.00
2019-03-22T20:20:46.601Z,99151.00
2019-03-22T20:23:15.876Z,99150.00
2019-03-22T20:25:45.162Z,99152.00
2019-03-22T20:28:14.508Z,99155.00
2019-03-22T20:30:43.798Z,99158.00
2019-03-22T20:33:14.239Z,99155.00
2019-03-22T20:35:43.522Z,99153.00
2019-03-22T20:38:12.798Z,99160.00
2019-03-22T20:40:42.086Z,99163.00
2019-03-22T20:43:11.357Z,99158.00
2019-03-22T20:45:40.638Z,99158.00
2019-03-22T20:48:10.156Z,99156.00
2019-03-22T20:50:39.428Z,99164.00
2019-03-22T20:53:08.998Z,99149.00
2019-03-22T20:55:38.272Z,99170.00
2019-03-22T20:58:07.557Z,99171.00
2019-03-22T21:00:36.837Z,99166.00
2019-03-22T21:03:06.260Z,99164.00
2019-03-22T21:05:35.534Z,99159.00
2019-03-22T21:08:04.824Z,99157.00
2019-03-22T21:10:34.091Z,99153.00
2019-03-22T21:13:03.379Z,99148.00
2019-03-22T21:15:32.648Z,99160.00
2019-03-22T21:18:01.934Z,99164.00
2019-03-22T21:20:31.205Z,99169.00
2019-03-22T21:23:00.804Z,99164.00
2019-03-22T21:25:30.081Z,99162.00
2019-03-22T21:27:59.364Z,99164.00
2019-03-22T21:30:28.643Z,99168.00
2019-03-22T21:32:57.929Z,99172.00
2019-03-22T21:35:36.976Z,99161.00
2019-03-22T21:37:58.220Z,99152.00
2019-03-22T21:40:27.501Z,99154.00
2019-03-22T21:42:56.784Z,99153.00
2019-03-22T21:45:26.056Z,99151.00
2019-03-22T21:47:55.655Z,99162.00
2019-03-22T21:50:25.259Z,99150.00
2019-03-22T21:52:54.548Z,99162.00
2019-03-22T21:55:23.819Z,99154.00
2019-03-22T21:57:53.103Z,99154.00
2019-03-22T22:00:22.778Z,99160.00
2019-03-22T22:02:52.063Z,99159.00
2019-03-22T22:05:21.340Z,99164.00
2019-03-22T22:07:50.627Z,99161.00
2019-03-22T22:10:20.183Z,99156.00
2019-03-22T22:12:49.785Z,99163.00
2019-03-22T22:15:19.397Z,99158.00
2019-03-22T22:17:48.673Z,99158.00
2019-03-22T22:20:28.410Z,99154.00
2019-03-22T22:22:48.945Z,99152.00
2019-03-22T22:25:18.210Z,99157.00
2019-03-22T22:27:47.508Z,99158.00
2019-03-22T22:30:16.826Z,99158.00
2019-03-22T22:32:46.095Z,99154.00
2019-03-22T22:35:15.431Z,99154.00
2019-03-22T22:37:44.706Z,99154.00
2019-03-22T22:40:14.245Z,99164.00
2019-03-22T22:42:43.532Z,99152.00
2019-03-22T22:45:13.746Z,99150.00
2019-03-22T22:47:43.373Z,99156.00
2019-03-22T22:50:13.483Z,99153.00
2019-03-22T22:52:42.757Z,99153.00
2019-03-22T22:55:13.944Z,99160.00
2019-03-22T22:57:43.214Z,99153.00
2019-03-22T23:00:17.881Z,99155.00
2019-03-22T23:02:47.160Z,99154.00
2019-03-22T23:05:16.435Z,99153.00
2019-03-22T23:07:45.707Z,99161.00
2019-03-22T23:10:14.988Z,99149.00
2019-03-22T23:12:44.833Z,99150.00
2019-03-22T23:15:14.338Z,99153.00
2019-03-22T23:17:43.609Z,99152.00
2019-03-22T23:20:12.958Z,99151.00
2019-03-22T23:22:42.487Z,99155.00
2019-03-22T23:25:11.931Z,99150.00
2019-03-22T23:27:41.203Z,99147.00
2019-03-22T23:30:13.210Z,99152.00
2019-03-22T23:32:42.483Z,99160.00
2019-03-22T23:35:11.762Z,99149.00
2019-03-22T23:37:41.044Z,99156.00
2019-03-22T23:40:11.132Z,99155.00
2019-03-22T23:42:41.093Z,99158.00
2019-03-22T23:45:12.145Z,99157.00
2019-03-22T23:47:41.421Z,99158.00
2019-03-22T23:50:10.964Z,99160.00
2019-03-22T23:52:40.230Z,99162.00
2019-03-22T23:55:09.649Z,99156.00
2019-03-22T23:57:38.917Z,99159.00
