createdAt,value
2018-04-20T00:00:51.960Z,1002.11
2018-04-20T00:01:52.146Z,1002.04
2018-04-20T00:02:52.319Z,1002.07
2018-04-20T00:03:52.500Z,1002.10
2018-04-20T00:04:52.689Z,1002.08
2018-04-20T00:05:52.864Z,1002.06
2018-04-20T00:06:53.043Z,1002.05
2018-04-20T00:07:53.216Z,1002.03
2018-04-20T00:08:53.401Z,1002.01
2018-04-20T00:09:53.585Z,1002.04
2018-04-20T00:10:53.768Z,1002.01
2018-04-20T00:11:53.961Z,1002.02
2018-04-20T00:12:54.130Z,1002.03
2018-04-20T00:13:54.317Z,1002.05
2018-04-20T00:14:54.499Z,1002.05
2018-04-20T00:15:54.695Z,1002.01
2018-04-20T00:16:54.876Z,1002.00
2018-04-20T00:17:55.061Z,1002.00
2018-04-20T00:18:55.229Z,1002.00
2018-04-20T00:19:55.414Z,1001.95
2018-04-20T00:20:55.598Z,1001.97
2018-04-20T00:21:55.781Z,1001.96
2018-04-20T00:22:55.975Z,1001.97
2018-04-20T00:23:56.154Z,1001.93
2018-04-20T00:24:56.331Z,1001.91
2018-04-20T00:25:56.515Z,1001.90
2018-04-20T00:26:56.710Z,1001.89
2018-04-20T00:28:57.069Z,1001.87
2018-04-20T00:29:57.256Z,1001.88
2018-04-20T00:30:57.431Z,1001.92
2018-04-20T00:31:57.614Z,1001.87
2018-04-20T00:32:57.786Z,1001.90
2018-04-20T00:33:57.978Z,1001.88
2018-04-20T00:34:58.167Z,1001.89
2018-04-20T00:35:58.337Z,1001.86
2018-04-20T00:36:58.523Z,1001.84
2018-04-20T00:37:58.703Z,1001.90
2018-04-20T00:38:58.897Z,1001.88
2018-04-20T00:39:59.079Z,1001.88
2018-04-20T00:40:59.249Z,1001.86
2018-04-20T00:41:59.437Z,1001.87
2018-04-20T00:42:59.621Z,1001.91
2018-04-20T00:43:59.796Z,1001.86
2018-04-20T00:44:59.984Z,1001.84
2018-04-20T00:46:00.162Z,1001.84
2018-04-20T00:47:00.349Z,1001.86
2018-04-20T00:48:00.533Z,1001.85
2018-04-20T00:49:00.708Z,1001.87
2018-04-20T00:50:00.893Z,1001.82
2018-04-20T00:51:01.078Z,1001.85
2018-04-20T00:52:01.499Z,1001.86
2018-04-20T00:53:01.440Z,1001.83
2018-04-20T00:54:01.624Z,1001.83
2018-04-20T00:55:01.814Z,1001.80
2018-04-20T00:56:01.995Z,1001.86
2018-04-20T00:57:02.181Z,1001.87
2018-04-20T00:58:02.359Z,1001.85
2018-04-20T00:59:02.539Z,1001.84
2018-04-20T01:00:02.729Z,1001.84
2018-04-20T01:01:02.907Z,1001.84
2018-04-20T01:02:03.145Z,1001.89
2018-04-20T01:03:03.272Z,1001.88
2018-04-20T01:04:03.452Z,1001.86
2018-04-20T01:05:03.631Z,1001.81
2018-04-20T01:06:03.815Z,1001.83
2018-04-20T01:07:04.001Z,1001.81
2018-04-20T01:08:04.187Z,1001.83
2018-04-20T01:09:04.359Z,1001.80
2018-04-20T01:10:04.536Z,1001.82
2018-04-20T01:11:04.715Z,1001.79
2018-04-20T01:13:05.076Z,1001.78
2018-04-20T01:14:05.259Z,1001.78
2018-04-20T01:15:05.441Z,1001.79
2018-04-20T01:16:05.626Z,1001.82
2018-04-20T01:17:05.810Z,1001.79
2018-04-20T01:18:05.994Z,1001.80
2018-04-20T01:19:06.184Z,1001.79
2018-04-20T01:20:06.354Z,1001.76
2018-04-20T01:21:06.536Z,1001.75
2018-04-20T01:22:06.719Z,1001.75
2018-04-20T01:23:06.904Z,1001.77
2018-04-20T01:24:07.092Z,1001.76
2018-04-20T01:25:07.266Z,1001.76
2018-04-20T01:26:07.775Z,1001.73
2018-04-20T01:27:07.661Z,1001.75
2018-04-20T01:28:07.842Z,1001.72
2018-04-20T01:29:08.025Z,1001.73
2018-04-20T01:30:08.202Z,1001.73
2018-04-20T01:31:08.391Z,1001.71
2018-04-20T01:32:08.569Z,1001.72
2018-04-20T01:33:09.063Z,1001.69
2018-04-20T01:34:08.941Z,1001.72
2018-04-20T01:35:09.135Z,1001.69
2018-04-20T01:37:09.474Z,1001.65
2018-04-20T01:38:09.659Z,1001.68
2018-04-20T01:39:09.844Z,1001.72
2018-04-20T01:40:10.037Z,1001.69
2018-04-20T01:41:10.207Z,1001.73
2018-04-20T01:42:10.389Z,1001.70
2018-04-20T01:43:10.574Z,1001.72
2018-04-20T01:44:10.752Z,1001.72
2018-04-20T01:45:10.951Z,1001.70
2018-04-20T01:46:11.129Z,1001.63
2018-04-20T01:47:11.312Z,1001.69
2018-04-20T01:48:11.491Z,1001.63
2018-04-20T01:49:11.675Z,1001.64
2018-04-20T01:50:11.851Z,1001.63
2018-04-20T01:51:12.035Z,1001.64
2018-04-20T01:52:12.210Z,1001.62
2018-04-20T01:53:12.391Z,1001.63
2018-04-20T01:54:12.584Z,1001.63
2018-04-20T01:55:12.752Z,1001.62
2018-04-20T01:56:12.941Z,1001.66
2018-04-20T01:57:13.121Z,1001.66
2018-04-20T01:58:13.284Z,1001.63
2018-04-20T01:59:13.465Z,1001.65
2018-04-20T02:00:13.652Z,1001.63
2018-04-20T02:01:13.816Z,1001.61
2018-04-20T02:02:14.006Z,1001.63
2018-04-20T02:03:14.179Z,1001.59
2018-04-20T02:04:14.362Z,1001.56
2018-04-20T02:05:14.547Z,1001.55
2018-04-20T02:06:14.723Z,1001.59
2018-04-20T02:07:15.241Z,1001.54
2018-04-20T02:08:15.116Z,1001.57
2018-04-20T02:09:15.268Z,1001.59
2018-04-20T02:10:15.453Z,1001.59
2018-04-20T02:11:15.640Z,1001.53
2018-04-20T02:12:15.822Z,1001.52
2018-04-20T02:13:16.032Z,1001.57
2018-04-20T02:14:16.187Z,1001.51
2018-04-20T02:15:16.372Z,1001.56
2018-04-20T02:16:16.553Z,1001.53
2018-04-20T02:18:16.908Z,1001.52
2018-04-20T02:19:17.092Z,1001.54
2018-04-20T02:20:17.273Z,1001.51
2018-04-20T02:21:17.460Z,1001.48
2018-04-20T02:22:17.650Z,1001.47
2018-04-20T02:23:17.821Z,1001.46
2018-04-20T02:24:17.996Z,1001.47
2018-04-20T02:25:18.175Z,1001.45
2018-04-20T02:26:18.360Z,1001.42
2018-04-20T02:27:18.532Z,1001.45
2018-04-20T02:28:18.715Z,1001.48
2018-04-20T02:29:18.893Z,1001.44
2018-04-20T02:30:19.079Z,1001.44
2018-04-20T02:31:19.263Z,1001.42
2018-04-20T02:32:19.429Z,1001.43
2018-04-20T02:33:19.609Z,1001.41
2018-04-20T02:34:19.798Z,1001.40
2018-04-20T02:35:19.973Z,1001.41
2018-04-20T02:36:20.202Z,1001.38
2018-04-20T02:37:20.336Z,1001.37
2018-04-20T02:38:20.509Z,1001.33
2018-04-20T02:39:20.689Z,1001.37
2018-04-20T02:40:20.877Z,1001.35
2018-04-20T02:41:21.060Z,1001.38
2018-04-20T02:42:21.257Z,1001.38
2018-04-20T02:43:21.433Z,1001.35
2018-04-20T02:44:21.606Z,1001.34
2018-04-20T02:45:21.800Z,1001.35
2018-04-20T02:46:21.976Z,1001.35
2018-04-20T02:47:22.153Z,1001.33
2018-04-20T02:48:22.319Z,1001.29
2018-04-20T02:49:22.503Z,1001.30
2018-04-20T02:50:22.679Z,1001.30
2018-04-20T02:51:22.864Z,1001.29
2018-04-20T02:52:23.041Z,1001.28
2018-04-20T02:53:23.226Z,1001.28
2018-04-20T02:54:23.415Z,1001.30
2018-04-20T02:55:23.592Z,1001.30
2018-04-20T02:56:23.776Z,1001.27
2018-04-20T02:58:24.139Z,1001.29
2018-04-20T02:59:24.331Z,1001.21
2018-04-20T03:00:24.515Z,1001.22
2018-04-20T03:01:24.700Z,1001.26
2018-04-20T03:02:24.879Z,1001.25
2018-04-20T03:03:25.055Z,1001.27
2018-04-20T03:04:25.241Z,1001.29
2018-04-20T03:05:25.418Z,1001.27
2018-04-20T03:06:25.613Z,1001.26
2018-04-20T03:07:25.795Z,1001.27
2018-04-20T03:08:25.969Z,1001.27
2018-04-20T03:09:26.157Z,1001.25
2018-04-20T03:10:26.336Z,1001.23
2018-04-20T03:11:26.534Z,1001.16
2018-04-20T03:12:26.704Z,1001.19
2018-04-20T03:13:26.891Z,1001.16
2018-04-20T03:14:27.070Z,1001.15
2018-04-20T03:15:27.257Z,1001.16
2018-04-20T03:16:27.435Z,1001.13
2018-04-20T03:17:27.617Z,1001.15
2018-04-20T03:18:27.796Z,1001.15
2018-04-20T03:19:27.985Z,1001.12
2018-04-20T03:20:28.173Z,1001.12
2018-04-20T03:21:28.343Z,1001.11
2018-04-20T03:22:28.523Z,1001.10
2018-04-20T03:23:28.708Z,1001.08
2018-04-20T03:24:28.891Z,1001.08
2018-04-20T03:25:29.076Z,1001.11
2018-04-20T03:26:29.260Z,1001.06
2018-04-20T03:27:29.437Z,1001.01
2018-04-20T03:28:29.628Z,1001.03
2018-04-20T03:29:29.800Z,1001.03
2018-04-20T03:30:29.986Z,1001.02
2018-04-20T03:31:30.169Z,1001.02
2018-04-20T03:32:30.347Z,1001.06
2018-04-20T03:33:30.529Z,1001.02
2018-04-20T03:34:30.705Z,1001.03
2018-04-20T03:35:30.900Z,1001.02
2018-04-20T03:36:31.071Z,1001.03
2018-04-20T03:37:31.248Z,1001.04
2018-04-20T03:38:31.431Z,1001.00
2018-04-20T03:39:31.612Z,1001.03
2018-04-20T03:40:31.793Z,1001.03
2018-04-20T03:41:31.969Z,1001.03
2018-04-20T03:42:32.154Z,1001.03
2018-04-20T03:43:32.341Z,1001.06
2018-04-20T03:44:32.529Z,1001.05
2018-04-20T03:45:32.727Z,1001.03
2018-04-20T03:46:32.911Z,1001.04
2018-04-20T03:47:33.091Z,1001.03
2018-04-20T03:48:33.274Z,1001.07
2018-04-20T03:49:33.457Z,1001.08
2018-04-20T03:50:33.635Z,1001.10
2018-04-20T03:51:33.824Z,1001.12
2018-04-20T03:52:34.004Z,1001.09
2018-04-20T03:53:34.687Z,1001.09
2018-04-20T03:54:34.353Z,1001.09
2018-04-20T03:55:34.533Z,1001.07
2018-04-20T03:56:34.958Z,1001.07
2018-04-20T03:57:34.897Z,1001.04
2018-04-20T03:58:35.083Z,1001.06
2018-04-20T04:00:35.434Z,1001.10
2018-04-20T04:01:35.611Z,1001.16
2018-04-20T04:02:35.787Z,1001.10
2018-04-20T04:03:35.966Z,1001.12
2018-04-20T04:04:36.150Z,1001.10
2018-04-20T04:05:36.327Z,1001.12
2018-04-20T04:06:36.517Z,1001.13
2018-04-20T04:07:36.707Z,1001.13
2018-04-20T04:08:36.862Z,1001.13
2018-04-20T04:13:09.805Z,1001.12
2018-04-20T04:14:09.730Z,1001.08
2018-04-20T04:15:09.869Z,1001.10
2018-04-20T04:16:10.054Z,1001.12
2018-04-20T04:17:10.245Z,1001.08
2018-04-20T04:18:10.425Z,1001.11
2018-04-20T04:19:10.599Z,1001.09
2018-04-20T04:20:10.774Z,1001.15
2018-04-20T04:21:10.969Z,1001.13
2018-04-20T04:22:11.160Z,1001.14
2018-04-20T04:23:11.340Z,1001.09
2018-04-20T04:24:11.521Z,1001.10
2018-04-20T04:25:11.697Z,1001.14
2018-04-20T04:26:11.866Z,1001.09
2018-04-20T04:27:12.060Z,1001.10
2018-04-20T04:28:12.235Z,1001.11
2018-04-20T04:29:12.416Z,1001.10
2018-04-20T04:30:12.605Z,1001.15
2018-04-20T04:31:12.776Z,1001.16
2018-04-20T04:32:12.961Z,1001.14
2018-04-20T04:33:13.152Z,1001.19
2018-04-20T04:34:13.322Z,1001.13
2018-04-20T04:35:13.504Z,1001.16
2018-04-20T04:36:13.669Z,1001.14
2018-04-20T04:37:13.850Z,1001.17
2018-04-20T04:38:14.039Z,1001.17
2018-04-20T04:39:14.215Z,1001.14
2018-04-20T04:40:14.666Z,1001.18
2018-04-20T04:41:14.571Z,1001.17
2018-04-20T04:42:15.551Z,1001.14
2018-04-20T04:43:14.984Z,1001.16
2018-04-20T04:44:15.152Z,1001.17
2018-04-20T04:45:15.335Z,1001.21
2018-04-20T04:46:15.516Z,1001.16
2018-04-20T04:47:15.711Z,1001.15
2018-04-20T04:48:15.884Z,1001.14
2018-04-20T04:49:16.058Z,1001.15
2018-04-20T04:50:16.250Z,1001.16
2018-04-20T04:51:16.424Z,1001.14
2018-04-20T04:52:16.612Z,1001.12
2018-04-20T04:53:16.791Z,1001.15
2018-04-20T04:54:16.970Z,1001.14
2018-04-20T04:55:17.153Z,1001.18
2018-04-20T04:56:17.335Z,1001.29
2018-04-20T04:57:17.520Z,1001.46
2018-04-20T04:58:17.702Z,1001.47
2018-04-20T04:59:17.878Z,1001.53
2018-04-20T05:00:18.115Z,1001.60
2018-04-20T05:01:18.264Z,1001.59
2018-04-20T05:02:18.421Z,1001.60
2018-04-20T05:03:18.600Z,1001.65
2018-04-20T05:04:19.028Z,1001.71
2018-04-20T05:05:18.968Z,1001.73
2018-04-20T05:06:19.149Z,1001.69
2018-04-20T05:07:19.342Z,1001.70
2018-04-20T05:08:19.529Z,1001.72
2018-04-20T05:09:19.712Z,1001.74
2018-04-20T05:10:19.894Z,1001.77
2018-04-20T05:11:20.384Z,1001.73
2018-04-20T05:12:20.263Z,1001.75
2018-04-20T05:13:20.446Z,1001.75
2018-04-20T05:14:20.627Z,1001.73
2018-04-20T05:15:20.811Z,1001.76
2018-04-20T05:16:20.995Z,1001.77
2018-04-20T05:17:21.169Z,1001.78
2018-04-20T05:18:21.359Z,1001.79
2018-04-20T05:19:21.553Z,1001.80
2018-04-20T05:20:21.729Z,1001.80
2018-04-20T05:21:21.919Z,1001.81
2018-04-20T05:22:22.994Z,1001.77
2018-04-20T05:23:23.007Z,1001.77
2018-04-20T05:24:22.441Z,1001.72
2018-04-20T05:27:15.178Z,1001.71
2018-04-20T05:28:15.079Z,1001.83
2018-04-20T05:29:15.268Z,1001.83
2018-04-20T05:30:15.456Z,1001.87
2018-04-20T05:31:15.632Z,1001.87
2018-04-20T05:32:15.813Z,1001.88
2018-04-20T05:33:15.990Z,1001.89
2018-04-20T05:34:16.175Z,1001.83
2018-04-20T05:35:16.351Z,1001.82
2018-04-20T05:36:16.536Z,1001.75
2018-04-20T05:37:16.728Z,1001.80
2018-04-20T05:38:16.901Z,1001.72
2018-04-20T05:39:17.092Z,1001.70
2018-04-20T05:40:17.270Z,1001.66
2018-04-20T05:41:17.450Z,1001.72
2018-04-20T05:42:17.635Z,1001.79
2018-04-20T05:43:17.822Z,1001.76
2018-04-20T05:44:18.013Z,1001.73
2018-04-20T05:45:18.191Z,1001.69
2018-04-20T05:46:18.368Z,1001.79
2018-04-20T05:47:18.556Z,1001.78
2018-04-20T05:48:18.733Z,1001.79
2018-04-20T05:49:18.929Z,1001.83
2018-04-20T05:50:19.109Z,1001.84
2018-04-20T05:51:19.558Z,1001.83
2018-04-20T05:52:19.482Z,1001.85
2018-04-20T05:53:19.673Z,1001.79
2018-04-20T05:54:19.860Z,1001.73
2018-04-20T05:55:20.044Z,1001.68
2018-04-20T05:56:20.231Z,1001.70
2018-04-20T05:57:20.412Z,1001.68
2018-04-20T05:58:20.597Z,1001.67
2018-04-20T05:59:20.782Z,1001.61
2018-04-20T06:00:20.967Z,1001.59
2018-04-20T06:01:21.496Z,1001.57
2018-04-20T06:02:21.342Z,1001.64
2018-04-20T06:03:21.596Z,1001.64
2018-04-20T06:04:21.687Z,1001.62
2018-04-20T06:05:21.867Z,1001.60
2018-04-20T06:06:22.056Z,1001.64
2018-04-20T06:07:22.257Z,1001.66
2018-04-20T06:08:22.440Z,1001.67
2018-04-20T06:09:22.622Z,1001.66
2018-04-20T06:10:22.791Z,1001.65
2018-04-20T06:11:22.974Z,1001.66
2018-04-20T06:12:23.158Z,1001.65
2018-04-20T06:13:23.342Z,1001.68
2018-04-20T06:14:23.519Z,1001.66
2018-04-20T06:15:23.707Z,1001.65
2018-04-20T06:16:23.888Z,1001.64
2018-04-20T06:17:24.067Z,1001.63
2018-04-20T06:18:24.227Z,1001.61
2018-04-20T06:19:24.420Z,1001.60
2018-04-20T06:20:24.590Z,1001.59
2018-04-20T06:21:24.783Z,1001.63
2018-04-20T06:22:24.963Z,1001.63
2018-04-20T06:23:25.119Z,1001.65
2018-04-20T06:24:25.332Z,1001.63
2018-04-20T06:25:25.768Z,1001.61
2018-04-20T06:26:25.670Z,1001.62
2018-04-20T06:27:25.825Z,1001.59
2018-04-20T06:28:26.024Z,1001.57
2018-04-20T06:29:26.234Z,1001.59
2018-04-20T06:30:26.374Z,1001.52
2018-04-20T06:31:26.570Z,1001.55
2018-04-20T06:32:26.721Z,1001.55
2018-04-20T06:33:26.884Z,1001.58
2018-04-20T06:34:27.088Z,1001.56
2018-04-20T06:35:27.454Z,1001.58
2018-04-20T06:36:27.406Z,1001.54
2018-04-20T06:37:27.562Z,1001.56
2018-04-20T06:38:27.767Z,1001.61
2018-04-20T06:39:27.980Z,1001.58
2018-04-20T06:40:28.145Z,1001.55
2018-04-20T06:41:28.324Z,1001.59
2018-04-20T06:42:28.732Z,1001.63
2018-04-20T06:43:28.683Z,1001.69
2018-04-20T06:44:28.863Z,1001.73
2018-04-20T06:45:29.045Z,1001.74
2018-04-20T06:46:29.201Z,1001.76
2018-04-20T06:47:29.423Z,1001.77
2018-04-20T06:48:29.607Z,1001.84
2018-04-20T06:49:29.775Z,1001.91
2018-04-20T06:50:29.919Z,1001.85
2018-04-20T06:51:30.104Z,1001.73
2018-04-20T06:52:30.284Z,1001.62
2018-04-20T06:53:30.603Z,1001.57
2018-04-20T06:54:30.691Z,1001.54
2018-04-20T06:55:30.903Z,1001.49
2018-04-20T06:56:31.050Z,1001.51
2018-04-20T06:57:31.238Z,1001.49
2018-04-20T06:58:31.427Z,1001.49
2018-04-20T06:59:31.632Z,1001.47
2018-04-20T07:00:31.821Z,1001.48
2018-04-20T07:01:32.012Z,1001.48
2018-04-20T07:02:32.199Z,1001.47
2018-04-20T07:03:32.348Z,1001.48
2018-04-20T07:04:32.564Z,1001.44
2018-04-20T07:05:32.729Z,1001.46
2018-04-20T07:06:33.232Z,1001.47
2018-04-20T07:07:33.112Z,1001.48
2018-04-20T07:08:33.293Z,1001.45
2018-04-20T07:09:33.485Z,1001.45
2018-04-20T07:10:33.666Z,1001.47
2018-04-20T07:11:33.849Z,1001.46
2018-04-20T07:12:34.061Z,1001.41
2018-04-20T07:13:34.287Z,1001.41
2018-04-20T07:14:34.448Z,1001.43
2018-04-20T07:15:34.620Z,1001.38
2018-04-20T07:16:34.794Z,1001.39
2018-04-20T07:17:34.995Z,1001.37
2018-04-20T07:18:35.183Z,1001.35
2018-04-20T07:19:35.354Z,1001.35
2018-04-20T07:20:35.523Z,1001.34
2018-04-20T07:21:35.730Z,1001.35
2018-04-20T07:22:35.937Z,1001.33
2018-04-20T07:23:36.078Z,1001.29
2018-04-20T07:24:36.245Z,1001.29
2018-04-20T07:25:36.404Z,1001.28
2018-04-20T07:26:36.600Z,1001.26
2018-04-20T07:27:36.804Z,1001.25
2018-04-20T07:28:36.929Z,1001.28
2018-04-20T07:29:37.121Z,1001.29
2018-04-20T07:30:37.304Z,1001.24
2018-04-20T07:31:37.488Z,1001.28
2018-04-20T07:32:37.651Z,1001.24
2018-04-20T07:33:37.845Z,1001.23
2018-04-20T07:34:38.047Z,1001.21
2018-04-20T07:35:38.204Z,1001.24
2018-04-20T07:36:38.358Z,1001.21
2018-04-20T07:37:38.574Z,1001.22
2018-04-20T07:38:48.387Z,1001.17
2018-04-20T07:39:39.847Z,1001.17
2018-04-20T07:40:42.459Z,1001.17
2018-04-20T07:41:40.516Z,1001.18
2018-04-20T07:42:39.977Z,1001.15
2018-04-20T07:43:39.961Z,1001.15
2018-04-20T07:44:39.905Z,1001.15
2018-04-20T07:45:40.109Z,1001.13
2018-04-20T07:46:40.316Z,1001.12
2018-04-20T07:47:41.596Z,1001.13
2018-04-20T07:48:40.638Z,1001.06
2018-04-20T07:49:40.894Z,1001.07
2018-04-20T07:50:41.129Z,1001.09
2018-04-20T07:51:41.240Z,1001.09
2018-04-20T07:52:41.404Z,1001.08
2018-04-20T07:53:41.576Z,1001.07
2018-04-20T07:54:41.765Z,1001.09
2018-04-20T07:55:41.989Z,1001.05
2018-04-20T07:56:43.141Z,1001.09
2018-04-20T07:57:42.429Z,1001.07
2018-04-20T07:58:42.619Z,1001.09
2018-04-20T07:59:42.837Z,1001.07
2018-04-20T08:00:43.003Z,1001.08
2018-04-20T08:01:43.423Z,1001.06
2018-04-20T08:02:43.390Z,1001.07
2018-04-20T08:03:43.569Z,1001.06
2018-04-20T08:04:43.780Z,1001.05
2018-04-20T08:05:44.896Z,1001.02
2018-04-20T08:06:44.652Z,1001.04
2018-04-20T08:07:45.299Z,1001.00
2018-04-20T08:08:44.769Z,1001.02
2018-04-20T08:09:45.177Z,1001.01
2018-04-20T08:10:45.130Z,1000.96
2018-04-20T08:11:45.098Z,1000.96
2018-04-20T08:12:45.336Z,1000.96
2018-04-20T08:13:45.466Z,1000.99
2018-04-20T08:14:45.634Z,1001.00
2018-04-20T08:15:45.833Z,1000.98
2018-04-20T08:16:46.037Z,1000.98
2018-04-20T08:17:46.179Z,1000.95
2018-04-20T08:18:50.902Z,1000.96
2018-04-20T08:19:46.624Z,1000.95
2018-04-20T08:20:46.741Z,1000.99
2018-04-20T08:21:46.936Z,1001.01
2018-04-20T08:22:47.147Z,1000.94
2018-04-20T08:23:47.308Z,1000.95
2018-04-20T08:24:47.477Z,1000.98
2018-04-20T08:25:47.682Z,1000.95
2018-04-20T08:26:48.138Z,1000.89
2018-04-20T08:27:48.350Z,1000.90
2018-04-20T08:28:48.349Z,1000.87
2018-04-20T08:29:48.515Z,1000.86
2018-04-20T08:30:48.668Z,1000.88
2018-04-20T08:31:48.856Z,1000.88
2018-04-20T08:32:49.083Z,1000.87
2018-04-20T08:33:49.250Z,1000.87
2018-04-20T08:34:49.424Z,1000.85
2018-04-20T08:35:49.590Z,1000.88
2018-04-20T08:36:49.869Z,1000.88
2018-04-20T08:37:49.983Z,1000.86
2018-04-20T08:38:50.170Z,1000.86
2018-04-20T08:39:50.356Z,1000.84
2018-04-20T08:40:50.875Z,1000.82
2018-04-20T08:41:51.543Z,1000.89
2018-04-20T08:42:50.998Z,1000.82
2018-04-20T08:43:51.157Z,1000.84
2018-04-20T08:44:51.343Z,1000.83
2018-04-20T08:45:51.544Z,1000.84
2018-04-20T08:46:51.738Z,1000.86
2018-04-20T08:47:51.956Z,1000.85
2018-04-20T08:48:52.104Z,1000.85
2018-04-20T08:49:52.289Z,1000.86
2018-04-20T08:50:52.521Z,1000.84
2018-04-20T08:51:52.667Z,1000.86
2018-04-20T08:52:52.830Z,1000.86
2018-04-20T08:53:53.005Z,1000.81
2018-04-20T08:54:53.202Z,1000.80
2018-04-20T08:55:53.372Z,1000.82
2018-04-20T08:56:53.570Z,1000.79
2018-04-20T08:57:53.783Z,1000.77
2018-04-20T08:58:53.968Z,1000.77
2018-04-20T08:59:54.162Z,1000.77
2018-04-20T09:00:54.388Z,1000.77
2018-04-20T09:01:54.549Z,1000.78
2018-04-20T09:02:54.704Z,1000.78
2018-04-20T09:03:54.894Z,1000.74
2018-04-20T09:04:55.112Z,1000.73
2018-04-20T09:05:55.290Z,1000.72
2018-04-20T09:06:55.419Z,1000.72
2018-04-20T09:07:55.657Z,1000.71
2018-04-20T09:08:55.852Z,1000.71
2018-04-20T09:09:56.005Z,1000.71
2018-04-20T09:10:56.222Z,1000.68
2018-04-20T09:11:56.593Z,1000.68
2018-04-20T09:12:56.564Z,1000.68
2018-04-20T09:13:56.724Z,1000.66
2018-04-20T09:14:56.903Z,1000.62
2018-04-20T09:15:57.126Z,1000.64
2018-04-20T09:16:57.324Z,1000.61
2018-04-20T09:17:57.467Z,1000.60
2018-04-20T09:18:57.670Z,1000.55
2018-04-20T09:19:57.821Z,1000.58
2018-04-20T09:20:58.005Z,1000.56
2018-04-20T09:21:58.191Z,1000.53
2018-04-20T09:22:58.373Z,1000.59
2018-04-20T09:23:58.564Z,1000.60
2018-04-20T09:24:58.752Z,1000.57
2018-04-20T09:25:58.946Z,1000.55
2018-04-20T09:26:59.070Z,1000.59
2018-04-20T09:27:59.283Z,1000.57
2018-04-20T09:28:59.512Z,1000.55
2018-04-20T09:29:59.667Z,1000.51
2018-04-20T09:30:59.855Z,1000.51
2018-04-20T09:32:00.019Z,1000.51
2018-04-20T09:33:00.234Z,1000.49
2018-04-20T09:34:00.414Z,1000.47
2018-04-20T09:35:00.726Z,1000.46
2018-04-20T09:36:00.755Z,1000.46
2018-04-20T09:37:00.953Z,1000.41
2018-04-20T09:38:01.122Z,1000.41
2018-04-20T09:39:01.291Z,1000.42
2018-04-20T09:40:01.448Z,1000.42
2018-04-20T09:41:01.718Z,1000.38
2018-04-20T09:42:01.902Z,1000.34
2018-04-20T09:43:02.108Z,1000.34
2018-04-20T09:44:02.272Z,1000.37
2018-04-20T09:45:02.441Z,1000.37
2018-04-20T09:46:02.606Z,1000.33
2018-04-20T09:47:02.803Z,1000.32
2018-04-20T09:48:02.958Z,1000.32
2018-04-20T09:49:03.180Z,1000.31
2018-04-20T09:50:03.373Z,1000.29
2018-04-20T09:51:03.542Z,1000.33
2018-04-20T09:52:03.733Z,1000.29
2018-04-20T09:53:03.915Z,1000.30
2018-04-20T09:54:04.111Z,1000.30
2018-04-20T09:55:04.300Z,1000.29
2018-04-20T09:56:04.496Z,1000.27
2018-04-20T09:57:04.678Z,1000.27
2018-04-20T09:58:04.859Z,1000.28
2018-04-20T09:59:05.055Z,1000.22
2018-04-20T10:01:05.405Z,1000.15
2018-04-20T10:02:05.619Z,1000.12
2018-04-20T10:03:05.738Z,1000.17
2018-04-20T10:04:05.982Z,1000.14
2018-04-20T10:05:06.135Z,1000.18
2018-04-20T10:06:06.357Z,1000.19
2018-04-20T10:07:06.880Z,1000.15
2018-04-20T10:08:06.644Z,1000.14
2018-04-20T10:09:06.842Z,1000.15
2018-04-20T10:10:07.034Z,1000.15
2018-04-20T10:11:07.206Z,1000.10
2018-04-20T10:12:07.384Z,1000.14
2018-04-20T10:13:07.636Z,1000.08
2018-04-20T10:14:07.810Z,1000.09
2018-04-20T10:15:07.959Z,1000.06
2018-04-20T10:16:08.134Z,1000.05
2018-04-20T10:17:08.281Z,1000.07
2018-04-20T10:18:09.090Z,1000.04
2018-04-20T10:19:08.814Z,1000.08
2018-04-20T10:20:08.841Z,1000.04
2018-04-20T10:21:09.032Z,1000.01
2018-04-20T10:22:09.227Z,1000.06
2018-04-20T10:23:09.400Z,1000.05
2018-04-20T10:24:09.588Z,1000.02
2018-04-20T10:25:09.746Z,1000.00
2018-04-20T10:26:09.937Z,999.99
2018-04-20T10:27:10.101Z,1000.01
2018-04-20T10:28:10.290Z,999.96
2018-04-20T10:29:10.489Z,999.94
2018-04-20T10:30:10.640Z,999.95
2018-04-20T10:31:10.850Z,999.96
2018-04-20T10:32:10.989Z,999.92
2018-04-20T10:33:11.217Z,999.90
2018-04-20T10:34:11.694Z,999.87
2018-04-20T10:35:11.533Z,999.89
2018-04-20T10:36:11.715Z,999.87
2018-04-20T10:37:11.909Z,999.90
2018-04-20T10:38:12.090Z,999.86
2018-04-20T10:39:12.348Z,999.90
2018-04-20T10:40:12.501Z,999.89
2018-04-20T10:41:13.001Z,999.86
2018-04-20T10:42:12.832Z,999.86
2018-04-20T10:43:13.002Z,999.85
2018-04-20T10:44:13.229Z,999.82
2018-04-20T10:45:14.048Z,999.84
2018-04-20T10:46:13.588Z,999.79
2018-04-20T10:47:13.761Z,999.76
2018-04-20T10:48:13.969Z,999.79
2018-04-20T10:49:14.103Z,999.75
2018-04-20T10:50:14.318Z,999.69
2018-04-20T10:51:14.489Z,999.68
2018-04-20T10:52:14.653Z,999.74
2018-04-20T10:53:14.866Z,999.70
2018-04-20T10:54:15.059Z,999.71
2018-04-20T10:55:15.219Z,999.71
2018-04-20T10:56:15.380Z,999.67
2018-04-20T10:57:15.609Z,999.68
2018-04-20T10:58:15.867Z,999.64
2018-04-20T10:59:15.954Z,999.63
2018-04-20T11:00:16.142Z,999.62
2018-04-20T11:01:16.339Z,999.62
2018-04-20T11:02:16.563Z,999.61
2018-04-20T11:03:16.754Z,999.59
2018-04-20T11:04:16.921Z,999.53
2018-04-20T11:05:17.114Z,999.55
2018-04-20T11:06:17.303Z,999.53
2018-04-20T11:07:17.447Z,999.53
2018-04-20T11:08:17.656Z,999.54
2018-04-20T11:09:17.853Z,999.52
2018-04-20T11:10:18.029Z,999.49
2018-04-20T11:11:18.228Z,999.50
2018-04-20T11:12:18.634Z,999.48
2018-04-20T11:13:18.552Z,999.49
2018-04-20T11:14:18.760Z,999.48
2018-04-20T11:15:18.940Z,999.45
2018-04-20T11:16:19.124Z,999.44
2018-04-20T11:17:19.304Z,999.45
2018-04-20T11:18:19.457Z,999.42
2018-04-20T11:19:19.681Z,999.41
2018-04-20T11:20:19.828Z,999.38
2018-04-20T11:21:20.035Z,999.34
2018-04-20T11:22:20.370Z,999.32
2018-04-20T11:23:20.391Z,999.31
2018-04-20T11:24:20.571Z,999.31
2018-04-20T11:25:20.763Z,999.31
2018-04-20T11:26:21.117Z,999.31
2018-04-20T11:27:21.157Z,999.33
2018-04-20T11:28:21.312Z,999.30
2018-04-20T11:29:21.545Z,999.31
2018-04-20T11:30:21.785Z,999.29
2018-04-20T11:31:21.880Z,999.23
2018-04-20T11:32:22.121Z,999.28
2018-04-20T11:33:22.298Z,999.26
2018-04-20T11:34:22.427Z,999.21
2018-04-20T11:35:23.177Z,999.20
2018-04-20T11:36:23.651Z,999.21
2018-04-20T11:37:23.060Z,999.19
2018-04-20T11:38:23.264Z,999.21
2018-04-20T11:39:23.426Z,999.18
2018-04-20T11:40:23.632Z,999.13
2018-04-20T11:41:23.797Z,999.15
2018-04-20T11:42:24.141Z,999.11
2018-04-20T11:43:24.212Z,999.12
2018-04-20T11:44:24.410Z,999.10
2018-04-20T11:45:24.598Z,999.10
2018-04-20T11:46:24.748Z,999.08
2018-04-20T11:47:25.114Z,999.09
2018-04-20T11:48:25.337Z,999.10
2018-04-20T11:49:25.436Z,999.07
2018-04-20T11:50:25.556Z,999.05
2018-04-20T11:51:25.743Z,999.01
2018-04-20T11:52:26.073Z,998.96
2018-04-20T11:53:26.058Z,998.98
2018-04-20T11:54:26.290Z,998.95
2018-04-20T11:55:26.461Z,998.98
2018-04-20T11:56:26.617Z,998.94
2018-04-20T11:57:28.770Z,998.93
2018-04-20T11:58:27.475Z,998.96
2018-04-20T11:59:27.179Z,998.92
2018-04-20T12:00:27.352Z,998.89
2018-04-20T12:01:27.688Z,998.91
2018-04-20T12:02:29.751Z,998.91
2018-04-20T12:03:27.926Z,998.86
2018-04-20T12:04:28.103Z,998.85
2018-04-20T12:05:28.298Z,998.89
2018-04-20T12:06:28.484Z,998.85
2018-04-20T12:07:29.040Z,998.86
2018-04-20T12:08:28.833Z,998.84
2018-04-20T12:09:28.987Z,998.82
2018-04-20T12:10:29.169Z,998.80
2018-04-20T12:11:29.349Z,998.80
2018-04-20T12:12:29.520Z,998.81
2018-04-20T12:13:29.702Z,998.77
2018-04-20T12:14:30.585Z,998.77
2018-04-20T12:15:30.204Z,998.75
2018-04-20T12:16:30.550Z,998.76
2018-04-20T12:17:31.699Z,998.80
2018-04-20T12:18:31.003Z,998.75
2018-04-20T12:19:30.885Z,998.75
2018-04-20T12:20:31.066Z,998.71
2018-04-20T12:21:31.448Z,998.69
2018-04-20T12:22:31.424Z,998.68
2018-04-20T12:23:31.603Z,998.66
2018-04-20T12:24:31.771Z,998.68