createdAt,value
2023-01-19T00:00:35.418Z,2.50
2023-01-19T00:03:05.642Z,2.50
2023-01-19T00:05:33.872Z,2.50
2023-01-19T00:08:14.860Z,2.60
2023-01-19T00:10:44.386Z,2.60
2023-01-19T00:13:11.239Z,2.70
2023-01-19T00:15:38.337Z,2.60
2023-01-19T00:18:05.485Z,2.70
2023-01-19T00:20:32.959Z,2.60
2023-01-19T00:23:00.320Z,2.80
2023-01-19T00:25:27.481Z,2.60
2023-01-19T00:27:54.548Z,2.50
2023-01-19T00:30:21.826Z,2.50
2023-01-19T00:32:48.658Z,2.50
2023-01-19T00:35:15.741Z,2.40
2023-01-19T00:37:46.112Z,2.30
2023-01-19T00:40:14.438Z,2.30
2023-01-19T00:42:44.307Z,2.30
2023-01-19T00:45:13.668Z,2.30
2023-01-19T00:47:40.848Z,2.30
2023-01-19T00:50:11.825Z,2.10
2023-01-19T00:52:42.022Z,2.20
2023-01-19T00:55:13.426Z,2.20
2023-01-19T00:57:41.122Z,2.10
2023-01-19T01:00:11.828Z,2.20
2023-01-19T01:02:40.073Z,2.20
2023-01-19T01:05:08.102Z,2.10
2023-01-19T01:07:40.784Z,2.20
2023-01-19T01:10:17.006Z,2.10
2023-01-19T01:12:57.333Z,2.10
2023-01-19T01:15:31.662Z,2.10
2023-01-19T01:17:58.622Z,2.10
2023-01-19T01:20:28.704Z,2.10
2023-01-19T01:22:56.773Z,2.10
2023-01-19T01:25:25.463Z,2.10
2023-01-19T01:27:53.271Z,2.10
2023-01-19T01:30:21.031Z,2.10
2023-01-19T01:32:48.030Z,2.10
2023-01-19T01:35:16.209Z,2.20
2023-01-19T01:37:43.102Z,2.30
2023-01-19T01:40:14.215Z,2.30
2023-01-19T01:42:42.411Z,2.30
2023-01-19T01:45:30.976Z,2.40
2023-01-19T01:48:13.971Z,2.30
2023-01-19T01:51:08.520Z,2.30
2023-01-19T01:53:36.881Z,2.20
2023-01-19T01:56:07.832Z,2.20
2023-01-19T01:58:35.515Z,2.20
2023-01-19T02:01:20.953Z,2.20
2023-01-19T02:03:47.923Z,2.20
2023-01-19T02:06:15.108Z,2.20
2023-01-19T02:09:06.765Z,2.20
2023-01-19T02:11:53.088Z,2.10
2023-01-19T02:14:20.231Z,2.30
2023-01-19T02:16:47.818Z,2.30
2023-01-19T02:19:24.461Z,2.40
2023-01-19T02:22:01.336Z,2.40
2023-01-19T02:24:29.694Z,2.50
2023-01-19T02:26:57.141Z,2.40
2023-01-19T02:29:26.221Z,2.30
2023-01-19T02:31:54.556Z,2.40
2023-01-19T02:34:22.777Z,2.30
2023-01-19T02:36:59.098Z,2.30
2023-01-19T02:39:34.618Z,2.50
2023-01-19T02:42:05.947Z,2.30
2023-01-19T02:44:34.939Z,2.40
2023-01-19T02:47:01.882Z,2.50
2023-01-19T02:49:30.520Z,2.50
2023-01-19T02:51:59.007Z,2.60
2023-01-19T02:55:13.075Z,2.70
2023-01-19T02:57:47.879Z,2.70
2023-01-19T03:00:55.246Z,2.70
2023-01-19T03:03:43.200Z,2.70
2023-01-19T03:06:26.227Z,2.60
2023-01-19T03:08:55.600Z,2.60
2023-01-19T03:11:27.630Z,2.50
2023-01-19T03:14:09.080Z,2.50
2023-01-19T03:16:43.740Z,2.50
2023-01-19T03:19:20.632Z,2.60
2023-01-19T03:21:54.514Z,2.60
2023-01-19T03:24:24.292Z,2.60
2023-01-19T03:26:58.923Z,2.60
2023-01-19T03:29:30.229Z,2.50
2023-01-19T03:32:00.189Z,2.60
2023-01-19T03:34:28.972Z,2.60
2023-01-19T03:37:02.286Z,2.50
2023-01-19T03:39:29.429Z,2.50
2023-01-19T03:42:02.317Z,2.60
2023-01-19T03:44:32.011Z,2.70
2023-01-19T03:46:59.814Z,2.60
2023-01-19T03:49:27.187Z,2.60
2023-01-19T03:51:58.941Z,2.50
2023-01-19T03:54:26.342Z,2.40
2023-01-19T03:56:53.272Z,2.50
2023-01-19T03:59:21.957Z,2.50
2023-01-19T04:01:49.331Z,2.50
2023-01-19T04:04:16.364Z,2.50
2023-01-19T04:06:43.922Z,2.40
2023-01-19T04:09:10.885Z,2.50
2023-01-19T04:11:38.315Z,2.60
2023-01-19T04:14:05.187Z,2.60
2023-01-19T04:16:32.006Z,2.50
2023-01-19T04:18:58.915Z,2.50
2023-01-19T04:21:25.784Z,2.60
2023-01-19T04:23:53.289Z,2.50
2023-01-19T04:26:20.491Z,2.40
2023-01-19T04:28:47.335Z,2.30
2023-01-19T04:31:14.463Z,2.40
2023-01-19T04:33:41.973Z,2.40
2023-01-19T04:36:09.126Z,2.20
2023-01-19T04:38:36.287Z,2.30
2023-01-19T04:41:03.309Z,2.40
2023-01-19T04:43:30.222Z,2.40
2023-01-19T04:45:57.075Z,2.50
2023-01-19T04:48:24.009Z,2.50
2023-01-19T04:50:52.451Z,2.50
2023-01-19T04:53:19.385Z,2.50
2023-01-19T04:55:46.917Z,2.50
2023-01-19T04:58:13.954Z,2.40
2023-01-19T05:00:40.772Z,2.40
2023-01-19T05:03:07.733Z,2.40
2023-01-19T05:05:34.708Z,2.40
2023-01-19T05:08:01.566Z,2.40
2023-01-19T05:10:28.475Z,2.50
2023-01-19T05:12:55.652Z,2.50
2023-01-19T05:15:22.662Z,2.50
2023-01-19T05:17:49.599Z,2.50
2023-01-19T05:20:17.548Z,2.60
2023-01-19T05:22:50.792Z,2.60
2023-01-19T05:25:18.304Z,2.60
2023-01-19T05:27:45.474Z,2.60
2023-01-19T05:30:13.700Z,2.50
2023-01-19T05:32:40.978Z,2.50
2023-01-19T05:35:08.648Z,2.40
2023-01-19T05:37:35.614Z,2.50
2023-01-19T05:40:02.440Z,2.40
2023-01-19T05:42:30.834Z,2.60
2023-01-19T05:45:00.076Z,2.70
2023-01-19T05:47:29.351Z,2.70
2023-01-19T05:49:56.178Z,2.50
2023-01-19T05:52:25.089Z,2.60
2023-01-19T05:54:52.359Z,2.70
2023-01-19T05:57:19.213Z,2.70
2023-01-19T05:59:46.082Z,2.70
2023-01-19T06:02:13.286Z,2.70
2023-01-19T06:04:40.535Z,2.60
2023-01-19T06:07:07.473Z,2.70
2023-01-19T06:09:34.321Z,2.80
2023-01-19T06:12:01.518Z,2.70
2023-01-19T06:14:28.456Z,2.70
2023-01-19T06:16:55.378Z,2.60
2023-01-19T06:19:22.272Z,2.50
2023-01-19T06:21:52.307Z,2.50
2023-01-19T06:24:19.553Z,2.50
2023-01-19T06:26:46.520Z,2.50
2023-01-19T06:29:13.854Z,2.60
2023-01-19T06:31:41.810Z,2.60
2023-01-19T06:34:09.173Z,2.50
2023-01-19T06:36:36.257Z,2.40
2023-01-19T06:39:06.430Z,2.40
2023-01-19T06:41:34.477Z,2.50
2023-01-19T06:44:01.828Z,2.50
2023-01-19T06:46:28.897Z,2.50
2023-01-19T06:48:55.740Z,2.60
2023-01-19T06:51:23.651Z,2.60
2023-01-19T06:53:50.474Z,2.60
2023-01-19T06:56:17.568Z,2.60
2023-01-19T06:58:46.779Z,2.60
2023-01-19T07:01:14.025Z,2.80
2023-01-19T07:03:40.865Z,2.80
2023-01-19T07:06:08.481Z,2.80
2023-01-19T07:08:36.949Z,2.80
2023-01-19T07:11:25.948Z,2.80
2023-01-19T07:13:56.120Z,2.90
2023-01-19T07:16:24.006Z,2.70
2023-01-19T07:18:51.422Z,2.70
2023-01-19T07:21:18.503Z,2.70
2023-01-19T07:23:49.820Z,2.80
2023-01-19T07:26:19.934Z,2.80
2023-01-19T07:28:48.338Z,2.80
2023-01-19T07:31:15.776Z,2.80
2023-01-19T07:33:42.883Z,2.80
2023-01-19T07:36:10.282Z,2.80
2023-01-19T07:38:37.116Z,2.80
2023-01-19T07:41:06.467Z,2.30
2023-01-19T07:43:34.265Z,2.70
2023-01-19T07:46:03.034Z,2.70
2023-01-19T07:48:30.122Z,2.70
2023-01-19T07:51:05.863Z,2.70
2023-01-19T07:53:32.979Z,2.80
2023-01-19T07:55:59.906Z,2.70
2023-01-19T07:58:27.043Z,2.70
2023-01-19T08:00:54.692Z,2.60
2023-01-19T08:03:21.693Z,2.70
2023-01-19T08:05:53.005Z,2.50
2023-01-19T08:08:20.495Z,2.50
2023-01-19T08:10:50.391Z,2.40
2023-01-19T08:13:17.258Z,2.30
2023-01-19T08:15:44.519Z,2.20
2023-01-19T08:18:11.720Z,2.30
2023-01-19T08:20:38.598Z,2.30
2023-01-19T08:23:05.702Z,2.40
2023-01-19T08:25:37.556Z,2.30
2023-01-19T08:28:06.473Z,2.40
2023-01-19T08:30:33.969Z,2.40
2023-01-19T08:33:04.464Z,2.50
2023-01-19T08:35:33.437Z,2.40
2023-01-19T08:38:01.755Z,2.20
2023-01-19T08:40:29.835Z,2.20
2023-01-19T08:43:10.747Z,2.20
2023-01-19T08:45:41.649Z,2.20
2023-01-19T08:48:09.982Z,2.20
2023-01-19T08:50:36.796Z,2.10
2023-01-19T08:53:06.950Z,2.20
2023-01-19T08:55:36.131Z,2.20
2023-01-19T08:58:07.935Z,2.10
2023-01-19T09:00:38.078Z,2.10
2023-01-19T09:03:07.266Z,2.20
2023-01-19T09:05:37.365Z,2.20
2023-01-19T09:08:08.399Z,2.30
2023-01-19T09:10:37.779Z,2.30
2023-01-19T09:13:08.367Z,2.10
2023-01-19T09:15:37.769Z,2.20
2023-01-19T09:18:07.225Z,2.10
2023-01-19T09:20:36.304Z,2.10
2023-01-19T09:23:03.792Z,2.10
2023-01-19T09:25:31.095Z,2.10
2023-01-19T09:28:00.664Z,1.90
2023-01-19T09:30:27.912Z,1.90
2023-01-19T09:32:54.960Z,2.00
2023-01-19T09:35:21.848Z,1.90
2023-01-19T09:37:48.824Z,1.90
2023-01-19T09:40:18.774Z,2.00
2023-01-19T09:42:57.618Z,2.20
2023-01-19T09:46:03.450Z,1.80
2023-01-19T09:48:47.110Z,1.80
2023-01-19T09:51:21.864Z,1.80
2023-01-19T09:54:19.403Z,2.00
2023-01-19T09:56:50.676Z,2.00
2023-01-19T09:59:33.574Z,1.90
2023-01-19T10:02:18.960Z,2.20
2023-01-19T10:04:54.569Z,2.00
2023-01-19T10:07:33.727Z,2.00
2023-01-19T10:10:22.295Z,2.00
2023-01-19T10:13:01.575Z,2.00
2023-01-19T10:15:28.626Z,1.90
2023-01-19T10:18:02.822Z,2.00
2023-01-19T10:20:35.014Z,1.90
2023-01-19T10:23:05.575Z,2.00
2023-01-19T10:25:33.333Z,2.10
2023-01-19T10:28:01.346Z,1.90
2023-01-19T10:30:30.249Z,1.90
2023-01-19T10:32:57.259Z,2.00
2023-01-19T10:35:25.340Z,1.90
2023-01-19T10:38:00.125Z,1.80
2023-01-19T10:40:48.445Z,1.90
2023-01-19T10:43:45.664Z,1.90
2023-01-19T10:46:31.187Z,2.00
2023-01-19T10:48:58.176Z,2.10
2023-01-19T10:51:25.097Z,2.00
2023-01-19T10:54:03.539Z,1.90
2023-01-19T10:56:36.587Z,2.00
2023-01-19T10:59:05.140Z,2.10
2023-01-19T11:01:36.102Z,2.00
2023-01-19T11:04:29.220Z,2.00
2023-01-19T11:07:23.584Z,2.00
2023-01-19T11:10:21.168Z,2.20
2023-01-19T11:13:12.665Z,2.10
2023-01-19T11:15:48.826Z,2.10
2023-01-19T11:18:28.653Z,2.30
2023-01-19T11:20:59.374Z,2.30
2023-01-19T11:23:29.053Z,2.40
2023-01-19T11:25:58.978Z,2.40
2023-01-19T11:28:34.037Z,2.40
2023-01-19T11:31:02.277Z,2.40
2023-01-19T11:33:49.760Z,2.40
2023-01-19T11:36:21.164Z,2.40
2023-01-19T11:38:54.127Z,2.40
2023-01-19T11:41:28.844Z,2.50
2023-01-19T11:43:59.037Z,2.50
2023-01-19T11:46:32.959Z,2.40
2023-01-19T11:49:05.102Z,2.40
2023-01-19T11:51:59.934Z,2.20
2023-01-19T11:54:33.484Z,2.30
2023-01-19T11:57:01.082Z,2.30
2023-01-19T11:59:28.803Z,2.40
2023-01-19T12:02:00.891Z,2.30
2023-01-19T12:04:34.640Z,2.40
2023-01-19T12:07:07.870Z,2.30
2023-01-19T12:09:47.682Z,2.20
2023-01-19T12:12:32.259Z,2.20
2023-01-19T12:15:21.249Z,2.30
2023-01-19T12:17:51.507Z,2.30
2023-01-19T12:20:42.097Z,2.20
2023-01-19T12:23:26.299Z,2.20
2023-01-19T12:26:30.534Z,2.30
2023-01-19T12:29:04.692Z,2.20
2023-01-19T12:31:31.702Z,2.30
2023-01-19T12:34:39.599Z,2.20
2023-01-19T12:37:30.767Z,2.20
2023-01-19T12:40:05.674Z,2.40
2023-01-19T12:42:33.883Z,2.30
2023-01-19T12:45:17.286Z,2.30
2023-01-19T12:47:53.227Z,2.20
2023-01-19T12:50:23.480Z,2.10
2023-01-19T12:52:57.322Z,2.20
2023-01-19T12:55:31.263Z,2.20
2023-01-19T12:58:18.759Z,2.20
2023-01-19T13:00:48.541Z,2.20
2023-01-19T13:03:18.251Z,2.10
2023-01-19T13:05:45.022Z,2.20
2023-01-19T13:08:12.676Z,2.30
2023-01-19T13:11:09.622Z,2.30
2023-01-19T13:14:05.683Z,2.20
2023-01-19T13:16:35.494Z,2.20
2023-01-19T13:19:16.706Z,2.20
2023-01-19T13:21:46.050Z,2.10
2023-01-19T13:24:17.829Z,2.10
2023-01-19T13:26:50.396Z,2.10
2023-01-19T13:29:36.209Z,2.00
2023-01-19T13:32:12.798Z,1.90
2023-01-19T13:34:42.716Z,1.90
2023-01-19T13:37:21.311Z,2.00
2023-01-19T13:39:52.142Z,2.00
2023-01-19T13:42:30.354Z,1.90
2023-01-19T13:45:01.120Z,1.80
2023-01-19T13:47:44.844Z,1.80
2023-01-19T13:50:21.214Z,1.80
2023-01-19T13:52:49.043Z,1.90
2023-01-19T13:55:16.688Z,1.90
2023-01-19T13:57:45.957Z,1.80
2023-01-19T14:00:12.909Z,1.90
2023-01-19T14:02:58.935Z,1.80
2023-01-19T14:05:40.271Z,1.90
2023-01-19T14:08:12.957Z,1.80
2023-01-19T14:10:47.820Z,1.90
2023-01-19T14:13:18.995Z,1.80
2023-01-19T14:15:47.732Z,1.80
2023-01-19T14:18:14.545Z,1.70
2023-01-19T14:20:51.883Z,1.70
2023-01-19T14:23:37.161Z,1.80
2023-01-19T14:26:04.770Z,1.90
2023-01-19T14:28:39.401Z,1.70
2023-01-19T14:31:23.651Z,1.60
2023-01-19T14:33:53.382Z,1.60
2023-01-19T14:36:26.026Z,1.50
2023-01-19T14:38:54.331Z,1.40
2023-01-19T14:41:34.447Z,1.40
2023-01-19T14:44:02.411Z,1.40
2023-01-19T14:46:29.723Z,1.50
2023-01-19T14:49:03.208Z,1.50
2023-01-19T14:51:31.305Z,1.50
2023-01-19T14:54:01.435Z,1.40
2023-01-19T14:56:32.892Z,1.30
2023-01-19T14:59:02.387Z,1.40
2023-01-19T15:01:29.508Z,1.30
2023-01-19T15:03:59.167Z,1.50
2023-01-19T15:06:26.862Z,1.30
2023-01-19T15:08:54.315Z,1.30
2023-01-19T15:11:32.124Z,1.30
2023-01-19T15:13:59.723Z,1.20
2023-01-19T15:16:29.106Z,1.30
2023-01-19T15:18:56.119Z,1.30
2023-01-19T15:21:26.417Z,1.30
2023-01-19T15:23:58.251Z,1.30
2023-01-19T15:26:26.903Z,1.30
2023-01-19T15:28:55.738Z,1.30
2023-01-19T15:31:25.238Z,1.30
2023-01-19T15:33:52.217Z,1.20
2023-01-19T15:36:21.517Z,1.20
2023-01-19T15:38:50.981Z,1.10
2023-01-19T15:41:30.031Z,1.20
2023-01-19T15:43:57.179Z,1.10
2023-01-19T15:46:25.420Z,1.20
2023-01-19T15:48:53.431Z,1.20
2023-01-19T15:51:22.540Z,1.20
2023-01-19T15:53:49.575Z,1.20
2023-01-19T15:56:17.385Z,1.10
2023-01-19T15:58:44.409Z,1.10
2023-01-19T16:01:16.356Z,1.10
2023-01-19T16:03:43.519Z,1.20
2023-01-19T16:06:10.808Z,1.10
2023-01-19T16:08:38.617Z,1.10
2023-01-19T16:11:11.333Z,1.10
2023-01-19T16:13:39.356Z,1.10
2023-01-19T16:16:16.049Z,1.10
2023-01-19T16:18:42.913Z,1.10
2023-01-19T16:21:09.780Z,1.20
2023-01-19T16:23:36.667Z,1.10
2023-01-19T16:26:09.519Z,1.00
2023-01-19T16:28:37.832Z,1.00
2023-01-19T16:31:04.805Z,1.10
2023-01-19T16:33:31.657Z,1.10
2023-01-19T16:35:58.575Z,1.00
2023-01-19T16:38:25.700Z,1.10
2023-01-19T16:40:52.555Z,1.00
2023-01-19T16:43:19.742Z,1.00
2023-01-19T16:46:01.345Z,1.00
2023-01-19T16:48:28.583Z,1.00
2023-01-19T16:51:06.107Z,1.00
2023-01-19T16:53:37.210Z,1.00
2023-01-19T16:56:11.691Z,1.00
2023-01-19T16:58:38.749Z,1.00
2023-01-19T17:01:20.181Z,1.00
2023-01-19T17:03:48.204Z,1.00
2023-01-19T17:06:20.378Z,0.90
2023-01-19T17:08:47.661Z,1.00
2023-01-19T17:11:23.597Z,1.00
2023-01-19T17:13:54.529Z,1.10
2023-01-19T17:16:22.726Z,1.10
2023-01-19T17:18:50.015Z,1.00
2023-01-19T17:21:18.080Z,1.10
2023-01-19T17:23:47.517Z,1.20
2023-01-19T17:26:15.074Z,1.20
2023-01-19T17:28:42.152Z,1.10
2023-01-19T17:31:11.889Z,1.00
2023-01-19T17:33:39.423Z,1.10
2023-01-19T17:36:15.192Z,1.00
2023-01-19T17:38:42.263Z,1.00
2023-01-19T17:41:20.490Z,1.00
2023-01-19T17:43:47.845Z,1.00
2023-01-19T17:46:14.753Z,1.10
2023-01-19T17:48:41.709Z,1.00
2023-01-19T17:51:11.658Z,1.00
2023-01-19T17:53:40.658Z,1.00
2023-01-19T17:56:11.176Z,1.00
2023-01-19T17:58:38.712Z,1.10
2023-01-19T18:01:24.923Z,1.20
2023-01-19T18:03:55.519Z,1.10
2023-01-19T18:06:22.626Z,1.00
2023-01-19T18:08:50.461Z,1.00
2023-01-19T18:11:19.529Z,0.90
2023-01-19T18:13:48.432Z,1.00
2023-01-19T18:16:21.821Z,1.20
2023-01-19T18:18:49.917Z,1.00
2023-01-19T18:21:17.484Z,1.00
2023-01-19T18:23:45.224Z,1.00
2023-01-19T18:26:20.452Z,1.00
2023-01-19T18:28:48.468Z,1.00
2023-01-19T18:31:17.637Z,0.90
2023-01-19T18:33:45.159Z,1.00
2023-01-19T18:36:12.015Z,0.90
2023-01-19T18:38:39.513Z,0.80
2023-01-19T18:41:10.076Z,0.90
2023-01-19T18:43:37.538Z,0.90
2023-01-19T18:46:04.995Z,0.90
2023-01-19T18:48:32.264Z,0.90
2023-01-19T18:51:03.437Z,0.90
2023-01-19T18:53:31.828Z,0.90
2023-01-19T18:56:01.887Z,0.90
2023-01-19T18:58:29.798Z,0.90
2023-01-19T19:00:58.020Z,0.90
2023-01-19T19:03:24.980Z,0.90
2023-01-19T19:05:52.244Z,1.00
2023-01-19T19:08:19.188Z,0.90
2023-01-19T19:10:46.139Z,0.90
2023-01-19T19:13:15.067Z,0.90
2023-01-19T19:15:41.978Z,0.90
2023-01-19T19:18:09.088Z,1.00
2023-01-19T19:20:39.071Z,1.00
2023-01-19T19:23:06.134Z,1.00
2023-01-19T19:25:33.230Z,0.90
2023-01-19T19:28:00.462Z,1.10
2023-01-19T19:30:27.433Z,1.10
2023-01-19T19:32:56.180Z,1.00
2023-01-19T19:35:23.990Z,1.00
2023-01-19T19:37:51.600Z,1.00
2023-01-19T19:40:18.573Z,1.00
2023-01-19T19:42:45.549Z,1.00
2023-01-19T19:45:12.762Z,0.90
2023-01-19T19:47:39.598Z,0.90
2023-01-19T19:50:07.004Z,0.90
2023-01-19T19:52:41.536Z,0.90
2023-01-19T19:55:09.925Z,0.90
2023-01-19T19:57:36.989Z,0.90
2023-01-19T20:00:05.256Z,1.00
2023-01-19T20:02:32.501Z,1.00
2023-01-19T20:04:59.340Z,0.90
2023-01-19T20:07:26.220Z,1.00
2023-01-19T20:09:55.162Z,1.00
2023-01-19T20:12:22.186Z,0.90
2023-01-19T20:14:49.300Z,1.10
2023-01-19T20:17:16.554Z,1.20
2023-01-19T20:19:45.628Z,1.10
2023-01-19T20:22:12.935Z,1.00
2023-01-19T20:24:55.267Z,1.00
2023-01-19T20:27:22.082Z,1.00
2023-01-19T20:29:58.000Z,1.00
2023-01-19T20:32:25.134Z,1.00
2023-01-19T20:34:52.331Z,0.90
2023-01-19T20:37:19.174Z,0.90
2023-01-19T20:39:46.016Z,0.90
2023-01-19T20:42:15.627Z,0.10
2023-01-19T20:44:43.251Z,0.90
2023-01-19T20:47:10.233Z,0.90
2023-01-19T20:49:37.323Z,0.90
2023-01-19T20:52:04.457Z,0.80
2023-01-19T20:54:31.291Z,0.90
2023-01-19T20:56:58.182Z,0.80
2023-01-19T20:59:25.104Z,0.70
2023-01-19T21:01:52.455Z,0.80
2023-01-19T21:04:19.572Z,0.80
2023-01-19T21:06:46.444Z,0.70
2023-01-19T21:09:13.284Z,0.70
2023-01-19T21:11:40.296Z,0.90
2023-01-19T21:14:07.891Z,0.80
2023-01-19T21:16:35.671Z,0.80
2023-01-19T21:19:03.092Z,0.80
2023-01-19T21:21:31.646Z,0.80
2023-01-19T21:24:00.999Z,0.80
2023-01-19T21:26:30.421Z,0.80
2023-01-19T21:29:01.548Z,0.70
2023-01-19T21:31:28.874Z,0.80
2023-01-19T21:33:57.516Z,0.70
2023-01-19T21:36:24.874Z,1.10
2023-01-19T21:38:52.455Z,0.60
2023-01-19T21:41:19.768Z,0.70
2023-01-19T21:43:46.981Z,0.70
2023-01-19T21:46:22.010Z,0.60
2023-01-19T21:48:48.895Z,0.70
2023-01-19T21:51:16.537Z,0.70
2023-01-19T21:53:44.021Z,0.70
2023-01-19T21:56:11.404Z,0.60
2023-01-19T21:58:38.596Z,0.70
2023-01-19T22:01:10.846Z,0.60
2023-01-19T22:03:38.180Z,0.60
2023-01-19T22:06:06.999Z,0.60
2023-01-19T22:08:34.877Z,0.60
2023-01-19T22:11:10.038Z,0.60
2023-01-19T22:13:40.091Z,0.60
2023-01-19T22:16:10.892Z,0.60
2023-01-19T22:18:39.340Z,0.60
2023-01-19T22:21:12.786Z,0.50
2023-01-19T22:23:40.515Z,0.60
2023-01-19T22:26:09.215Z,0.50
2023-01-19T22:28:36.985Z,0.50
2023-01-19T22:31:09.621Z,0.50
2023-01-19T22:33:36.578Z,0.50
2023-01-19T22:36:17.194Z,0.50
2023-01-19T22:38:47.949Z,0.50
2023-01-19T22:41:20.991Z,0.50
2023-01-19T22:43:48.357Z,0.50
2023-01-19T22:46:23.025Z,0.60
2023-01-19T22:48:50.520Z,0.50
2023-01-19T22:51:19.096Z,0.60
2023-01-19T22:53:46.068Z,0.60
2023-01-19T22:56:34.456Z,0.60
2023-01-19T22:59:02.150Z,0.60
2023-01-19T23:01:33.673Z,0.70
2023-01-19T23:04:01.921Z,0.60
2023-01-19T23:06:31.672Z,0.50
2023-01-19T23:09:00.862Z,0.50
2023-01-19T23:11:35.546Z,0.60
2023-01-19T23:14:04.049Z,0.50
2023-01-19T23:16:30.891Z,0.50
2023-01-19T23:18:59.091Z,0.50
2023-01-19T23:21:28.959Z,0.50
2023-01-19T23:23:57.605Z,0.50
2023-01-19T23:26:25.899Z,0.50
2023-01-19T23:29:01.638Z,0.50
2023-01-19T23:31:31.456Z,0.50
2023-01-19T23:34:03.954Z,0.50
2023-01-19T23:36:33.143Z,0.50
2023-01-19T23:39:04.304Z,0.50
2023-01-19T23:41:34.534Z,0.60
2023-01-19T23:44:01.975Z,0.50
2023-01-19T23:46:29.659Z,0.60
2023-01-19T23:48:56.937Z,0.60
2023-01-19T23:51:27.132Z,0.60
2023-01-19T23:53:54.149Z,0.70
2023-01-19T23:56:26.503Z,0.70
2023-01-19T23:58:59.086Z,0.70
