createdAt,value
2019-05-18T00:01:07.207Z,1.40
2019-05-18T00:03:37.914Z,1.20
2019-05-18T00:06:08.752Z,1.37
2019-05-18T00:08:39.522Z,1.67
2019-05-18T00:11:09.996Z,1.47
2019-05-18T00:13:40.597Z,1.37
2019-05-18T00:16:11.215Z,1.67
2019-05-18T00:18:41.892Z,0.93
2019-05-18T00:21:12.984Z,2.27
2019-05-18T00:23:43.784Z,1.40
2019-05-18T00:26:14.657Z,1.87
2019-05-18T00:28:45.463Z,1.80
2019-05-18T00:31:16.389Z,1.03
2019-05-18T00:33:47.295Z,2.70
2019-05-18T00:36:19.099Z,1.47
2019-05-18T00:38:50.111Z,1.40
2019-05-18T00:41:20.834Z,1.30
2019-05-18T00:43:51.625Z,1.37
2019-05-18T00:46:22.578Z,1.33
2019-05-18T00:48:53.408Z,0.97
2019-05-18T00:51:24.177Z,1.20
2019-05-18T00:53:55.013Z,1.80
2019-05-18T00:56:25.967Z,1.60
2019-05-18T00:58:56.689Z,2.17
2019-05-18T01:01:27.365Z,1.40
2019-05-18T01:03:58.413Z,1.17
2019-05-18T01:06:29.228Z,1.40
2019-05-18T01:09:00.075Z,1.40
2019-05-18T01:11:30.774Z,1.43
2019-05-18T01:14:01.692Z,1.27
2019-05-18T01:16:32.647Z,1.40
2019-05-18T01:19:03.494Z,2.40
2019-05-18T01:21:34.145Z,1.37
2019-05-18T01:24:04.844Z,1.40
2019-05-18T01:26:35.317Z,1.30
2019-05-18T01:29:06.785Z,1.43
2019-05-18T01:31:37.388Z,2.00
2019-05-18T01:34:07.894Z,1.40
2019-05-18T01:36:38.429Z,1.30
2019-05-18T01:39:09.231Z,1.80
2019-05-18T01:41:39.831Z,1.50
2019-05-18T01:44:10.812Z,2.40
2019-05-18T01:46:41.587Z,1.80
2019-05-18T01:49:13.281Z,1.33
2019-05-18T01:51:43.950Z,2.93
2019-05-18T01:54:14.811Z,1.57
2019-05-18T01:56:45.628Z,1.80
2019-05-18T01:59:16.492Z,2.17
2019-05-18T02:01:47.257Z,1.83
2019-05-18T02:04:18.068Z,1.13
2019-05-18T02:06:48.991Z,1.70
2019-05-18T02:09:19.856Z,1.00
2019-05-18T02:11:50.673Z,1.30
2019-05-18T02:14:21.648Z,1.00
2019-05-18T02:16:52.336Z,2.13
2019-05-18T02:19:24.830Z,1.43
2019-05-18T02:21:55.631Z,1.80
2019-05-18T02:24:26.379Z,1.50
2019-05-18T02:26:56.989Z,1.23
2019-05-18T02:29:27.780Z,1.50
2019-05-18T02:31:58.548Z,1.10
2019-05-18T02:34:29.331Z,1.10
2019-05-18T02:37:00.087Z,1.40
2019-05-18T02:39:30.798Z,1.37
2019-05-18T02:42:01.845Z,1.37
2019-05-18T02:44:32.495Z,1.90
2019-05-18T02:47:03.233Z,1.50
2019-05-18T02:49:34.133Z,1.20
2019-05-18T02:52:04.933Z,1.60
2019-05-18T02:54:35.694Z,1.93
2019-05-18T02:57:06.305Z,1.73
2019-05-18T02:59:37.077Z,3.40
2019-05-18T03:02:07.549Z,1.70
2019-05-18T03:04:38.177Z,2.13
2019-05-18T03:07:08.660Z,2.00
2019-05-18T03:09:39.166Z,1.47
2019-05-18T03:12:09.665Z,1.57
2019-05-18T03:14:40.138Z,1.87
2019-05-18T03:17:10.781Z,1.50
2019-05-18T03:19:41.265Z,1.47
2019-05-18T03:22:11.757Z,1.53
2019-05-18T03:24:42.305Z,2.13
2019-05-18T03:27:12.821Z,2.00
2019-05-18T03:29:43.443Z,1.53
2019-05-18T03:32:13.965Z,1.27
2019-05-18T03:34:44.464Z,1.97
2019-05-18T03:37:14.950Z,2.47
2019-05-18T03:39:45.586Z,2.13
2019-05-18T03:42:16.141Z,1.50
2019-05-18T03:44:46.641Z,2.13
2019-05-18T03:47:17.392Z,1.80
2019-05-18T03:49:48.285Z,2.40
2019-05-18T03:52:18.963Z,1.60
2019-05-18T03:54:49.694Z,1.70
2019-05-18T03:57:20.467Z,1.50
2019-05-18T03:59:51.242Z,1.93
2019-05-18T04:02:22.087Z,1.80
2019-05-18T04:04:52.746Z,1.27
2019-05-18T04:07:23.642Z,2.20
2019-05-18T04:09:54.440Z,1.87
2019-05-18T04:12:25.300Z,1.70
2019-05-18T04:14:56.388Z,2.23
2019-05-18T04:17:27.228Z,2.03
2019-05-18T04:19:57.997Z,3.17
2019-05-18T04:22:28.794Z,2.17
2019-05-18T04:24:59.610Z,2.10
2019-05-18T04:27:30.294Z,1.90
2019-05-18T04:30:01.169Z,2.37
2019-05-18T04:32:31.969Z,3.33
2019-05-18T04:35:03.166Z,2.00
2019-05-18T04:37:33.909Z,2.23
2019-05-18T04:40:06.292Z,1.50
2019-05-18T04:42:37.130Z,1.50
2019-05-18T04:45:09.482Z,1.73
2019-05-18T04:47:40.235Z,2.03
2019-05-18T04:50:11.437Z,2.10
2019-05-18T04:52:42.294Z,2.03
2019-05-18T04:55:13.241Z,1.80
2019-05-18T04:57:43.971Z,1.83
2019-05-18T05:00:15.226Z,1.90
2019-05-18T05:02:46.294Z,1.50
2019-05-18T05:05:16.947Z,2.20
2019-05-18T05:07:47.843Z,2.40
2019-05-18T05:10:18.818Z,2.00
2019-05-18T05:12:49.858Z,2.33
2019-05-18T05:15:20.648Z,1.93
2019-05-18T05:17:51.444Z,2.33
2019-05-18T05:20:23.254Z,2.77
2019-05-18T05:22:53.899Z,1.90
2019-05-18T05:25:24.376Z,3.00
2019-05-18T05:27:54.881Z,1.60
2019-05-18T05:30:25.396Z,1.80
2019-05-18T05:32:56.017Z,1.43
2019-05-18T05:35:26.521Z,2.83
2019-05-18T05:37:57.156Z,1.90
2019-05-18T05:40:27.776Z,2.90
2019-05-18T05:42:58.282Z,2.50
2019-05-18T05:45:28.787Z,1.97
2019-05-18T05:47:59.326Z,2.00
2019-05-18T05:50:36.047Z,2.10
2019-05-18T05:53:02.117Z,2.17
2019-05-18T05:55:32.980Z,1.87
2019-05-18T05:58:04.905Z,1.63
2019-05-18T06:00:35.773Z,2.47
2019-05-18T06:03:06.551Z,2.50
2019-05-18T06:05:37.228Z,1.70
2019-05-18T06:08:07.850Z,2.57
2019-05-18T06:10:38.586Z,2.50
2019-05-18T06:13:09.333Z,2.00
2019-05-18T06:15:40.081Z,2.00
2019-05-18T06:18:10.949Z,3.23
2019-05-18T06:20:51.093Z,1.60
2019-05-18T06:23:14.596Z,2.40
2019-05-18T06:25:45.329Z,1.33
2019-05-18T06:28:16.171Z,1.80
2019-05-18T06:30:46.942Z,1.93
2019-05-18T06:33:17.844Z,1.40
2019-05-18T06:35:48.632Z,2.03
2019-05-18T06:38:19.468Z,2.03
2019-05-18T06:40:50.372Z,2.00
2019-05-18T06:43:21.273Z,1.93
2019-05-18T06:45:51.990Z,2.20
2019-05-18T06:48:22.696Z,1.30
2019-05-18T06:51:06.383Z,1.77
2019-05-18T06:53:26.116Z,1.77
2019-05-18T06:55:57.374Z,1.93
2019-05-18T06:58:28.467Z,2.00
2019-05-18T07:00:59.310Z,2.60
2019-05-18T07:03:30.497Z,2.33
2019-05-18T07:06:01.383Z,2.03
2019-05-18T07:08:32.119Z,1.77
2019-05-18T07:11:02.928Z,1.80
2019-05-18T07:13:33.573Z,1.67
2019-05-18T07:16:04.417Z,2.03
2019-05-18T07:18:35.324Z,2.30
2019-05-18T07:21:06.034Z,2.03
2019-05-18T07:23:36.817Z,1.67
2019-05-18T07:26:08.611Z,2.70
2019-05-18T07:28:39.447Z,2.07
2019-05-18T07:31:10.290Z,1.43
2019-05-18T07:33:41.163Z,2.20
2019-05-18T07:36:11.942Z,1.30
2019-05-18T07:38:42.737Z,2.27
2019-05-18T07:41:13.817Z,1.63
2019-05-18T07:43:44.636Z,1.87
2019-05-18T07:46:15.224Z,2.70
2019-05-18T07:48:45.704Z,2.27
2019-05-18T07:51:16.239Z,3.53
2019-05-18T07:53:46.712Z,2.13
2019-05-18T07:56:17.226Z,1.87
2019-05-18T07:58:47.696Z,3.23
2019-05-18T08:01:18.437Z,1.57
2019-05-18T08:03:49.147Z,1.67
2019-05-18T08:06:19.951Z,1.50
2019-05-18T08:08:50.645Z,2.60
2019-05-18T08:11:21.190Z,1.50
2019-05-18T08:13:51.942Z,1.47
2019-05-18T08:16:22.651Z,1.27
2019-05-18T08:18:53.599Z,2.30
2019-05-18T08:21:24.082Z,2.00
2019-05-18T08:23:55.496Z,1.40
2019-05-18T08:26:25.985Z,1.87
2019-05-18T08:28:56.584Z,1.73
2019-05-18T08:31:27.057Z,1.83
2019-05-18T08:33:57.830Z,1.33
2019-05-18T08:36:28.612Z,1.40
2019-05-18T08:38:59.386Z,1.73
2019-05-18T08:41:31.209Z,2.60
2019-05-18T08:44:02.205Z,1.83
2019-05-18T08:46:32.879Z,1.80
2019-05-18T08:49:03.758Z,2.20
2019-05-18T08:51:34.523Z,2.30
2019-05-18T08:54:05.435Z,1.40
2019-05-18T08:56:36.204Z,1.77
2019-05-18T08:59:07.062Z,1.13
2019-05-18T09:01:37.668Z,1.47
2019-05-18T09:04:08.754Z,1.60
2019-05-18T09:06:39.573Z,1.33
2019-05-18T09:09:10.243Z,2.00
2019-05-18T09:11:41.176Z,2.20
2019-05-18T09:14:11.981Z,1.53
2019-05-18T09:16:43.193Z,2.33
2019-05-18T09:19:14.016Z,1.90
2019-05-18T09:21:44.906Z,1.40
2019-05-18T09:24:16.982Z,1.20
2019-05-18T09:26:47.772Z,2.10
2019-05-18T09:29:18.711Z,1.33
2019-05-18T09:31:49.574Z,1.40
2019-05-18T09:34:20.453Z,1.87
2019-05-18T09:36:51.392Z,1.57
2019-05-18T09:39:22.200Z,2.07
2019-05-18T09:41:52.931Z,2.00
2019-05-18T09:44:23.692Z,1.53
2019-05-18T09:46:54.605Z,1.43
2019-05-18T09:49:25.394Z,1.27
2019-05-18T09:51:55.861Z,2.07
2019-05-18T09:54:26.400Z,3.43
2019-05-18T09:56:56.879Z,1.43
2019-05-18T09:59:27.340Z,1.40
2019-05-18T10:01:57.944Z,1.93
2019-05-18T10:04:28.814Z,1.30
2019-05-18T10:07:00.718Z,1.57
2019-05-18T10:09:38.887Z,1.23
2019-05-18T10:12:04.091Z,1.43
2019-05-18T10:14:34.889Z,1.57
2019-05-18T10:17:05.784Z,1.77
2019-05-18T10:19:36.488Z,1.33
2019-05-18T10:22:24.953Z,1.30
2019-05-18T10:24:55.787Z,1.93
2019-05-18T10:27:26.641Z,1.30
2019-05-18T10:29:57.377Z,1.67
2019-05-18T10:32:28.274Z,1.90
2019-05-18T10:34:59.145Z,1.27
2019-05-18T10:37:30.150Z,1.77
2019-05-18T10:40:01.015Z,2.43
2019-05-18T10:42:31.997Z,1.13
2019-05-18T10:45:02.916Z,1.77
2019-05-18T10:47:33.674Z,1.87
2019-05-18T10:50:04.693Z,1.43
2019-05-18T10:52:35.551Z,1.37
2019-05-18T10:55:06.832Z,1.30
2019-05-18T10:57:37.734Z,1.50
2019-05-18T11:00:09.567Z,1.90
2019-05-18T11:02:40.880Z,2.07
2019-05-18T11:05:13.348Z,1.67
2019-05-18T11:07:44.464Z,1.70
2019-05-18T11:10:15.821Z,2.60
2019-05-18T11:12:46.700Z,1.57
2019-05-18T11:15:17.928Z,1.13
2019-05-18T11:17:48.768Z,1.70
2019-05-18T11:20:20.172Z,1.10
2019-05-18T11:22:50.972Z,2.10
2019-05-18T11:25:22.096Z,1.80
2019-05-18T11:27:52.980Z,1.70
2019-05-18T11:30:23.892Z,2.13
2019-05-18T11:32:54.930Z,2.53
2019-05-18T11:35:26.213Z,1.23
2019-05-18T11:37:57.067Z,1.20
2019-05-18T11:40:27.730Z,1.50
2019-05-18T11:42:58.311Z,1.10
2019-05-18T11:45:30.611Z,1.30
2019-05-18T11:48:01.780Z,2.10
2019-05-18T11:50:32.330Z,1.70
2019-05-18T11:53:02.951Z,1.23
2019-05-18T11:55:33.500Z,1.43
2019-05-18T11:58:04.464Z,1.97
2019-05-18T12:00:35.523Z,2.17
2019-05-18T12:03:06.505Z,1.47
2019-05-18T12:05:37.392Z,2.03
2019-05-18T12:08:08.372Z,2.27
2019-05-18T12:10:39.261Z,1.00
2019-05-18T12:13:10.145Z,1.87
2019-05-18T12:15:41.202Z,2.13
2019-05-18T12:18:12.137Z,1.83
2019-05-18T12:20:43.127Z,1.60
2019-05-18T12:23:13.909Z,1.47
2019-05-18T12:25:44.733Z,2.17
2019-05-18T12:28:15.947Z,2.47
2019-05-18T12:30:46.724Z,1.10
2019-05-18T12:33:17.703Z,1.57
2019-05-18T12:35:48.407Z,1.67
2019-05-18T12:38:19.271Z,2.22
2019-05-18T12:40:50.158Z,1.97
2019-05-18T12:43:22.049Z,1.50
2019-05-18T12:45:52.953Z,1.73
2019-05-18T12:48:23.840Z,1.70
2019-05-18T12:50:54.878Z,2.07
2019-05-18T12:53:25.690Z,0.97
2019-05-18T12:55:56.619Z,1.73
2019-05-18T12:58:27.591Z,1.40
2019-05-18T13:00:58.434Z,1.40
2019-05-18T13:03:29.216Z,1.83
2019-05-18T13:06:00.231Z,2.43
2019-05-18T13:08:31.119Z,1.70
2019-05-18T13:11:02.105Z,1.73
2019-05-18T13:13:33.222Z,2.07
2019-05-18T13:16:04.139Z,1.63
2019-05-18T13:18:35.059Z,1.50
2019-05-18T13:21:06.040Z,1.30
2019-05-18T13:23:36.903Z,1.67
2019-05-18T13:26:07.784Z,1.70
2019-05-18T13:28:38.649Z,1.73
2019-05-18T13:31:09.356Z,1.27
2019-05-18T13:33:40.119Z,2.53
2019-05-18T13:36:10.724Z,1.33
2019-05-18T13:38:41.343Z,1.90
2019-05-18T13:41:12.096Z,1.70
2019-05-18T13:43:42.655Z,2.10
2019-05-18T13:46:13.251Z,1.87
2019-05-18T13:48:44.018Z,1.87
2019-05-18T13:58:48.294Z,1.57
2019-05-18T14:01:18.819Z,2.33
2019-05-18T14:03:49.286Z,1.80
2019-05-18T14:06:20.048Z,1.50
2019-05-18T14:08:50.756Z,1.73
2019-05-18T14:11:21.617Z,1.60
2019-05-18T14:13:52.443Z,2.07
2019-05-18T14:16:23.401Z,2.00
2019-05-18T14:18:54.193Z,2.00
2019-05-18T14:21:25.064Z,1.50
2019-05-18T14:23:55.736Z,1.93
2019-05-18T14:26:26.473Z,1.40
2019-05-18T14:28:57.040Z,1.70
2019-05-18T14:31:27.842Z,1.67
2019-05-18T14:33:58.593Z,1.60
2019-05-18T14:36:29.462Z,1.50
2019-05-18T14:39:00.178Z,1.77
2019-05-18T14:41:32.711Z,1.37
2019-05-18T14:44:03.487Z,1.50
2019-05-18T14:46:34.255Z,1.60
2019-05-18T14:49:05.113Z,1.30
2019-05-18T14:51:35.912Z,1.10
2019-05-18T14:54:06.789Z,1.80
2019-05-18T14:56:37.433Z,2.10
2019-05-18T14:59:09.144Z,1.63
2019-05-18T15:01:39.816Z,1.10
2019-05-18T15:04:10.807Z,1.00
2019-05-18T15:06:41.690Z,0.83
2019-05-18T15:09:12.496Z,1.07
2019-05-18T15:11:43.292Z,0.87
2019-05-18T15:14:14.125Z,0.93
2019-05-18T15:16:44.922Z,1.27
2019-05-18T15:19:15.809Z,1.00
2019-05-18T15:21:46.324Z,0.70
2019-05-18T15:24:16.807Z,0.80
2019-05-18T15:26:47.346Z,0.70
2019-05-18T15:29:17.818Z,0.63
2019-05-18T15:31:48.580Z,0.67
2019-05-18T15:34:19.398Z,1.30
2019-05-18T15:36:50.229Z,0.80
2019-05-18T15:39:21.092Z,0.97
2019-05-18T15:41:52.008Z,0.93
2019-05-18T15:44:22.805Z,1.37
2019-05-18T15:46:53.473Z,1.00
2019-05-18T15:49:24.515Z,1.13
2019-05-18T15:51:55.378Z,1.40
2019-05-18T15:54:26.325Z,0.90
2019-05-18T15:56:57.116Z,1.03
2019-05-18T15:59:28.006Z,1.00
2019-05-18T16:01:58.856Z,1.10
2019-05-18T16:04:29.810Z,1.53
2019-05-18T16:07:00.633Z,1.50
2019-05-18T16:09:31.410Z,1.57
2019-05-18T16:12:02.338Z,0.70
2019-05-18T16:14:33.180Z,1.20
2019-05-18T16:17:04.116Z,3.67
2019-05-18T16:19:34.975Z,18.57
2019-05-18T16:22:05.760Z,2.10
2019-05-18T16:24:36.457Z,0.90
2019-05-18T16:27:07.225Z,0.70
2019-05-18T16:29:37.916Z,1.80
2019-05-18T16:32:08.788Z,2.80
2019-05-18T16:34:39.559Z,2.10
2019-05-18T16:37:10.517Z,11.03
2019-05-18T16:39:41.408Z,24.73
2019-05-18T16:42:12.331Z,58.80
2019-05-18T16:44:43.013Z,27.23
2019-05-18T16:47:13.843Z,8.93
2019-05-18T16:49:44.577Z,1.30
2019-05-18T16:52:15.382Z,2.23
2019-05-18T16:54:46.179Z,1.50
2019-05-18T16:57:17.012Z,2.47
2019-05-18T16:59:47.687Z,2.03
2019-05-18T17:02:31.218Z,14.70
2019-05-18T17:04:50.741Z,7.97
2019-05-18T17:07:21.221Z,3.90
2019-05-18T17:09:51.788Z,5.50
2019-05-18T17:12:22.397Z,4.00
2019-05-18T17:14:52.872Z,3.73
2019-05-18T17:17:24.019Z,1.00
2019-05-18T17:19:54.518Z,22.33
2019-05-18T17:22:25.256Z,21.17
2019-05-18T17:24:56.504Z,52.87
2019-05-18T17:27:27.299Z,28.53
2019-05-18T17:29:58.283Z,4.03
2019-05-18T17:32:29.017Z,4.60
2019-05-18T17:35:02.354Z,8.90
2019-05-18T17:37:33.285Z,3.97
2019-05-18T17:44:58.207Z,13.00
2019-05-18T17:47:29.646Z,1.73
2019-05-18T17:50:00.463Z,10.10
2019-05-18T17:52:31.248Z,4.13
2019-05-18T17:55:02.116Z,1.70
2019-05-18T17:57:32.957Z,3.77
2019-05-18T18:00:04.257Z,15.90
2019-05-18T18:02:35.958Z,5.90
2019-05-18T18:05:07.405Z,2.63
2019-05-18T18:07:38.323Z,10.90
2019-05-18T18:10:09.787Z,8.57
2019-05-18T18:12:40.553Z,13.80
2019-05-18T18:15:11.641Z,8.10
2019-05-18T18:17:42.534Z,8.73
2019-05-18T18:20:13.558Z,2.27
2019-05-18T18:22:44.220Z,3.63
2019-05-18T18:25:14.997Z,1.57
2019-05-18T18:27:45.973Z,2.07
2019-05-18T18:30:17.471Z,3.80
2019-05-18T18:32:48.118Z,3.20
2019-05-18T18:35:19.022Z,1.90
2019-05-18T18:37:49.895Z,2.40
2019-05-18T18:40:20.724Z,2.50
2019-05-18T18:42:51.593Z,1.13
2019-05-18T18:45:22.177Z,1.60
2019-05-18T18:47:53.872Z,0.90
2019-05-18T18:50:24.420Z,4.10
2019-05-18T18:52:54.937Z,2.30
2019-05-18T18:55:25.443Z,1.23
2019-05-18T18:57:55.909Z,1.43
2019-05-18T19:00:26.437Z,3.43
2019-05-18T19:02:56.926Z,2.13
2019-05-18T19:05:28.928Z,1.20
2019-05-18T19:07:59.859Z,1.40
2019-05-18T19:10:30.626Z,2.30
2019-05-18T19:13:01.325Z,2.30
2019-05-18T19:17:00.415Z,1.13
2019-05-18T19:18:43.419Z,1.90
2019-05-18T19:21:14.192Z,3.23
2019-05-18T19:23:44.985Z,1.37
2019-05-18T19:26:16.813Z,1.23
2019-05-18T19:28:47.673Z,1.87
2019-05-18T19:31:18.537Z,1.33
2019-05-18T19:33:49.264Z,1.27
2019-05-18T19:36:21.545Z,1.83
2019-05-18T19:38:52.280Z,1.20
2019-05-18T19:41:23.071Z,1.60
2019-05-18T19:43:53.929Z,1.67
2019-05-18T19:46:24.753Z,2.17
2019-05-18T19:48:55.488Z,1.03
2019-05-18T19:51:26.377Z,3.03
2019-05-18T19:53:57.165Z,1.47
2019-05-18T19:56:27.859Z,1.67
2019-05-18T19:58:58.632Z,3.10
2019-05-18T20:01:30.356Z,1.43
2019-05-18T20:04:01.125Z,1.60
2019-05-18T20:06:32.196Z,1.53
2019-05-18T20:09:05.224Z,1.37
2019-05-18T20:11:36.941Z,1.40
2019-05-18T20:14:07.697Z,1.10
2019-05-18T20:16:38.568Z,1.73
2019-05-18T20:19:09.480Z,1.23
2019-05-18T20:21:41.898Z,1.20
2019-05-18T20:24:12.672Z,1.47
2019-05-18T20:26:43.507Z,1.50
2019-05-18T20:29:14.345Z,1.40
2019-05-18T20:31:45.199Z,2.13
2019-05-18T20:34:15.913Z,1.60
2019-05-18T20:36:46.810Z,1.57
2019-05-18T20:39:17.529Z,3.33
2019-05-18T20:41:48.140Z,1.53
2019-05-18T20:44:18.714Z,1.93
2019-05-18T20:46:49.307Z,1.67
2019-05-18T20:49:19.779Z,1.60
2019-05-18T20:51:50.670Z,1.47
2019-05-18T20:54:21.285Z,1.50
2019-05-18T20:56:51.864Z,1.27
2019-05-18T20:59:22.481Z,1.90
2019-05-18T21:01:53.561Z,1.33
2019-05-18T21:04:24.309Z,2.10
2019-05-18T21:06:55.354Z,1.40
2019-05-18T21:09:26.195Z,1.63
2019-05-18T21:11:57.012Z,2.40
2019-05-18T21:14:27.790Z,2.30
2019-05-18T21:16:58.662Z,1.70
2019-05-18T21:19:29.483Z,1.90
2019-05-18T21:22:00.424Z,2.70
2019-05-18T21:24:31.141Z,2.23
2019-05-18T21:27:02.644Z,2.30
2019-05-18T21:29:33.412Z,1.70
2019-05-18T21:32:05.142Z,3.20
2019-05-18T21:34:36.080Z,2.93
2019-05-18T21:37:06.964Z,2.20
2019-05-18T21:39:37.719Z,3.63
2019-05-18T21:42:08.598Z,3.27
2019-05-18T21:44:39.381Z,6.40
2019-05-18T21:47:10.086Z,4.10
2019-05-18T21:49:41.006Z,6.07
2019-05-18T21:52:11.740Z,4.40
2019-05-18T21:54:42.596Z,4.90
2019-05-18T21:57:13.520Z,4.53
2019-05-18T21:59:44.199Z,5.40
2019-05-18T22:02:15.178Z,7.00
2019-05-18T22:04:45.919Z,16.00
2019-05-18T22:07:16.818Z,12.67
2019-05-18T22:09:47.548Z,3.40
2019-05-18T22:12:18.375Z,7.90
2019-05-18T22:14:49.155Z,14.67
2019-05-18T22:17:19.991Z,23.60
2019-05-18T22:19:50.865Z,9.20
2019-05-18T22:22:21.353Z,12.07
2019-05-18T22:24:51.876Z,23.20
2019-05-18T22:27:22.372Z,15.40
2019-05-18T22:29:52.990Z,28.40
2019-05-18T22:32:23.463Z,24.27
2019-05-18T22:34:53.996Z,37.97
2019-05-18T22:37:24.507Z,36.23
2019-05-18T22:39:55.043Z,60.00
2019-05-18T22:42:26.964Z,24.40
2019-05-18T22:44:57.760Z,66.53
2019-05-18T22:47:28.637Z,112.13
2019-05-18T22:49:59.423Z,38.80
2019-05-18T22:52:30.316Z,37.40
2019-05-18T22:55:01.094Z,60.77
2019-05-18T22:57:32.071Z,34.93
2019-05-18T23:00:02.939Z,53.50
2019-05-18T23:02:35.451Z,51.10
2019-05-18T23:05:06.463Z,56.80
2019-05-18T23:07:37.354Z,36.70
2019-05-18T23:10:08.366Z,22.90
2019-05-18T23:12:39.145Z,24.93
2019-05-18T23:15:10.610Z,29.50
2019-05-18T23:17:41.367Z,7.80
2019-05-18T23:20:12.619Z,19.03
2019-05-18T23:22:43.441Z,9.97
2019-05-18T23:25:14.319Z,10.33
2019-05-18T23:27:45.282Z,12.33
2019-05-18T23:30:17.581Z,17.93
2019-05-18T23:32:50.490Z,13.60
2019-05-18T23:35:20.968Z,5.83
2019-05-18T23:37:51.667Z,4.30
2019-05-18T23:40:23.017Z,2.10
2019-05-18T23:42:53.714Z,3.90
2019-05-18T23:45:24.508Z,6.70
2019-05-18T23:47:55.320Z,4.50
2019-05-18T23:50:26.142Z,12.00
2019-05-18T23:52:57.305Z,15.97
2019-05-18T23:55:28.028Z,34.70
2019-05-18T23:58:05.093Z,43.57
